createdAt,value
2023-04-05T00:02:45.794Z,4.98
2023-04-05T00:05:34.474Z,5.02
2023-04-05T00:08:26.785Z,4.95
2023-04-05T00:11:13.414Z,4.83
2023-04-05T00:14:00.701Z,4.86
2023-04-05T00:16:47.230Z,4.70
2023-04-05T00:19:34.008Z,4.54
2023-04-05T00:22:25.839Z,4.52
2023-04-05T00:25:13.996Z,4.38
2023-04-05T00:28:02.039Z,4.31
2023-04-05T00:30:48.045Z,4.13
2023-04-05T00:33:34.581Z,4.01
2023-04-05T00:36:21.707Z,4.07
2023-04-05T00:39:08.230Z,3.98
2023-04-05T00:41:56.029Z,4.10
2023-04-05T00:44:42.215Z,4.15
2023-04-05T00:47:28.697Z,3.91
2023-04-05T00:50:15.964Z,3.78
2023-04-05T00:53:02.181Z,3.70
2023-04-05T00:55:48.828Z,3.62
2023-04-05T00:58:37.363Z,3.55
2023-04-05T01:01:27.793Z,3.45
2023-04-05T01:04:21.633Z,3.43
2023-04-05T01:07:14.140Z,3.71
2023-04-05T01:10:01.431Z,4.16
2023-04-05T01:12:48.923Z,4.21
2023-04-05T01:15:36.589Z,4.22
2023-04-05T01:18:24.494Z,4.37
2023-04-05T01:21:34.450Z,4.45
2023-04-05T01:24:32.265Z,4.14
2023-04-05T01:27:23.615Z,4.13
2023-04-05T01:30:18.580Z,3.85
2023-04-05T01:33:14.473Z,3.63
2023-04-05T01:36:05.296Z,3.61
2023-04-05T01:38:56.024Z,3.44
2023-04-05T01:41:42.526Z,3.46
2023-04-05T01:44:28.914Z,3.25
2023-04-05T01:47:16.915Z,3.16
2023-04-05T01:50:03.438Z,3.19
2023-04-05T01:52:49.779Z,3.08
2023-04-05T01:55:36.926Z,2.94
2023-04-05T01:58:24.242Z,2.96
2023-04-05T02:01:10.614Z,2.92
2023-04-05T02:03:58.093Z,2.96
2023-04-05T02:06:45.887Z,3.02
2023-04-05T02:09:32.563Z,3.05
2023-04-05T02:12:18.693Z,3.02
2023-04-05T02:15:05.565Z,3.12
2023-04-05T02:17:53.997Z,3.35
2023-04-05T02:20:41.823Z,3.26
2023-04-05T02:23:30.490Z,3.10
2023-04-05T02:26:17.046Z,3.14
2023-04-05T02:29:03.707Z,2.99
2023-04-05T02:31:50.079Z,2.97
2023-04-05T02:34:37.043Z,2.80
2023-04-05T02:37:26.086Z,2.75
2023-04-05T02:40:14.881Z,2.71
2023-04-05T02:43:02.144Z,2.83
2023-04-05T02:45:48.784Z,2.87
2023-04-05T02:48:39.498Z,3.24
2023-04-05T02:51:26.936Z,3.27
2023-04-05T02:54:14.647Z,3.27
2023-04-05T02:57:03.812Z,3.13
2023-04-05T02:59:59.704Z,3.07
2023-04-05T03:02:48.452Z,2.95
2023-04-05T03:05:34.722Z,2.85
2023-04-05T03:08:23.894Z,2.96
2023-04-05T03:11:21.132Z,3.12
2023-04-05T03:14:12.202Z,2.96
2023-04-05T03:17:04.648Z,2.90
2023-04-05T03:19:56.751Z,2.98
2023-04-05T03:22:46.933Z,2.95
2023-04-05T03:25:33.170Z,2.76
2023-04-05T03:28:21.519Z,2.40
2023-04-05T03:31:11.640Z,2.30
2023-04-05T03:33:58.572Z,2.37
2023-04-05T03:36:49.720Z,2.29
2023-04-05T03:39:59.857Z,2.19
2023-04-05T03:42:46.358Z,2.13
2023-04-05T03:45:34.636Z,1.94
2023-04-05T03:48:21.768Z,1.68
2023-04-05T03:51:09.554Z,1.78
2023-04-05T03:53:56.347Z,1.75
2023-04-05T03:56:45.163Z,1.59
2023-04-05T03:59:35.669Z,1.43
2023-04-05T04:02:25.328Z,1.48
2023-04-05T04:05:12.650Z,1.41
2023-04-05T04:07:59.024Z,1.31
2023-04-05T04:10:45.769Z,1.38
2023-04-05T04:13:43.666Z,1.49
2023-04-05T04:16:39.046Z,1.66
2023-04-05T04:19:44.399Z,1.82
2023-04-05T04:22:49.967Z,1.80
2023-04-05T04:25:55.601Z,1.66
2023-04-05T04:29:01.349Z,1.40
2023-04-05T04:32:22.594Z,1.22
2023-04-05T04:35:38.618Z,1.12
2023-04-05T04:38:35.015Z,1.10
2023-04-05T04:41:47.881Z,1.04
2023-04-05T04:44:58.121Z,0.97
2023-04-05T04:48:05.803Z,0.92
2023-04-05T04:51:19.463Z,0.86
2023-04-05T04:54:05.956Z,0.85
2023-04-05T04:56:52.526Z,0.88
2023-04-05T04:59:39.374Z,0.81
2023-04-05T05:02:31.460Z,0.67
2023-04-05T05:05:17.986Z,0.65
2023-04-05T05:08:06.167Z,0.64
2023-04-05T05:10:53.251Z,0.66
2023-04-05T05:13:39.759Z,0.55
2023-04-05T05:16:27.977Z,0.62
2023-04-05T05:19:14.753Z,0.60
2023-04-05T05:22:05.797Z,0.85
2023-04-05T05:24:53.392Z,0.70
2023-04-05T05:27:39.661Z,0.70
2023-04-05T05:30:27.047Z,0.78
2023-04-05T05:33:20.924Z,0.76
2023-04-05T05:36:07.948Z,0.89
2023-04-05T05:38:54.455Z,1.00
2023-04-05T05:41:41.948Z,0.93
2023-04-05T05:44:28.184Z,1.08
2023-04-05T05:47:14.595Z,1.01
2023-04-05T05:50:01.576Z,1.22
2023-04-05T05:52:48.229Z,1.47
2023-04-05T05:55:34.542Z,1.44
2023-04-05T05:58:21.962Z,1.61
2023-04-05T06:01:08.690Z,1.63
2023-04-05T06:03:55.347Z,1.86
2023-04-05T06:06:42.869Z,1.95
2023-04-05T06:09:29.583Z,2.21
2023-04-05T06:12:15.947Z,2.42
2023-04-05T06:15:03.738Z,2.77
2023-04-05T06:17:50.088Z,3.01
2023-04-05T06:20:40.356Z,3.24
2023-04-05T06:23:27.159Z,3.34
2023-04-05T06:26:18.815Z,3.54
2023-04-05T06:29:05.955Z,3.81
2023-04-05T06:31:54.252Z,3.99
2023-04-05T06:34:40.725Z,3.83
2023-04-05T06:37:27.071Z,4.19
2023-04-05T06:40:14.511Z,4.44
2023-04-05T06:43:00.768Z,4.63
2023-04-05T06:45:50.787Z,4.40
2023-04-05T06:48:38.214Z,4.61
2023-04-05T06:51:25.354Z,4.67
2023-04-05T06:54:11.935Z,4.99
2023-04-05T06:57:00.828Z,4.69
2023-04-05T06:59:48.261Z,4.52
2023-04-05T07:02:36.198Z,4.66
2023-04-05T07:05:24.082Z,5.06
2023-04-05T07:08:10.475Z,5.51
2023-04-05T07:10:56.847Z,5.56
2023-04-05T07:13:43.405Z,5.53
2023-04-05T07:16:29.654Z,5.64
2023-04-05T07:19:16.274Z,5.56
2023-04-05T07:22:04.179Z,5.54
2023-04-05T07:24:52.358Z,5.65
2023-04-05T07:27:39.763Z,6.17
2023-04-05T07:30:27.369Z,6.03
2023-04-05T07:33:13.913Z,6.56
2023-04-05T07:36:00.844Z,6.77
2023-04-05T07:38:48.838Z,6.90
2023-04-05T07:41:37.086Z,7.14
2023-04-05T07:44:23.221Z,6.79
2023-04-05T07:47:09.690Z,7.49
2023-04-05T07:49:55.948Z,7.75
2023-04-05T07:52:42.422Z,7.68
2023-04-05T07:55:30.238Z,8.21
2023-04-05T07:58:17.577Z,8.12
2023-04-05T08:01:04.951Z,8.44
2023-04-05T08:03:51.408Z,9.52
2023-04-05T08:06:37.716Z,9.43
2023-04-05T08:09:24.063Z,9.67
2023-04-05T08:12:15.338Z,9.85
2023-04-05T08:15:01.663Z,9.41
2023-04-05T08:17:48.491Z,10.19
2023-04-05T08:20:39.242Z,10.36
2023-04-05T08:23:27.087Z,9.55
2023-04-05T08:26:13.620Z,9.98
2023-04-05T08:29:01.426Z,10.67
2023-04-05T08:31:47.737Z,10.99
2023-04-05T08:34:34.071Z,10.91
2023-04-05T08:37:20.530Z,10.50
2023-04-05T08:40:08.500Z,10.86
2023-04-05T08:43:04.631Z,10.93
2023-04-05T08:45:53.860Z,10.64
2023-04-05T08:48:41.494Z,11.00
2023-04-05T08:51:28.502Z,10.98
2023-04-05T08:54:14.714Z,11.36
2023-04-05T08:57:04.034Z,11.56
2023-04-05T08:59:50.783Z,11.25
2023-04-05T09:02:39.767Z,11.14
2023-04-05T09:05:28.073Z,11.46
2023-04-05T09:08:15.399Z,11.25
2023-04-05T09:11:01.487Z,11.62
2023-04-05T09:13:49.025Z,11.56
2023-04-05T09:16:38.774Z,11.47
2023-04-05T09:19:26.610Z,11.98
2023-04-05T09:22:14.046Z,11.19
2023-04-05T09:25:01.166Z,11.04
2023-04-05T09:27:56.444Z,11.71
2023-04-05T09:30:47.456Z,11.37
2023-04-05T09:33:35.438Z,12.05
2023-04-05T09:36:23.653Z,11.70
2023-04-05T09:39:11.065Z,11.73
2023-04-05T09:42:06.693Z,11.85
2023-04-05T09:44:55.961Z,11.68
2023-04-05T09:47:42.750Z,11.99
2023-04-05T09:50:29.612Z,11.70
2023-04-05T09:53:21.935Z,11.84
2023-04-05T09:56:11.357Z,11.81
2023-04-05T09:59:02.224Z,11.93
2023-04-05T10:01:52.520Z,11.78
2023-04-05T10:04:42.300Z,11.77
2023-04-05T10:07:28.473Z,12.20
2023-04-05T10:10:16.292Z,12.35
2023-04-05T10:13:06.323Z,11.65
2023-04-05T10:15:57.691Z,11.70
2023-04-05T10:18:48.544Z,12.72
2023-04-05T10:21:38.874Z,12.59
2023-04-05T10:24:36.776Z,12.35
2023-04-05T10:27:31.245Z,12.79
2023-04-05T10:30:17.943Z,12.19
2023-04-05T10:33:14.687Z,11.83
2023-04-05T10:36:08.386Z,13.07
2023-04-05T10:39:02.419Z,13.00
2023-04-05T10:41:50.302Z,11.97
2023-04-05T10:44:40.399Z,12.41
2023-04-05T10:47:30.029Z,13.40
2023-04-05T10:50:23.022Z,12.75
2023-04-05T10:53:11.035Z,12.56
2023-04-05T10:55:59.203Z,13.25
2023-04-05T10:58:47.928Z,13.07
2023-04-05T11:01:36.499Z,12.59
2023-04-05T11:04:23.229Z,13.12
2023-04-05T11:07:14.096Z,13.38
2023-04-05T11:10:03.077Z,12.94
2023-04-05T11:13:06.690Z,13.47
2023-04-05T11:16:14.132Z,13.68
2023-04-05T11:19:01.951Z,13.50
2023-04-05T11:21:48.587Z,13.76
2023-04-05T11:24:51.443Z,14.53
2023-04-05T11:27:38.038Z,13.30
2023-04-05T11:30:47.531Z,12.61
2023-04-05T11:33:57.251Z,13.50
2023-04-05T11:36:48.572Z,13.59
2023-04-05T11:39:34.677Z,13.55
2023-04-05T11:42:21.269Z,13.53
2023-04-05T11:45:09.543Z,12.83
2023-04-05T11:47:55.821Z,13.08
2023-04-05T11:50:42.868Z,13.46
2023-04-05T11:53:30.410Z,14.65
2023-04-05T11:56:16.692Z,14.32
2023-04-05T11:59:03.097Z,13.19
2023-04-05T12:01:59.235Z,13.17
2023-04-05T12:04:45.451Z,13.48
2023-04-05T12:07:36.844Z,13.66
2023-04-05T12:10:24.817Z,14.33
2023-04-05T12:13:11.190Z,14.21
2023-04-05T12:16:00.363Z,14.45
2023-04-05T12:18:54.592Z,13.94
2023-04-05T12:21:41.390Z,13.66
2023-04-05T12:24:27.831Z,13.43
2023-04-05T12:27:15.610Z,14.11
2023-04-05T12:30:15.692Z,13.97
2023-04-05T12:33:08.805Z,14.35
2023-04-05T12:35:55.527Z,14.21
2023-04-05T12:38:42.064Z,14.32
2023-04-05T12:41:29.613Z,13.31
2023-04-05T12:44:18.119Z,14.12
2023-04-05T12:47:09.127Z,14.07
2023-04-05T12:49:56.412Z,14.28
2023-04-05T12:52:53.242Z,14.01
2023-04-05T12:55:45.760Z,14.38
2023-04-05T12:58:37.514Z,13.66
2023-04-05T13:01:25.601Z,14.68
2023-04-05T13:04:16.696Z,15.21
2023-04-05T13:07:03.464Z,14.82
2023-04-05T13:09:49.762Z,14.29
2023-04-05T13:12:36.540Z,14.38
2023-04-05T13:15:23.037Z,15.00
2023-04-05T13:18:14.708Z,14.43
2023-04-05T13:21:00.938Z,14.59
2023-04-05T13:23:47.238Z,15.13
2023-04-05T13:26:33.335Z,15.13
2023-04-05T13:29:19.699Z,14.68
2023-04-05T13:32:06.659Z,14.94
2023-04-05T13:34:54.291Z,14.53
2023-04-05T13:37:40.705Z,15.42
2023-04-05T13:40:28.125Z,15.05
2023-04-05T13:43:14.626Z,14.31
2023-04-05T13:46:01.009Z,14.89
2023-04-05T13:48:47.735Z,14.62
2023-04-05T13:51:41.373Z,15.27
2023-04-05T13:54:30.085Z,14.80
2023-04-05T13:57:16.951Z,15.13
2023-04-05T14:00:03.725Z,15.73
2023-04-05T14:02:59.838Z,16.76
2023-04-05T14:05:50.664Z,17.27
2023-04-05T14:08:40.234Z,15.84
2023-04-05T14:11:27.618Z,16.30
2023-04-05T14:14:14.079Z,15.56
2023-04-05T14:17:01.227Z,16.29
2023-04-05T14:19:47.946Z,15.95
2023-04-05T14:22:34.340Z,15.29
2023-04-05T14:25:22.282Z,15.51
2023-04-05T14:28:08.816Z,15.19
2023-04-05T14:30:55.139Z,15.46
2023-04-05T14:33:42.036Z,15.29
2023-04-05T14:36:28.534Z,15.82
2023-04-05T14:39:17.280Z,15.51
2023-04-05T14:42:04.789Z,15.25
2023-04-05T14:44:51.880Z,14.95
2023-04-05T14:47:38.309Z,15.08
2023-04-05T14:50:26.239Z,15.18
2023-04-05T14:53:12.889Z,15.23
2023-04-05T14:55:59.206Z,16.09
2023-04-05T14:58:47.167Z,15.91
2023-04-05T15:01:33.665Z,15.72
2023-04-05T15:04:20.312Z,16.66
2023-04-05T15:07:15.337Z,15.36
2023-04-05T15:10:02.644Z,15.47
2023-04-05T15:12:50.134Z,15.78
2023-04-05T15:15:38.316Z,16.36
2023-04-05T15:18:24.435Z,16.66
2023-04-05T15:21:11.693Z,16.85
2023-04-05T15:23:57.844Z,16.72
2023-04-05T15:26:44.398Z,16.37
2023-04-05T15:29:31.655Z,16.29
2023-04-05T15:32:19.369Z,16.34
2023-04-05T15:35:07.374Z,16.54
2023-04-05T15:37:54.274Z,16.21
2023-04-05T15:40:40.722Z,16.80
2023-04-05T15:43:27.039Z,16.17
2023-04-05T15:46:13.574Z,15.90
2023-04-05T15:49:02.835Z,15.99
2023-04-05T15:51:49.719Z,17.34
2023-04-05T15:54:37.276Z,17.06
2023-04-05T15:57:24.769Z,16.79
2023-04-05T16:00:12.494Z,17.36
2023-04-05T16:03:00.590Z,16.64
2023-04-05T16:05:48.943Z,16.55
2023-04-05T16:12:37.520Z,18.04
2023-04-05T16:15:24.551Z,18.07
2023-04-05T16:18:14.136Z,17.80
2023-04-05T16:21:02.277Z,18.29
2023-04-05T16:23:49.306Z,17.43
2023-04-05T16:26:35.858Z,16.46
2023-04-05T16:29:22.370Z,17.29
2023-04-05T16:32:11.259Z,17.24
2023-04-05T16:34:58.186Z,17.43
2023-04-05T16:37:46.566Z,17.14
2023-04-05T16:40:33.971Z,16.75
2023-04-05T16:43:20.418Z,16.78
2023-04-05T16:46:07.370Z,15.41
2023-04-05T16:48:54.991Z,14.01
2023-04-05T16:51:41.335Z,13.69
2023-04-05T16:54:29.260Z,13.17
2023-04-05T16:57:15.916Z,12.85
2023-04-05T17:00:02.142Z,12.49
2023-04-05T17:02:49.876Z,13.25
2023-04-05T17:05:36.866Z,12.99
2023-04-05T17:08:24.179Z,13.33
2023-04-05T17:11:11.924Z,13.38
2023-04-05T17:13:59.405Z,13.29
2023-04-05T17:16:46.472Z,13.08
2023-04-05T17:19:33.012Z,12.73
2023-04-05T17:22:19.538Z,12.80
2023-04-05T17:25:06.786Z,12.45
2023-04-05T17:27:54.260Z,12.66
2023-04-05T17:30:40.937Z,12.79
2023-04-05T17:33:28.138Z,12.75
2023-04-05T17:36:14.443Z,12.27
2023-04-05T17:39:01.095Z,12.57
2023-04-05T17:41:47.528Z,12.12
2023-04-05T17:44:35.485Z,11.97
2023-04-05T17:47:21.811Z,12.09
2023-04-05T17:50:08.856Z,11.81
2023-04-05T17:52:55.743Z,11.83
2023-04-05T17:56:10.015Z,11.93
2023-04-05T17:58:57.786Z,12.12
2023-04-05T18:01:53.556Z,12.10
2023-04-05T18:04:40.418Z,12.09
2023-04-05T18:07:27.277Z,11.93
2023-04-05T18:10:14.349Z,11.67
2023-04-05T18:13:02.329Z,11.56
2023-04-05T18:15:53.529Z,11.38
2023-04-05T18:18:41.280Z,11.30
2023-04-05T18:21:28.458Z,11.31
2023-04-05T18:24:15.413Z,11.26
2023-04-05T18:27:01.992Z,10.79
2023-04-05T18:29:48.535Z,10.64
2023-04-05T18:32:35.409Z,10.68
2023-04-05T18:35:23.094Z,10.59
2023-04-05T18:38:09.569Z,10.40
2023-04-05T18:41:01.249Z,10.28
2023-04-05T18:43:48.047Z,10.08
2023-04-05T18:46:34.517Z,9.93
2023-04-05T18:49:21.443Z,9.68
2023-04-05T18:52:10.255Z,9.40
2023-04-05T18:54:58.476Z,9.37
2023-04-05T18:57:44.607Z,9.25
2023-04-05T19:00:31.080Z,9.29
2023-04-05T19:03:17.425Z,9.24
2023-04-05T19:06:04.017Z,8.97
2023-04-05T19:08:51.442Z,8.86
2023-04-05T19:11:37.856Z,8.64
2023-04-05T19:14:24.662Z,8.66
2023-04-05T19:17:11.212Z,8.59
2023-04-05T19:19:57.563Z,8.42
2023-04-05T19:22:44.049Z,8.31
2023-04-05T19:25:31.873Z,8.20
2023-04-05T19:28:18.444Z,7.99
2023-04-05T19:31:04.921Z,7.79
2023-04-05T19:33:51.235Z,7.70
2023-04-05T19:36:38.634Z,7.59
2023-04-05T19:39:25.635Z,7.45
2023-04-05T19:42:13.345Z,7.32
2023-04-05T19:45:00.078Z,7.21
2023-04-05T19:47:48.836Z,7.09
2023-04-05T19:50:55.007Z,6.99
2023-04-05T19:53:47.765Z,6.80
2023-04-05T19:56:37.278Z,6.66
2023-04-05T19:59:31.067Z,6.75
2023-04-05T20:02:36.845Z,6.81
2023-04-05T20:05:59.395Z,6.78
2023-04-05T20:08:48.412Z,6.69
2023-04-05T20:11:35.855Z,6.74
2023-04-05T20:14:31.509Z,6.78
2023-04-05T20:17:19.183Z,6.76
2023-04-05T20:20:07.945Z,6.77
2023-04-05T20:22:54.707Z,6.69
2023-04-05T20:30:11.573Z,6.69
2023-04-05T20:32:58.088Z,6.61
2023-04-05T20:35:44.638Z,6.46
2023-04-05T20:38:30.903Z,6.41
2023-04-05T20:41:18.821Z,6.74
2023-04-05T20:44:42.927Z,6.56
2023-04-05T20:47:56.574Z,6.39
2023-04-05T20:50:42.926Z,6.40
2023-04-05T20:53:29.545Z,6.41
2023-04-05T20:56:15.880Z,6.41
2023-04-05T20:59:02.308Z,6.49
2023-04-05T21:01:49.100Z,6.47
2023-04-05T21:04:37.125Z,6.61
2023-04-05T21:07:24.155Z,6.61
2023-04-05T21:10:11.338Z,6.52
2023-04-05T21:12:57.929Z,6.49
2023-04-05T21:15:44.180Z,6.52
2023-04-05T21:18:31.066Z,6.30
2023-04-05T21:21:18.607Z,6.48
2023-04-05T21:24:05.065Z,6.29
2023-04-05T21:26:51.116Z,6.29
2023-04-05T21:29:37.528Z,6.19
2023-04-05T21:32:23.868Z,6.30
2023-04-05T21:35:10.605Z,6.14
2023-04-05T21:37:58.426Z,6.12
2023-04-05T21:40:45.307Z,5.89
2023-04-05T21:43:31.774Z,5.80
2023-04-05T21:46:20.474Z,5.63
2023-04-05T21:49:07.332Z,5.48
2023-04-05T21:51:53.662Z,5.37
2023-04-05T21:54:41.447Z,5.16
2023-04-05T21:57:27.910Z,4.96
2023-04-05T22:00:15.397Z,4.94
2023-04-05T22:03:02.148Z,4.86
2023-04-05T22:05:48.557Z,4.82
2023-04-05T22:08:35.133Z,4.83
2023-04-05T22:11:23.781Z,4.90
2023-04-05T22:14:10.708Z,4.90
2023-04-05T22:16:57.684Z,5.26
2023-04-05T22:19:44.319Z,5.60
2023-04-05T22:22:30.522Z,5.67
2023-04-05T22:25:16.813Z,5.56
2023-04-05T22:28:05.134Z,5.47
2023-04-05T22:30:51.590Z,5.34
2023-04-05T22:33:37.750Z,5.39
2023-04-05T22:36:24.193Z,5.48
2023-04-05T22:39:11.187Z,5.53
2023-04-05T22:41:57.777Z,5.61
2023-04-05T22:44:45.672Z,5.56
2023-04-05T22:47:32.146Z,5.54
2023-04-05T22:50:18.491Z,5.49
2023-04-05T22:53:04.906Z,5.43
2023-04-05T22:55:51.741Z,5.36
2023-04-05T22:58:38.342Z,5.22
2023-04-05T23:01:26.578Z,5.18
2023-04-05T23:04:12.762Z,5.05
2023-04-05T23:06:59.021Z,5.10
2023-04-05T23:09:45.393Z,5.03
2023-04-05T23:12:31.903Z,4.92
2023-04-05T23:15:18.628Z,4.92
2023-04-05T23:18:06.460Z,4.75
2023-04-05T23:20:52.925Z,4.66
2023-04-05T23:23:39.159Z,4.56
2023-04-05T23:26:25.969Z,4.66
2023-04-05T23:29:12.162Z,4.81
2023-04-05T23:31:58.375Z,5.01
2023-04-05T23:34:46.276Z,5.01
2023-04-05T23:37:32.837Z,5.14
2023-04-05T23:40:19.633Z,5.15
2023-04-05T23:43:05.843Z,5.25
2023-04-05T23:45:52.433Z,5.39
2023-04-05T23:48:38.703Z,5.26
2023-04-05T23:51:26.455Z,5.09
2023-04-05T23:54:12.695Z,4.98
2023-04-05T23:56:59.050Z,5.07
2023-04-05T23:59:45.578Z,5.14
