createdAt,value
2018-11-22T12:17:56.335Z,4.07
2018-11-22T12:20:23.805Z,4.03
2018-11-22T12:22:52.655Z,4.09
2018-11-22T12:25:22.164Z,4.06
2018-11-22T12:27:51.226Z,4.15
2018-11-22T12:30:20.148Z,4.18
2018-11-22T12:32:53.015Z,4.29
2018-11-22T12:35:25.891Z,4.33
2018-11-22T12:37:58.784Z,4.26
2018-11-22T12:40:26.248Z,4.29
2018-11-22T12:42:53.732Z,4.29
2018-11-22T12:45:21.185Z,4.16
2018-11-22T12:47:49.172Z,4.24
2018-11-22T12:50:16.623Z,4.25
2018-11-22T12:52:44.067Z,4.20
2018-11-22T12:55:12.015Z,4.14
2018-11-22T12:57:39.484Z,4.22
2018-11-22T13:00:06.971Z,4.11
2018-11-22T13:02:34.425Z,4.12
2018-11-22T13:05:01.923Z,4.05
2018-11-22T13:07:29.447Z,4.04
2018-11-22T13:09:56.938Z,3.99
2018-11-22T13:12:24.391Z,4.03
2018-11-22T13:14:51.863Z,4.02
2018-11-22T13:17:19.338Z,4.02
2018-11-22T13:19:46.815Z,3.96
2018-11-22T13:22:14.267Z,3.93
2018-11-22T13:24:41.795Z,3.86
2018-11-22T13:27:09.311Z,3.87
2018-11-22T13:29:36.754Z,3.89
2018-11-22T13:32:04.209Z,3.89
2018-11-22T13:34:31.647Z,3.90
2018-11-22T13:36:59.123Z,3.89
2018-11-22T13:39:26.551Z,3.87
2018-11-22T13:41:53.998Z,3.89
2018-11-22T13:44:21.888Z,3.81
2018-11-22T13:46:49.367Z,3.86
2018-11-22T13:49:17.635Z,3.88
2018-11-22T13:51:45.094Z,3.88
2018-11-22T13:54:12.537Z,3.80
2018-11-22T13:56:39.988Z,3.86
2018-11-22T13:59:07.434Z,3.91
2018-11-22T14:01:34.898Z,3.94
2018-11-22T14:04:02.407Z,3.89
2018-11-22T14:06:30.122Z,3.89
2018-11-22T14:08:57.584Z,3.84
2018-11-22T14:11:25.131Z,3.92
2018-11-22T14:13:52.573Z,3.84
2018-11-22T14:16:20.056Z,3.86
2018-11-22T14:18:47.534Z,4.00
2018-11-22T14:21:15.174Z,3.93
2018-11-22T14:23:42.625Z,3.99
2018-11-22T14:26:10.111Z,3.99
2018-11-22T14:28:37.621Z,3.99
2018-11-22T14:31:05.067Z,3.98
2018-11-22T14:33:32.518Z,3.97
2018-11-22T14:35:59.984Z,3.93
2018-11-22T14:38:27.439Z,3.96
2018-11-22T14:40:54.897Z,3.99
2018-11-22T14:43:22.359Z,3.98
2018-11-22T14:45:49.819Z,3.89
2018-11-22T14:48:17.281Z,3.88
2018-11-22T14:50:44.741Z,3.91
2018-11-22T14:53:12.219Z,3.93
2018-11-22T14:55:39.782Z,3.94
2018-11-22T14:58:07.630Z,3.85
2018-11-22T15:00:35.103Z,3.86
2018-11-22T15:03:02.546Z,3.85
2018-11-22T15:05:29.991Z,3.82
2018-11-22T15:07:57.439Z,3.80
2018-11-22T15:10:24.933Z,3.86
2018-11-22T15:12:52.398Z,3.84
2018-11-22T15:15:21.270Z,3.84
2018-11-22T15:17:48.765Z,3.96
2018-11-22T15:20:17.522Z,3.87
2018-11-22T15:22:45.916Z,3.90
2018-11-22T15:25:14.801Z,3.74
2018-11-22T15:27:42.974Z,3.69
2018-11-22T15:30:11.789Z,3.78
2018-11-22T15:32:39.280Z,3.80
2018-11-22T15:35:06.740Z,3.67
2018-11-22T15:37:34.183Z,3.66
2018-11-22T15:40:01.647Z,3.63
2018-11-22T15:42:29.107Z,3.56
2018-11-22T15:44:56.546Z,3.59
2018-11-22T15:47:24.008Z,3.60
2018-11-22T15:49:51.447Z,3.54
2018-11-22T15:52:18.903Z,3.48
2018-11-22T15:54:46.346Z,3.47
2018-11-22T15:57:13.874Z,3.47
2018-11-22T15:59:41.303Z,3.45
2018-11-22T16:02:08.791Z,3.50
2018-11-22T16:04:36.247Z,3.53
2018-11-22T16:07:03.719Z,3.51
2018-11-22T16:09:31.197Z,3.49
2018-11-22T16:11:58.660Z,3.57
2018-11-22T16:14:26.133Z,3.46
2018-11-22T16:16:53.590Z,3.54
2018-11-22T16:19:21.031Z,3.48
2018-11-22T16:21:48.479Z,3.55
2018-11-22T16:24:15.939Z,3.52
2018-11-22T16:26:43.387Z,3.56
2018-11-22T16:29:10.843Z,3.60
2018-11-22T16:31:38.291Z,3.64
2018-11-22T16:34:05.727Z,3.56
2018-11-22T16:36:33.188Z,3.52
2018-11-22T16:39:00.662Z,3.59
2018-11-22T16:41:28.124Z,3.68
2018-11-22T16:43:55.605Z,3.64
2018-11-22T16:46:23.070Z,3.68
2018-11-22T16:48:50.508Z,3.65
2018-11-22T16:51:17.967Z,3.65
2018-11-22T16:53:45.424Z,3.67
2018-11-22T16:56:12.892Z,3.58
2018-11-22T16:58:40.356Z,3.66
2018-11-22T17:01:07.793Z,3.58
2018-11-22T17:03:35.270Z,3.63
2018-11-22T17:06:02.723Z,3.61
2018-11-22T17:08:30.189Z,3.75
2018-11-22T17:10:57.599Z,3.73
2018-11-22T17:13:25.054Z,3.73
2018-11-22T17:15:52.499Z,3.73
2018-11-22T17:18:19.934Z,3.66
2018-11-22T17:20:47.366Z,3.63
2018-11-22T17:23:14.798Z,3.64
2018-11-22T17:25:42.251Z,3.69
2018-11-22T17:28:10.027Z,3.62
2018-11-22T17:30:39.833Z,3.48
2018-11-22T17:33:07.278Z,3.54
2018-11-22T17:35:34.723Z,3.66
2018-11-22T17:38:03.564Z,3.72
2018-11-22T17:40:39.945Z,3.56
2018-11-22T17:43:07.474Z,3.68
2018-11-22T17:45:37.423Z,3.53
2018-11-22T17:48:04.923Z,3.55
2018-11-22T17:50:33.001Z,3.54
2018-11-22T17:53:00.708Z,3.62
2018-11-22T17:58:02.828Z,3.80
2018-11-22T18:00:31.983Z,3.79
2018-11-22T18:03:00.596Z,3.97
2018-11-22T18:05:28.060Z,4.03
2018-11-22T18:07:55.514Z,3.95
2018-11-22T18:10:24.452Z,4.29
2018-11-22T18:12:53.189Z,4.28
2018-11-22T18:15:21.523Z,4.15
2018-11-22T18:17:49.432Z,4.35
2018-11-22T18:20:20.434Z,4.37
2018-11-22T18:22:48.703Z,4.15
2018-11-22T18:25:18.320Z,4.29
2018-11-22T18:27:45.887Z,4.31
2018-11-22T18:30:14.761Z,4.44
2018-11-22T18:32:42.643Z,4.50
2018-11-22T18:35:10.803Z,4.23
2018-11-22T18:37:38.458Z,4.31
2018-11-22T18:40:05.903Z,4.44
2018-11-22T18:42:33.685Z,4.33
2018-11-22T18:45:01.126Z,4.34
2018-11-22T18:47:28.589Z,4.32
2018-11-22T18:49:56.034Z,4.34
2018-11-22T18:52:23.551Z,4.14
2018-11-22T18:54:50.988Z,3.95
2018-11-22T18:57:18.467Z,3.92
2018-11-22T18:59:45.907Z,4.10
2018-11-22T19:02:13.354Z,4.15
2018-11-22T19:04:40.786Z,4.31
2018-11-22T19:07:08.217Z,4.11
2018-11-22T19:09:35.660Z,4.17
2018-11-22T19:12:03.958Z,4.28
2018-11-22T19:14:31.419Z,4.41
2018-11-22T19:16:58.849Z,4.28
2018-11-22T19:19:26.299Z,4.20
2018-11-22T19:21:53.749Z,4.18
2018-11-22T19:24:21.590Z,4.06
2018-11-22T19:26:49.281Z,4.02
2018-11-22T19:29:16.740Z,3.85
2018-11-22T19:31:44.183Z,3.70
2018-11-22T19:34:11.630Z,3.73
2018-11-22T19:36:39.071Z,3.66
2018-11-22T19:39:06.502Z,3.68
2018-11-22T19:41:33.947Z,3.69
2018-11-22T19:44:01.382Z,3.75
2018-11-22T19:46:28.822Z,3.68
2018-11-22T19:48:56.275Z,3.80
2018-11-22T19:51:23.722Z,3.83
2018-11-22T19:53:51.169Z,3.66
2018-11-22T19:56:18.607Z,3.86
2018-11-22T19:58:46.059Z,3.94
2018-11-22T20:01:13.962Z,3.92
2018-11-22T20:03:41.426Z,3.91
2018-11-22T20:06:08.909Z,3.90
2018-11-22T20:08:36.354Z,4.14
2018-11-22T20:11:03.789Z,4.17
2018-11-22T20:13:31.232Z,4.23
2018-11-22T20:15:58.689Z,4.17
2018-11-22T20:18:26.138Z,4.25
2018-11-22T20:20:53.581Z,4.19
2018-11-22T20:23:21.926Z,4.06
2018-11-22T20:25:48.508Z,4.15
2018-11-22T20:28:15.958Z,4.11
2018-11-22T20:30:44.786Z,4.08
2018-11-22T20:33:12.225Z,4.03
2018-11-22T20:35:39.702Z,3.90
2018-11-22T20:38:07.262Z,4.09
2018-11-22T20:40:34.709Z,4.18
2018-11-22T20:43:02.315Z,4.08
2018-11-22T20:45:30.455Z,4.09
2018-11-22T20:48:00.964Z,4.10
2018-11-22T20:50:28.949Z,4.07
2018-11-22T20:52:56.438Z,4.03
2018-11-22T20:55:25.305Z,4.16
2018-11-22T20:57:54.308Z,4.20
2018-11-22T21:00:23.190Z,4.13
2018-11-22T21:02:50.637Z,4.06
2018-11-22T21:05:18.921Z,4.10
2018-11-22T21:07:46.692Z,3.96
2018-11-22T21:10:15.590Z,4.08
2018-11-22T21:12:43.030Z,4.13
2018-11-22T21:15:10.736Z,3.96
2018-11-22T21:17:38.574Z,4.06
2018-11-22T21:20:06.022Z,4.19
2018-11-22T21:22:33.471Z,4.12
2018-11-22T21:25:01.046Z,4.19
2018-11-22T21:27:28.488Z,4.22
2018-11-22T21:29:55.925Z,4.11
2018-11-22T21:32:23.447Z,3.98
2018-11-22T21:34:50.898Z,4.10
2018-11-22T21:37:18.331Z,4.17
2018-11-22T21:39:45.777Z,4.24
2018-11-22T21:42:13.219Z,4.10
2018-11-22T21:44:40.668Z,4.03
2018-11-22T21:47:08.113Z,4.05
2018-11-22T21:49:35.581Z,4.05
2018-11-22T21:52:03.019Z,4.03
2018-11-22T21:54:30.566Z,4.01
2018-11-22T21:56:57.990Z,4.14
2018-11-22T21:59:25.433Z,4.00
2018-11-22T22:01:52.935Z,4.01
2018-11-22T22:04:20.397Z,4.05
2018-11-22T22:06:47.837Z,4.04
2018-11-22T22:09:15.283Z,4.02
2018-11-22T22:11:42.768Z,4.03
2018-11-22T22:14:10.210Z,4.07
2018-11-22T22:16:37.646Z,4.02
2018-11-22T22:19:05.106Z,3.90
2018-11-22T22:21:32.537Z,3.80
2018-11-22T22:23:59.979Z,3.91
2018-11-22T22:26:27.431Z,3.96
2018-11-22T22:28:54.867Z,4.03
2018-11-22T22:31:22.290Z,3.89
2018-11-22T22:33:50.462Z,3.91
2018-11-22T22:36:17.913Z,3.94
2018-11-22T22:38:45.893Z,3.93
2018-11-22T22:41:13.326Z,3.82
2018-11-22T22:43:40.846Z,3.83
2018-11-22T22:46:08.476Z,3.76
2018-11-22T22:48:35.908Z,3.80
2018-11-22T22:51:03.351Z,3.84
2018-11-22T22:53:30.775Z,3.93
2018-11-22T22:55:58.236Z,3.99
2018-11-22T22:58:25.687Z,4.09
2018-11-22T23:00:53.150Z,4.01
2018-11-22T23:03:20.577Z,4.01
2018-11-22T23:05:48.022Z,4.02
2018-11-22T23:08:15.467Z,3.99
2018-11-22T23:10:42.905Z,4.03
2018-11-22T23:13:10.499Z,4.06
2018-11-22T23:15:37.961Z,4.02
2018-11-22T23:18:05.396Z,3.96
2018-11-22T23:20:34.211Z,4.11
2018-11-22T23:23:01.658Z,3.99
2018-11-22T23:25:29.738Z,4.02
2018-11-22T23:27:57.229Z,4.02
2018-11-22T23:30:26.842Z,4.06
2018-11-22T23:32:56.423Z,4.04
2018-11-22T23:35:23.396Z,4.09
2018-11-22T23:37:51.231Z,4.08
2018-11-22T23:40:19.938Z,4.09
2018-11-22T23:42:47.569Z,4.07
2018-11-22T23:45:16.260Z,4.10
2018-11-22T23:47:44.122Z,4.17
2018-11-22T23:50:13.114Z,4.10
2018-11-22T23:52:41.082Z,4.05
2018-11-22T23:55:09.069Z,4.13
2018-11-22T23:57:36.714Z,4.11
