createdAt,value
2023-11-14T00:01:13.648Z,21.92
2023-11-14T00:03:40.323Z,21.93
2023-11-14T00:06:07.145Z,21.93
2023-11-14T00:08:33.799Z,21.92
2023-11-14T00:11:00.521Z,21.93
2023-11-14T00:13:27.268Z,21.92
2023-11-14T00:15:54.115Z,21.92
2023-11-14T00:18:20.881Z,21.91
2023-11-14T00:20:47.518Z,21.90
2023-11-14T00:23:14.045Z,21.91
2023-11-14T00:25:40.947Z,21.90
2023-11-14T00:28:08.802Z,21.90
2023-11-14T00:30:35.426Z,21.89
2023-11-14T00:33:02.306Z,21.89
2023-11-14T00:35:28.891Z,21.89
2023-11-14T00:37:55.712Z,21.89
2023-11-14T00:40:24.827Z,21.89
2023-11-14T00:42:51.376Z,21.90
2023-11-14T00:45:17.983Z,21.90
2023-11-14T00:47:44.644Z,21.89
2023-11-14T00:50:13.046Z,21.90
2023-11-14T00:52:39.749Z,21.89
2023-11-14T00:55:08.166Z,21.89
2023-11-14T00:57:34.726Z,21.89
2023-11-14T01:00:01.324Z,21.90
2023-11-14T01:02:28.180Z,21.90
2023-11-14T01:04:54.860Z,21.88
2023-11-14T01:07:21.445Z,21.89
2023-11-14T01:09:49.158Z,21.89
2023-11-14T01:12:15.797Z,21.88
2023-11-14T01:14:42.391Z,21.89
2023-11-14T01:17:09.131Z,21.90
2023-11-14T01:19:41.895Z,21.89
2023-11-14T01:22:08.908Z,21.89
2023-11-14T01:24:35.491Z,21.90
2023-11-14T01:27:03.550Z,21.89
2023-11-14T01:29:30.244Z,21.91
2023-11-14T01:31:56.963Z,21.89
2023-11-14T01:34:24.288Z,21.91
2023-11-14T01:36:52.476Z,21.90
2023-11-14T01:39:19.058Z,21.90
2023-11-14T01:41:46.289Z,21.90
2023-11-14T01:44:12.855Z,21.90
2023-11-14T01:46:39.475Z,21.90
2023-11-14T01:49:06.116Z,21.89
2023-11-14T01:51:32.696Z,21.87
2023-11-14T01:53:59.238Z,21.87
2023-11-14T01:56:25.946Z,21.87
2023-11-14T01:58:52.672Z,21.87
2023-11-14T02:01:23.143Z,21.87
2023-11-14T02:03:49.968Z,21.88
2023-11-14T02:06:16.563Z,21.88
2023-11-14T02:08:43.178Z,21.88
2023-11-14T02:11:09.818Z,21.88
2023-11-14T02:13:36.523Z,21.89
2023-11-14T02:16:03.426Z,21.88
2023-11-14T02:18:30.159Z,21.89
2023-11-14T02:20:56.753Z,21.87
2023-11-14T02:23:23.487Z,21.88
2023-11-14T02:25:50.142Z,21.88
2023-11-14T02:28:16.732Z,21.88
2023-11-14T02:30:43.282Z,21.88
2023-11-14T02:33:09.962Z,21.87
2023-11-14T02:35:36.546Z,21.87
2023-11-14T02:38:03.216Z,21.88
2023-11-14T02:40:29.935Z,21.86
2023-11-14T02:42:56.668Z,21.86
2023-11-14T02:45:23.265Z,21.87
2023-11-14T02:47:50.262Z,21.87
2023-11-14T02:50:31.943Z,21.88
2023-11-14T02:53:00.244Z,21.88
2023-11-14T02:55:26.893Z,21.89
2023-11-14T02:57:53.715Z,21.89
2023-11-14T03:00:20.290Z,21.88
2023-11-14T03:02:46.917Z,21.89
2023-11-14T03:05:16.732Z,21.89
2023-11-14T03:07:43.477Z,21.88
2023-11-14T03:10:10.614Z,21.88
2023-11-14T03:12:37.237Z,21.87
2023-11-14T03:15:03.992Z,21.87
2023-11-14T03:17:30.544Z,21.87
2023-11-14T03:19:57.096Z,21.77
2023-11-14T03:22:24.459Z,21.85
2023-11-14T03:24:51.067Z,21.87
2023-11-14T03:27:18.022Z,21.87
2023-11-14T03:29:45.323Z,21.87
2023-11-14T03:32:12.011Z,21.87
2023-11-14T03:34:38.666Z,21.89
2023-11-14T03:37:05.205Z,21.89
2023-11-14T03:39:34.662Z,21.88
2023-11-14T03:42:01.636Z,21.88
2023-11-14T03:44:28.226Z,21.90
2023-11-14T03:46:54.789Z,21.88
2023-11-14T03:49:21.335Z,21.89
2023-11-14T03:51:47.893Z,21.87
2023-11-14T03:54:14.397Z,21.87
2023-11-14T03:56:40.954Z,21.87
2023-11-14T03:59:07.518Z,21.86
2023-11-14T04:01:34.265Z,21.86
2023-11-14T04:04:00.908Z,21.86
2023-11-14T04:06:27.541Z,21.86
2023-11-14T04:08:54.249Z,21.85
2023-11-14T04:11:20.874Z,21.86
2023-11-14T04:13:48.818Z,21.86
2023-11-14T04:16:16.431Z,21.87
2023-11-14T04:18:43.469Z,21.87
2023-11-14T04:21:20.149Z,21.88
2023-11-14T04:23:47.716Z,21.87
2023-11-14T04:26:15.907Z,21.88
2023-11-14T04:28:42.723Z,21.87
2023-11-14T04:31:09.663Z,21.85
2023-11-14T04:33:36.334Z,21.87
2023-11-14T04:36:02.974Z,21.86
2023-11-14T04:38:29.523Z,21.85
2023-11-14T04:40:56.444Z,21.62
2023-11-14T04:43:23.004Z,21.85
2023-11-14T04:45:49.532Z,21.86
2023-11-14T04:48:16.123Z,21.86
2023-11-14T04:50:42.668Z,21.86
2023-11-14T04:53:09.720Z,21.86
2023-11-14T04:55:37.904Z,21.85
2023-11-14T04:58:04.647Z,21.88
2023-11-14T05:00:31.316Z,21.86
2023-11-14T05:02:57.956Z,21.86
2023-11-14T05:05:25.528Z,21.87
2023-11-14T05:07:52.188Z,21.82
2023-11-14T05:10:18.985Z,21.87
2023-11-14T05:12:45.535Z,21.87
2023-11-14T05:15:12.164Z,21.87
2023-11-14T05:17:40.547Z,21.87
2023-11-14T05:20:08.338Z,21.87
2023-11-14T05:22:35.165Z,21.87
2023-11-14T05:25:01.723Z,21.88
2023-11-14T05:27:28.679Z,21.89
2023-11-14T05:29:56.385Z,21.89
2023-11-14T05:32:23.731Z,21.89
2023-11-14T05:34:50.413Z,21.88
2023-11-14T05:37:17.042Z,21.89
2023-11-14T05:39:43.590Z,21.88
2023-11-14T05:42:10.143Z,21.86
2023-11-14T05:44:36.678Z,21.87
2023-11-14T05:47:03.374Z,21.89
2023-11-14T05:49:31.061Z,21.88
2023-11-14T05:51:57.635Z,21.88
2023-11-14T05:54:24.160Z,21.88
2023-11-14T05:56:50.680Z,21.88
2023-11-14T05:59:17.236Z,21.88
2023-11-14T06:01:45.156Z,21.87
2023-11-14T06:04:11.761Z,21.86
2023-11-14T06:06:38.345Z,21.88
2023-11-14T06:09:04.911Z,21.88
2023-11-14T06:11:31.536Z,21.87
2023-11-14T06:13:58.086Z,21.87
2023-11-14T06:16:27.336Z,21.86
2023-11-14T06:18:54.004Z,21.86
2023-11-14T06:21:20.512Z,21.84
2023-11-14T06:23:47.379Z,21.83
2023-11-14T06:26:14.697Z,21.81
2023-11-14T06:28:41.326Z,21.81
2023-11-14T06:31:07.922Z,21.81
2023-11-14T06:33:34.974Z,21.80
2023-11-14T06:36:01.542Z,21.80
2023-11-14T06:38:30.936Z,21.80
2023-11-14T06:40:59.822Z,21.77
2023-11-14T06:43:26.429Z,21.77
2023-11-14T06:45:53.068Z,21.75
2023-11-14T06:48:19.603Z,21.74
2023-11-14T06:50:47.629Z,21.75
2023-11-14T06:53:14.715Z,21.76
2023-11-14T06:55:41.564Z,21.76
2023-11-14T06:58:08.888Z,21.76
2023-11-14T07:00:36.624Z,21.78
2023-11-14T07:03:03.290Z,21.77
2023-11-14T07:05:31.509Z,21.76
2023-11-14T07:07:58.964Z,21.76
2023-11-14T07:10:25.679Z,21.77
2023-11-14T07:12:52.265Z,21.76
2023-11-14T07:15:21.756Z,21.76
2023-11-14T07:17:49.061Z,21.70
2023-11-14T07:20:21.579Z,21.77
2023-11-14T07:22:52.172Z,21.78
2023-11-14T07:25:18.812Z,21.78
2023-11-14T07:27:48.130Z,21.80
2023-11-14T07:30:14.842Z,21.80
2023-11-14T07:32:42.297Z,21.81
2023-11-14T07:35:11.579Z,21.81
2023-11-14T07:37:38.497Z,21.81
2023-11-14T07:40:08.271Z,21.82
2023-11-14T07:42:34.881Z,21.82
2023-11-14T07:45:01.498Z,21.81
2023-11-14T07:47:28.225Z,21.81
2023-11-14T07:49:55.145Z,21.81
2023-11-14T07:52:21.816Z,21.82
2023-11-14T07:54:48.662Z,21.84
2023-11-14T07:57:15.322Z,21.84
2023-11-14T07:59:41.990Z,21.85
2023-11-14T08:02:08.693Z,21.85
2023-11-14T08:04:35.520Z,21.87
2023-11-14T08:07:02.525Z,21.87
2023-11-14T08:09:29.955Z,21.89
2023-11-14T08:11:56.522Z,21.88
2023-11-14T08:14:23.140Z,21.89
2023-11-14T08:16:49.870Z,21.89
2023-11-14T08:19:16.517Z,21.89
2023-11-14T08:21:43.155Z,21.89
2023-11-14T08:24:11.117Z,21.88
2023-11-14T08:26:37.675Z,21.89
2023-11-14T08:29:04.417Z,21.88
2023-11-14T08:31:31.071Z,21.89
2023-11-14T08:33:57.641Z,21.89
2023-11-14T08:36:24.199Z,21.90
2023-11-14T08:38:50.764Z,21.90
2023-11-14T08:41:17.906Z,21.91
2023-11-14T08:43:44.609Z,21.91
2023-11-14T08:46:12.254Z,21.92
2023-11-14T08:48:38.883Z,21.91
2023-11-14T08:51:05.500Z,21.91
2023-11-14T08:53:32.070Z,21.90
2023-11-14T08:55:58.737Z,21.89
2023-11-14T08:58:25.311Z,21.90
2023-11-14T09:00:54.351Z,21.91
2023-11-14T09:03:21.024Z,21.90
2023-11-14T09:05:47.718Z,21.90
2023-11-14T09:08:14.343Z,21.90
2023-11-14T09:10:41.085Z,21.90
2023-11-14T09:13:08.005Z,21.90
2023-11-14T09:15:34.650Z,21.92
2023-11-14T09:18:01.426Z,21.91
2023-11-14T09:20:28.121Z,21.92
2023-11-14T09:22:57.870Z,21.93
2023-11-14T09:25:26.222Z,21.91
2023-11-14T09:27:52.748Z,21.92
2023-11-14T09:30:20.058Z,21.91
2023-11-14T09:32:47.357Z,21.92
2023-11-14T09:35:16.084Z,21.90
2023-11-14T09:37:43.371Z,21.90
2023-11-14T09:40:14.360Z,21.89
2023-11-14T09:42:40.878Z,21.90
2023-11-14T09:45:08.181Z,21.89
2023-11-14T09:47:34.851Z,21.90
2023-11-14T09:50:01.409Z,21.90
2023-11-14T09:52:28.050Z,21.90
2023-11-14T09:54:54.553Z,21.91
2023-11-14T09:57:21.130Z,21.91
2023-11-14T09:59:47.709Z,21.92
2023-11-14T10:02:14.321Z,21.89
2023-11-14T10:04:44.168Z,21.93
2023-11-14T10:07:10.778Z,21.90
2023-11-14T10:09:40.501Z,21.91
2023-11-14T10:12:20.796Z,21.93
2023-11-14T10:14:51.971Z,21.88
2023-11-14T10:17:20.272Z,21.91
2023-11-14T10:20:19.301Z,21.91
2023-11-14T10:22:56.165Z,21.91
2023-11-14T10:25:32.629Z,21.91
2023-11-14T10:28:05.517Z,21.90
2023-11-14T10:30:44.127Z,21.91
2023-11-14T10:33:11.030Z,21.90
2023-11-14T10:35:37.744Z,21.92
2023-11-14T10:38:21.989Z,21.91
2023-11-14T10:40:58.827Z,21.93
2023-11-14T10:43:36.388Z,21.87
2023-11-14T10:46:10.321Z,21.91
2023-11-14T10:48:36.956Z,21.92
2023-11-14T10:51:05.060Z,21.92
2023-11-14T10:53:31.801Z,21.91
2023-11-14T10:55:58.434Z,21.90
2023-11-14T10:58:25.205Z,21.91
2023-11-14T11:00:52.407Z,21.82
2023-11-14T11:03:19.005Z,21.88
2023-11-14T11:05:48.030Z,21.87
2023-11-14T11:08:15.960Z,21.92
2023-11-14T11:10:43.867Z,21.91
2023-11-14T11:13:12.978Z,21.92
2023-11-14T11:15:43.915Z,21.91
2023-11-14T11:18:10.480Z,21.91
2023-11-14T11:20:37.070Z,21.93
2023-11-14T11:23:09.765Z,21.92
2023-11-14T11:25:37.504Z,21.91
2023-11-14T11:28:22.593Z,21.93
2023-11-14T11:31:14.211Z,21.92
2023-11-14T11:33:49.891Z,21.92
2023-11-14T11:36:22.229Z,21.92
2023-11-14T11:39:01.957Z,21.91
2023-11-14T11:41:32.019Z,21.91
2023-11-14T11:44:11.802Z,21.91
2023-11-14T11:46:42.328Z,21.90
2023-11-14T11:49:11.981Z,21.91
2023-11-14T11:51:44.904Z,21.91
2023-11-14T11:54:26.467Z,21.91
2023-11-14T11:57:08.145Z,21.92
2023-11-14T11:59:40.896Z,21.92
2023-11-14T12:02:24.886Z,21.92
2023-11-14T12:04:55.882Z,21.91
2023-11-14T12:07:23.887Z,21.94
2023-11-14T12:09:52.386Z,21.94
2023-11-14T12:12:19.621Z,21.94
2023-11-14T12:14:46.703Z,21.94
2023-11-14T12:17:13.321Z,21.95
2023-11-14T12:19:39.957Z,21.95
2023-11-14T12:22:07.995Z,21.95
2023-11-14T12:24:34.757Z,21.85
2023-11-14T12:27:01.454Z,21.94
2023-11-14T12:29:28.067Z,21.94
2023-11-14T12:31:55.814Z,21.94
2023-11-14T12:34:32.387Z,21.95
2023-11-14T12:37:11.580Z,21.96
2023-11-14T12:39:38.144Z,21.95
2023-11-14T12:42:08.762Z,21.95
2023-11-14T12:44:36.039Z,21.96
2023-11-14T12:47:02.754Z,21.97
2023-11-14T12:49:30.116Z,21.98
2023-11-14T12:51:58.742Z,21.98
2023-11-14T12:54:26.337Z,21.97
2023-11-14T12:56:55.289Z,21.97
2023-11-14T12:59:22.313Z,21.97
2023-11-14T13:01:52.492Z,21.95
2023-11-14T13:04:19.281Z,21.95
2023-11-14T13:06:47.426Z,21.94
2023-11-14T13:09:16.551Z,21.94
2023-11-14T13:11:43.580Z,21.93
2023-11-14T13:14:10.513Z,21.93
2023-11-14T13:16:37.215Z,21.94
2023-11-14T13:19:04.373Z,21.89
2023-11-14T13:21:30.935Z,21.95
2023-11-14T13:23:57.990Z,21.95
2023-11-14T13:26:24.745Z,21.94
2023-11-14T13:28:51.745Z,21.93
2023-11-14T13:31:19.411Z,21.97
2023-11-14T13:33:46.141Z,21.96
2023-11-14T13:36:16.645Z,21.96
2023-11-14T13:38:45.558Z,21.95
2023-11-14T13:41:16.326Z,21.95
2023-11-14T13:43:43.656Z,21.95
2023-11-14T13:46:20.911Z,21.95
2023-11-14T13:48:53.889Z,21.94
2023-11-14T13:51:20.505Z,21.95
2023-11-14T13:53:47.060Z,21.94
2023-11-14T13:56:13.729Z,21.95
2023-11-14T13:58:40.718Z,21.95
2023-11-14T14:01:13.497Z,21.95
2023-11-14T14:03:40.518Z,21.95
2023-11-14T14:06:08.650Z,21.96
2023-11-14T14:08:36.111Z,21.95
2023-11-14T14:11:03.244Z,21.95
2023-11-14T14:13:29.851Z,21.96
2023-11-14T14:15:56.441Z,21.96
2023-11-14T14:18:23.872Z,21.97
2023-11-14T14:20:51.960Z,21.97
2023-11-14T14:23:24.185Z,21.89
2023-11-14T14:25:50.862Z,21.96
2023-11-14T14:28:21.357Z,21.97
2023-11-14T14:30:47.955Z,21.98
2023-11-14T14:33:14.596Z,21.98
2023-11-14T14:35:41.178Z,21.79
2023-11-14T14:38:09.533Z,22.00
2023-11-14T14:40:36.146Z,22.01
2023-11-14T14:43:03.849Z,22.00
2023-11-14T14:45:30.559Z,22.01
2023-11-14T14:47:57.234Z,22.01
2023-11-14T14:50:26.793Z,22.01
2023-11-14T14:52:55.202Z,22.01
2023-11-14T14:55:24.100Z,22.01
2023-11-14T14:57:59.609Z,22.01
2023-11-14T15:00:27.477Z,22.00
2023-11-14T15:02:54.079Z,21.99
2023-11-14T15:05:23.628Z,21.99
2023-11-14T15:07:51.061Z,21.99
2023-11-14T15:10:17.796Z,21.98
2023-11-14T15:12:44.799Z,21.98
2023-11-14T15:15:12.112Z,21.96
2023-11-14T15:17:38.934Z,21.99
2023-11-14T15:20:08.608Z,21.98
2023-11-14T15:22:35.999Z,21.99
2023-11-14T15:25:06.312Z,22.00
2023-11-14T15:27:34.922Z,22.01
2023-11-14T15:30:02.233Z,22.00
2023-11-14T15:32:28.839Z,22.03
2023-11-14T15:34:55.662Z,22.04
2023-11-14T15:37:22.187Z,22.05
2023-11-14T15:39:48.804Z,22.06
2023-11-14T15:42:15.403Z,22.04
2023-11-14T15:44:42.601Z,22.06
2023-11-14T15:47:09.163Z,22.06
2023-11-14T15:49:35.764Z,22.04
2023-11-14T15:52:02.346Z,22.00
2023-11-14T15:54:28.919Z,22.06
2023-11-14T15:56:55.790Z,22.05
2023-11-14T15:59:23.432Z,22.04
2023-11-14T16:01:50.366Z,22.04
2023-11-14T16:04:17.077Z,22.03
2023-11-14T16:06:43.677Z,22.03
2023-11-14T16:09:11.837Z,22.04
2023-11-14T16:11:38.446Z,22.05
2023-11-14T16:14:07.671Z,22.01
2023-11-14T16:16:34.362Z,22.04
2023-11-14T16:19:00.978Z,22.04
2023-11-14T16:21:27.601Z,22.03
2023-11-14T16:23:56.487Z,22.03
2023-11-14T16:26:23.427Z,22.02
2023-11-14T16:28:49.979Z,22.01
2023-11-14T16:31:17.646Z,22.02
2023-11-14T16:33:45.171Z,22.02
2023-11-14T16:36:11.715Z,22.01
2023-11-14T16:38:38.235Z,22.03
2023-11-14T16:41:05.058Z,21.95
2023-11-14T16:43:31.645Z,22.02
2023-11-14T16:45:58.287Z,22.03
2023-11-14T16:48:25.173Z,22.03
2023-11-14T16:50:51.732Z,22.02
2023-11-14T16:53:19.377Z,22.03
2023-11-14T16:55:46.050Z,22.03
2023-11-14T16:58:12.635Z,22.02
2023-11-14T17:00:39.464Z,22.02
2023-11-14T17:03:06.128Z,22.02
2023-11-14T17:05:32.780Z,22.02
2023-11-14T17:07:59.348Z,22.01
2023-11-14T17:10:27.260Z,22.01
2023-11-14T17:12:54.012Z,22.01
2023-11-14T17:15:20.543Z,22.02
2023-11-14T17:17:48.037Z,22.01
2023-11-14T17:20:14.814Z,22.01
2023-11-14T17:22:42.770Z,22.01
2023-11-14T17:25:09.736Z,22.01
2023-11-14T17:27:36.348Z,22.01
2023-11-14T17:30:02.953Z,22.01
2023-11-14T17:32:30.989Z,22.02
2023-11-14T17:34:58.753Z,22.03
2023-11-14T17:37:26.901Z,22.01
2023-11-14T17:39:53.444Z,22.01
2023-11-14T17:42:19.985Z,22.00
2023-11-14T17:44:47.267Z,22.01
2023-11-14T17:47:14.932Z,22.00
2023-11-14T17:49:41.891Z,22.00
2023-11-14T17:52:08.647Z,22.01
2023-11-14T17:54:35.260Z,22.01
2023-11-14T17:57:02.075Z,22.01
2023-11-14T17:59:28.754Z,22.01
2023-11-14T18:01:55.625Z,22.02
2023-11-14T18:04:24.200Z,22.01
2023-11-14T18:06:50.938Z,22.01
2023-11-14T18:09:18.201Z,22.02
2023-11-14T18:11:45.881Z,22.03
2023-11-14T18:14:12.472Z,22.04
2023-11-14T18:16:39.058Z,22.04
2023-11-14T18:19:06.002Z,22.05
2023-11-14T18:21:32.539Z,22.04
2023-11-14T18:23:59.662Z,21.80
2023-11-14T18:26:27.462Z,22.04
2023-11-14T18:28:54.837Z,22.03
2023-11-14T18:31:21.393Z,22.07
2023-11-14T18:33:47.950Z,22.09
2023-11-14T18:36:14.545Z,22.11
2023-11-14T18:38:41.526Z,22.13
2023-11-14T18:41:09.205Z,22.13
2023-11-14T18:43:35.884Z,22.15
2023-11-14T18:46:02.413Z,22.14
2023-11-14T18:48:29.312Z,22.14
2023-11-14T18:50:56.963Z,22.14
2023-11-14T18:53:23.620Z,22.15
2023-11-14T18:55:50.149Z,22.14
2023-11-14T18:58:19.113Z,22.13
2023-11-14T19:00:46.120Z,22.12
2023-11-14T19:03:13.000Z,22.12
2023-11-14T19:05:39.716Z,22.11
2023-11-14T19:08:06.609Z,22.10
2023-11-14T19:10:33.311Z,21.81
2023-11-14T19:12:59.859Z,22.10
2023-11-14T19:15:26.481Z,22.09
2023-11-14T19:17:53.076Z,22.10
2023-11-14T19:20:19.663Z,22.09
2023-11-14T19:23:36.326Z,22.09
2023-11-14T19:25:32.729Z,22.09
2023-11-14T19:27:59.288Z,22.08
2023-11-14T19:30:26.319Z,22.10
2023-11-14T19:32:52.944Z,22.10
2023-11-14T19:35:19.518Z,22.08
2023-11-14T19:37:46.168Z,22.09
2023-11-14T19:40:13.299Z,22.09
2023-11-14T19:42:39.942Z,22.08
2023-11-14T19:45:06.877Z,22.08
2023-11-14T19:47:38.244Z,22.06
2023-11-14T19:52:31.847Z,22.07
2023-11-14T19:54:58.414Z,22.07
2023-11-14T20:02:18.081Z,22.08
2023-11-14T20:04:44.730Z,22.08
2023-11-14T20:07:11.391Z,22.08
2023-11-14T20:09:37.964Z,22.09
2023-11-14T20:12:04.872Z,22.09
2023-11-14T20:14:31.604Z,22.09
2023-11-14T20:16:58.119Z,22.09
2023-11-14T20:19:24.612Z,22.09
2023-11-14T20:21:51.195Z,22.09
2023-11-14T20:24:17.771Z,22.08
2023-11-14T20:26:44.428Z,22.09
2023-11-14T20:29:11.151Z,22.08
2023-11-14T20:31:37.838Z,22.08
2023-11-14T20:34:04.418Z,22.06
2023-11-14T20:36:32.072Z,22.09
2023-11-14T20:38:59.567Z,22.09
2023-11-14T20:41:26.354Z,22.09
2023-11-14T20:43:52.987Z,22.09
2023-11-14T20:46:19.533Z,22.09
2023-11-14T20:48:46.094Z,22.09
2023-11-14T20:51:21.764Z,22.09
2023-11-14T20:53:53.656Z,22.10
2023-11-14T20:56:24.598Z,22.09
2023-11-14T20:58:51.149Z,22.08
2023-11-14T21:01:17.751Z,22.09
2023-11-14T21:06:11.219Z,22.08
2023-11-14T21:08:37.958Z,22.06
2023-11-14T21:11:04.818Z,22.07
2023-11-14T21:13:31.532Z,22.07
2023-11-14T21:15:58.109Z,22.06
2023-11-14T21:18:25.564Z,22.06
2023-11-14T21:20:52.229Z,22.07
2023-11-14T21:23:18.883Z,22.06
2023-11-14T21:25:45.564Z,22.07
2023-11-14T21:28:12.098Z,22.06
2023-11-14T21:30:39.235Z,22.07
2023-11-14T21:33:08.142Z,22.07
2023-11-14T21:35:34.744Z,22.04
2023-11-14T21:38:01.262Z,21.97
2023-11-14T21:40:27.817Z,22.06
2023-11-14T21:42:54.339Z,22.06
2023-11-14T21:45:20.909Z,22.06
2023-11-14T21:47:47.596Z,22.06
2023-11-14T21:50:14.284Z,22.06
2023-11-14T21:52:40.808Z,21.98
2023-11-14T21:55:07.594Z,22.06
2023-11-14T21:57:34.114Z,22.05
2023-11-14T22:00:00.734Z,22.05
2023-11-14T22:02:27.429Z,22.03
2023-11-14T22:04:53.996Z,22.06
2023-11-14T22:07:20.563Z,22.07
2023-11-14T22:09:47.257Z,22.07
2023-11-14T22:17:08.201Z,22.08
2023-11-14T22:19:34.869Z,22.08
2023-11-14T22:22:01.407Z,22.08
2023-11-14T22:24:28.598Z,22.09
2023-11-14T22:26:57.631Z,22.05
2023-11-14T22:29:25.098Z,22.03
2023-11-14T22:36:45.108Z,22.08
2023-11-14T22:39:12.603Z,22.08
2023-11-14T22:41:39.211Z,22.07
2023-11-14T22:44:05.839Z,22.09
2023-11-14T22:46:32.926Z,22.09
2023-11-14T22:48:59.614Z,22.08
2023-11-14T22:51:29.707Z,22.10
2023-11-14T22:53:58.345Z,22.08
2023-11-14T22:56:24.959Z,22.08
2023-11-14T23:06:17.183Z,22.06
2023-11-14T23:08:44.385Z,22.06
2023-11-14T23:11:10.929Z,22.07
2023-11-14T23:13:39.043Z,22.06
2023-11-14T23:16:07.108Z,22.06
2023-11-14T23:18:33.742Z,22.07
2023-11-14T23:21:03.175Z,22.07
2023-11-14T23:23:29.753Z,22.08
2023-11-14T23:25:56.384Z,22.08
2023-11-14T23:28:23.429Z,22.08
2023-11-14T23:30:50.074Z,22.08
2023-11-14T23:33:16.768Z,22.07
2023-11-14T23:35:43.595Z,22.06
2023-11-14T23:38:10.351Z,22.05
2023-11-14T23:40:36.884Z,22.06
2023-11-14T23:43:03.619Z,22.05
2023-11-14T23:45:30.625Z,22.04
2023-11-14T23:47:57.315Z,22.06
2023-11-14T23:50:24.098Z,22.05
2023-11-14T23:52:50.822Z,22.06
2023-11-14T23:55:17.529Z,22.06
2023-11-14T23:57:44.926Z,22.06
