createdAt,value
2022-11-01T00:00:42.863Z,10.30
2022-11-01T00:03:11.122Z,10.30
2022-11-01T00:05:40.733Z,10.30
2022-11-01T00:08:09.062Z,10.40
2022-11-01T00:10:37.773Z,10.50
2022-11-01T00:13:06.124Z,10.60
2022-11-01T00:15:34.629Z,10.60
2022-11-01T00:18:03.148Z,10.70
2022-11-01T00:20:32.786Z,10.80
2022-11-01T00:23:05.629Z,10.80
2022-11-01T00:25:34.690Z,10.90
2022-11-01T00:28:03.748Z,10.80
2022-11-01T00:30:32.404Z,10.80
2022-11-01T00:33:01.002Z,10.80
2022-11-01T00:35:30.046Z,10.80
2022-11-01T00:37:59.853Z,10.90
2022-11-01T00:40:30.495Z,10.90
2022-11-01T00:42:59.737Z,11.00
2022-11-01T00:45:28.546Z,11.00
2022-11-01T00:47:58.148Z,11.10
2022-11-01T00:50:26.596Z,11.20
2022-11-01T00:52:55.971Z,11.30
2022-11-01T00:55:24.996Z,11.30
2022-11-01T00:57:54.966Z,11.40
2022-11-01T01:00:24.014Z,11.40
2022-11-01T01:02:52.264Z,11.50
2022-11-01T01:05:23.081Z,11.60
2022-11-01T01:07:52.493Z,11.60
2022-11-01T01:10:21.401Z,11.60
2022-11-01T01:12:51.072Z,11.60
2022-11-01T01:15:21.926Z,11.70
2022-11-01T01:17:51.183Z,11.70
2022-11-01T01:20:20.522Z,11.70
2022-11-01T01:22:57.015Z,11.70
2022-11-01T01:25:26.177Z,11.80
2022-11-01T01:27:55.817Z,11.70
2022-11-01T01:30:27.222Z,11.60
2022-11-01T01:32:56.816Z,11.50
2022-11-01T01:35:25.399Z,11.40
2022-11-01T01:37:55.432Z,11.40
2022-11-01T01:40:23.693Z,11.30
2022-11-01T01:42:53.139Z,11.30
2022-11-01T01:45:30.555Z,11.30
2022-11-01T01:48:09.262Z,11.30
2022-11-01T01:50:43.960Z,11.20
2022-11-01T01:53:19.129Z,11.20
2022-11-01T01:55:55.040Z,11.10
2022-11-01T01:58:29.286Z,11.10
2022-11-01T02:01:01.103Z,11.10
2022-11-01T02:03:33.157Z,11.00
2022-11-01T02:06:08.349Z,10.90
2022-11-01T02:08:38.434Z,10.80
2022-11-01T02:11:10.365Z,10.70
2022-11-01T02:13:39.321Z,10.70
2022-11-01T02:16:26.819Z,10.70
2022-11-01T02:19:08.062Z,10.70
2022-11-01T02:21:52.298Z,10.70
2022-11-01T02:24:56.204Z,10.50
2022-11-01T02:27:33.678Z,10.40
2022-11-01T02:30:14.291Z,10.30
2022-11-01T02:32:54.313Z,10.20
2022-11-01T02:35:28.916Z,10.20
2022-11-01T02:38:03.407Z,10.10
2022-11-01T02:40:42.873Z,10.00
2022-11-01T02:43:17.748Z,10.00
2022-11-01T02:45:49.570Z,9.80
2022-11-01T02:48:21.860Z,9.80
2022-11-01T02:50:54.841Z,9.80
2022-11-01T02:53:23.187Z,9.70
2022-11-01T02:55:53.601Z,9.60
2022-11-01T02:58:25.080Z,9.70
2022-11-01T03:00:56.322Z,9.60
2022-11-01T03:03:35.094Z,9.60
2022-11-01T03:06:14.634Z,9.60
2022-11-01T03:08:46.378Z,9.70
2022-11-01T03:11:19.453Z,9.60
2022-11-01T03:14:00.185Z,9.60
2022-11-01T03:16:36.669Z,9.60
2022-11-01T03:19:25.479Z,9.60
2022-11-01T03:22:01.739Z,9.60
2022-11-01T03:24:33.207Z,9.70
2022-11-01T03:27:11.573Z,9.70
2022-11-01T03:29:43.371Z,9.80
2022-11-01T03:32:12.951Z,9.90
2022-11-01T03:34:44.182Z,10.00
2022-11-01T03:37:14.006Z,10.00
2022-11-01T03:39:45.914Z,10.00
2022-11-01T03:42:19.936Z,10.00
2022-11-01T03:44:51.551Z,10.00
2022-11-01T03:47:19.726Z,9.90
2022-11-01T03:49:49.329Z,9.90
2022-11-01T03:52:17.488Z,9.80
2022-11-01T03:54:45.697Z,9.80
2022-11-01T03:57:13.937Z,9.80
2022-11-01T03:59:42.412Z,9.80
2022-11-01T04:04:43.749Z,9.80
2022-11-01T04:07:13.503Z,9.80
2022-11-01T04:09:41.701Z,9.90
2022-11-01T04:12:09.936Z,9.90
2022-11-01T04:14:55.623Z,9.90
2022-11-01T04:17:41.109Z,10.00
2022-11-01T04:20:27.801Z,10.00
2022-11-01T04:22:57.365Z,10.10
2022-11-01T04:25:25.590Z,10.10
2022-11-01T04:27:56.500Z,10.20
2022-11-01T04:30:25.173Z,10.30
2022-11-01T04:32:53.586Z,10.30
2022-11-01T04:35:22.211Z,10.30
2022-11-01T04:37:56.508Z,10.40
2022-11-01T04:40:26.973Z,10.30
2022-11-01T04:42:55.120Z,10.30
2022-11-01T04:45:23.328Z,10.40
2022-11-01T04:48:02.746Z,10.40
2022-11-01T04:50:31.508Z,10.40
2022-11-01T04:53:00.789Z,10.40
2022-11-01T04:55:30.806Z,10.40
2022-11-01T04:57:59.320Z,10.50
2022-11-01T05:00:28.125Z,10.50
2022-11-01T05:03:02.938Z,10.60
2022-11-01T05:05:31.770Z,10.60
2022-11-01T05:08:03.874Z,10.60
2022-11-01T05:10:34.315Z,10.60
2022-11-01T05:13:03.857Z,10.70
2022-11-01T05:15:32.340Z,10.80
2022-11-01T05:18:01.947Z,10.80
2022-11-01T05:20:30.595Z,10.80
2022-11-01T05:23:00.719Z,10.80
2022-11-01T05:25:31.529Z,10.90
2022-11-01T05:28:07.162Z,10.90
2022-11-01T05:30:35.785Z,11.00
2022-11-01T05:33:05.708Z,11.00
2022-11-01T05:35:35.911Z,11.00
2022-11-01T05:38:05.385Z,11.00
2022-11-01T05:40:34.528Z,11.00
2022-11-01T05:43:04.616Z,11.00
2022-11-01T05:45:33.073Z,10.90
2022-11-01T05:48:04.206Z,10.90
2022-11-01T05:50:32.586Z,10.90
2022-11-01T05:53:07.132Z,10.80
2022-11-01T05:55:35.731Z,10.80
2022-11-01T05:58:05.947Z,10.80
2022-11-01T06:00:35.400Z,10.80
2022-11-01T06:03:04.367Z,10.80
2022-11-01T06:05:33.506Z,10.90
2022-11-01T06:08:04.205Z,11.00
2022-11-01T06:10:33.567Z,11.10
2022-11-01T06:13:02.021Z,11.20
2022-11-01T06:15:34.350Z,11.30
2022-11-01T06:18:06.044Z,11.40
2022-11-01T06:20:36.896Z,11.50
2022-11-01T06:23:10.968Z,11.50
2022-11-01T06:25:39.410Z,11.50
2022-11-01T06:28:07.769Z,11.60
2022-11-01T06:30:39.020Z,11.60
2022-11-01T06:33:09.596Z,11.60
2022-11-01T06:35:37.860Z,11.70
2022-11-01T06:38:07.771Z,11.70
2022-11-01T06:40:36.143Z,11.80
2022-11-01T06:43:06.568Z,11.90
2022-11-01T06:45:36.571Z,11.90
2022-11-01T06:48:05.328Z,12.00
2022-11-01T06:50:34.066Z,12.10
2022-11-01T06:53:02.552Z,12.30
2022-11-01T06:55:31.149Z,12.40
2022-11-01T06:58:01.428Z,12.50
2022-11-01T07:00:31.014Z,12.60
2022-11-01T07:03:01.990Z,12.70
2022-11-01T07:05:34.340Z,12.80
2022-11-01T07:08:07.365Z,12.90
2022-11-01T07:10:36.879Z,13.00
2022-11-01T07:13:06.805Z,13.10
2022-11-01T07:15:35.366Z,13.20
2022-11-01T07:18:07.824Z,13.30
2022-11-01T07:20:41.919Z,13.40
2022-11-01T07:23:13.088Z,13.50
2022-11-01T07:25:41.665Z,13.60
2022-11-01T07:28:10.568Z,13.80
2022-11-01T07:30:39.329Z,13.90
2022-11-01T07:33:08.928Z,14.00
2022-11-01T07:35:37.462Z,14.20
2022-11-01T07:38:09.769Z,14.30
2022-11-01T07:40:41.257Z,14.40
2022-11-01T07:43:09.712Z,14.60
2022-11-01T07:45:38.378Z,14.60
2022-11-01T07:48:10.456Z,14.60
2022-11-01T07:50:40.104Z,14.60
2022-11-01T07:53:09.700Z,14.70
2022-11-01T07:55:38.727Z,14.70
2022-11-01T07:58:07.913Z,14.60
2022-11-01T08:00:36.490Z,14.60
2022-11-01T08:03:06.337Z,14.70
2022-11-01T08:05:36.797Z,14.70
2022-11-01T08:08:06.392Z,14.80
2022-11-01T08:10:36.021Z,15.00
2022-11-01T08:13:05.676Z,15.20
2022-11-01T08:15:34.852Z,15.20
2022-11-01T08:18:03.829Z,15.30
2022-11-01T08:20:32.431Z,15.40
2022-11-01T08:23:02.408Z,15.70
2022-11-01T08:25:31.261Z,16.00
2022-11-01T08:28:03.741Z,16.20
2022-11-01T08:30:32.375Z,16.50
2022-11-01T08:33:01.658Z,16.60
2022-11-01T08:35:30.632Z,16.60
2022-11-01T08:37:59.273Z,16.90
2022-11-01T08:40:29.596Z,17.10
2022-11-01T08:42:58.401Z,17.60
2022-11-01T08:45:27.706Z,18.00
2022-11-01T08:48:00.334Z,18.30
2022-11-01T08:50:29.604Z,18.70
2022-11-01T08:52:57.998Z,19.00
2022-11-01T08:55:26.625Z,19.50
2022-11-01T08:58:00.452Z,20.00
2022-11-01T09:00:29.505Z,20.60
2022-11-01T09:02:57.961Z,21.40
2022-11-01T09:05:26.301Z,22.00
2022-11-01T09:07:59.058Z,22.60
2022-11-01T09:10:28.599Z,22.90
2022-11-01T09:12:58.189Z,23.10
2022-11-01T09:15:26.499Z,22.70
2022-11-01T09:17:54.705Z,22.50
2022-11-01T09:20:24.167Z,22.40
2022-11-01T09:22:53.477Z,22.20
2022-11-01T09:25:21.731Z,21.90
2022-11-01T09:27:50.028Z,21.60
2022-11-01T09:30:21.604Z,21.40
2022-11-01T09:32:50.390Z,21.20
2022-11-01T09:35:19.223Z,21.00
2022-11-01T09:37:47.395Z,20.80
2022-11-01T09:40:16.851Z,20.70
2022-11-01T09:42:46.501Z,20.60
2022-11-01T09:45:20.832Z,20.60
2022-11-01T09:47:51.529Z,20.50
2022-11-01T09:50:23.631Z,20.50
2022-11-01T09:52:53.269Z,20.50
2022-11-01T09:55:35.479Z,20.50
2022-11-01T09:58:16.508Z,20.50
2022-11-01T10:00:54.429Z,20.50
2022-11-01T10:03:39.400Z,20.50
2022-11-01T10:06:16.798Z,20.50
2022-11-01T10:08:56.651Z,20.30
2022-11-01T10:11:41.793Z,20.30
2022-11-01T10:14:20.168Z,20.30
2022-11-01T10:17:00.468Z,20.10
2022-11-01T10:19:35.388Z,20.10
2022-11-01T10:22:08.771Z,20.20
2022-11-01T10:24:41.318Z,20.40
2022-11-01T10:27:18.445Z,20.60
2022-11-01T10:29:55.968Z,20.60
2022-11-01T10:32:32.213Z,20.90
2022-11-01T10:35:04.389Z,21.20
2022-11-01T10:37:47.194Z,21.50
2022-11-01T10:40:33.177Z,22.00
2022-11-01T10:43:02.498Z,22.10
2022-11-01T10:45:31.312Z,22.10
2022-11-01T10:48:01.404Z,22.10
2022-11-01T10:50:31.930Z,22.30
2022-11-01T10:53:03.355Z,22.30
2022-11-01T10:55:40.746Z,22.40
2022-11-01T10:58:16.913Z,22.40
2022-11-01T11:00:47.363Z,22.40
2022-11-01T11:03:22.452Z,22.40
2022-11-01T11:05:52.989Z,22.40
2022-11-01T11:08:24.144Z,22.20
2022-11-01T11:10:53.183Z,22.10
2022-11-01T11:13:24.443Z,22.00
2022-11-01T11:15:56.161Z,22.10
2022-11-01T11:18:30.438Z,22.10
2022-11-01T11:21:01.155Z,22.10
2022-11-01T11:23:33.215Z,22.10
2022-11-01T11:26:06.948Z,22.10
2022-11-01T11:28:42.650Z,22.10
2022-11-01T11:31:18.598Z,22.10
2022-11-01T11:33:54.722Z,22.10
2022-11-01T11:36:29.879Z,22.00
2022-11-01T11:39:00.535Z,21.90
2022-11-01T11:41:31.433Z,21.80
2022-11-01T11:44:00.223Z,21.80
2022-11-01T11:46:28.707Z,21.80
2022-11-01T11:49:01.465Z,21.80
2022-11-01T11:51:31.392Z,21.80
2022-11-01T11:54:21.907Z,21.70
2022-11-01T11:56:53.571Z,21.70
2022-11-01T11:59:27.198Z,21.70
2022-11-01T12:02:01.982Z,21.80
2022-11-01T12:04:40.486Z,21.80
2022-11-01T12:07:22.692Z,21.70
2022-11-01T12:09:50.997Z,21.80
2022-11-01T12:12:21.417Z,21.70
2022-11-01T12:14:51.580Z,21.70
2022-11-01T12:17:45.771Z,21.60
2022-11-01T12:20:18.583Z,21.60
2022-11-01T12:22:51.581Z,21.50
2022-11-01T12:25:23.403Z,21.40
2022-11-01T12:28:00.885Z,21.30
2022-11-01T12:30:33.992Z,21.20
2022-11-01T12:33:08.504Z,21.20
2022-11-01T12:35:44.095Z,21.20
2022-11-01T12:38:33.360Z,21.00
2022-11-01T12:41:06.880Z,20.90
2022-11-01T12:43:46.377Z,20.80
2022-11-01T12:46:21.090Z,20.70
2022-11-01T12:48:54.699Z,20.60
2022-11-01T12:51:27.239Z,20.50
2022-11-01T12:54:00.496Z,20.40
2022-11-01T12:56:28.917Z,20.50
2022-11-01T12:58:57.981Z,20.50
2022-11-01T13:01:36.149Z,20.50
2022-11-01T13:04:14.304Z,20.50
2022-11-01T13:07:05.305Z,20.50
2022-11-01T13:09:44.273Z,20.60
2022-11-01T13:12:24.072Z,20.40
2022-11-01T13:15:00.407Z,20.40
2022-11-01T13:17:37.082Z,20.30
2022-11-01T13:20:19.355Z,20.10
2022-11-01T13:22:56.851Z,20.00
2022-11-01T13:25:37.052Z,19.90
2022-11-01T13:28:15.292Z,19.90
2022-11-01T13:30:54.018Z,19.90
2022-11-01T13:33:31.722Z,19.80
2022-11-01T13:36:06.925Z,19.80
2022-11-01T13:38:43.486Z,19.80
2022-11-01T13:41:22.206Z,19.80
2022-11-01T13:43:55.759Z,19.80
2022-11-01T13:46:45.207Z,19.70
2022-11-01T13:49:39.795Z,19.70
2022-11-01T13:52:16.455Z,19.60
2022-11-01T13:54:54.115Z,19.60
2022-11-01T13:57:26.102Z,19.50
2022-11-01T13:59:56.962Z,19.50
2022-11-01T14:02:54.104Z,19.40
2022-11-01T14:05:22.746Z,19.40
2022-11-01T14:08:14.585Z,19.30
2022-11-01T14:10:52.232Z,19.30
2022-11-01T14:13:32.713Z,19.10
2022-11-01T14:16:19.881Z,19.00
2022-11-01T14:19:20.313Z,18.90
2022-11-01T14:21:53.166Z,18.80
2022-11-01T14:24:34.795Z,18.80
2022-11-01T14:27:22.818Z,18.90
2022-11-01T14:29:52.764Z,19.00
2022-11-01T14:32:24.280Z,19.40
2022-11-01T14:35:05.576Z,20.00
2022-11-01T14:37:40.930Z,20.40
2022-11-01T14:40:30.545Z,20.70
2022-11-01T14:43:05.394Z,20.70
2022-11-01T14:45:37.436Z,20.80
2022-11-01T14:48:17.837Z,20.90
2022-11-01T14:50:53.781Z,21.10
2022-11-01T14:53:27.901Z,21.10
2022-11-01T14:56:08.131Z,21.20
2022-11-01T14:58:37.762Z,21.20
2022-11-01T15:01:07.860Z,21.30
2022-11-01T15:03:36.173Z,21.30
2022-11-01T15:06:04.826Z,21.30
2022-11-01T15:08:38.741Z,21.30
2022-11-01T15:11:07.622Z,21.20
2022-11-01T15:13:42.369Z,21.30
2022-11-01T15:16:17.288Z,21.30
2022-11-01T15:18:50.002Z,21.40
2022-11-01T15:21:24.278Z,21.70
2022-11-01T15:23:57.169Z,21.90
2022-11-01T15:26:28.119Z,21.90
2022-11-01T15:29:00.177Z,21.90
2022-11-01T15:31:29.263Z,21.90
2022-11-01T15:33:59.816Z,21.80
2022-11-01T15:36:31.735Z,21.70
2022-11-01T15:39:01.677Z,21.40
2022-11-01T15:41:31.827Z,21.10
2022-11-01T15:44:02.851Z,20.80
2022-11-01T15:46:34.489Z,20.40
2022-11-01T15:49:07.142Z,20.10
2022-11-01T15:51:43.863Z,19.80
2022-11-01T15:54:29.378Z,19.50
2022-11-01T15:57:04.540Z,19.30
2022-11-01T15:59:39.485Z,19.00
2022-11-01T16:02:17.825Z,18.70
2022-11-01T16:04:48.160Z,18.60
2022-11-01T16:07:21.628Z,18.40
2022-11-01T16:09:52.679Z,18.30
2022-11-01T16:12:23.618Z,18.10
2022-11-01T16:14:56.493Z,18.00
2022-11-01T16:17:31.810Z,17.90
2022-11-01T16:20:00.153Z,17.80
2022-11-01T16:22:36.878Z,17.70
2022-11-01T16:25:20.394Z,17.50
2022-11-01T16:28:01.046Z,17.40
2022-11-01T16:30:48.153Z,17.30
2022-11-01T16:33:25.070Z,17.20
2022-11-01T16:35:55.573Z,17.10
2022-11-01T16:38:29.970Z,17.00
2022-11-01T16:41:00.197Z,16.90
2022-11-01T16:43:31.029Z,16.80
2022-11-01T16:46:01.347Z,16.70
2022-11-01T16:48:31.997Z,16.70
2022-11-01T16:51:01.901Z,16.60
2022-11-01T16:53:31.589Z,16.50
2022-11-01T16:56:34.539Z,16.50
2022-11-01T16:58:59.676Z,16.40
2022-11-01T17:01:35.088Z,16.40
2022-11-01T17:04:04.072Z,16.30
2022-11-01T17:06:37.632Z,16.30
2022-11-01T17:09:11.784Z,16.20
2022-11-01T17:11:40.060Z,16.20
2022-11-01T17:14:08.211Z,16.20
2022-11-01T17:16:38.333Z,16.10
2022-11-01T17:19:07.894Z,16.00
2022-11-01T17:21:40.350Z,16.00
2022-11-01T17:24:10.465Z,16.00
2022-11-01T17:26:40.885Z,16.00
2022-11-01T17:29:11.004Z,16.00
2022-11-01T17:31:40.866Z,15.90
2022-11-01T17:34:09.120Z,15.90
2022-11-01T17:36:39.115Z,15.80
2022-11-01T17:39:10.479Z,15.80
2022-11-01T17:41:38.806Z,15.60
2022-11-01T17:44:07.404Z,15.50
2022-11-01T17:46:35.673Z,15.50
2022-11-01T17:49:06.529Z,15.40
2022-11-01T17:51:35.111Z,15.30
2022-11-01T17:54:04.119Z,15.20
2022-11-01T17:56:32.632Z,15.10
2022-11-01T17:59:01.739Z,15.00
2022-11-01T18:01:30.258Z,15.00
2022-11-01T18:03:58.571Z,14.80
2022-11-01T18:06:28.205Z,14.80
2022-11-01T18:08:56.447Z,14.70
2022-11-01T18:11:47.813Z,14.70
2022-11-01T18:14:20.940Z,14.60
2022-11-01T18:16:50.681Z,14.50
2022-11-01T18:19:43.712Z,14.50
2022-11-01T18:22:22.746Z,14.40
2022-11-01T18:24:59.846Z,14.30
2022-11-01T18:27:35.079Z,14.30
2022-11-01T18:30:08.737Z,14.20
2022-11-01T18:32:41.494Z,14.10
2022-11-01T18:35:24.003Z,14.10
2022-11-01T18:38:08.910Z,14.10
2022-11-01T18:40:48.730Z,14.20
2022-11-01T18:43:18.436Z,14.20
2022-11-01T18:46:11.566Z,14.10
2022-11-01T18:48:35.190Z,14.20
2022-11-01T18:51:06.002Z,14.20
2022-11-01T18:53:37.079Z,14.20
2022-11-01T18:56:19.633Z,14.20
2022-11-01T18:58:47.953Z,14.20
2022-11-01T19:01:19.599Z,14.20
2022-11-01T19:03:49.136Z,14.20
2022-11-01T19:06:20.950Z,14.10
2022-11-01T19:08:53.885Z,14.10
2022-11-01T19:11:23.168Z,14.00
2022-11-01T19:13:52.462Z,13.90
2022-11-01T19:16:22.290Z,13.90
2022-11-01T19:18:52.493Z,13.80
2022-11-01T19:21:22.740Z,13.80
2022-11-01T19:23:54.117Z,13.70
2022-11-01T19:26:26.074Z,13.60
2022-11-01T19:28:55.432Z,13.60
2022-11-01T19:31:30.537Z,13.50
2022-11-01T19:34:01.877Z,13.50
2022-11-01T19:39:22.893Z,13.40
2022-11-01T19:41:52.488Z,13.40
2022-11-01T19:44:24.490Z,13.30
2022-11-01T19:46:58.685Z,13.30
2022-11-01T19:49:29.757Z,13.30
2022-11-01T19:52:17.026Z,13.30
2022-11-01T19:54:48.757Z,13.30
2022-11-01T19:57:27.407Z,13.30
2022-11-01T19:59:59.107Z,13.30
2022-11-01T20:02:27.774Z,13.30
2022-11-01T20:05:01.247Z,13.30
2022-11-01T20:07:30.771Z,13.20
2022-11-01T20:10:00.533Z,13.20
2022-11-01T20:12:28.877Z,13.10
2022-11-01T20:14:57.255Z,13.10
2022-11-01T20:17:26.478Z,13.10
2022-11-01T20:19:55.306Z,13.20
2022-11-01T20:22:23.555Z,13.20
2022-11-01T20:24:51.883Z,13.30
2022-11-01T20:27:21.462Z,13.40
2022-11-01T20:29:49.723Z,13.30
2022-11-01T20:32:17.895Z,13.30
2022-11-01T20:34:46.105Z,13.30
2022-11-01T20:37:28.079Z,13.30
2022-11-01T20:39:56.956Z,13.20
2022-11-01T20:42:26.534Z,13.20
2022-11-01T20:44:54.711Z,13.20
2022-11-01T20:47:22.906Z,13.10
2022-11-01T20:49:54.315Z,13.10
2022-11-01T20:52:39.939Z,13.10
2022-11-01T20:55:10.547Z,13.10
2022-11-01T20:57:40.313Z,13.00
2022-11-01T21:00:13.104Z,12.90
2022-11-01T21:02:42.031Z,12.90
2022-11-01T21:05:19.381Z,12.90
2022-11-01T21:07:48.252Z,12.90
2022-11-01T21:10:31.841Z,12.80
2022-11-01T21:13:03.678Z,12.70
2022-11-01T21:15:37.417Z,12.70
2022-11-01T21:18:44.156Z,12.60
2022-11-01T21:21:32.530Z,12.60
2022-11-01T21:24:03.162Z,12.50
2022-11-01T21:26:33.148Z,12.40
2022-11-01T21:29:06.879Z,12.30
2022-11-01T21:31:38.973Z,12.30
2022-11-01T21:34:24.629Z,12.20
2022-11-01T21:36:53.465Z,12.10
2022-11-01T21:39:25.428Z,12.10
2022-11-01T21:41:56.720Z,12.00
2022-11-01T21:44:32.067Z,12.00
2022-11-01T21:47:12.643Z,12.00
2022-11-01T21:49:41.155Z,12.00
2022-11-01T21:54:40.198Z,11.90
2022-11-01T21:57:10.576Z,11.90
2022-11-01T21:59:41.030Z,11.90
2022-11-01T22:02:12.153Z,11.80
2022-11-01T22:04:41.071Z,11.80
2022-11-01T22:07:11.171Z,11.80
2022-11-01T22:09:39.637Z,11.80
2022-11-01T22:12:09.053Z,11.70
2022-11-01T22:14:37.590Z,11.70
2022-11-01T22:17:07.306Z,11.60
2022-11-01T22:19:35.644Z,11.60
2022-11-01T22:22:04.060Z,11.60
2022-11-01T22:24:32.429Z,11.50
2022-11-01T22:27:00.816Z,11.50
2022-11-01T22:29:29.092Z,11.50
2022-11-01T22:31:57.295Z,11.40
2022-11-01T22:34:26.884Z,11.40
2022-11-01T22:36:55.332Z,11.30
2022-11-01T22:39:27.116Z,11.30
2022-11-01T22:41:56.140Z,11.20
2022-11-01T22:44:27.613Z,11.20
2022-11-01T22:46:59.207Z,11.10
2022-11-01T22:49:31.769Z,11.00
2022-11-01T22:52:04.328Z,11.00
2022-11-01T22:54:38.209Z,11.00
2022-11-01T22:57:14.646Z,11.00
2022-11-01T22:59:46.319Z,11.00
2022-11-01T23:02:26.978Z,10.90
2022-11-01T23:05:20.046Z,10.90
2022-11-01T23:07:49.984Z,10.90
2022-11-01T23:10:29.821Z,10.90
2022-11-01T23:13:19.058Z,10.80
2022-11-01T23:15:47.554Z,10.80
2022-11-01T23:18:22.560Z,10.80
2022-11-01T23:20:56.344Z,10.80
2022-11-01T23:23:25.461Z,10.80
2022-11-01T23:25:55.659Z,10.70
2022-11-01T23:28:25.388Z,10.70
2022-11-01T23:30:53.903Z,10.70
2022-11-01T23:33:24.469Z,10.80
2022-11-01T23:35:57.421Z,10.90
2022-11-01T23:38:36.890Z,10.90
2022-11-01T23:41:05.724Z,11.00
2022-11-01T23:43:37.453Z,11.00
2022-11-01T23:46:06.552Z,11.00
2022-11-01T23:48:41.487Z,10.90
2022-11-01T23:51:18.573Z,10.90
2022-11-01T23:53:48.274Z,10.80
2022-11-01T23:56:20.229Z,10.90
2022-11-01T23:58:54.457Z,10.80
