createdAt,value
2017-07-24T00:00:15.813Z,4.10
2017-07-24T00:02:45.158Z,3.17
2017-07-24T00:05:14.394Z,2.73
2017-07-24T00:07:43.771Z,3.37
2017-07-24T00:10:13.046Z,2.67
2017-07-24T00:12:42.357Z,3.07
2017-07-24T00:15:11.663Z,3.30
2017-07-24T00:17:40.946Z,3.20
2017-07-24T00:20:09.913Z,3.07
2017-07-24T00:22:39.106Z,3.47
2017-07-24T00:25:08.248Z,3.10
2017-07-24T00:27:37.920Z,2.90
2017-07-24T00:30:07.275Z,3.00
2017-07-24T00:32:36.586Z,2.97
2017-07-24T00:35:06.464Z,2.80
2017-07-24T00:37:35.647Z,3.07
2017-07-24T00:40:05.841Z,3.17
2017-07-24T00:42:35.273Z,3.20
2017-07-24T00:45:04.551Z,3.00
2017-07-24T00:47:33.894Z,3.00
2017-07-24T00:50:02.589Z,3.37
2017-07-24T00:52:31.788Z,3.07
2017-07-24T00:55:00.658Z,2.80
2017-07-24T00:57:29.379Z,3.17
2017-07-24T00:59:58.622Z,3.03
2017-07-24T01:02:27.992Z,3.30
2017-07-24T01:04:57.340Z,3.10
2017-07-24T01:07:26.404Z,3.00
2017-07-24T01:09:55.873Z,3.60
2017-07-24T01:12:24.981Z,2.83
2017-07-24T01:14:54.301Z,3.20
2017-07-24T01:17:23.677Z,3.17
2017-07-24T01:19:53.982Z,3.43
2017-07-24T01:22:23.125Z,3.27
2017-07-24T01:24:52.704Z,3.13
2017-07-24T01:27:22.065Z,2.93
2017-07-24T01:29:51.298Z,3.80
2017-07-24T01:32:20.854Z,3.03
2017-07-24T01:34:50.280Z,3.13
2017-07-24T01:37:19.689Z,2.87
2017-07-24T01:39:48.857Z,3.23
2017-07-24T01:42:19.450Z,2.40
2017-07-24T01:44:49.895Z,2.80
2017-07-24T01:47:19.358Z,2.77
2017-07-24T01:49:48.582Z,2.63
2017-07-24T01:52:19.572Z,2.87
2017-07-24T01:54:49.432Z,3.37
2017-07-24T01:57:18.842Z,2.60
2017-07-24T01:59:48.087Z,3.03
2017-07-24T02:02:17.456Z,2.80
2017-07-24T02:04:46.869Z,2.50
2017-07-24T02:07:16.321Z,3.07
2017-07-24T02:09:46.599Z,2.70
2017-07-24T02:12:15.870Z,2.90
2017-07-24T02:14:45.493Z,2.90
2017-07-24T02:17:14.915Z,3.17
2017-07-24T02:19:44.199Z,2.50
2017-07-24T02:22:15.214Z,3.10
2017-07-24T02:24:49.077Z,3.13
2017-07-24T02:27:27.298Z,3.27
2017-07-24T02:29:56.789Z,2.90
2017-07-24T02:32:28.741Z,3.13
2017-07-24T02:34:59.290Z,2.97
2017-07-24T02:37:28.651Z,3.17
2017-07-24T02:39:58.121Z,2.83
2017-07-24T02:42:29.500Z,3.00
2017-07-24T02:44:58.834Z,3.10
2017-07-24T02:47:28.179Z,3.20
2017-07-24T02:49:57.241Z,3.20
2017-07-24T02:52:27.030Z,3.60
2017-07-24T02:54:56.872Z,2.93
2017-07-24T02:57:27.434Z,3.00
2017-07-24T02:59:57.085Z,3.20
2017-07-24T03:02:26.407Z,3.20
2017-07-24T03:04:55.577Z,2.90
2017-07-24T03:07:24.953Z,3.10
2017-07-24T03:09:54.372Z,3.50
2017-07-24T03:12:24.995Z,2.90
2017-07-24T03:14:55.750Z,3.77
2017-07-24T03:17:27.064Z,3.00
2017-07-24T03:19:57.031Z,4.03
2017-07-24T03:22:27.357Z,3.33
2017-07-24T03:24:56.570Z,3.07
2017-07-24T03:27:25.787Z,3.20
2017-07-24T03:29:55.287Z,2.90
2017-07-24T03:32:24.240Z,2.90
2017-07-24T03:34:54.206Z,2.47
2017-07-24T03:37:23.781Z,3.20
2017-07-24T03:39:52.952Z,3.40
2017-07-24T03:42:22.526Z,3.33
2017-07-24T03:44:52.788Z,3.13
2017-07-24T03:47:22.240Z,3.10
2017-07-24T03:49:51.672Z,3.60
2017-07-24T03:52:20.871Z,3.03
2017-07-24T03:54:50.084Z,3.40
2017-07-24T03:57:19.387Z,3.50
2017-07-24T03:59:49.420Z,3.10
2017-07-24T04:02:18.914Z,3.53
2017-07-24T04:04:48.123Z,2.83
2017-07-24T04:07:17.362Z,3.60
2017-07-24T04:09:46.876Z,2.90
2017-07-24T04:12:16.046Z,3.37
2017-07-24T04:14:45.454Z,3.30
2017-07-24T04:17:14.613Z,3.77
2017-07-24T04:19:43.985Z,3.33
2017-07-24T04:22:13.525Z,3.50
2017-07-24T04:24:42.923Z,3.13
2017-07-24T04:27:12.306Z,3.70
2017-07-24T04:33:04.092Z,3.40
2017-07-24T04:35:32.974Z,3.60
2017-07-24T04:38:01.674Z,3.27
2017-07-24T04:40:31.045Z,3.47
2017-07-24T04:43:00.680Z,3.60
2017-07-24T04:45:30.590Z,3.47
2017-07-24T04:48:00.184Z,4.13
2017-07-24T04:50:29.816Z,3.57
2017-07-24T04:52:58.567Z,3.20
2017-07-24T04:55:28.038Z,3.53
2017-07-24T04:57:57.419Z,2.60
2017-07-24T05:00:27.223Z,2.97
2017-07-24T05:02:56.925Z,3.37
2017-07-24T05:05:26.390Z,3.03
2017-07-24T05:07:55.901Z,2.97
2017-07-24T05:10:25.221Z,3.17
2017-07-24T05:12:56.069Z,4.43
2017-07-24T05:15:26.531Z,2.57
2017-07-24T05:17:56.140Z,3.20
2017-07-24T05:20:25.479Z,3.20
2017-07-24T05:22:55.132Z,3.50
2017-07-24T05:25:25.272Z,2.90
2017-07-24T05:27:54.612Z,3.00
2017-07-24T05:30:23.932Z,2.80
2017-07-24T05:32:53.350Z,3.60
2017-07-24T05:35:24.510Z,2.87
2017-07-24T05:37:54.135Z,3.07
2017-07-24T05:40:23.442Z,2.73
2017-07-24T05:42:52.922Z,2.97
2017-07-24T05:45:22.354Z,2.60
2017-07-24T05:47:51.661Z,3.47
2017-07-24T05:50:21.196Z,2.97
2017-07-24T05:52:50.697Z,2.73
2017-07-24T05:55:20.220Z,2.83
2017-07-24T05:57:49.847Z,3.00
2017-07-24T06:00:19.453Z,3.63
2017-07-24T06:02:49.032Z,2.90
2017-07-24T06:05:18.597Z,3.00
2017-07-24T06:07:48.143Z,3.50
2017-07-24T06:10:17.539Z,2.97
2017-07-24T06:12:46.974Z,3.50
2017-07-24T06:15:16.442Z,3.57
2017-07-24T06:17:45.709Z,3.40
2017-07-24T06:20:15.227Z,3.80
2017-07-24T06:22:44.519Z,2.90
2017-07-24T06:25:13.724Z,3.87
2017-07-24T06:27:42.912Z,3.00
2017-07-24T06:30:12.641Z,3.60
2017-07-24T06:32:42.309Z,2.83
2017-07-24T06:35:11.632Z,4.00
2017-07-24T06:37:41.916Z,3.40
2017-07-24T06:40:11.370Z,3.70
2017-07-24T06:42:40.788Z,2.90
2017-07-24T06:45:10.004Z,3.50
2017-07-24T06:47:39.436Z,3.20
2017-07-24T06:50:09.136Z,3.93
2017-07-24T06:52:38.879Z,3.37
2017-07-24T06:55:08.327Z,3.47
2017-07-24T06:57:37.685Z,3.70
2017-07-24T07:00:07.211Z,4.30
2017-07-24T07:02:36.718Z,3.77
2017-07-24T07:05:06.027Z,3.50
2017-07-24T07:07:35.235Z,3.47
2017-07-24T07:10:04.408Z,3.00
2017-07-24T07:12:34.138Z,4.20
2017-07-24T07:15:03.621Z,3.87
2017-07-24T07:17:32.889Z,4.10
2017-07-24T07:20:02.520Z,3.77
2017-07-24T07:22:32.125Z,3.57
2017-07-24T07:25:01.826Z,3.47
2017-07-24T07:27:31.376Z,3.47
2017-07-24T07:30:01.934Z,3.67
2017-07-24T07:32:31.401Z,4.53
2017-07-24T07:35:01.090Z,3.50
2017-07-24T07:37:30.512Z,3.37
2017-07-24T07:40:00.947Z,3.60
2017-07-24T07:42:30.288Z,4.13
2017-07-24T07:45:00.000Z,3.53
2017-07-24T07:47:29.348Z,4.70
2017-07-24T07:49:58.517Z,3.50
2017-07-24T07:52:28.061Z,3.83
2017-07-24T07:54:57.704Z,3.93
2017-07-24T07:57:27.133Z,4.10
2017-07-24T07:59:56.584Z,3.60
2017-07-24T08:02:26.032Z,4.13
2017-07-24T08:04:55.559Z,3.93
2017-07-24T08:07:25.092Z,3.90
2017-07-24T08:09:54.613Z,3.80
2017-07-24T08:12:23.767Z,4.10
2017-07-24T08:14:53.595Z,3.90
2017-07-24T08:17:22.922Z,5.70
2017-07-24T08:19:52.500Z,5.17
2017-07-24T08:22:21.885Z,3.83
2017-07-24T08:24:51.554Z,3.87
2017-07-24T08:27:21.234Z,4.23
2017-07-24T08:29:50.324Z,4.30
2017-07-24T08:32:19.772Z,4.33
2017-07-24T08:34:49.741Z,4.43
2017-07-24T08:37:19.145Z,4.10
2017-07-24T08:39:48.505Z,4.57
2017-07-24T08:42:18.628Z,4.37
2017-07-24T08:44:47.346Z,4.77
2017-07-24T08:47:16.702Z,4.10
2017-07-24T08:49:46.082Z,7.13
2017-07-24T08:52:15.579Z,5.17
2017-07-24T08:54:45.124Z,4.60
2017-07-24T08:57:14.700Z,4.97
2017-07-24T08:59:44.070Z,4.30
2017-07-24T09:02:13.645Z,3.93
2017-07-24T09:04:42.885Z,5.00
2017-07-24T09:07:12.325Z,4.80
2017-07-24T09:09:41.448Z,4.43
2017-07-24T09:12:11.513Z,5.00
2017-07-24T09:14:40.840Z,5.10
2017-07-24T09:17:10.450Z,5.13
2017-07-24T09:19:39.657Z,5.50
2017-07-24T09:22:09.109Z,6.30
2017-07-24T09:24:38.707Z,6.03
2017-07-24T09:27:08.328Z,6.20
2017-07-24T09:29:37.929Z,5.10
2017-07-24T09:32:07.318Z,5.10
2017-07-24T09:34:36.735Z,5.00
2017-07-24T09:37:06.266Z,6.17
2017-07-24T09:39:35.793Z,4.70
2017-07-24T09:42:05.189Z,5.30
2017-07-24T09:44:35.155Z,5.00
2017-07-24T09:47:04.965Z,6.40
2017-07-24T09:49:34.190Z,5.87
2017-07-24T09:52:03.691Z,6.10
2017-07-24T09:54:33.358Z,5.87
2017-07-24T09:57:02.936Z,5.63
2017-07-24T09:59:32.635Z,5.50
2017-07-24T10:02:02.076Z,5.20
2017-07-24T10:04:31.165Z,5.73
2017-07-24T10:07:00.866Z,5.37
2017-07-24T10:09:30.240Z,4.97
2017-07-24T10:11:59.702Z,4.77
2017-07-24T10:14:29.426Z,5.90
2017-07-24T10:16:58.649Z,5.17
2017-07-24T10:19:28.153Z,5.57
2017-07-24T10:21:57.813Z,5.00
2017-07-24T10:24:27.054Z,5.27
2017-07-24T10:26:56.336Z,4.40
2017-07-24T10:29:25.912Z,5.53
2017-07-24T10:31:55.731Z,4.73
2017-07-24T10:34:25.955Z,5.40
2017-07-24T10:36:56.467Z,5.73
2017-07-24T10:39:25.804Z,5.73
2017-07-24T10:41:55.285Z,5.50
2017-07-24T10:44:24.882Z,6.53
2017-07-24T10:46:55.257Z,5.53
2017-07-24T10:49:24.877Z,4.57
2017-07-24T10:51:54.072Z,5.13
2017-07-24T10:54:23.702Z,4.83
2017-07-24T10:56:53.190Z,4.93
2017-07-24T10:59:22.383Z,5.43
2017-07-24T11:01:51.802Z,5.80
2017-07-24T11:04:21.375Z,6.50
2017-07-24T11:06:51.085Z,5.10
2017-07-24T11:09:20.617Z,6.10
2017-07-24T11:11:49.986Z,5.07
2017-07-24T11:14:19.511Z,5.30
2017-07-24T11:16:48.919Z,5.10
2017-07-24T11:19:18.359Z,6.10
2017-07-24T11:21:47.198Z,5.00
2017-07-24T11:24:16.567Z,5.60
2017-07-24T11:26:47.009Z,5.80
2017-07-24T11:29:16.641Z,5.30
2017-07-24T11:31:46.215Z,5.00
2017-07-24T11:34:15.698Z,5.83
2017-07-24T11:36:45.164Z,5.03
2017-07-24T11:39:14.601Z,6.03
2017-07-24T11:41:43.919Z,6.43
2017-07-24T11:44:13.490Z,5.90
2017-07-24T11:46:42.960Z,5.93
2017-07-24T11:49:13.619Z,6.37
2017-07-24T11:51:42.908Z,5.60
2017-07-24T11:54:12.311Z,6.47
2017-07-24T11:56:41.583Z,6.17
2017-07-24T11:59:11.072Z,5.80
2017-07-24T12:01:41.376Z,5.93
2017-07-24T12:04:10.907Z,6.50
2017-07-24T12:06:41.266Z,6.23
2017-07-24T12:09:10.434Z,5.70
2017-07-24T12:11:39.990Z,6.33
2017-07-24T12:14:09.485Z,6.50
2017-07-24T12:16:38.994Z,6.53
2017-07-24T12:19:08.222Z,6.10
2017-07-24T12:21:37.512Z,6.60
2017-07-24T12:24:07.131Z,6.20
2017-07-24T12:26:36.659Z,5.90
2017-07-24T12:29:06.290Z,6.47
2017-07-24T12:31:35.406Z,6.47
2017-07-24T12:34:04.862Z,6.13
2017-07-24T12:36:34.021Z,6.20
2017-07-24T12:39:03.486Z,5.80
2017-07-24T12:41:33.203Z,6.80
2017-07-24T12:44:02.681Z,7.37
2017-07-24T12:46:31.961Z,5.63
2017-07-24T12:49:01.719Z,6.17
2017-07-24T12:51:32.074Z,5.90
2017-07-24T12:54:01.330Z,6.23
2017-07-24T12:56:30.712Z,7.23
2017-07-24T12:59:00.102Z,5.50
2017-07-24T13:01:29.533Z,6.57
2017-07-24T13:03:59.063Z,6.47
2017-07-24T13:06:28.331Z,6.03
2017-07-24T13:08:57.708Z,6.47
2017-07-24T13:11:26.987Z,6.23
2017-07-24T13:13:56.509Z,5.97
2017-07-24T13:16:25.962Z,6.60
2017-07-24T13:18:55.440Z,5.43
2017-07-24T13:21:24.731Z,6.40
2017-07-24T13:23:54.026Z,5.97
2017-07-24T13:26:23.403Z,5.60
2017-07-24T13:28:52.936Z,6.30
2017-07-24T13:31:22.212Z,6.40
2017-07-24T13:33:51.597Z,7.80
2017-07-24T13:36:20.791Z,6.67
2017-07-24T13:38:50.152Z,6.27
2017-07-24T13:41:19.853Z,5.67
2017-07-24T13:43:49.050Z,6.57
2017-07-24T13:46:18.526Z,6.63
2017-07-24T13:48:48.171Z,7.07
2017-07-24T13:51:17.936Z,7.20
2017-07-24T13:53:48.741Z,7.07
2017-07-24T13:56:19.205Z,6.40
2017-07-24T13:58:48.719Z,8.50
2017-07-24T14:01:18.019Z,7.30
2017-07-24T14:03:47.578Z,7.03
2017-07-24T14:06:16.937Z,6.67
2017-07-24T14:08:46.565Z,7.67
2017-07-24T14:11:15.838Z,8.10
2017-07-24T14:13:45.512Z,6.93
2017-07-24T14:16:15.198Z,7.47
2017-07-24T14:18:44.494Z,6.37
2017-07-24T14:21:14.052Z,7.43
2017-07-24T14:23:43.552Z,6.30
2017-07-24T14:26:13.090Z,7.30
2017-07-24T14:28:42.295Z,7.27
2017-07-24T14:31:11.599Z,7.10
2017-07-24T14:33:41.000Z,6.30
2017-07-24T14:36:10.471Z,6.53
2017-07-24T14:38:39.979Z,6.30
2017-07-24T14:41:09.794Z,6.10
2017-07-24T14:43:39.077Z,7.63
2017-07-24T14:46:08.514Z,8.30
2017-07-24T14:48:38.077Z,6.23
2017-07-24T14:51:07.854Z,7.00
2017-07-24T14:53:37.133Z,6.40
2017-07-24T14:56:07.561Z,6.80
2017-07-24T14:58:37.077Z,7.57
2017-07-24T15:01:06.288Z,7.40
2017-07-24T15:03:35.749Z,6.87
2017-07-24T15:06:05.500Z,7.00
2017-07-24T15:08:34.964Z,6.77
2017-07-24T15:11:04.489Z,6.70
2017-07-24T15:13:34.339Z,5.97
2017-07-24T15:16:03.793Z,6.13
2017-07-24T15:18:33.110Z,5.73
2017-07-24T15:21:02.656Z,6.40
2017-07-24T15:23:32.419Z,5.80
2017-07-24T15:26:01.740Z,5.70
2017-07-24T15:28:31.210Z,6.10
2017-07-24T15:31:00.628Z,5.43
2017-07-24T15:33:30.277Z,5.77
2017-07-24T15:35:59.709Z,4.87
2017-07-24T15:38:29.054Z,5.30
2017-07-24T15:40:58.749Z,5.10
2017-07-24T15:43:29.114Z,4.73
2017-07-24T15:45:58.288Z,4.00
2017-07-24T15:48:27.883Z,4.57
2017-07-24T15:50:57.369Z,4.73
2017-07-24T15:53:26.879Z,4.60
2017-07-24T15:55:56.229Z,4.40
2017-07-24T15:58:26.731Z,5.20
2017-07-24T16:00:55.957Z,5.00
2017-07-24T16:03:25.419Z,4.70
2017-07-24T16:05:55.100Z,4.70
2017-07-24T16:08:24.563Z,3.93
2017-07-24T16:10:53.854Z,5.17
2017-07-24T16:13:23.274Z,3.80
2017-07-24T16:15:52.479Z,5.00
2017-07-24T16:18:21.660Z,4.37
2017-07-24T16:20:51.098Z,4.33
2017-07-24T16:23:20.723Z,4.30
2017-07-24T16:25:50.106Z,4.50
2017-07-24T16:28:20.367Z,4.67
2017-07-24T16:30:49.858Z,3.87
2017-07-24T16:33:19.504Z,3.50
2017-07-24T16:35:48.815Z,3.90
2017-07-24T16:38:18.199Z,3.60
2017-07-24T16:40:47.809Z,4.47
2017-07-24T16:43:17.323Z,4.27
2017-07-24T16:45:46.873Z,3.53
2017-07-24T16:48:16.600Z,3.97
2017-07-24T16:50:46.012Z,4.40
2017-07-24T16:53:15.431Z,4.57
2017-07-24T16:55:45.017Z,3.60
2017-07-24T16:58:14.403Z,4.00
2017-07-24T17:00:45.022Z,3.50
2017-07-24T17:03:15.395Z,3.60
2017-07-24T17:05:44.682Z,3.40
2017-07-24T17:08:14.168Z,4.03
2017-07-24T17:10:43.787Z,3.70
2017-07-24T17:13:13.084Z,3.60
2017-07-24T17:15:42.329Z,3.97
2017-07-24T17:18:11.896Z,3.83
2017-07-24T17:20:40.988Z,3.93
2017-07-24T17:23:10.469Z,3.90
2017-07-24T17:25:40.120Z,4.10
2017-07-24T17:28:09.693Z,3.03
2017-07-24T17:30:39.308Z,3.67
2017-07-24T17:33:09.016Z,4.00
2017-07-24T17:35:38.313Z,3.90
2017-07-24T17:38:15.706Z,3.80
2017-07-24T17:40:45.083Z,2.90
2017-07-24T17:43:14.782Z,3.27
2017-07-24T17:45:44.412Z,3.50
2017-07-24T17:48:14.847Z,3.40
2017-07-24T17:50:44.257Z,3.17
2017-07-24T17:53:14.231Z,3.67
2017-07-24T17:55:43.728Z,2.80
2017-07-24T17:58:13.143Z,2.80
2017-07-24T18:00:42.576Z,4.03
2017-07-24T18:03:12.976Z,3.30
2017-07-24T18:05:42.426Z,4.10
2017-07-24T18:08:11.956Z,2.80
2017-07-24T18:10:41.619Z,3.10
2017-07-24T18:13:11.031Z,3.03
2017-07-24T18:15:41.169Z,3.97
2017-07-24T18:18:10.751Z,3.40
2017-07-24T18:20:39.786Z,3.57
2017-07-24T18:23:09.528Z,3.40
2017-07-24T18:25:38.912Z,3.60
2017-07-24T18:28:08.359Z,3.10
2017-07-24T18:30:38.702Z,3.70
2017-07-24T18:33:07.918Z,3.67
2017-07-24T18:35:37.291Z,3.83
2017-07-24T18:38:06.585Z,3.80
2017-07-24T18:40:36.162Z,2.67
2017-07-24T18:43:05.429Z,3.73
2017-07-24T18:45:34.873Z,2.60
2017-07-24T18:48:04.072Z,3.30
2017-07-24T18:50:33.573Z,2.83
2017-07-24T18:53:03.009Z,3.60
2017-07-24T18:55:32.450Z,3.77
2017-07-24T18:58:01.788Z,3.13
2017-07-24T19:00:31.108Z,2.87
2017-07-24T19:03:00.388Z,3.50
2017-07-24T19:05:30.907Z,3.50
2017-07-24T19:08:00.464Z,3.33
2017-07-24T19:10:30.043Z,3.20
2017-07-24T19:12:59.792Z,2.67
2017-07-24T19:15:29.162Z,3.13
2017-07-24T19:17:58.879Z,3.63
2017-07-24T19:20:28.654Z,2.90
2017-07-24T19:22:58.068Z,3.23
2017-07-24T19:25:27.305Z,2.90
2017-07-24T19:27:57.035Z,3.40
2017-07-24T19:30:26.500Z,2.90
2017-07-24T19:32:55.802Z,3.20
2017-07-24T19:35:25.230Z,3.33
2017-07-24T19:37:54.761Z,2.90
2017-07-24T19:40:24.349Z,2.70
2017-07-24T19:42:53.692Z,2.80
2017-07-24T19:45:23.082Z,3.00
2017-07-24T19:47:52.674Z,2.77
2017-07-24T19:50:22.255Z,2.97
2017-07-24T19:52:51.527Z,2.97
2017-07-24T19:55:20.961Z,2.87
2017-07-24T19:57:50.297Z,3.07
2017-07-24T20:00:19.597Z,2.83
2017-07-24T20:02:49.166Z,2.90
2017-07-24T20:05:19.644Z,2.70
2017-07-24T20:07:49.901Z,2.90
2017-07-24T20:10:19.387Z,3.30
2017-07-24T20:12:48.810Z,2.93
2017-07-24T20:15:18.903Z,3.23
2017-07-24T20:17:48.349Z,2.60
2017-07-24T20:20:18.455Z,3.47
2017-07-24T20:22:48.002Z,2.90
2017-07-24T20:25:17.807Z,2.93
2017-07-24T20:27:48.283Z,3.80
2017-07-24T20:30:18.016Z,3.60
2017-07-24T20:32:47.441Z,3.20
2017-07-24T20:35:17.385Z,3.00
2017-07-24T20:37:46.998Z,3.33
2017-07-24T20:40:16.463Z,2.90
2017-07-24T20:42:46.577Z,2.90
2017-07-24T20:45:17.612Z,3.70
2017-07-24T20:47:47.681Z,3.30
2017-07-24T20:50:17.105Z,3.13
2017-07-24T20:52:46.531Z,2.70
2017-07-24T20:55:16.550Z,3.30
2017-07-24T20:57:45.786Z,2.87
2017-07-24T21:00:15.242Z,2.97
2017-07-24T21:02:45.348Z,3.00
2017-07-24T21:05:14.865Z,2.90
2017-07-24T21:07:44.336Z,2.70
2017-07-24T21:10:14.764Z,2.87
2017-07-24T21:12:45.116Z,2.57
2017-07-24T21:15:14.497Z,3.20
2017-07-24T21:17:44.043Z,2.57
2017-07-24T21:20:13.723Z,3.67
2017-07-24T21:22:43.267Z,2.77
2017-07-24T21:25:12.843Z,3.40
2017-07-24T21:27:42.169Z,2.90
2017-07-24T21:30:11.717Z,2.73
2017-07-24T21:32:41.355Z,3.00
2017-07-24T21:35:10.680Z,3.13
2017-07-24T21:37:40.400Z,2.87
2017-07-24T21:40:10.767Z,3.00
2017-07-24T21:42:40.222Z,2.83
2017-07-24T21:45:10.325Z,3.30
2017-07-24T21:47:39.598Z,2.77
2017-07-24T21:50:08.993Z,3.30
2017-07-24T21:52:38.682Z,2.73
2017-07-24T21:55:08.390Z,3.47
2017-07-24T21:57:38.027Z,3.00
2017-07-24T22:00:07.405Z,2.70
2017-07-24T22:02:36.966Z,2.50
2017-07-24T22:05:06.313Z,2.67
2017-07-24T22:07:35.788Z,3.23
2017-07-24T22:10:05.072Z,2.70
2017-07-24T22:12:35.958Z,3.00
2017-07-24T22:15:08.761Z,2.50
2017-07-24T22:17:38.172Z,2.90
2017-07-24T22:20:08.501Z,3.47
2017-07-24T22:22:37.784Z,2.40
2017-07-24T22:25:08.125Z,3.13
2017-07-24T22:27:37.761Z,2.80
2017-07-24T22:30:07.012Z,2.30
2017-07-24T22:32:36.360Z,2.33
2017-07-24T22:35:05.698Z,2.80
2017-07-24T22:37:35.004Z,2.60
2017-07-24T22:40:04.338Z,3.83
2017-07-24T22:42:33.714Z,2.93
2017-07-24T22:45:03.363Z,2.70
2017-07-24T22:47:32.785Z,2.70
2017-07-24T22:50:02.156Z,2.70
2017-07-24T22:52:31.961Z,2.80
2017-07-24T22:55:01.557Z,3.37
2017-07-24T22:57:31.104Z,3.13
2017-07-24T22:59:59.848Z,2.87
2017-07-24T23:02:28.610Z,2.90
2017-07-24T23:04:57.962Z,3.07
2017-07-24T23:07:27.137Z,2.87
2017-07-24T23:09:56.713Z,3.07
2017-07-24T23:12:25.958Z,2.90
2017-07-24T23:14:56.723Z,2.80
2017-07-24T23:17:25.792Z,2.50
2017-07-24T23:19:55.328Z,2.60
2017-07-24T23:22:24.770Z,2.43
2017-07-24T23:24:54.225Z,2.87
2017-07-24T23:27:23.384Z,3.07
2017-07-24T23:29:52.977Z,2.70
2017-07-24T23:32:22.494Z,2.70
2017-07-24T23:34:52.081Z,2.93
2017-07-24T23:37:21.701Z,2.70
2017-07-24T23:39:51.304Z,2.57
2017-07-24T23:42:20.659Z,3.10
2017-07-24T23:44:50.265Z,2.70
2017-07-24T23:47:19.720Z,3.30
2017-07-24T23:49:49.308Z,2.73
2017-07-24T23:52:19.940Z,2.80
2017-07-24T23:54:49.515Z,2.70
2017-07-24T23:57:18.810Z,2.60
2017-07-24T23:59:48.196Z,2.40
