createdAt,value
2023-01-19T00:01:28.416Z,13.48
2023-01-19T00:03:56.167Z,6.10
2023-01-19T00:06:24.019Z,6.80
2023-01-19T00:08:51.830Z,5.80
2023-01-19T00:11:20.323Z,6.47
2023-01-19T00:13:51.008Z,5.05
2023-01-19T00:16:19.704Z,6.50
2023-01-19T00:18:47.722Z,9.90
2023-01-19T00:21:15.842Z,7.83
2023-01-19T00:23:47.339Z,7.68
2023-01-19T00:26:17.322Z,6.55
2023-01-19T00:28:45.484Z,5.10
2023-01-19T00:31:14.655Z,9.05
2023-01-19T00:33:42.503Z,7.10
2023-01-19T00:36:11.314Z,7.53
2023-01-19T00:38:39.805Z,11.23
2023-01-19T00:41:08.047Z,6.95
2023-01-19T00:43:35.855Z,7.13
2023-01-19T00:46:03.686Z,8.07
2023-01-19T00:48:32.972Z,4.82
2023-01-19T00:51:01.091Z,5.72
2023-01-19T00:53:32.477Z,5.07
2023-01-19T00:56:00.301Z,6.28
2023-01-19T00:58:28.091Z,6.33
2023-01-19T01:00:57.830Z,6.05
2023-01-19T01:03:28.182Z,7.60
2023-01-19T01:05:57.470Z,5.68
2023-01-19T01:08:25.459Z,5.38
2023-01-19T01:10:53.333Z,4.77
2023-01-19T01:13:22.336Z,5.80
2023-01-19T01:15:52.009Z,6.75
2023-01-19T01:18:20.033Z,5.07
2023-01-19T01:20:47.849Z,4.72
2023-01-19T01:23:22.903Z,7.33
2023-01-19T01:25:50.925Z,5.72
2023-01-19T01:28:18.759Z,6.60
2023-01-19T01:30:46.569Z,7.00
2023-01-19T01:33:14.349Z,4.93
2023-01-19T01:35:42.398Z,8.73
2023-01-19T01:38:10.699Z,6.05
2023-01-19T01:40:41.774Z,8.30
2023-01-19T01:43:13.457Z,5.80
2023-01-19T01:45:42.224Z,6.57
2023-01-19T01:48:13.949Z,6.60
2023-01-19T01:51:07.827Z,7.97
2023-01-19T01:53:38.560Z,5.00
2023-01-19T01:56:13.805Z,6.35
2023-01-19T01:58:42.083Z,10.23
2023-01-19T02:01:29.331Z,5.30
2023-01-19T02:03:58.577Z,7.85
2023-01-19T02:06:26.923Z,6.25
2023-01-19T02:09:18.063Z,8.30
2023-01-19T02:12:05.514Z,4.85
2023-01-19T02:14:33.341Z,7.87
2023-01-19T02:17:01.228Z,6.05
2023-01-19T02:19:35.492Z,7.32
2023-01-19T02:22:09.013Z,4.85
2023-01-19T02:24:38.903Z,5.53
2023-01-19T02:27:08.934Z,5.87
2023-01-19T02:29:36.960Z,9.20
2023-01-19T02:32:05.710Z,3.90
2023-01-19T02:34:33.884Z,4.72
2023-01-19T02:37:06.738Z,4.80
2023-01-19T02:39:38.719Z,4.60
2023-01-19T02:42:16.488Z,6.25
2023-01-19T02:44:48.179Z,3.67
2023-01-19T02:47:16.496Z,4.75
2023-01-19T02:49:44.281Z,3.55
2023-01-19T02:52:17.133Z,5.87
2023-01-19T02:54:58.723Z,3.40
2023-01-19T02:57:43.682Z,5.85
2023-01-19T03:00:24.805Z,3.50
2023-01-19T03:03:09.111Z,3.42
2023-01-19T03:05:50.348Z,3.20
2023-01-19T03:08:29.094Z,5.55
2023-01-19T03:11:03.227Z,4.15
2023-01-19T03:13:42.883Z,5.10
2023-01-19T03:16:17.458Z,6.68
2023-01-19T03:18:48.650Z,5.23
2023-01-19T03:21:19.609Z,4.47
2023-01-19T03:23:48.890Z,4.03
2023-01-19T03:26:24.858Z,4.60
2023-01-19T03:28:56.788Z,3.45
2023-01-19T03:31:27.971Z,5.37
2023-01-19T03:33:59.704Z,3.67
2023-01-19T03:36:33.110Z,4.63
2023-01-19T03:39:03.449Z,4.68
2023-01-19T03:41:34.236Z,4.85
2023-01-19T03:44:06.253Z,5.80
2023-01-19T03:46:35.152Z,6.35
2023-01-19T03:49:03.156Z,6.25
2023-01-19T03:51:31.190Z,4.22
2023-01-19T03:53:58.969Z,5.05
2023-01-19T03:56:26.907Z,3.73
2023-01-19T03:58:56.203Z,5.80
2023-01-19T04:01:26.821Z,6.38
2023-01-19T04:03:54.870Z,7.82
2023-01-19T04:06:23.037Z,4.65
2023-01-19T04:08:52.303Z,4.50
2023-01-19T04:11:20.103Z,3.58
2023-01-19T04:13:47.891Z,5.78
2023-01-19T04:16:20.018Z,8.05
2023-01-19T04:18:49.435Z,7.13
2023-01-19T04:21:18.182Z,5.30
2023-01-19T04:23:46.109Z,6.10
2023-01-19T04:26:14.471Z,7.03
2023-01-19T04:28:42.688Z,4.28
2023-01-19T04:31:10.620Z,7.07
2023-01-19T04:33:38.516Z,5.87
2023-01-19T04:36:08.556Z,4.30
2023-01-19T04:38:36.955Z,6.13
2023-01-19T04:41:05.060Z,5.78
2023-01-19T04:43:32.941Z,3.45
2023-01-19T04:46:00.771Z,5.87
2023-01-19T04:48:28.598Z,5.07
2023-01-19T04:50:56.379Z,3.45
2023-01-19T04:53:25.563Z,2.92
2023-01-19T04:55:55.832Z,3.13
2023-01-19T04:58:24.017Z,2.30
2023-01-19T05:00:53.025Z,3.78
2023-01-19T05:03:21.539Z,1.65
2023-01-19T05:05:49.389Z,2.08
2023-01-19T05:08:17.187Z,2.15
2023-01-19T05:10:46.373Z,2.53
2023-01-19T05:13:14.155Z,1.60
2023-01-19T05:15:42.055Z,1.88
2023-01-19T05:18:09.904Z,2.40
2023-01-19T05:20:37.701Z,1.73
2023-01-19T05:23:05.501Z,2.07
2023-01-19T05:25:33.288Z,1.70
2023-01-19T05:28:03.207Z,1.35
2023-01-19T05:30:31.074Z,2.22
2023-01-19T05:32:59.315Z,2.50
2023-01-19T05:35:35.768Z,3.10
2023-01-19T05:38:04.259Z,4.22
2023-01-19T05:43:47.104Z,3.10
2023-01-19T05:46:16.524Z,4.43
2023-01-19T05:48:45.140Z,3.50
2023-01-19T05:51:12.950Z,4.82
2023-01-19T05:53:40.679Z,4.72
2023-01-19T05:56:10.405Z,5.75
2023-01-19T05:58:39.470Z,5.45
2023-01-19T06:01:09.388Z,4.47
2023-01-19T06:03:39.375Z,3.20
2023-01-19T06:06:07.649Z,3.50
2023-01-19T06:08:39.818Z,3.58
2023-01-19T06:18:29.218Z,3.23
2023-01-19T06:20:58.063Z,2.92
2023-01-19T06:23:24.598Z,3.15
2023-01-19T06:25:50.965Z,2.85
2023-01-19T06:28:17.357Z,2.72
2023-01-19T06:30:45.811Z,3.50
2023-01-19T06:33:12.000Z,4.22
2023-01-19T06:39:03.228Z,4.60
2023-01-19T06:41:30.842Z,5.57
2023-01-19T06:43:58.392Z,4.03
2023-01-19T06:46:26.081Z,4.23
2023-01-19T06:48:53.630Z,5.50
2023-01-19T06:51:21.204Z,5.70
2023-01-19T06:53:48.723Z,5.50
2023-01-19T06:56:17.655Z,5.28
2023-01-19T06:58:47.601Z,5.53
2023-01-19T07:01:15.352Z,4.57
2023-01-19T07:03:43.836Z,5.03
2023-01-19T07:06:12.559Z,6.20
2023-01-19T07:08:40.217Z,5.55
2023-01-19T07:11:25.098Z,6.60
2023-01-19T07:13:57.561Z,5.97
2023-01-19T07:16:25.290Z,5.78
2023-01-19T07:18:52.879Z,4.60
2023-01-19T07:21:20.470Z,5.55
2023-01-19T07:23:49.103Z,5.20
2023-01-19T07:26:18.618Z,5.15
2023-01-19T07:28:47.412Z,4.75
2023-01-19T07:31:17.887Z,5.40
2023-01-19T07:33:45.693Z,5.38
2023-01-19T07:36:13.640Z,4.90
2023-01-19T07:38:41.276Z,6.13
2023-01-19T07:41:10.313Z,4.80
2023-01-19T07:43:37.903Z,6.60
2023-01-19T07:46:06.574Z,6.80
2023-01-19T07:48:35.587Z,6.27
2023-01-19T07:51:05.422Z,4.40
2023-01-19T07:53:33.254Z,4.53
2023-01-19T07:56:00.826Z,5.57
2023-01-19T07:58:28.396Z,4.03
2023-01-19T08:00:56.020Z,4.45
2023-01-19T08:03:23.914Z,4.57
2023-01-19T08:05:53.291Z,3.30
2023-01-19T08:08:21.004Z,4.28
2023-01-19T08:10:50.724Z,4.57
2023-01-19T08:13:18.647Z,5.50
2023-01-19T08:15:46.272Z,4.68
2023-01-19T08:18:15.648Z,4.80
2023-01-19T08:20:43.221Z,4.28
2023-01-19T08:23:12.185Z,5.20
2023-01-19T08:25:42.112Z,4.00
2023-01-19T08:28:10.449Z,5.00
2023-01-19T08:30:38.543Z,5.20
2023-01-19T08:33:08.131Z,4.40
2023-01-19T08:35:37.034Z,4.22
2023-01-19T08:38:04.912Z,5.13
2023-01-19T08:40:34.865Z,4.30
2023-01-19T08:43:06.684Z,4.53
2023-01-19T08:45:34.644Z,4.18
2023-01-19T08:48:02.214Z,4.63
2023-01-19T08:50:30.480Z,3.72
2023-01-19T08:52:58.456Z,4.45
2023-01-19T08:55:26.280Z,4.70
2023-01-19T08:57:57.019Z,5.15
2023-01-19T09:00:25.136Z,4.35
2023-01-19T09:02:52.706Z,3.72
2023-01-19T09:05:20.496Z,3.97
2023-01-19T09:07:48.733Z,4.32
2023-01-19T09:10:16.836Z,4.00
2023-01-19T09:12:45.043Z,4.63
2023-01-19T09:15:14.862Z,4.57
2023-01-19T09:17:42.508Z,3.92
2023-01-19T09:20:10.636Z,4.65
2023-01-19T09:22:39.664Z,4.45
2023-01-19T09:25:07.879Z,3.75
2023-01-19T09:27:35.502Z,4.30
2023-01-19T09:30:03.123Z,4.13
2023-01-19T09:32:32.015Z,5.35
2023-01-19T09:34:59.631Z,4.30
2023-01-19T09:37:27.163Z,4.25
2023-01-19T09:39:54.753Z,4.28
2023-01-19T09:42:25.604Z,4.60
2023-01-19T09:44:54.434Z,4.32
2023-01-19T09:47:24.681Z,3.97
2023-01-19T09:49:55.727Z,4.63
2023-01-19T09:52:23.325Z,4.43
2023-01-19T09:54:53.930Z,3.88
2023-01-19T09:57:22.289Z,4.68
2023-01-19T09:59:51.381Z,3.85
2023-01-19T10:02:33.183Z,4.13
2023-01-19T10:05:02.764Z,4.43
2023-01-19T10:07:53.181Z,4.15
2023-01-19T10:10:21.704Z,4.18
2023-01-19T10:12:58.541Z,3.65
2023-01-19T10:15:31.533Z,4.10
2023-01-19T10:18:09.302Z,4.15
2023-01-19T10:20:40.078Z,4.22
2023-01-19T10:23:18.872Z,4.05
2023-01-19T10:25:47.757Z,4.10
2023-01-19T10:28:16.569Z,4.18
2023-01-19T10:30:45.611Z,4.60
2023-01-19T10:33:13.691Z,4.30
2023-01-19T10:35:42.931Z,4.20
2023-01-19T10:38:13.089Z,4.13
2023-01-19T10:40:46.887Z,4.50
2023-01-19T10:43:29.299Z,4.70
2023-01-19T10:45:57.064Z,4.37
2023-01-19T10:48:24.861Z,4.30
2023-01-19T10:51:02.285Z,4.20
2023-01-19T10:53:29.894Z,4.32
2023-01-19T10:56:12.121Z,4.63
2023-01-19T10:58:40.350Z,4.17
2023-01-19T11:01:14.315Z,4.53
2023-01-19T11:03:41.948Z,4.20
2023-01-19T11:06:24.518Z,4.40
2023-01-19T11:08:52.643Z,4.25
2023-01-19T11:11:21.270Z,4.70
2023-01-19T11:14:03.949Z,4.35
2023-01-19T11:16:34.783Z,4.75
2023-01-19T11:19:03.563Z,4.20
2023-01-19T11:21:33.508Z,4.00
2023-01-19T11:24:02.132Z,4.27
2023-01-19T11:26:31.290Z,3.78
2023-01-19T11:28:59.684Z,3.97
2023-01-19T11:31:34.558Z,4.40
2023-01-19T11:34:02.815Z,3.85
2023-01-19T11:36:31.208Z,4.47
2023-01-19T11:39:01.265Z,4.45
2023-01-19T11:41:29.970Z,4.30
2023-01-19T11:43:58.534Z,4.65
2023-01-19T11:46:27.612Z,3.50
2023-01-19T11:49:01.818Z,4.13
2023-01-19T11:51:31.752Z,4.32
2023-01-19T11:54:02.428Z,4.00
2023-01-19T11:56:30.379Z,3.78
2023-01-19T11:58:58.008Z,3.50
2023-01-19T12:01:26.927Z,3.90
2023-01-19T12:03:58.584Z,4.65
2023-01-19T12:06:27.461Z,3.67
2023-01-19T12:08:56.141Z,3.38
2023-01-19T12:11:27.481Z,5.13
2023-01-19T12:13:55.050Z,4.23
2023-01-19T12:16:23.802Z,3.38
2023-01-19T12:18:54.143Z,3.42
2023-01-19T12:21:22.176Z,3.30
2023-01-19T12:23:54.638Z,3.28
2023-01-19T12:26:28.406Z,3.00
2023-01-19T12:28:57.389Z,3.05
2023-01-19T12:31:25.294Z,3.20
2023-01-19T12:33:52.951Z,3.30
2023-01-19T12:36:36.753Z,3.10
2023-01-19T12:39:05.171Z,3.07
2023-01-19T12:41:34.796Z,2.85
2023-01-19T12:44:34.140Z,2.80
2023-01-19T12:47:06.370Z,2.08
2023-01-19T12:49:41.876Z,2.17
2023-01-19T12:52:14.255Z,2.40
2023-01-19T12:54:43.400Z,2.08
2023-01-19T12:57:18.437Z,2.28
2023-01-19T12:59:46.081Z,1.95
2023-01-19T13:02:41.880Z,1.90
2023-01-19T13:05:17.569Z,2.13
2023-01-19T13:08:04.822Z,2.10
2023-01-19T13:10:50.855Z,2.05
2023-01-19T13:13:21.239Z,1.90
2023-01-19T13:15:48.958Z,1.92
2023-01-19T13:18:18.747Z,2.30
2023-01-19T13:20:50.989Z,2.40
2023-01-19T13:23:23.400Z,2.20
2023-01-19T13:26:04.523Z,1.60
2023-01-19T13:28:37.025Z,1.55
2023-01-19T13:31:05.157Z,1.50
2023-01-19T13:33:40.660Z,1.70
2023-01-19T13:36:16.251Z,1.40
2023-01-19T13:38:43.949Z,1.55
2023-01-19T13:41:16.013Z,1.20
2023-01-19T13:43:45.082Z,1.30
2023-01-19T13:46:14.717Z,1.27
2023-01-19T13:48:53.094Z,1.00
2023-01-19T13:51:21.079Z,0.90
2023-01-19T13:53:55.562Z,1.00
2023-01-19T13:56:24.275Z,0.73
2023-01-19T13:59:05.127Z,0.90
2023-01-19T14:01:33.217Z,0.90
2023-01-19T14:04:01.083Z,0.95
2023-01-19T14:06:33.726Z,0.70
2023-01-19T14:09:08.023Z,0.90
2023-01-19T14:11:35.743Z,0.80
2023-01-19T14:14:04.712Z,0.70
2023-01-19T14:16:32.349Z,0.73
2023-01-19T14:19:00.695Z,0.68
2023-01-19T14:21:37.727Z,0.70
2023-01-19T14:24:08.994Z,0.90
2023-01-19T14:26:40.083Z,0.70
2023-01-19T14:29:24.220Z,0.77
2023-01-19T14:31:52.752Z,0.90
2023-01-19T14:34:33.085Z,0.73
2023-01-19T14:37:01.034Z,0.68
2023-01-19T14:39:29.668Z,0.80
2023-01-19T14:41:59.618Z,0.63
2023-01-19T14:44:30.455Z,0.85
2023-01-19T14:46:59.519Z,0.60
2023-01-19T14:49:30.996Z,0.75
2023-01-19T14:51:58.608Z,0.75
2023-01-19T14:54:30.317Z,0.70
2023-01-19T14:56:57.871Z,0.45
2023-01-19T14:59:25.550Z,0.70
2023-01-19T15:01:54.612Z,1.10
2023-01-19T15:04:23.144Z,0.70
2023-01-19T15:06:50.681Z,0.88
2023-01-19T15:09:18.649Z,0.77
2023-01-19T15:11:48.017Z,1.10
2023-01-19T15:14:16.426Z,0.73
2023-01-19T15:16:44.261Z,0.80
2023-01-19T15:19:14.006Z,0.90
2023-01-19T15:21:42.351Z,1.00
2023-01-19T15:24:10.729Z,1.15
2023-01-19T15:26:39.383Z,1.25
2023-01-19T15:29:14.782Z,0.77
2023-01-19T15:31:42.406Z,0.82
2023-01-19T15:34:11.142Z,0.73
2023-01-19T15:36:40.218Z,0.85
2023-01-19T15:39:07.855Z,0.80
2023-01-19T15:41:35.610Z,0.73
2023-01-19T15:44:05.013Z,1.27
2023-01-19T15:46:33.176Z,1.00
2023-01-19T15:49:00.760Z,0.70
2023-01-19T15:51:28.892Z,0.65
2023-01-19T15:53:57.888Z,0.77
2023-01-19T15:56:26.144Z,0.63
2023-01-19T15:58:54.296Z,0.77
2023-01-19T16:01:22.932Z,0.65
2023-01-19T16:03:50.699Z,0.73
2023-01-19T16:06:19.169Z,0.75
2023-01-19T16:08:46.832Z,0.73
2023-01-19T16:11:18.479Z,0.70
2023-01-19T16:13:46.407Z,0.55
2023-01-19T16:16:15.417Z,0.70
2023-01-19T16:18:43.061Z,0.75
2023-01-19T16:21:10.609Z,0.77
2023-01-19T16:23:38.430Z,0.70
2023-01-19T16:26:07.858Z,0.60
2023-01-19T16:28:37.625Z,0.73
2023-01-19T16:31:05.567Z,0.63
2023-01-19T16:33:33.141Z,0.70
2023-01-19T16:36:00.686Z,0.80
2023-01-19T16:38:28.224Z,0.40
2023-01-19T16:40:55.752Z,0.60
2023-01-19T16:43:23.295Z,0.70
2023-01-19T16:45:59.326Z,0.75
2023-01-19T16:48:27.161Z,0.70
2023-01-19T16:51:01.567Z,0.50
2023-01-19T16:53:29.982Z,0.82
2023-01-19T16:55:57.531Z,0.40
2023-01-19T16:58:25.292Z,0.88
2023-01-19T17:00:53.171Z,0.70
2023-01-19T17:03:22.438Z,0.82
2023-01-19T17:05:50.750Z,0.52
2023-01-19T17:08:18.883Z,0.88
2023-01-19T17:10:46.465Z,0.77
2023-01-19T17:13:14.081Z,0.60
2023-01-19T17:15:41.687Z,0.60
2023-01-19T17:18:10.157Z,0.60
2023-01-19T17:20:39.178Z,0.70
2023-01-19T17:23:06.726Z,0.90
2023-01-19T17:25:34.299Z,1.00
2023-01-19T17:28:02.236Z,1.00
2023-01-19T17:30:29.950Z,1.00
2023-01-19T17:32:57.545Z,0.90
2023-01-19T17:35:25.099Z,1.05
2023-01-19T17:37:56.017Z,0.87
2023-01-19T17:40:25.981Z,1.25
2023-01-19T17:42:53.761Z,0.90
2023-01-19T17:45:21.364Z,1.40
2023-01-19T17:47:49.209Z,1.15
2023-01-19T17:50:17.231Z,1.20
2023-01-19T17:52:44.807Z,1.10
2023-01-19T17:55:13.740Z,1.27
2023-01-19T17:57:41.345Z,1.75
2023-01-19T18:00:09.438Z,1.70
2023-01-19T18:02:37.003Z,1.43
2023-01-19T18:05:04.689Z,1.00
2023-01-19T18:07:32.228Z,1.30
2023-01-19T18:10:01.155Z,1.35
2023-01-19T18:12:31.302Z,1.00
2023-01-19T18:14:59.067Z,1.70
2023-01-19T18:17:26.713Z,1.73
2023-01-19T18:19:54.724Z,2.20
2023-01-19T18:22:22.298Z,2.00
2023-01-19T18:24:50.030Z,1.70
2023-01-19T18:27:17.683Z,1.47
2023-01-19T18:29:46.724Z,1.20
2023-01-19T18:32:14.384Z,1.30
2023-01-19T18:34:42.419Z,0.88
2023-01-19T18:37:10.385Z,1.60
2023-01-19T18:39:38.321Z,1.30
2023-01-19T18:42:06.086Z,1.13
2023-01-19T18:44:33.822Z,1.77
2023-01-19T18:47:03.029Z,1.30
2023-01-19T18:49:31.095Z,1.08
2023-01-19T18:51:59.254Z,1.07
2023-01-19T18:54:27.036Z,0.60
2023-01-19T18:56:54.613Z,0.68
2023-01-19T18:59:22.247Z,1.05
2023-01-19T19:01:50.225Z,0.93
2023-01-19T19:04:19.478Z,1.10
2023-01-19T19:06:47.554Z,1.08
2023-01-19T19:09:15.523Z,1.17
2023-01-19T19:11:43.448Z,1.10
2023-01-19T19:14:11.020Z,1.05
2023-01-19T19:16:39.588Z,1.00
2023-01-19T19:19:08.419Z,0.80
2023-01-19T19:21:37.310Z,0.93
2023-01-19T19:24:04.968Z,1.05
2023-01-19T19:26:32.664Z,1.10
2023-01-19T19:29:01.263Z,0.90
2023-01-19T19:31:30.150Z,0.98
2023-01-19T19:33:58.395Z,1.00
2023-01-19T19:36:26.327Z,0.93
2023-01-19T19:38:55.265Z,0.68
2023-01-19T19:41:23.538Z,0.70
2023-01-19T19:43:51.661Z,1.27
2023-01-19T19:46:20.247Z,1.98
2023-01-19T19:48:48.161Z,1.38
2023-01-19T19:51:19.239Z,0.90
2023-01-19T19:53:48.416Z,1.00
2023-01-19T19:56:22.104Z,0.60
2023-01-19T19:58:50.277Z,0.50
2023-01-19T20:01:18.816Z,0.50
2023-01-19T20:03:46.387Z,0.60
2023-01-19T20:06:15.258Z,0.73
2023-01-19T20:08:42.810Z,0.70
2023-01-19T20:11:10.923Z,0.80
2023-01-19T20:13:40.600Z,0.60
2023-01-19T20:16:10.139Z,0.90
2023-01-19T20:18:38.068Z,0.82
2023-01-19T20:21:12.629Z,0.95
2023-01-19T20:23:40.506Z,0.60
2023-01-19T20:26:08.799Z,0.70
2023-01-19T20:28:36.404Z,0.70
2023-01-19T20:31:15.363Z,1.10
2023-01-19T20:33:43.394Z,1.08
2023-01-19T20:36:11.634Z,1.20
2023-01-19T20:38:39.731Z,1.52
2023-01-19T20:41:08.737Z,1.75
2023-01-19T20:43:36.978Z,2.40
2023-01-19T20:46:06.075Z,2.70
2023-01-19T20:48:35.161Z,1.30
2023-01-19T20:51:03.532Z,1.40
2023-01-19T20:53:31.429Z,1.90
2023-01-19T20:55:59.470Z,1.63
2023-01-19T20:58:27.001Z,1.55
2023-01-19T21:00:54.754Z,1.52
2023-01-19T21:03:22.485Z,1.02
2023-01-19T21:05:52.153Z,0.93
2023-01-19T21:08:19.838Z,1.40
2023-01-19T21:10:47.623Z,1.15
2023-01-19T21:13:15.701Z,1.55
2023-01-19T21:15:43.724Z,1.40
2023-01-19T21:18:11.320Z,1.30
2023-01-19T21:20:38.925Z,1.40
2023-01-19T21:23:07.967Z,1.00
2023-01-19T21:25:37.157Z,1.35
2023-01-19T21:28:04.774Z,0.95
2023-01-19T21:30:32.374Z,1.10
2023-01-19T21:32:59.942Z,1.10
2023-01-19T21:35:27.498Z,0.98
2023-01-19T21:37:55.067Z,0.93
2023-01-19T21:40:23.992Z,1.10
2023-01-19T21:42:53.176Z,1.20
2023-01-19T21:45:20.759Z,0.90
2023-01-19T21:47:48.297Z,1.05
2023-01-19T21:50:15.938Z,1.10
2023-01-19T21:52:44.197Z,0.90
2023-01-19T21:55:12.096Z,1.05
2023-01-19T21:57:44.009Z,0.90
2023-01-19T22:00:12.095Z,0.85
2023-01-19T22:02:39.808Z,1.33
2023-01-19T22:05:07.864Z,1.10
2023-01-19T22:07:35.430Z,1.25
2023-01-19T22:10:02.996Z,1.33
2023-01-19T22:12:30.614Z,1.27
2023-01-19T22:14:59.554Z,0.93
2023-01-19T22:17:27.117Z,1.38
2023-01-19T22:19:54.669Z,1.10
2023-01-19T22:22:22.217Z,1.27
2023-01-19T22:24:50.622Z,0.60
2023-01-19T22:27:18.249Z,1.10
2023-01-19T22:29:45.835Z,1.15
2023-01-19T22:32:14.782Z,1.38
2023-01-19T22:34:42.364Z,0.80
2023-01-19T22:37:09.897Z,0.98
2023-01-19T22:39:37.509Z,1.10
2023-01-19T22:42:05.054Z,0.88
2023-01-19T22:44:32.619Z,1.10
2023-01-19T22:47:00.154Z,1.00
2023-01-19T22:49:29.298Z,0.82
2023-01-19T22:51:57.341Z,0.80
2023-01-19T22:54:24.877Z,1.23
2023-01-19T22:56:52.436Z,0.90
2023-01-19T22:59:20.004Z,1.20
2023-01-19T23:01:47.692Z,0.90
2023-01-19T23:04:16.432Z,1.10
2023-01-19T23:06:46.922Z,1.00
2023-01-19T23:09:15.427Z,0.65
2023-01-19T23:11:43.831Z,0.67
2023-01-19T23:14:14.573Z,0.43
2023-01-19T23:16:42.165Z,0.80
2023-01-19T23:19:12.096Z,0.77
2023-01-19T23:21:39.660Z,0.40
2023-01-19T23:24:09.082Z,0.40
2023-01-19T23:26:38.249Z,0.70
2023-01-19T23:29:07.501Z,0.50
2023-01-19T23:31:35.742Z,0.70
2023-01-19T23:34:04.471Z,0.50
2023-01-19T23:36:32.999Z,0.70
2023-01-19T23:39:01.566Z,0.70
2023-01-19T23:41:31.017Z,0.70
2023-01-19T23:43:58.550Z,0.65
2023-01-19T23:46:26.249Z,0.85
2023-01-19T23:48:54.233Z,0.60
2023-01-19T23:51:22.478Z,0.60
2023-01-19T23:53:50.167Z,0.50
2023-01-19T23:56:19.155Z,0.50
2023-01-19T23:58:48.936Z,0.40
