createdAt,value
2018-12-03T00:00:05.501Z,0
2018-12-03T00:01:06.929Z,0
2018-12-03T00:02:08.332Z,0
2018-12-03T00:03:09.715Z,0
2018-12-03T00:04:11.103Z,0
2018-12-03T00:05:12.487Z,0
2018-12-03T00:06:13.874Z,0
2018-12-03T00:07:15.258Z,0
2018-12-03T00:08:16.644Z,0
2018-12-03T00:09:18.028Z,0
2018-12-03T00:10:19.417Z,0
2018-12-03T00:11:20.802Z,0
2018-12-03T00:12:22.184Z,0
2018-12-03T00:13:23.572Z,0
2018-12-03T00:14:24.965Z,0
2018-12-03T00:15:26.354Z,0
2018-12-03T00:16:27.738Z,0
2018-12-03T00:17:29.124Z,0
2018-12-03T00:18:30.510Z,0
2018-12-03T00:19:31.895Z,0
2018-12-03T00:20:33.275Z,0
2018-12-03T00:21:34.662Z,0
2018-12-03T00:22:36.051Z,0
2018-12-03T00:23:37.434Z,0
2018-12-03T00:24:38.818Z,0
2018-12-03T00:25:40.206Z,0
2018-12-03T00:26:41.590Z,0
2018-12-03T00:27:42.976Z,0
2018-12-03T00:28:44.363Z,0
2018-12-03T00:29:45.747Z,0
2018-12-03T00:30:47.129Z,0
2018-12-03T00:31:48.512Z,0
2018-12-03T00:32:49.896Z,0
2018-12-03T00:33:51.277Z,0
2018-12-03T00:34:52.666Z,0
2018-12-03T00:35:54.051Z,0
2018-12-03T00:36:55.435Z,0
2018-12-03T00:37:56.821Z,0
2018-12-03T00:38:58.234Z,0
2018-12-03T00:39:59.614Z,0
2018-12-03T00:41:00.996Z,0
2018-12-03T00:42:02.387Z,0
2018-12-03T00:43:03.768Z,0
2018-12-03T00:44:05.153Z,0
2018-12-03T00:45:06.536Z,0
2018-12-03T00:46:07.923Z,0
2018-12-03T00:47:09.306Z,0
2018-12-03T00:48:10.692Z,0
2018-12-03T00:49:12.076Z,0
2018-12-03T00:50:13.463Z,0
2018-12-03T00:51:14.849Z,0
2018-12-03T00:52:16.264Z,0
2018-12-03T00:53:17.734Z,0
2018-12-03T00:54:19.120Z,0
2018-12-03T00:55:20.515Z,0
2018-12-03T00:56:21.910Z,0
2018-12-03T00:57:23.292Z,0
2018-12-03T00:58:24.684Z,0
2018-12-03T00:59:26.070Z,0
2018-12-03T01:00:27.454Z,0
2018-12-03T01:01:28.839Z,0
2018-12-03T01:02:30.275Z,0
2018-12-03T01:03:31.607Z,0
2018-12-03T01:04:32.992Z,0
2018-12-03T01:05:34.377Z,0
2018-12-03T01:06:35.761Z,0
2018-12-03T01:07:37.146Z,0
2018-12-03T01:08:38.541Z,0
2018-12-03T01:09:39.923Z,0
2018-12-03T01:10:41.315Z,0
2018-12-03T01:11:42.699Z,0
2018-12-03T01:12:44.085Z,0
2018-12-03T01:13:45.467Z,0
2018-12-03T01:14:46.850Z,0
2018-12-03T01:15:48.235Z,0
2018-12-03T01:16:49.616Z,0
2018-12-03T01:17:51.001Z,0
2018-12-03T01:18:52.385Z,0
2018-12-03T01:19:53.776Z,0
2018-12-03T01:20:55.155Z,0
2018-12-03T01:21:56.539Z,0
2018-12-03T01:22:57.994Z,0
2018-12-03T01:23:59.380Z,0
2018-12-03T01:25:00.764Z,0
2018-12-03T01:26:02.151Z,0
2018-12-03T01:27:03.539Z,0
2018-12-03T01:28:04.918Z,0
2018-12-03T01:29:06.301Z,0
2018-12-03T01:30:07.685Z,0
2018-12-03T01:31:09.069Z,0
2018-12-03T01:32:10.453Z,0
2018-12-03T01:33:11.838Z,0
2018-12-03T01:34:13.223Z,0
2018-12-03T01:35:14.609Z,0
2018-12-03T01:36:15.993Z,0
2018-12-03T01:37:17.379Z,0
2018-12-03T01:38:18.763Z,0
2018-12-03T01:39:20.150Z,0
2018-12-03T01:40:21.579Z,0
2018-12-03T01:41:22.965Z,0
2018-12-03T01:42:24.346Z,0
2018-12-03T01:43:25.807Z,0
2018-12-03T01:44:27.214Z,0
2018-12-03T01:45:28.600Z,0
2018-12-03T01:46:29.985Z,0
2018-12-03T01:47:31.373Z,0
2018-12-03T01:48:32.758Z,0
2018-12-03T01:49:34.144Z,0
2018-12-03T01:50:35.528Z,0
2018-12-03T01:51:36.912Z,0
2018-12-03T01:52:38.297Z,0
2018-12-03T01:53:39.682Z,0
2018-12-03T01:54:41.073Z,0
2018-12-03T01:55:42.455Z,0
2018-12-03T01:56:43.838Z,0
2018-12-03T01:57:45.235Z,0
2018-12-03T01:58:46.616Z,0
2018-12-03T01:59:48.003Z,0
2018-12-03T02:00:49.387Z,0
2018-12-03T02:01:50.774Z,0
2018-12-03T02:02:52.161Z,0
2018-12-03T02:03:53.547Z,0
2018-12-03T02:04:54.933Z,0
2018-12-03T02:05:56.314Z,0
2018-12-03T02:06:57.702Z,0
2018-12-03T02:07:59.086Z,0
2018-12-03T02:09:00.473Z,0
2018-12-03T02:10:01.862Z,0
2018-12-03T02:11:03.244Z,0
2018-12-03T02:12:04.629Z,0
2018-12-03T02:13:06.009Z,0
2018-12-03T02:14:07.394Z,0
2018-12-03T02:15:08.780Z,0
2018-12-03T02:16:10.166Z,0
2018-12-03T02:17:11.553Z,0
2018-12-03T02:18:12.935Z,0
2018-12-03T02:19:14.322Z,0
2018-12-03T02:20:15.715Z,0
2018-12-03T02:21:17.094Z,0
2018-12-03T02:22:18.487Z,0
2018-12-03T02:23:19.875Z,0
2018-12-03T02:24:21.264Z,0
2018-12-03T02:25:22.645Z,0
2018-12-03T02:26:24.028Z,0
2018-12-03T02:27:25.410Z,0
2018-12-03T02:28:26.800Z,0
2018-12-03T02:29:28.182Z,0
2018-12-03T02:30:29.570Z,0
2018-12-03T02:31:30.955Z,0
2018-12-03T02:32:32.338Z,0
2018-12-03T02:33:33.729Z,0
2018-12-03T02:34:35.208Z,0
2018-12-03T02:35:36.611Z,0
2018-12-03T02:36:37.994Z,0
2018-12-03T02:37:39.386Z,0
2018-12-03T02:38:40.773Z,0
2018-12-03T02:39:42.150Z,0
2018-12-03T02:40:43.537Z,0
2018-12-03T02:41:44.918Z,0
2018-12-03T02:42:46.308Z,0
2018-12-03T02:43:47.691Z,0
2018-12-03T02:44:49.074Z,0
2018-12-03T02:45:50.461Z,0
2018-12-03T02:46:51.844Z,0
2018-12-03T02:47:53.230Z,0
2018-12-03T02:48:54.613Z,0
2018-12-03T02:49:55.999Z,0
2018-12-03T02:50:57.384Z,0
2018-12-03T02:51:58.771Z,0
2018-12-03T02:53:00.158Z,0
2018-12-03T02:54:01.540Z,0
2018-12-03T02:55:02.923Z,0
2018-12-03T02:56:04.305Z,0
2018-12-03T02:57:05.689Z,0
2018-12-03T02:58:07.079Z,0
2018-12-03T02:59:08.458Z,0
2018-12-03T03:00:09.849Z,0
2018-12-03T03:01:11.230Z,0
2018-12-03T03:02:12.607Z,0
2018-12-03T03:03:13.994Z,0
2018-12-03T03:04:15.380Z,0
2018-12-03T03:05:16.762Z,0
2018-12-03T03:06:18.148Z,0
2018-12-03T03:07:19.535Z,0
2018-12-03T03:08:20.917Z,0
2018-12-03T03:09:22.309Z,0
2018-12-03T03:10:23.688Z,0
2018-12-03T03:11:25.072Z,0
2018-12-03T03:12:26.457Z,0
2018-12-03T03:13:27.847Z,0
2018-12-03T03:14:29.234Z,0
2018-12-03T03:15:30.622Z,0
2018-12-03T03:16:32.003Z,0
2018-12-03T03:17:33.389Z,0
2018-12-03T03:18:34.774Z,0
2018-12-03T03:19:36.165Z,0
2018-12-03T03:20:37.552Z,0
2018-12-03T03:21:38.931Z,0
2018-12-03T03:22:40.318Z,0
2018-12-03T03:23:41.705Z,0
2018-12-03T03:24:43.090Z,0
2018-12-03T03:25:44.474Z,0
2018-12-03T03:26:45.915Z,0
2018-12-03T03:27:47.304Z,0
2018-12-03T03:28:48.693Z,0
2018-12-03T03:29:50.072Z,0
2018-12-03T03:30:51.460Z,0
2018-12-03T03:31:52.858Z,0
2018-12-03T03:32:54.221Z,0
2018-12-03T03:33:55.606Z,0
2018-12-03T03:34:56.990Z,0
2018-12-03T03:35:58.375Z,0
2018-12-03T03:36:59.757Z,0
2018-12-03T03:38:01.140Z,0
2018-12-03T03:39:02.526Z,0
2018-12-03T03:40:03.910Z,0
2018-12-03T03:41:05.297Z,0
2018-12-03T03:42:06.683Z,0
2018-12-03T03:43:08.068Z,0
2018-12-03T03:44:09.449Z,0
2018-12-03T03:45:10.833Z,0
2018-12-03T03:46:12.217Z,0
2018-12-03T03:47:13.600Z,0
2018-12-03T03:48:14.989Z,0
2018-12-03T03:49:16.374Z,0
2018-12-03T03:50:17.759Z,0
2018-12-03T03:51:19.141Z,0
2018-12-03T03:52:20.526Z,0
2018-12-03T03:53:21.909Z,0
2018-12-03T03:54:25.525Z,0
2018-12-03T03:55:24.642Z,0
2018-12-03T03:56:26.035Z,0
2018-12-03T03:57:27.423Z,0
2018-12-03T03:58:28.804Z,0
2018-12-03T03:59:30.182Z,0
2018-12-03T04:00:31.564Z,0
2018-12-03T04:01:32.954Z,0
2018-12-03T04:02:34.338Z,0
2018-12-03T04:03:35.719Z,0
2018-12-03T04:04:37.104Z,0
2018-12-03T04:05:38.487Z,0
2018-12-03T04:06:39.869Z,0
2018-12-03T04:07:41.255Z,0
2018-12-03T04:08:42.646Z,0
2018-12-03T04:09:44.025Z,0
2018-12-03T04:10:45.413Z,0
2018-12-03T04:11:46.798Z,0
2018-12-03T04:12:48.181Z,0
2018-12-03T04:13:49.563Z,0
2018-12-03T04:14:50.945Z,0
2018-12-03T04:15:52.332Z,0
2018-12-03T04:16:53.714Z,0
2018-12-03T04:17:55.166Z,0
2018-12-03T04:18:56.555Z,0
2018-12-03T04:19:57.936Z,0
2018-12-03T04:20:59.318Z,0
2018-12-03T04:22:00.702Z,0
2018-12-03T04:23:02.085Z,0
2018-12-03T04:24:03.471Z,0
2018-12-03T04:25:04.857Z,0
2018-12-03T04:26:06.244Z,0
2018-12-03T04:27:07.630Z,0
2018-12-03T04:28:09.009Z,0
2018-12-03T04:29:10.395Z,0
2018-12-03T04:30:11.778Z,0
2018-12-03T04:31:13.163Z,0
2018-12-03T04:32:14.550Z,0
2018-12-03T04:33:15.938Z,0
2018-12-03T04:34:17.321Z,0
2018-12-03T04:35:18.716Z,0
2018-12-03T04:36:20.102Z,0
2018-12-03T04:37:21.488Z,0
2018-12-03T04:38:22.876Z,0
2018-12-03T04:39:24.261Z,0
2018-12-03T04:40:25.647Z,0
2018-12-03T04:41:27.030Z,0
2018-12-03T04:42:28.412Z,0
2018-12-03T04:43:29.802Z,0
2018-12-03T04:44:31.181Z,0
2018-12-03T04:45:32.572Z,0
2018-12-03T04:46:33.955Z,0
2018-12-03T04:47:35.353Z,0
2018-12-03T04:48:36.722Z,0
2018-12-03T04:49:38.105Z,0
2018-12-03T04:50:39.492Z,0
2018-12-03T04:51:40.877Z,0
2018-12-03T04:52:42.262Z,0
2018-12-03T04:53:43.647Z,0
2018-12-03T04:54:45.030Z,0
2018-12-03T04:55:46.415Z,0
2018-12-03T04:56:47.800Z,0
2018-12-03T04:57:49.203Z,0
2018-12-03T04:58:50.569Z,0
2018-12-03T04:59:51.953Z,0
2018-12-03T05:00:53.336Z,0
2018-12-03T05:01:54.721Z,0
2018-12-03T05:02:56.101Z,0
2018-12-03T05:03:57.487Z,0
2018-12-03T05:04:58.907Z,0
2018-12-03T05:06:00.256Z,0
2018-12-03T05:07:01.650Z,0
2018-12-03T05:08:03.035Z,0
2018-12-03T05:09:04.485Z,0
2018-12-03T05:10:05.887Z,0
2018-12-03T05:11:07.324Z,0
2018-12-03T05:12:08.718Z,0
2018-12-03T05:13:10.100Z,0
2018-12-03T05:14:11.484Z,0
2018-12-03T05:15:12.883Z,0
2018-12-03T05:16:14.259Z,0
2018-12-03T05:17:15.636Z,0
2018-12-03T05:18:17.019Z,0
2018-12-03T05:19:18.406Z,0
2018-12-03T05:20:19.791Z,0
2018-12-03T05:21:21.173Z,0
2018-12-03T05:22:22.566Z,0
2018-12-03T05:23:23.949Z,0
2018-12-03T05:24:25.332Z,0
2018-12-03T05:25:26.714Z,0
2018-12-03T05:26:28.096Z,0
2018-12-03T05:27:29.479Z,0
2018-12-03T05:28:30.864Z,0
2018-12-03T05:29:32.248Z,0
2018-12-03T05:30:33.633Z,0
2018-12-03T05:31:35.018Z,0
2018-12-03T05:32:36.420Z,0
2018-12-03T05:33:37.803Z,0
2018-12-03T05:34:39.189Z,0
2018-12-03T05:35:40.575Z,0
2018-12-03T05:36:41.956Z,0
2018-12-03T05:37:43.343Z,0
2018-12-03T05:38:44.725Z,0
2018-12-03T05:39:46.123Z,0
2018-12-03T05:40:47.470Z,0
2018-12-03T05:41:48.855Z,0
2018-12-03T05:42:50.238Z,0
2018-12-03T05:43:51.622Z,0
2018-12-03T05:44:53.010Z,0
2018-12-03T05:45:54.393Z,0
2018-12-03T05:46:55.774Z,0
2018-12-03T05:47:57.156Z,0
2018-12-03T05:48:58.540Z,0
2018-12-03T05:49:59.926Z,0
2018-12-03T05:51:01.309Z,0
2018-12-03T05:52:02.701Z,0
2018-12-03T05:53:04.086Z,0
2018-12-03T05:54:05.467Z,0
2018-12-03T05:55:06.856Z,0
2018-12-03T05:56:08.239Z,0
2018-12-03T05:57:09.623Z,0
2018-12-03T05:58:11.010Z,0
2018-12-03T05:59:12.409Z,0
2018-12-03T06:00:14.734Z,0
2018-12-03T06:01:15.307Z,0
2018-12-03T06:02:16.687Z,0
2018-12-03T06:03:18.074Z,0
2018-12-03T06:04:19.452Z,0
2018-12-03T06:05:20.851Z,0
2018-12-03T06:06:22.253Z,0
2018-12-03T06:07:23.625Z,0
2018-12-03T06:08:25.010Z,0
2018-12-03T06:09:26.397Z,0
2018-12-03T06:10:27.784Z,0
2018-12-03T06:11:29.166Z,0
2018-12-03T06:12:30.553Z,0
2018-12-03T06:13:31.942Z,0
2018-12-03T06:14:33.324Z,0
2018-12-03T06:15:34.712Z,0
2018-12-03T06:16:36.101Z,0
2018-12-03T06:17:37.487Z,0
2018-12-03T06:18:38.869Z,0
2018-12-03T06:19:40.265Z,0
2018-12-03T06:20:41.649Z,0
2018-12-03T06:21:43.038Z,0
2018-12-03T06:22:44.424Z,0
2018-12-03T06:23:45.821Z,0
2018-12-03T06:24:47.208Z,0
2018-12-03T06:25:48.593Z,0
2018-12-03T06:26:49.981Z,0
2018-12-03T06:27:51.366Z,0
2018-12-03T06:28:52.752Z,0
2018-12-03T06:29:54.132Z,0
2018-12-03T06:30:55.512Z,0
2018-12-03T06:31:56.911Z,0
2018-12-03T06:32:58.627Z,0
2018-12-03T06:34:00.018Z,0
2018-12-03T06:35:01.405Z,0
2018-12-03T06:36:02.789Z,0
2018-12-03T06:37:04.181Z,0
2018-12-03T06:38:05.566Z,0
2018-12-03T06:39:06.975Z,0
2018-12-03T06:40:19.944Z,0
2018-12-03T06:41:21.366Z,0
2018-12-03T06:42:44.511Z,0
2018-12-03T06:43:45.899Z,0
2018-12-03T06:45:08.598Z,0
2018-12-03T06:46:09.985Z,0
2018-12-03T06:47:31.609Z,0
2018-12-03T06:48:33.000Z,0
2018-12-03T06:49:34.397Z,0
2018-12-03T06:50:35.783Z,0
2018-12-03T06:51:37.173Z,0
2018-12-03T06:52:38.557Z,0
2018-12-03T06:53:39.957Z,0
2018-12-03T06:54:42.603Z,0
2018-12-03T06:55:42.695Z,0
2018-12-03T06:56:44.085Z,0
2018-12-03T06:57:45.482Z,0
2018-12-03T06:58:46.922Z,0
2018-12-03T06:59:48.304Z,0
2018-12-03T07:00:49.698Z,0
2018-12-03T07:01:51.086Z,0
2018-12-03T07:02:52.477Z,0
2018-12-03T07:03:53.858Z,0
2018-12-03T07:04:55.254Z,0
2018-12-03T07:05:56.642Z,0
2018-12-03T07:06:58.037Z,0
2018-12-03T07:07:59.442Z,0
2018-12-03T07:09:00.842Z,0
2018-12-03T07:10:02.220Z,0
2018-12-03T07:11:03.606Z,0
2018-12-03T07:12:04.993Z,0
2018-12-03T07:13:06.389Z,0
2018-12-03T07:14:07.788Z,0
2018-12-03T07:15:09.177Z,0
2018-12-03T07:16:10.586Z,0
2018-12-03T07:17:12.819Z,0
2018-12-03T07:18:13.329Z,0
2018-12-03T07:19:14.745Z,0
2018-12-03T07:20:16.206Z,0
2018-12-03T07:21:17.595Z,0
2018-12-03T07:22:19.003Z,0
2018-12-03T07:23:20.403Z,0
2018-12-03T07:24:21.787Z,0
2018-12-03T07:25:23.182Z,0
2018-12-03T07:26:24.567Z,0
2018-12-03T07:27:25.964Z,5
2018-12-03T07:28:27.343Z,5
2018-12-03T07:29:28.738Z,5
2018-12-03T07:30:30.145Z,5
2018-12-03T07:31:31.526Z,5
2018-12-03T07:32:32.914Z,5
2018-12-03T07:33:34.303Z,5
2018-12-03T07:34:35.708Z,5
2018-12-03T07:35:37.116Z,5
2018-12-03T07:36:38.500Z,5
2018-12-03T07:37:39.888Z,5
2018-12-03T07:38:41.275Z,5
2018-12-03T07:39:42.665Z,5
2018-12-03T07:40:44.047Z,5
2018-12-03T07:41:45.436Z,11
2018-12-03T07:42:46.832Z,11
2018-12-03T07:43:48.219Z,11
2018-12-03T07:44:49.615Z,16
2018-12-03T07:45:51.007Z,16
2018-12-03T07:46:52.392Z,16
2018-12-03T07:47:53.778Z,11
2018-12-03T07:48:55.164Z,11
2018-12-03T07:49:56.559Z,11
2018-12-03T07:50:57.940Z,11
2018-12-03T07:51:59.358Z,11
2018-12-03T07:53:00.740Z,11
2018-12-03T07:54:02.121Z,11
2018-12-03T07:55:03.509Z,5
2018-12-03T07:56:04.900Z,5
2018-12-03T07:57:06.316Z,11
2018-12-03T07:58:07.712Z,11
2018-12-03T07:59:09.101Z,11
2018-12-03T08:00:10.493Z,16
2018-12-03T08:01:11.875Z,16
2018-12-03T08:02:13.263Z,16
2018-12-03T08:03:14.653Z,16
2018-12-03T08:04:16.046Z,16
2018-12-03T08:05:17.431Z,16
2018-12-03T08:06:18.841Z,16
2018-12-03T08:07:20.226Z,11
2018-12-03T08:08:21.617Z,11
2018-12-03T08:09:23.015Z,11
2018-12-03T08:10:24.480Z,11
2018-12-03T08:11:25.935Z,11
2018-12-03T08:12:27.324Z,11
2018-12-03T08:13:28.718Z,11
2018-12-03T08:14:30.105Z,11
2018-12-03T08:15:31.491Z,11
2018-12-03T08:16:32.885Z,11
2018-12-03T08:17:34.275Z,11
2018-12-03T08:18:35.671Z,11
2018-12-03T08:19:37.061Z,11
2018-12-03T08:20:38.449Z,16
2018-12-03T08:21:39.836Z,16
2018-12-03T08:22:41.232Z,16
2018-12-03T08:23:42.620Z,16
2018-12-03T08:24:44.002Z,22
2018-12-03T08:25:45.397Z,22
2018-12-03T08:26:46.790Z,22
2018-12-03T08:27:48.180Z,22
2018-12-03T08:28:49.566Z,22
2018-12-03T08:29:50.953Z,28
2018-12-03T08:30:52.350Z,28
2018-12-03T08:31:53.739Z,28
2018-12-03T08:32:55.134Z,39
2018-12-03T08:33:56.521Z,33
2018-12-03T08:34:57.912Z,50
2018-12-03T08:35:59.296Z,61
2018-12-03T08:37:00.685Z,50
2018-12-03T08:38:03.491Z,33
2018-12-03T08:39:03.440Z,33
2018-12-03T08:40:04.846Z,28
2018-12-03T08:41:06.239Z,28
2018-12-03T08:42:07.636Z,22
2018-12-03T08:43:09.027Z,16
2018-12-03T08:44:10.407Z,16
2018-12-03T08:45:11.807Z,16
2018-12-03T08:46:13.213Z,16
2018-12-03T08:47:14.598Z,16
2018-12-03T08:48:15.985Z,16
2018-12-03T08:49:17.379Z,22
2018-12-03T08:50:18.769Z,22
2018-12-03T08:51:20.155Z,16
2018-12-03T08:52:21.542Z,16
2018-12-03T08:53:22.933Z,11
2018-12-03T08:54:24.319Z,16
2018-12-03T08:55:25.743Z,16
2018-12-03T08:56:27.132Z,22
2018-12-03T08:57:28.517Z,22
2018-12-03T08:58:29.902Z,22
2018-12-03T08:59:31.289Z,11
2018-12-03T09:00:32.680Z,11
2018-12-03T09:01:34.201Z,11
2018-12-03T09:02:35.592Z,11
2018-12-03T09:03:36.977Z,5
2018-12-03T09:04:38.366Z,5
2018-12-03T09:05:39.791Z,5
2018-12-03T09:06:41.188Z,5
2018-12-03T09:07:42.572Z,5
2018-12-03T09:08:43.963Z,11
2018-12-03T09:09:45.355Z,11
2018-12-03T09:10:46.742Z,16
2018-12-03T09:11:48.129Z,22
2018-12-03T09:12:49.516Z,22
2018-12-03T09:13:50.908Z,22
2018-12-03T09:14:52.295Z,22
2018-12-03T09:15:53.680Z,22
2018-12-03T09:16:55.080Z,28
2018-12-03T09:17:56.474Z,28
2018-12-03T09:18:57.856Z,22
2018-12-03T09:19:59.245Z,16
2018-12-03T09:21:00.638Z,11
2018-12-03T09:22:02.025Z,11
2018-12-03T09:23:03.415Z,16
2018-12-03T09:24:04.819Z,11
2018-12-03T09:25:06.234Z,16
2018-12-03T09:26:07.620Z,16
2018-12-03T09:27:09.007Z,16
2018-12-03T09:28:10.394Z,28
2018-12-03T09:29:11.785Z,28
2018-12-03T09:30:13.174Z,22
2018-12-03T09:31:14.560Z,22
2018-12-03T09:32:15.971Z,16
2018-12-03T09:33:17.368Z,16
2018-12-03T09:34:18.758Z,16
2018-12-03T09:35:20.147Z,22
2018-12-03T09:36:21.548Z,45
2018-12-03T09:37:22.934Z,73
2018-12-03T09:38:24.327Z,56
2018-12-03T09:39:25.719Z,56
2018-12-03T09:40:27.108Z,73
2018-12-03T09:41:28.515Z,174
2018-12-03T09:42:29.946Z,157
2018-12-03T09:43:31.332Z,146
2018-12-03T09:44:32.741Z,101
2018-12-03T09:45:34.130Z,78
2018-12-03T09:46:35.527Z,90
2018-12-03T09:47:36.917Z,112
2018-12-03T09:48:38.339Z,112
2018-12-03T09:49:39.737Z,101
2018-12-03T09:50:41.122Z,95
2018-12-03T09:51:42.568Z,84
2018-12-03T09:52:43.984Z,67
2018-12-03T09:53:45.376Z,67
2018-12-03T09:54:46.763Z,73
2018-12-03T09:55:48.155Z,67
2018-12-03T09:56:49.583Z,67
2018-12-03T09:57:50.964Z,67
2018-12-03T09:58:52.362Z,67
2018-12-03T09:59:53.758Z,67
2018-12-03T10:00:55.152Z,67
2018-12-03T10:01:56.568Z,73
2018-12-03T10:02:57.963Z,67
2018-12-03T10:03:59.354Z,67
2018-12-03T10:05:00.751Z,67
2018-12-03T10:06:02.154Z,67
2018-12-03T10:07:03.547Z,67
2018-12-03T10:08:04.943Z,67
2018-12-03T10:09:06.332Z,61
2018-12-03T10:10:07.763Z,56
2018-12-03T10:11:09.169Z,78
2018-12-03T10:12:10.563Z,50
2018-12-03T10:13:11.950Z,56
2018-12-03T10:14:15.038Z,61
2018-12-03T10:15:14.688Z,67
2018-12-03T10:16:16.081Z,73
2018-12-03T10:17:17.473Z,84
2018-12-03T10:18:18.874Z,168
2018-12-03T10:19:20.263Z,90
2018-12-03T10:20:21.655Z,101
2018-12-03T10:21:23.044Z,112
2018-12-03T10:22:24.438Z,123
2018-12-03T10:23:25.827Z,135
2018-12-03T10:24:27.225Z,95
2018-12-03T10:25:28.633Z,95
2018-12-03T10:26:30.030Z,118
2018-12-03T10:27:31.425Z,112
2018-12-03T10:28:32.814Z,95
2018-12-03T10:29:34.204Z,90
2018-12-03T10:30:35.591Z,101
2018-12-03T10:31:37.034Z,118
2018-12-03T10:32:38.425Z,90
2018-12-03T10:33:39.820Z,101
2018-12-03T10:34:41.234Z,208
2018-12-03T10:35:42.638Z,275
2018-12-03T10:36:44.047Z,118
2018-12-03T10:37:45.430Z,286
2018-12-03T10:38:46.830Z,286
2018-12-03T10:39:48.214Z,292
2018-12-03T10:40:49.634Z,315
2018-12-03T10:41:51.106Z,320
2018-12-03T10:42:52.624Z,315
2018-12-03T10:43:54.865Z,230
2018-12-03T10:44:55.384Z,196
2018-12-03T10:45:56.789Z,163
2018-12-03T10:46:58.187Z,146
2018-12-03T10:47:59.578Z,118
2018-12-03T10:49:02.063Z,106
2018-12-03T10:50:02.330Z,101
2018-12-03T10:51:03.719Z,90
2018-12-03T10:52:05.109Z,90
2018-12-03T10:53:06.498Z,135
2018-12-03T10:54:07.889Z,84
2018-12-03T10:55:09.281Z,90
2018-12-03T10:56:10.679Z,168
2018-12-03T10:57:12.069Z,286
2018-12-03T10:58:13.467Z,331
2018-12-03T10:59:14.856Z,219
2018-12-03T11:00:16.253Z,236
2018-12-03T11:01:17.653Z,303
2018-12-03T11:02:19.056Z,337
2018-12-03T11:03:20.470Z,331
2018-12-03T11:04:21.865Z,360
2018-12-03T11:05:23.267Z,326
2018-12-03T11:06:24.658Z,337
2018-12-03T11:07:26.050Z,331
2018-12-03T11:08:27.449Z,315
2018-12-03T11:09:33.106Z,230
2018-12-03T11:10:30.209Z,225
2018-12-03T11:11:31.610Z,320
2018-12-03T11:12:33.019Z,247
2018-12-03T11:13:34.410Z,326
2018-12-03T11:14:35.803Z,303
2018-12-03T11:15:37.194Z,315
2018-12-03T11:16:38.590Z,320
2018-12-03T11:17:39.989Z,354
2018-12-03T11:18:41.387Z,326
2018-12-03T11:19:42.790Z,151
2018-12-03T11:20:44.186Z,320
2018-12-03T11:21:45.576Z,320
2018-12-03T11:22:46.971Z,331
2018-12-03T11:23:48.360Z,416
2018-12-03T11:24:49.756Z,337
2018-12-03T11:25:51.205Z,309
2018-12-03T11:26:52.650Z,303
2018-12-03T11:27:54.033Z,303
2018-12-03T11:28:55.426Z,315
2018-12-03T11:29:56.831Z,292
2018-12-03T11:30:58.225Z,303
2018-12-03T11:31:59.666Z,315
2018-12-03T11:33:01.075Z,225
2018-12-03T11:34:02.489Z,225
2018-12-03T11:35:05.863Z,230
2018-12-03T11:36:05.233Z,292
2018-12-03T11:37:06.644Z,320
2018-12-03T11:38:08.035Z,298
2018-12-03T11:39:09.432Z,163
2018-12-03T11:40:10.825Z,270
2018-12-03T11:41:12.221Z,174
2018-12-03T11:42:13.611Z,129
2018-12-03T11:43:15.004Z,112
2018-12-03T11:44:16.398Z,95
2018-12-03T11:45:17.786Z,73
2018-12-03T11:46:19.202Z,73
2018-12-03T11:47:20.594Z,73
2018-12-03T11:48:21.988Z,61
2018-12-03T11:49:23.400Z,56
2018-12-03T11:50:24.796Z,56
2018-12-03T11:51:26.200Z,50
2018-12-03T11:52:27.600Z,45
2018-12-03T11:53:28.994Z,45
2018-12-03T11:54:30.408Z,50
2018-12-03T11:55:31.806Z,56
2018-12-03T11:56:33.197Z,50
2018-12-03T11:57:34.605Z,50
2018-12-03T11:58:35.995Z,50
2018-12-03T11:59:37.395Z,50
2018-12-03T12:00:38.842Z,61
2018-12-03T12:01:40.185Z,61
2018-12-03T12:02:41.580Z,61
2018-12-03T12:03:43.053Z,56
2018-12-03T12:04:44.343Z,56
2018-12-03T12:05:45.739Z,67
2018-12-03T12:06:47.133Z,101
2018-12-03T12:07:48.530Z,123
2018-12-03T12:08:49.921Z,163
2018-12-03T12:09:51.313Z,180
2018-12-03T12:10:52.726Z,135
2018-12-03T12:11:54.113Z,78
2018-12-03T12:12:55.518Z,39
2018-12-03T12:13:56.906Z,33
2018-12-03T12:14:58.306Z,45
2018-12-03T12:15:59.711Z,61
2018-12-03T12:17:01.112Z,101
2018-12-03T12:18:02.501Z,78
2018-12-03T12:19:03.890Z,73
2018-12-03T12:20:05.286Z,73
2018-12-03T12:21:06.741Z,50
2018-12-03T12:22:08.237Z,39
2018-12-03T12:23:09.625Z,28
2018-12-03T12:24:11.017Z,22
2018-12-03T12:25:12.428Z,16
2018-12-03T12:26:13.795Z,16
2018-12-03T12:27:15.192Z,22
2018-12-03T12:28:16.587Z,28
2018-12-03T12:29:17.977Z,22
2018-12-03T12:30:19.370Z,11
2018-12-03T12:31:20.771Z,5
2018-12-03T12:32:22.160Z,5
2018-12-03T12:33:23.552Z,5
2018-12-03T12:34:24.947Z,5
2018-12-03T12:35:26.338Z,5
2018-12-03T12:36:27.721Z,11
2018-12-03T12:37:29.121Z,22
2018-12-03T12:38:30.516Z,33
2018-12-03T12:39:31.907Z,39
2018-12-03T12:40:33.298Z,50
2018-12-03T12:41:34.694Z,50
2018-12-03T12:42:36.094Z,45
2018-12-03T12:43:37.537Z,45
2018-12-03T12:44:38.947Z,50
2018-12-03T12:45:40.363Z,50
2018-12-03T12:46:41.750Z,56
2018-12-03T12:47:43.178Z,56
2018-12-03T12:48:44.566Z,56
2018-12-03T12:49:45.970Z,45
2018-12-03T12:50:47.376Z,45
2018-12-03T12:51:51.578Z,39
2018-12-03T12:52:50.126Z,39
2018-12-03T12:53:51.525Z,39
2018-12-03T12:54:52.921Z,39
2018-12-03T12:55:54.329Z,39
2018-12-03T12:56:55.727Z,45
2018-12-03T12:57:57.112Z,61
2018-12-03T12:58:58.517Z,129
2018-12-03T12:59:59.929Z,174
2018-12-03T13:01:01.317Z,123
2018-12-03T13:02:02.718Z,118
2018-12-03T13:03:04.110Z,112
2018-12-03T13:04:05.510Z,90
2018-12-03T13:05:06.904Z,73
2018-12-03T13:06:08.304Z,67
2018-12-03T13:07:09.694Z,84
2018-12-03T13:08:11.083Z,61
2018-12-03T13:09:12.478Z,61
2018-12-03T13:10:13.883Z,106
2018-12-03T13:11:15.361Z,95
2018-12-03T13:12:16.752Z,101
2018-12-03T13:13:18.153Z,106
2018-12-03T13:14:19.547Z,95
2018-12-03T13:15:20.937Z,84
2018-12-03T13:16:22.322Z,78
2018-12-03T13:17:23.719Z,78
2018-12-03T13:18:25.116Z,67
2018-12-03T13:19:26.505Z,67
2018-12-03T13:20:27.901Z,67
2018-12-03T13:21:29.299Z,61
2018-12-03T13:22:30.683Z,61
2018-12-03T13:23:32.071Z,56
2018-12-03T13:24:33.462Z,73
2018-12-03T13:25:34.856Z,84
2018-12-03T13:26:36.260Z,73
2018-12-03T13:27:37.648Z,67
2018-12-03T13:28:39.039Z,61
2018-12-03T13:29:40.429Z,50
2018-12-03T13:30:41.825Z,50
2018-12-03T13:31:43.218Z,56
2018-12-03T13:32:44.612Z,45
2018-12-03T13:33:46.011Z,39
2018-12-03T13:34:47.404Z,45
2018-12-03T13:35:48.810Z,50
2018-12-03T13:36:50.206Z,50
2018-12-03T13:37:51.614Z,45
2018-12-03T13:38:53.010Z,50
2018-12-03T13:39:54.406Z,61
2018-12-03T13:40:55.805Z,61
2018-12-03T13:41:57.205Z,61
2018-12-03T13:42:58.595Z,45
2018-12-03T13:43:59.982Z,39
2018-12-03T13:45:01.379Z,39
2018-12-03T13:46:02.770Z,50
2018-12-03T13:47:04.176Z,45
2018-12-03T13:48:05.565Z,33
2018-12-03T13:49:06.957Z,33
2018-12-03T13:50:08.356Z,33
2018-12-03T13:51:09.748Z,22
2018-12-03T13:52:11.134Z,22
2018-12-03T13:53:12.526Z,16
2018-12-03T13:54:13.930Z,22
2018-12-03T13:55:15.318Z,28
2018-12-03T13:56:16.716Z,28
2018-12-03T13:57:18.109Z,28
2018-12-03T13:58:19.496Z,28
2018-12-03T13:59:20.888Z,28
2018-12-03T14:00:22.271Z,33
2018-12-03T14:01:23.787Z,39
2018-12-03T14:02:25.181Z,33
2018-12-03T14:03:26.571Z,28
2018-12-03T14:04:27.976Z,28
2018-12-03T14:05:29.364Z,33
2018-12-03T14:06:30.753Z,33
2018-12-03T14:07:32.143Z,33
2018-12-03T14:08:33.541Z,33
2018-12-03T14:09:34.935Z,39
2018-12-03T14:10:36.325Z,45
2018-12-03T14:11:37.730Z,50
2018-12-03T14:12:39.151Z,50
2018-12-03T14:13:40.515Z,50
2018-12-03T14:14:41.906Z,50
2018-12-03T14:15:43.340Z,50
2018-12-03T14:16:44.734Z,50
2018-12-03T14:17:46.129Z,50
2018-12-03T14:18:47.554Z,50
2018-12-03T14:19:48.943Z,50
2018-12-03T14:20:50.343Z,45
2018-12-03T14:21:51.731Z,45
2018-12-03T14:22:53.137Z,45
2018-12-03T14:23:54.532Z,45
2018-12-03T14:24:55.918Z,39
2018-12-03T14:25:57.313Z,39
2018-12-03T14:26:58.720Z,39
2018-12-03T14:28:00.108Z,39
2018-12-03T14:29:01.505Z,39
2018-12-03T14:30:02.899Z,39
2018-12-03T14:31:04.282Z,39
2018-12-03T14:32:05.673Z,39
2018-12-03T14:33:07.082Z,33
2018-12-03T14:34:08.469Z,33
2018-12-03T14:35:09.864Z,33
2018-12-03T14:36:11.249Z,33
2018-12-03T14:37:12.639Z,28
2018-12-03T14:38:14.035Z,28
2018-12-03T14:39:15.420Z,28
2018-12-03T14:40:16.812Z,28
2018-12-03T14:41:18.203Z,28
2018-12-03T14:42:19.588Z,28
2018-12-03T14:43:20.975Z,28
2018-12-03T14:44:22.392Z,28
2018-12-03T14:45:23.804Z,22
2018-12-03T14:46:25.193Z,22
2018-12-03T14:47:26.595Z,22
2018-12-03T14:48:27.995Z,22
2018-12-03T14:49:29.376Z,22