createdAt,value
2022-12-16T00:02:01.139Z,24.60
2022-12-16T00:04:27.914Z,24.95
2022-12-16T00:06:54.336Z,26.25
2022-12-16T00:09:21.232Z,23.77
2022-12-16T00:11:47.679Z,23.20
2022-12-16T00:14:14.168Z,23.02
2022-12-16T00:16:40.584Z,23.75
2022-12-16T00:19:07.247Z,22.90
2022-12-16T00:21:33.667Z,22.83
2022-12-16T00:24:00.075Z,23.48
2022-12-16T00:26:26.590Z,25.38
2022-12-16T00:28:52.981Z,24.98
2022-12-16T00:31:21.855Z,23.70
2022-12-16T00:33:52.879Z,25.13
2022-12-16T00:36:19.350Z,25.50
2022-12-16T00:38:45.727Z,22.95
2022-12-16T00:41:12.309Z,24.15
2022-12-16T00:43:38.901Z,24.23
2022-12-16T00:46:05.603Z,25.27
2022-12-16T00:48:32.004Z,25.45
2022-12-16T00:50:58.529Z,25.13
2022-12-16T00:53:25.249Z,23.45
2022-12-16T00:56:01.007Z,24.90
2022-12-16T00:58:27.427Z,26.00
2022-12-16T01:00:53.894Z,22.52
2022-12-16T01:03:22.137Z,23.00
2022-12-16T01:05:49.295Z,24.05
2022-12-16T01:08:16.075Z,23.05
2022-12-16T01:10:42.554Z,22.63
2022-12-16T01:13:09.114Z,22.55
2022-12-16T01:15:37.608Z,21.85
2022-12-16T01:18:04.651Z,22.00
2022-12-16T01:20:33.046Z,22.33
2022-12-16T01:22:59.438Z,22.02
2022-12-16T01:25:26.563Z,22.05
2022-12-16T01:27:52.993Z,21.80
2022-12-16T01:30:19.380Z,22.98
2022-12-16T01:32:45.827Z,22.48
2022-12-16T01:35:43.779Z,22.70
2022-12-16T01:37:59.614Z,21.98
2022-12-16T01:40:26.167Z,24.00
2022-12-16T01:42:52.582Z,20.27
2022-12-16T01:45:37.810Z,21.15
2022-12-16T01:48:21.199Z,20.30
2022-12-16T01:50:49.703Z,21.85
2022-12-16T01:53:16.427Z,21.38
2022-12-16T01:55:48.534Z,20.83
2022-12-16T01:58:23.848Z,20.25
2022-12-16T02:00:50.798Z,21.25
2022-12-16T02:03:17.591Z,19.52
2022-12-16T02:05:45.868Z,20.17
2022-12-16T02:08:15.007Z,20.45
2022-12-16T02:10:44.247Z,19.63
2022-12-16T02:13:46.852Z,19.95
2022-12-16T02:16:19.066Z,19.23
2022-12-16T02:19:10.993Z,19.70
2022-12-16T02:21:37.390Z,20.63
2022-12-16T02:24:56.164Z,18.92
2022-12-16T02:27:44.060Z,19.63
2022-12-16T02:30:22.891Z,20.98
2022-12-16T02:32:55.454Z,19.80
2022-12-16T02:35:56.894Z,26.20
2022-12-16T02:38:39.729Z,20.85
2022-12-16T02:41:28.446Z,23.35
2022-12-16T02:43:59.185Z,21.90
2022-12-16T02:46:28.505Z,23.75
2022-12-16T02:48:55.049Z,22.70
2022-12-16T02:51:25.722Z,22.23
2022-12-16T02:53:55.579Z,23.20
2022-12-16T02:56:43.103Z,23.77
2022-12-16T02:59:18.751Z,22.20
2022-12-16T03:01:57.242Z,25.75
2022-12-16T03:04:49.715Z,22.15
2022-12-16T03:07:19.332Z,22.58
2022-12-16T03:09:47.195Z,25.13
2022-12-16T03:12:16.476Z,23.88
2022-12-16T03:14:48.432Z,23.50
2022-12-16T03:17:16.743Z,23.73
2022-12-16T03:19:54.721Z,22.45
2022-12-16T03:22:26.006Z,25.13
2022-12-16T03:24:52.480Z,24.13
2022-12-16T03:27:32.125Z,22.60
2022-12-16T03:30:09.646Z,21.92
2022-12-16T03:32:44.249Z,23.40
2022-12-16T03:35:16.250Z,22.63
2022-12-16T03:37:46.454Z,23.17
2022-12-16T03:40:14.344Z,21.42
2022-12-16T03:42:43.273Z,24.02
2022-12-16T03:45:15.360Z,23.33
2022-12-16T03:47:42.259Z,23.88
2022-12-16T03:50:09.128Z,24.35
2022-12-16T03:52:36.212Z,21.88
2022-12-16T03:55:02.829Z,25.17
2022-12-16T03:57:29.493Z,23.50
2022-12-16T03:59:55.925Z,25.30
2022-12-16T04:02:22.486Z,23.55
2022-12-16T04:04:49.105Z,25.58
2022-12-16T04:07:21.428Z,22.90
2022-12-16T04:09:49.457Z,24.52
2022-12-16T04:12:34.551Z,25.42
2022-12-16T04:15:20.021Z,25.17
2022-12-16T04:18:04.882Z,25.55
2022-12-16T04:20:56.739Z,25.05
2022-12-16T04:23:57.844Z,25.70
2022-12-16T04:26:24.295Z,25.40
2022-12-16T04:28:50.676Z,25.40
2022-12-16T04:31:17.203Z,26.35
2022-12-16T04:34:02.376Z,24.23
2022-12-16T04:36:47.222Z,25.40
2022-12-16T04:39:31.990Z,24.00
2022-12-16T04:42:16.986Z,26.05
2022-12-16T04:45:02.313Z,27.30
2022-12-16T04:47:47.133Z,25.63
2022-12-16T04:50:32.094Z,26.45
2022-12-16T04:53:16.801Z,25.27
2022-12-16T04:56:04.484Z,25.60
2022-12-16T04:58:50.333Z,25.90
2022-12-16T05:01:35.403Z,26.40
2022-12-16T05:04:20.506Z,25.48
2022-12-16T05:07:05.283Z,26.92
2022-12-16T05:09:50.266Z,27.02
2022-12-16T05:12:35.122Z,27.08
2022-12-16T05:15:20.103Z,27.42
2022-12-16T05:18:04.972Z,27.95
2022-12-16T05:20:49.873Z,28.70
2022-12-16T05:23:35.242Z,25.52
2022-12-16T05:26:20.418Z,26.45
2022-12-16T05:29:05.305Z,27.50
2022-12-16T05:31:50.042Z,25.75
2022-12-16T05:34:34.905Z,27.58
2022-12-16T05:37:19.711Z,26.23
2022-12-16T05:40:04.518Z,27.20
2022-12-16T05:42:49.383Z,29.05
2022-12-16T05:45:34.242Z,27.38
2022-12-16T05:48:19.157Z,29.40
2022-12-16T05:51:03.942Z,25.38
2022-12-16T05:53:48.988Z,26.85
2022-12-16T05:56:33.789Z,26.63
2022-12-16T05:59:19.217Z,28.10
2022-12-16T06:02:04.240Z,27.02
2022-12-16T06:04:49.519Z,28.33
2022-12-16T06:07:34.389Z,27.58
2022-12-16T06:10:19.205Z,26.42
2022-12-16T06:13:07.290Z,27.52
2022-12-16T06:15:52.165Z,27.50
2022-12-16T06:18:37.372Z,26.52
2022-12-16T06:21:22.853Z,26.40
2022-12-16T06:24:07.733Z,25.80
2022-12-16T06:26:52.590Z,27.75
2022-12-16T06:29:37.264Z,25.27
2022-12-16T06:32:22.498Z,26.17
2022-12-16T06:35:07.300Z,26.55
2022-12-16T06:37:52.130Z,26.70
2022-12-16T06:40:36.913Z,25.80
2022-12-16T06:43:21.917Z,26.38
2022-12-16T06:46:07.005Z,26.77
2022-12-16T06:48:51.914Z,27.17
2022-12-16T06:51:36.816Z,27.67
2022-12-16T06:54:21.565Z,30.02
2022-12-16T06:57:06.372Z,26.48
2022-12-16T06:59:51.022Z,27.75
2022-12-16T07:02:35.983Z,26.48
2022-12-16T07:05:21.089Z,24.35
2022-12-16T07:08:10.024Z,23.98
2022-12-16T07:11:00.362Z,25.17
2022-12-16T07:13:54.122Z,25.20
2022-12-16T07:16:39.181Z,25.15
2022-12-16T07:19:24.260Z,25.95
2022-12-16T07:22:09.205Z,25.98
2022-12-16T07:24:53.953Z,26.17
2022-12-16T07:27:38.801Z,26.63
2022-12-16T07:30:24.246Z,26.08
2022-12-16T07:33:09.463Z,26.13
2022-12-16T07:35:54.320Z,26.63
2022-12-16T07:38:39.125Z,24.65
2022-12-16T07:41:44.386Z,24.58
2022-12-16T07:44:29.732Z,29.73
2022-12-16T07:47:14.396Z,45.70
2022-12-16T07:50:19.437Z,40.47
2022-12-16T07:53:04.522Z,43.20
2022-12-16T07:55:49.112Z,31.63
2022-12-16T07:58:33.861Z,26.23
2022-12-16T08:01:19.846Z,26.60
2022-12-16T08:04:05.221Z,27.95
2022-12-16T08:06:50.434Z,24.65
2022-12-16T08:09:35.615Z,37.75
2022-12-16T08:12:20.563Z,29.83
2022-12-16T08:15:05.388Z,28.70
2022-12-16T08:17:50.185Z,27.00
2022-12-16T08:20:37.603Z,26.05
2022-12-16T08:23:22.944Z,28.10
2022-12-16T08:26:08.084Z,25.48
2022-12-16T08:28:53.870Z,21.77
2022-12-16T08:31:38.633Z,22.15
2022-12-16T08:34:23.443Z,21.10
2022-12-16T08:37:08.567Z,21.73
2022-12-16T08:40:17.576Z,21.77
2022-12-16T08:42:58.745Z,23.90
2022-12-16T08:45:44.010Z,22.90
2022-12-16T08:48:29.093Z,23.15
2022-12-16T08:51:14.460Z,21.75
2022-12-16T08:53:59.880Z,18.92
2022-12-16T08:56:44.632Z,20.52
2022-12-16T08:59:29.562Z,23.30
2022-12-16T09:02:14.493Z,21.90
2022-12-16T09:04:59.885Z,20.95
2022-12-16T09:07:45.074Z,22.77
2022-12-16T09:10:32.278Z,22.05
2022-12-16T09:13:28.950Z,21.73
2022-12-16T09:16:17.681Z,21.08
2022-12-16T09:19:04.522Z,22.02
2022-12-16T09:21:49.849Z,24.10
2022-12-16T09:24:34.652Z,24.73
2022-12-16T09:27:19.909Z,22.90
2022-12-16T09:30:05.028Z,24.65
2022-12-16T09:32:49.982Z,22.73
2022-12-16T09:35:35.372Z,22.73
2022-12-16T09:38:20.384Z,19.88
2022-12-16T09:41:05.179Z,20.77
2022-12-16T09:44:25.405Z,19.40
2022-12-16T09:47:31.056Z,21.77
2022-12-16T09:50:15.955Z,19.30
2022-12-16T09:53:06.996Z,18.95
2022-12-16T09:55:56.824Z,19.48
2022-12-16T09:58:45.215Z,19.63
2022-12-16T10:01:32.181Z,18.63
2022-12-16T10:04:17.361Z,17.58
2022-12-16T10:07:08.098Z,17.88
2022-12-16T10:10:11.805Z,19.40
2022-12-16T10:13:02.834Z,18.17
2022-12-16T10:15:57.517Z,17.50
2022-12-16T10:18:59.135Z,16.65
2022-12-16T10:21:54.775Z,17.40
2022-12-16T10:24:55.772Z,16.27
2022-12-16T10:28:03.963Z,18.08
2022-12-16T10:30:51.391Z,18.10
2022-12-16T10:33:38.909Z,17.30
2022-12-16T10:36:31.643Z,17.73
2022-12-16T10:39:21.424Z,17.55
2022-12-16T10:42:10.119Z,18.65
2022-12-16T10:45:18.442Z,16.73
2022-12-16T10:48:03.197Z,17.77
2022-12-16T10:50:48.018Z,20.23
2022-12-16T10:53:41.817Z,21.00
2022-12-16T10:57:08.860Z,18.33
2022-12-16T10:59:59.134Z,17.63
2022-12-16T11:02:47.309Z,16.30
2022-12-16T11:05:51.977Z,16.77
2022-12-16T11:08:45.013Z,19.05
2022-12-16T11:11:47.346Z,20.70
2022-12-16T11:15:05.739Z,15.65
2022-12-16T11:17:49.242Z,18.17
2022-12-16T11:20:39.591Z,18.30
2022-12-16T11:23:31.362Z,18.38
2022-12-16T11:26:37.041Z,15.18
2022-12-16T11:29:22.722Z,16.77
2022-12-16T11:32:13.475Z,15.35
2022-12-16T11:35:00.400Z,16.83
2022-12-16T11:37:47.804Z,15.38
2022-12-16T11:40:35.551Z,17.92
2022-12-16T11:43:24.312Z,16.65
2022-12-16T11:46:11.295Z,15.90
2022-12-16T11:49:23.468Z,15.10
2022-12-16T11:52:35.972Z,15.70
2022-12-16T11:56:11.164Z,15.75
2022-12-16T11:59:03.982Z,16.83
2022-12-16T12:01:51.181Z,18.42
2022-12-16T12:04:36.333Z,16.63
2022-12-16T12:07:45.594Z,15.57
2022-12-16T12:10:43.413Z,16.42
2022-12-16T12:13:54.659Z,17.58
2022-12-16T12:17:12.111Z,17.13
2022-12-16T12:20:31.095Z,15.88
2022-12-16T12:23:24.592Z,16.88
2022-12-16T12:26:30.331Z,16.90
2022-12-16T12:29:40.137Z,18.63
2022-12-16T12:32:54.802Z,18.35
2022-12-16T12:36:19.355Z,20.00
2022-12-16T12:39:23.744Z,18.70
2022-12-16T12:42:36.249Z,19.27
2022-12-16T12:46:08.464Z,19.02
2022-12-16T12:48:59.499Z,19.70
2022-12-16T12:51:54.232Z,17.60
2022-12-16T12:54:48.108Z,18.88
2022-12-16T12:57:36.874Z,18.67
2022-12-16T13:00:38.713Z,19.23
2022-12-16T13:03:52.394Z,18.30
2022-12-16T13:06:39.192Z,18.60
2022-12-16T13:09:47.120Z,18.85
2022-12-16T13:12:31.906Z,18.42
2022-12-16T13:15:25.976Z,19.75
2022-12-16T13:18:19.995Z,18.23
2022-12-16T13:21:43.794Z,19.88
2022-12-16T13:24:53.190Z,18.52
2022-12-16T13:27:38.783Z,20.23
2022-12-16T13:30:39.672Z,19.15
2022-12-16T13:33:40.115Z,18.45
2022-12-16T13:36:25.932Z,17.73
2022-12-16T13:39:13.825Z,20.48
2022-12-16T13:41:58.777Z,19.02
2022-12-16T13:45:02.037Z,19.88
2022-12-16T13:47:51.245Z,18.67
2022-12-16T13:50:55.198Z,18.40
2022-12-16T13:53:44.273Z,20.38
2022-12-16T13:56:33.601Z,20.73
2022-12-16T13:59:24.001Z,18.88
2022-12-16T14:02:13.236Z,18.00
2022-12-16T14:05:08.587Z,18.33
2022-12-16T14:07:57.340Z,18.35
2022-12-16T14:10:48.518Z,21.95
2022-12-16T14:13:41.178Z,21.48
2022-12-16T14:16:32.356Z,20.83
2022-12-16T14:19:34.060Z,21.77
2022-12-16T14:25:09.487Z,17.23
2022-12-16T14:27:54.442Z,17.70
2022-12-16T14:30:43.299Z,17.33
2022-12-16T14:33:35.530Z,17.30
2022-12-16T14:36:21.020Z,17.40
2022-12-16T14:39:07.891Z,18.52
2022-12-16T14:41:53.442Z,15.25
2022-12-16T14:44:43.236Z,16.88
2022-12-16T14:47:39.361Z,16.73
2022-12-16T14:50:46.114Z,18.02
2022-12-16T14:53:40.300Z,16.75
2022-12-16T14:56:35.270Z,15.07
2022-12-16T14:59:32.337Z,14.57
2022-12-16T15:02:31.147Z,16.90
2022-12-16T15:05:16.691Z,16.48
2022-12-16T15:08:01.797Z,15.40
2022-12-16T15:10:47.171Z,16.45
2022-12-16T15:13:36.920Z,15.38
2022-12-16T15:16:24.345Z,14.75
2022-12-16T15:19:17.682Z,15.07
2022-12-16T15:22:03.181Z,15.07
2022-12-16T15:24:53.908Z,14.77
2022-12-16T15:27:51.787Z,14.82
2022-12-16T15:31:04.589Z,14.57
2022-12-16T15:33:56.234Z,15.10
2022-12-16T15:39:50.415Z,14.25
2022-12-16T15:42:43.376Z,15.15
2022-12-16T15:45:56.182Z,17.90
2022-12-16T15:48:44.296Z,14.57
2022-12-16T15:51:47.888Z,14.27
2022-12-16T15:54:41.319Z,18.13
2022-12-16T15:57:44.801Z,15.73
2022-12-16T16:00:55.893Z,14.95
2022-12-16T16:03:45.808Z,16.38
2022-12-16T16:06:40.164Z,16.80
2022-12-16T16:09:38.429Z,16.33
2022-12-16T16:12:23.178Z,16.95
2022-12-16T16:15:07.928Z,16.13
2022-12-16T16:17:52.748Z,15.98
2022-12-16T16:20:39.521Z,19.83
2022-12-16T16:23:24.242Z,20.55
2022-12-16T16:26:09.216Z,23.52
2022-12-16T16:28:54.044Z,21.00
2022-12-16T16:31:38.878Z,19.67
2022-12-16T16:34:24.106Z,18.40
2022-12-16T16:37:13.064Z,18.95
2022-12-16T16:39:58.500Z,19.52
2022-12-16T16:42:43.688Z,19.77
2022-12-16T16:45:29.553Z,19.25
2022-12-16T16:48:29.860Z,18.50
2022-12-16T16:51:16.151Z,17.50
2022-12-16T16:54:15.639Z,16.67
2022-12-16T16:57:00.553Z,18.13
2022-12-16T16:59:45.409Z,18.23
2022-12-16T17:02:40.858Z,16.33
2022-12-16T17:05:28.277Z,17.67
2022-12-16T17:08:13.755Z,15.48
2022-12-16T17:10:58.616Z,15.70
2022-12-16T17:13:43.474Z,14.73
2022-12-16T17:16:32.710Z,15.73
2022-12-16T17:19:18.025Z,17.13
2022-12-16T17:22:02.920Z,14.73
2022-12-16T17:24:51.425Z,15.70
2022-12-16T17:27:42.007Z,17.25
2022-12-16T17:30:36.009Z,17.77
2022-12-16T17:33:21.755Z,14.52
2022-12-16T17:36:08.269Z,16.08
2022-12-16T17:38:57.768Z,16.55
2022-12-16T17:41:43.021Z,15.75
2022-12-16T17:44:28.514Z,15.38
2022-12-16T17:47:13.352Z,14.77
2022-12-16T17:49:58.347Z,16.05
2022-12-16T17:52:43.364Z,18.75
2022-12-16T17:55:28.699Z,17.90
2022-12-16T17:58:13.743Z,18.80
2022-12-16T18:00:58.993Z,21.30
2022-12-16T18:03:44.031Z,17.75
2022-12-16T18:06:29.119Z,16.85
2022-12-16T18:09:14.018Z,17.25
2022-12-16T18:11:58.900Z,14.80
2022-12-16T18:14:43.730Z,14.77
2022-12-16T18:17:28.491Z,15.75
2022-12-16T18:20:13.447Z,16.23
2022-12-16T18:22:58.543Z,16.00
2022-12-16T18:25:43.496Z,14.82
2022-12-16T18:28:28.930Z,19.42
2022-12-16T18:31:13.802Z,21.13
2022-12-16T18:33:59.145Z,22.38
2022-12-16T18:36:44.449Z,19.90
2022-12-16T18:39:29.303Z,18.25
2022-12-16T18:42:14.206Z,18.58
2022-12-16T18:45:01.271Z,21.02
2022-12-16T18:47:46.960Z,18.40
2022-12-16T18:50:37.269Z,16.25
2022-12-16T18:53:23.855Z,17.40
2022-12-16T18:56:18.319Z,19.27
2022-12-16T18:59:03.162Z,17.58
2022-12-16T19:01:48.090Z,19.08
2022-12-16T19:04:33.142Z,20.80
2022-12-16T19:07:18.542Z,21.27
2022-12-16T19:10:03.486Z,18.95
2022-12-16T19:12:59.146Z,19.20
2022-12-16T19:15:43.887Z,19.58
2022-12-16T19:18:30.441Z,18.00
2022-12-16T19:21:16.142Z,18.92
2022-12-16T19:24:01.777Z,19.75
2022-12-16T19:26:46.615Z,19.13
2022-12-16T19:29:31.375Z,20.83
2022-12-16T19:32:16.302Z,20.73
2022-12-16T19:35:01.467Z,20.90
2022-12-16T19:37:46.278Z,20.13
2022-12-16T19:40:31.069Z,19.25
2022-12-16T19:43:15.926Z,19.15
2022-12-16T19:46:00.842Z,19.55
2022-12-16T19:48:45.961Z,18.77
2022-12-16T19:51:30.937Z,21.10
2022-12-16T19:54:15.682Z,20.60
2022-12-16T19:57:00.628Z,17.38
2022-12-16T19:59:45.515Z,17.02
2022-12-16T20:02:31.229Z,17.33
2022-12-16T20:05:16.787Z,17.55
2022-12-16T20:08:01.702Z,20.25
2022-12-16T20:10:46.609Z,18.70
2022-12-16T20:13:31.893Z,20.02
2022-12-16T20:16:24.329Z,20.08
2022-12-16T20:19:09.824Z,21.77
2022-12-16T20:21:56.448Z,18.00
2022-12-16T20:24:42.796Z,18.38
2022-12-16T20:27:28.600Z,16.73
2022-12-16T20:30:13.953Z,16.95
2022-12-16T20:32:59.479Z,17.23
2022-12-16T20:35:44.236Z,17.08
2022-12-16T20:38:29.187Z,16.42
2022-12-16T20:41:16.221Z,19.38
2022-12-16T20:44:01.031Z,17.27
2022-12-16T20:46:47.487Z,17.23
2022-12-16T20:49:32.967Z,17.02
2022-12-16T20:52:17.781Z,19.85
2022-12-16T20:55:02.542Z,17.98
2022-12-16T20:57:47.391Z,18.83
2022-12-16T21:00:32.877Z,16.10
2022-12-16T21:03:17.782Z,16.58
2022-12-16T21:06:03.064Z,16.63
2022-12-16T21:08:48.027Z,16.92
2022-12-16T21:11:32.830Z,17.67
2022-12-16T21:14:17.653Z,17.45
2022-12-16T21:17:02.434Z,18.70
2022-12-16T21:19:47.376Z,17.60
2022-12-16T21:22:32.150Z,17.40
2022-12-16T21:25:22.759Z,17.77
2022-12-16T21:28:09.717Z,17.83
2022-12-16T21:31:05.245Z,16.90
2022-12-16T21:33:50.274Z,17.05
2022-12-16T21:36:35.541Z,20.40
2022-12-16T21:39:20.897Z,21.10
2022-12-16T21:42:05.636Z,20.13
2022-12-16T21:44:50.488Z,17.75
2022-12-16T21:47:35.230Z,19.13
2022-12-16T21:50:20.593Z,19.30
2022-12-16T21:53:06.522Z,18.98
2022-12-16T21:55:51.341Z,18.73
2022-12-16T21:58:37.292Z,17.05
2022-12-16T22:01:23.167Z,18.48
2022-12-16T22:04:08.344Z,16.77
2022-12-16T22:06:54.763Z,18.17
2022-12-16T22:09:40.118Z,19.00
2022-12-16T22:12:25.537Z,18.60
2022-12-16T22:15:10.337Z,16.35
2022-12-16T22:17:58.596Z,17.83
2022-12-16T22:20:44.245Z,17.67
2022-12-16T22:23:29.147Z,17.02
2022-12-16T22:26:18.995Z,18.75
2022-12-16T22:29:04.514Z,17.40
2022-12-16T22:31:49.827Z,17.17
2022-12-16T22:34:34.746Z,16.50
2022-12-16T22:37:19.613Z,16.77
2022-12-16T22:40:04.582Z,18.65
2022-12-16T22:42:49.546Z,17.10
2022-12-16T22:45:34.748Z,15.60
2022-12-16T22:48:19.712Z,15.88
2022-12-16T22:51:04.528Z,16.98
2022-12-16T22:53:49.440Z,16.27
2022-12-16T22:56:34.497Z,17.92
2022-12-16T22:59:19.323Z,18.55
2022-12-16T23:02:04.087Z,18.48
2022-12-16T23:04:49.229Z,17.02
2022-12-16T23:07:34.474Z,16.17
2022-12-16T23:10:19.288Z,18.30
2022-12-16T23:13:20.880Z,17.48
2022-12-16T23:18:50.846Z,18.42
2022-12-16T23:21:38.163Z,18.20
2022-12-16T23:24:23.391Z,19.63
2022-12-16T23:27:08.586Z,17.50
2022-12-16T23:29:56.625Z,17.52
2022-12-16T23:32:42.642Z,17.55
2022-12-16T23:35:28.120Z,18.67
2022-12-16T23:38:24.415Z,18.33
2022-12-16T23:41:16.438Z,19.58
2022-12-16T23:44:02.310Z,18.92
2022-12-16T23:46:47.622Z,21.42
2022-12-16T23:49:32.854Z,19.25
2022-12-16T23:52:17.800Z,20.42
2022-12-16T23:55:02.741Z,18.98
2022-12-16T23:57:47.796Z,20.20
