createdAt,value
2018-11-06T06:12:30.957Z,21.82
2018-11-06T06:14:59.678Z,15.20
2018-11-06T06:17:28.743Z,9.83
2018-11-06T06:19:57.910Z,15.83
2018-11-06T06:22:26.670Z,25.27
2018-11-06T06:24:55.573Z,19.77
2018-11-06T06:27:24.633Z,8.77
2018-11-06T06:29:53.842Z,17.43
2018-11-06T06:32:22.714Z,25.30
2018-11-06T06:34:51.520Z,24.30
2018-11-06T06:37:20.858Z,19.50
2018-11-06T06:39:49.812Z,19.47
2018-11-06T06:42:18.642Z,20.87
2018-11-06T06:44:47.406Z,22.03
2018-11-06T06:47:16.117Z,21.60
2018-11-06T06:49:45.265Z,22.20
2018-11-06T06:52:14.130Z,19.87
2018-11-06T06:54:43.824Z,21.57
2018-11-06T06:57:12.849Z,18.47
2018-11-06T06:59:42.151Z,22.10
2018-11-06T07:02:11.027Z,21.93
2018-11-06T07:04:40.235Z,10.00
2018-11-06T07:07:09.010Z,21.07
2018-11-06T07:09:37.800Z,19.70
2018-11-06T07:12:07.809Z,19.10
2018-11-06T07:14:36.930Z,19.93
2018-11-06T07:17:06.044Z,21.00
2018-11-06T07:19:34.834Z,21.33
2018-11-06T07:22:03.613Z,22.40
2018-11-06T07:24:32.342Z,21.67
2018-11-06T07:27:01.126Z,20.80
2018-11-06T07:29:29.854Z,17.37
2018-11-06T07:31:59.031Z,18.80
2018-11-06T07:34:28.070Z,18.53
2018-11-06T07:36:57.118Z,18.37
2018-11-06T07:39:25.920Z,17.87
2018-11-06T07:41:54.644Z,16.83
2018-11-06T07:44:23.393Z,19.20
2018-11-06T07:46:52.618Z,15.47
2018-11-06T07:49:21.772Z,21.13
2018-11-06T07:51:50.592Z,18.33
2018-11-06T07:54:19.433Z,16.90
2018-11-06T07:56:48.165Z,19.10
2018-11-06T07:59:16.879Z,16.77
2018-11-06T08:01:45.718Z,18.43
2018-11-06T08:04:14.455Z,13.87
2018-11-06T08:06:43.207Z,17.17
2018-11-06T08:09:12.801Z,11.83
2018-11-06T08:11:41.755Z,11.93
2018-11-06T08:14:10.582Z,8.87
2018-11-06T08:16:39.349Z,11.13
2018-11-06T08:19:09.411Z,16.50
2018-11-06T08:21:39.038Z,7.70
2018-11-06T08:24:08.583Z,9.47
2018-11-06T08:26:37.745Z,15.53
2018-11-06T08:29:06.646Z,13.23
2018-11-06T08:31:35.804Z,10.97
2018-11-06T08:34:04.995Z,10.07
2018-11-06T08:36:34.031Z,10.20
2018-11-06T08:39:03.444Z,13.27
2018-11-06T08:41:32.862Z,15.03
2018-11-06T08:44:02.419Z,16.00
2018-11-06T08:46:33.037Z,22.70
2018-11-06T08:49:02.078Z,9.90
2018-11-06T08:51:31.173Z,9.60
2018-11-06T08:54:00.282Z,10.83
2018-11-06T08:56:29.041Z,17.00
2018-11-06T08:58:58.968Z,9.00
2018-11-06T09:01:27.661Z,10.57
2018-11-06T09:03:56.401Z,9.00
2018-11-06T09:06:26.379Z,7.80
2018-11-06T09:08:55.414Z,9.73
2018-11-06T09:11:24.241Z,8.70
2018-11-06T09:13:52.974Z,7.73
2018-11-06T09:16:22.633Z,6.20
2018-11-06T09:18:51.861Z,11.40
2018-11-06T09:21:21.542Z,8.03
2018-11-06T09:23:50.400Z,9.53
2018-11-06T09:26:19.138Z,11.93
2018-11-06T09:28:48.318Z,12.23
2018-11-06T09:31:17.497Z,10.67
2018-11-06T09:33:46.286Z,7.57
2018-11-06T09:36:14.963Z,6.83
2018-11-06T09:38:44.537Z,16.63
2018-11-06T09:41:14.610Z,9.33
2018-11-06T09:43:43.554Z,18.80
2018-11-06T09:46:12.466Z,17.03
2018-11-06T09:48:42.081Z,11.70
2018-11-06T09:51:12.655Z,14.67
2018-11-06T09:53:42.658Z,8.07
2018-11-06T09:56:12.827Z,8.97
2018-11-06T09:58:41.987Z,7.73
2018-11-06T10:01:11.650Z,10.27
2018-11-06T10:03:40.779Z,14.00
2018-11-06T10:06:11.241Z,7.97
2018-11-06T10:08:41.086Z,15.17
2018-11-06T10:11:10.570Z,13.57
2018-11-06T10:13:39.486Z,12.30
2018-11-06T10:16:08.715Z,10.93
2018-11-06T10:18:37.786Z,8.70
2018-11-06T10:21:09.308Z,5.53
2018-11-06T10:23:38.602Z,11.93
2018-11-06T10:26:07.370Z,14.20
2018-11-06T10:28:36.490Z,10.30
2018-11-06T10:31:06.894Z,6.43
2018-11-06T10:33:36.375Z,9.27
2018-11-06T10:36:05.618Z,7.23
2018-11-06T10:38:34.305Z,5.17
2018-11-06T10:41:03.050Z,11.73
2018-11-06T10:43:32.654Z,10.07
2018-11-06T10:46:01.389Z,8.73
2018-11-06T10:48:30.148Z,7.03
2018-11-06T10:50:59.168Z,10.90
2018-11-06T10:53:27.919Z,10.07
2018-11-06T10:55:56.635Z,6.77
2018-11-06T10:58:25.729Z,11.37
2018-11-06T11:01:00.928Z,6.23
2018-11-06T11:03:36.472Z,10.77
2018-11-06T11:06:05.567Z,8.30
2018-11-06T11:08:34.698Z,4.97
2018-11-06T11:11:04.212Z,6.53
2018-11-06T11:13:33.389Z,12.67
2018-11-06T11:16:02.156Z,12.90
2018-11-06T11:18:31.642Z,13.97
2018-11-06T11:21:00.907Z,12.40
2018-11-06T11:23:29.650Z,7.33
2018-11-06T11:25:58.639Z,9.83
2018-11-06T11:28:31.239Z,10.07
2018-11-06T11:31:00.637Z,8.20
2018-11-06T11:33:29.662Z,8.93
2018-11-06T11:35:58.685Z,11.10
2018-11-06T11:38:28.246Z,7.80
2018-11-06T11:40:57.869Z,9.30
2018-11-06T11:43:27.911Z,12.27
2018-11-06T11:45:57.170Z,7.87
2018-11-06T11:48:27.644Z,10.03
2018-11-06T11:50:56.752Z,10.83
2018-11-06T11:53:25.674Z,7.97
2018-11-06T11:55:56.011Z,6.97
2018-11-06T11:58:26.132Z,11.40
2018-11-06T12:00:54.841Z,11.87
2018-11-06T12:03:23.605Z,12.37
2018-11-06T12:05:53.227Z,5.47
2018-11-06T12:08:22.910Z,11.17
2018-11-06T12:10:52.469Z,16.87
2018-11-06T12:13:21.661Z,9.33
2018-11-06T12:15:51.351Z,9.13
2018-11-06T12:18:21.914Z,13.70
2018-11-06T12:20:51.930Z,26.40
2018-11-06T12:23:20.737Z,11.37
2018-11-06T12:25:50.404Z,25.20
2018-11-06T12:28:19.390Z,10.90
2018-11-06T12:30:49.454Z,11.93
2018-11-06T12:33:18.566Z,13.90
2018-11-06T12:35:48.383Z,11.73
2018-11-06T12:38:17.527Z,17.10
2018-11-06T12:40:47.303Z,31.60
2018-11-06T12:43:17.527Z,11.70
2018-11-06T12:45:46.581Z,9.50
2018-11-06T12:48:15.378Z,22.17
2018-11-06T12:50:44.654Z,10.77
2018-11-06T12:53:14.670Z,41.00
2018-11-06T12:55:45.374Z,8.30
2018-11-06T12:58:14.521Z,40.60
2018-11-06T13:00:43.397Z,27.90
2018-11-06T13:03:13.583Z,27.33
2018-11-06T13:05:42.874Z,34.30
2018-11-06T13:08:12.893Z,23.20
2018-11-06T13:10:41.613Z,10.03
2018-11-06T13:13:11.945Z,36.37
2018-11-06T13:15:40.992Z,73.30
2018-11-06T13:18:10.472Z,9.53
2018-11-06T13:20:39.611Z,45.83
2018-11-06T13:23:09.062Z,8.67
2018-11-06T13:25:37.974Z,26.30
2018-11-06T13:28:07.061Z,40.60
2018-11-06T13:30:36.564Z,79.03
2018-11-06T13:33:06.101Z,111.57
2018-11-06T13:35:35.486Z,79.00
2018-11-06T13:38:04.508Z,55.93
2018-11-06T13:40:33.661Z,95.17
2018-11-06T13:43:02.773Z,61.30
2018-11-06T13:45:33.450Z,56.57
2018-11-06T13:48:02.653Z,41.90
2018-11-06T13:50:32.414Z,75.47
2018-11-06T13:53:01.569Z,47.87
2018-11-06T13:55:31.261Z,44.90
2018-11-06T13:58:00.729Z,63.43
2018-11-06T14:00:31.430Z,37.77
2018-11-06T14:03:00.534Z,41.27
2018-11-06T14:05:30.974Z,50.70
2018-11-06T14:07:59.730Z,54.93
2018-11-06T14:10:29.164Z,58.57
2018-11-06T14:12:57.897Z,45.47
2018-11-06T14:15:26.700Z,29.33
2018-11-06T14:17:55.830Z,23.53
2018-11-06T14:20:26.169Z,20.87
2018-11-06T14:22:54.998Z,44.93
2018-11-06T14:25:24.031Z,34.97
2018-11-06T14:27:52.829Z,29.97
2018-11-06T14:30:21.967Z,42.10
2018-11-06T14:32:51.517Z,31.40
2018-11-06T14:35:21.825Z,30.77
2018-11-06T14:37:50.558Z,32.83
2018-11-06T14:40:19.334Z,41.27
2018-11-06T14:42:48.171Z,37.73
2018-11-06T14:45:18.666Z,32.93
2018-11-06T14:47:47.237Z,19.13
2018-11-06T14:50:16.150Z,9.50
2018-11-06T14:52:45.432Z,11.03
2018-11-06T14:55:18.483Z,12.23
2018-11-06T14:57:48.553Z,18.93
2018-11-06T15:00:19.386Z,19.07
2018-11-06T15:02:50.090Z,13.10
2018-11-06T15:05:19.929Z,10.13
2018-11-06T15:07:49.902Z,10.53
2018-11-06T15:10:20.667Z,8.70
2018-11-06T15:12:50.466Z,8.80
2018-11-06T15:15:19.646Z,10.90
2018-11-06T15:17:48.861Z,8.77
2018-11-06T15:20:19.717Z,8.53
2018-11-06T15:22:49.169Z,11.27
2018-11-06T15:25:18.998Z,12.17
2018-11-06T15:27:48.107Z,7.87
2018-11-06T15:30:18.134Z,7.23
2018-11-06T15:32:47.434Z,9.97
2018-11-06T15:35:17.785Z,11.50
2018-11-06T15:37:48.191Z,18.23
2018-11-06T15:40:18.176Z,9.77
2018-11-06T15:42:46.955Z,12.63
2018-11-06T15:45:18.159Z,8.97
2018-11-06T15:47:47.607Z,7.17
2018-11-06T15:50:17.897Z,18.87
2018-11-06T15:52:47.526Z,7.30
2018-11-06T15:55:16.563Z,9.47
2018-11-06T15:57:45.690Z,9.73
2018-11-06T16:00:17.495Z,8.50
2018-11-06T16:02:47.225Z,9.17
2018-11-06T16:05:16.282Z,9.73
2018-11-06T16:07:46.072Z,9.87
2018-11-06T16:10:17.034Z,11.50
2018-11-06T16:12:46.506Z,9.93
2018-11-06T16:15:16.241Z,11.90
2018-11-06T16:17:46.699Z,8.47
2018-11-06T16:20:17.830Z,16.20
2018-11-06T16:22:47.178Z,9.77
2018-11-06T16:25:17.870Z,8.17
2018-11-06T16:27:47.575Z,8.93
2018-11-06T16:30:17.922Z,8.93
2018-11-06T16:32:46.723Z,8.57
2018-11-06T16:35:17.266Z,9.67
2018-11-06T16:37:46.818Z,9.57
2018-11-06T16:40:16.594Z,7.00
2018-11-06T16:42:46.132Z,12.43
2018-11-06T16:45:18.239Z,8.27
2018-11-06T16:47:48.613Z,14.37
2018-11-06T16:50:18.301Z,10.27
2018-11-06T16:52:49.950Z,9.07
2018-11-06T16:55:19.736Z,8.67
2018-11-06T16:57:48.881Z,10.80
2018-11-06T17:00:20.077Z,10.47
2018-11-06T17:02:48.840Z,12.47
2018-11-06T17:05:18.374Z,11.67
2018-11-06T17:07:48.154Z,13.03
2018-11-06T17:10:17.424Z,11.67
2018-11-06T17:12:46.411Z,11.70
2018-11-06T17:15:19.707Z,15.30
2018-11-06T17:17:50.031Z,13.70
2018-11-06T17:20:19.531Z,14.90
2018-11-06T17:22:48.662Z,13.87
2018-11-06T17:25:18.633Z,11.50
2018-11-06T17:27:47.847Z,13.50
2018-11-06T17:30:18.090Z,11.70
2018-11-06T17:32:47.223Z,13.47
2018-11-06T17:35:17.890Z,14.77
2018-11-06T17:37:47.159Z,18.17
2018-11-06T17:40:17.823Z,11.30
2018-11-06T17:42:48.151Z,18.20
2018-11-06T17:45:18.342Z,14.97
2018-11-06T17:47:48.093Z,16.27
2018-11-06T17:50:18.366Z,15.03
2018-11-06T17:52:47.916Z,14.03
2018-11-06T17:55:19.471Z,14.97
2018-11-06T17:57:48.592Z,15.73
2018-11-06T18:00:19.695Z,17.43
2018-11-06T18:02:48.899Z,17.63
2018-11-06T18:05:18.973Z,16.40
2018-11-06T18:07:48.081Z,15.53
2018-11-06T18:10:18.812Z,17.57
2018-11-06T18:12:47.867Z,20.03
2018-11-06T18:15:17.282Z,14.33
2018-11-06T18:17:46.567Z,16.07
2018-11-06T18:20:16.630Z,19.00
2018-11-06T18:22:46.722Z,14.57
2018-11-06T18:25:16.406Z,17.70
2018-11-06T18:27:47.123Z,17.20
2018-11-06T18:30:18.349Z,21.40
2018-11-06T18:32:47.668Z,19.23
2018-11-06T18:35:18.350Z,14.37
2018-11-06T18:37:48.125Z,15.73
2018-11-06T18:40:18.561Z,18.20
2018-11-06T18:42:49.161Z,15.20
2018-11-06T18:45:18.382Z,16.87
2018-11-06T18:47:47.640Z,18.53
2018-11-06T18:50:18.380Z,17.73
2018-11-06T18:52:48.554Z,17.73
2018-11-06T18:55:18.278Z,16.63
2018-11-06T18:57:47.443Z,14.87
2018-11-06T19:00:23.450Z,20.40
2018-11-06T19:02:53.451Z,19.03
2018-11-06T19:05:23.350Z,14.10
2018-11-06T19:07:52.469Z,15.07
2018-11-06T19:10:22.230Z,16.53
2018-11-06T19:12:50.956Z,16.07
2018-11-06T19:15:21.998Z,17.40
2018-11-06T19:17:51.062Z,15.43
2018-11-06T19:20:21.567Z,17.77
2018-11-06T19:22:50.575Z,9.33
2018-11-06T19:25:19.985Z,17.37
2018-11-06T19:27:48.911Z,10.53
2018-11-06T19:30:19.267Z,13.97
2018-11-06T19:32:48.847Z,14.43
2018-11-06T19:35:18.025Z,13.70
2018-11-06T19:37:47.196Z,15.07
2018-11-06T19:40:17.101Z,16.30
2018-11-06T19:42:47.444Z,15.03
2018-11-06T19:45:16.319Z,11.60
2018-11-06T19:47:45.326Z,15.27
2018-11-06T19:50:17.398Z,14.80
2018-11-06T19:52:47.106Z,11.37
2018-11-06T19:55:17.919Z,14.50
2018-11-06T19:57:48.472Z,14.10
2018-11-06T20:00:19.761Z,12.83
2018-11-06T20:02:50.271Z,6.53
2018-11-06T20:05:20.058Z,12.83
2018-11-06T20:07:50.381Z,16.67
2018-11-06T20:10:21.201Z,13.57
2018-11-06T20:12:51.005Z,9.77
2018-11-06T20:15:19.744Z,12.10
2018-11-06T20:17:48.847Z,13.80
2018-11-06T20:20:22.400Z,14.67
2018-11-06T20:22:50.962Z,15.90
2018-11-06T20:25:20.189Z,16.83
2018-11-06T20:27:49.118Z,13.30
2018-11-06T20:30:20.405Z,15.47
2018-11-06T20:32:50.838Z,15.67
2018-11-06T20:35:20.926Z,13.57
2018-11-06T20:37:50.657Z,6.27
2018-11-06T20:40:21.378Z,13.83
2018-11-06T20:42:51.890Z,17.37
2018-11-06T20:45:21.721Z,15.10
2018-11-06T20:47:50.791Z,14.87
2018-11-06T20:50:21.705Z,12.03
2018-11-06T20:52:50.970Z,7.37
2018-11-06T20:55:20.687Z,13.10
2018-11-06T20:57:50.469Z,12.80
2018-11-06T21:00:24.906Z,12.80
2018-11-06T21:02:54.941Z,14.77
2018-11-06T21:05:23.862Z,13.57
2018-11-06T21:07:52.695Z,16.40
2018-11-06T21:10:23.622Z,9.77
2018-11-06T21:12:54.154Z,10.27
2018-11-06T21:15:23.347Z,14.00
2018-11-06T21:17:52.419Z,14.43
2018-11-06T21:20:21.746Z,12.23
2018-11-06T21:22:51.315Z,43.30
2018-11-06T21:25:20.887Z,10.60
2018-11-06T21:27:50.550Z,11.70
2018-11-06T21:30:23.528Z,7.70
2018-11-06T21:32:53.782Z,14.20
2018-11-06T21:35:23.293Z,9.63
2018-11-06T21:37:52.454Z,8.10
2018-11-06T21:40:22.815Z,7.23
2018-11-06T21:42:52.184Z,8.33
2018-11-06T21:45:21.301Z,5.83
2018-11-06T21:47:50.994Z,9.63
2018-11-06T21:50:20.082Z,6.43
2018-11-06T21:52:49.249Z,6.60
2018-11-06T21:55:19.305Z,8.97
