createdAt,value
2017-09-09T00:00:30.840Z,5.78
2017-09-09T00:02:58.350Z,5.25
2017-09-09T00:05:25.862Z,4.97
2017-09-09T00:07:55.311Z,4.72
2017-09-09T00:10:22.837Z,4.72
2017-09-09T00:12:51.395Z,4.72
2017-09-09T00:15:18.913Z,5.28
2017-09-09T00:17:46.430Z,5.55
2017-09-09T00:20:13.945Z,5.00
2017-09-09T00:22:41.473Z,5.25
2017-09-09T00:25:08.985Z,5.05
2017-09-09T00:27:36.507Z,5.10
2017-09-09T00:30:04.025Z,4.60
2017-09-09T00:32:31.561Z,4.75
2017-09-09T00:34:59.070Z,5.03
2017-09-09T00:37:26.582Z,4.55
2017-09-09T00:39:55.025Z,4.60
2017-09-09T00:42:22.550Z,4.68
2017-09-09T00:44:50.057Z,5.15
2017-09-09T00:47:17.570Z,4.97
2017-09-09T00:49:45.091Z,4.85
2017-09-09T00:52:12.652Z,4.50
2017-09-09T00:54:40.171Z,5.12
2017-09-09T00:57:07.771Z,5.15
2017-09-09T00:59:35.276Z,4.85
2017-09-09T01:02:02.789Z,4.85
2017-09-09T01:04:30.302Z,5.30
2017-09-09T01:06:57.812Z,5.32
2017-09-09T01:09:25.322Z,5.15
2017-09-09T01:11:52.837Z,4.40
2017-09-09T01:14:20.345Z,4.80
2017-09-09T01:16:47.867Z,4.90
2017-09-09T01:19:15.374Z,4.90
2017-09-09T01:21:42.877Z,5.15
2017-09-09T01:24:10.377Z,4.72
2017-09-09T01:26:37.894Z,5.68
2017-09-09T01:29:05.441Z,5.40
2017-09-09T01:31:32.945Z,5.35
2017-09-09T01:34:01.452Z,5.18
2017-09-09T01:36:28.966Z,4.60
2017-09-09T01:38:56.477Z,4.85
2017-09-09T01:41:24.046Z,4.60
2017-09-09T01:43:51.553Z,5.30
2017-09-09T01:46:19.167Z,5.68
2017-09-09T01:48:46.687Z,5.62
2017-09-09T01:51:14.204Z,5.43
2017-09-09T01:53:41.753Z,5.15
2017-09-09T01:56:09.270Z,4.80
2017-09-09T01:58:36.782Z,4.65
2017-09-09T02:01:04.296Z,5.30
2017-09-09T02:03:31.810Z,6.35
2017-09-09T02:05:59.322Z,4.90
2017-09-09T02:08:26.838Z,5.75
2017-09-09T02:10:54.358Z,4.40
2017-09-09T02:13:21.866Z,5.22
2017-09-09T02:15:49.378Z,4.68
2017-09-09T02:18:16.890Z,5.40
2017-09-09T02:20:44.499Z,4.10
2017-09-09T02:23:12.005Z,4.45
2017-09-09T02:25:39.517Z,5.15
2017-09-09T02:28:07.030Z,5.32
2017-09-09T02:30:34.529Z,4.93
2017-09-09T02:33:03.029Z,4.87
2017-09-09T02:35:30.542Z,4.12
2017-09-09T02:37:58.049Z,5.57
2017-09-09T02:40:25.780Z,5.03
2017-09-09T02:42:53.290Z,4.37
2017-09-09T02:45:20.899Z,5.78
2017-09-09T02:47:48.406Z,5.00
2017-09-09T02:50:15.910Z,4.85
2017-09-09T02:52:43.414Z,4.97
2017-09-09T02:55:10.922Z,5.07
2017-09-09T02:57:38.514Z,5.10
2017-09-09T03:00:06.022Z,5.12
2017-09-09T03:02:33.529Z,5.57
2017-09-09T03:05:01.045Z,5.10
2017-09-09T03:07:28.548Z,5.35
2017-09-09T03:09:56.413Z,5.05
2017-09-09T03:12:23.923Z,5.43
2017-09-09T03:14:51.429Z,5.32
2017-09-09T03:17:18.941Z,5.45
2017-09-09T03:19:46.445Z,5.45
2017-09-09T03:22:15.890Z,5.80
2017-09-09T03:24:43.424Z,5.35
2017-09-09T03:27:10.933Z,5.22
2017-09-09T03:29:38.477Z,5.60
2017-09-09T03:32:05.992Z,5.75
2017-09-09T03:34:33.500Z,5.53
2017-09-09T03:37:01.009Z,5.32
2017-09-09T03:39:28.524Z,5.37
2017-09-09T03:41:56.040Z,5.22
2017-09-09T03:44:23.553Z,5.32
2017-09-09T03:46:51.075Z,4.43
2017-09-09T03:49:18.594Z,4.75
2017-09-09T03:51:46.100Z,4.90
2017-09-09T03:54:13.618Z,5.80
2017-09-09T03:56:41.137Z,5.40
2017-09-09T03:59:09.666Z,5.47
2017-09-09T04:01:37.181Z,6.20
2017-09-09T04:04:04.691Z,5.28
2017-09-09T04:06:32.305Z,5.72
2017-09-09T04:08:59.817Z,5.37
2017-09-09T04:11:27.426Z,4.95
2017-09-09T04:13:54.937Z,5.75
2017-09-09T04:16:22.458Z,4.47
2017-09-09T04:18:49.965Z,5.93
2017-09-09T04:21:17.469Z,5.75
2017-09-09T04:23:44.986Z,5.25
2017-09-09T04:26:12.504Z,5.60
2017-09-09T04:28:40.021Z,5.93
2017-09-09T04:31:07.539Z,5.40
2017-09-09T04:33:37.025Z,4.95
2017-09-09T04:36:04.530Z,5.43
2017-09-09T04:38:32.043Z,6.80
2017-09-09T04:40:59.553Z,6.60
2017-09-09T04:43:27.070Z,6.65
2017-09-09T04:45:54.587Z,6.32
2017-09-09T04:48:22.095Z,6.25
2017-09-09T04:50:49.609Z,6.05
2017-09-09T04:53:17.126Z,6.40
2017-09-09T04:55:45.308Z,6.57
2017-09-09T04:58:12.821Z,6.22
2017-09-09T05:00:40.337Z,7.15
2017-09-09T05:03:07.846Z,5.25
2017-09-09T05:05:35.354Z,6.03
2017-09-09T05:08:02.861Z,4.30
2017-09-09T05:10:30.369Z,5.32
2017-09-09T05:12:57.880Z,5.35
2017-09-09T05:15:25.399Z,5.75
2017-09-09T05:17:53.905Z,4.70
2017-09-09T05:20:21.417Z,4.75
2017-09-09T05:22:48.923Z,5.30
2017-09-09T05:25:16.434Z,5.05
2017-09-09T05:27:43.982Z,4.93
2017-09-09T05:30:11.509Z,5.10
2017-09-09T05:32:39.021Z,5.37
2017-09-09T05:35:06.531Z,4.68
2017-09-09T05:37:33.953Z,5.72
2017-09-09T05:40:03.413Z,5.32
2017-09-09T05:42:30.933Z,4.95
2017-09-09T05:44:58.448Z,4.78
2017-09-09T05:47:25.949Z,4.80
2017-09-09T05:49:53.273Z,4.72
2017-09-09T05:52:20.525Z,4.37
2017-09-09T05:54:48.037Z,4.50
2017-09-09T05:57:15.550Z,4.90
2017-09-09T05:59:43.070Z,4.90
2017-09-09T06:02:10.583Z,4.60
2017-09-09T06:04:38.093Z,3.92
2017-09-09T06:07:05.615Z,3.95
2017-09-09T06:09:33.122Z,4.12
2017-09-09T06:12:00.633Z,3.78
2017-09-09T06:14:27.907Z,4.60
2017-09-09T06:16:55.366Z,4.20
2017-09-09T06:19:22.586Z,3.93
2017-09-09T06:21:49.810Z,3.90
2017-09-09T06:24:17.032Z,4.53
2017-09-09T06:26:44.261Z,4.47
2017-09-09T06:29:11.571Z,4.33
2017-09-09T06:31:40.716Z,4.10
2017-09-09T06:34:07.940Z,4.40
2017-09-09T06:36:35.162Z,3.43
2017-09-09T06:39:03.077Z,4.33
2017-09-09T06:41:30.393Z,4.23
2017-09-09T06:43:59.569Z,5.40
2017-09-09T06:46:26.785Z,3.83
2017-09-09T06:48:55.757Z,5.20
2017-09-09T06:51:22.977Z,3.50
2017-09-09T06:53:50.192Z,3.60
2017-09-09T06:56:17.415Z,5.23
2017-09-09T06:58:44.635Z,4.20
2017-09-09T07:01:11.853Z,3.67
2017-09-09T07:03:41.038Z,3.90
2017-09-09T07:06:08.261Z,4.00
2017-09-09T07:08:35.480Z,4.20
2017-09-09T07:11:02.707Z,2.20
2017-09-09T07:13:29.925Z,3.07
2017-09-09T07:15:57.147Z,3.27
2017-09-09T07:18:24.371Z,3.27
2017-09-09T07:20:53.553Z,3.07
2017-09-09T07:23:20.777Z,3.40
2017-09-09T07:25:48.102Z,2.90
2017-09-09T07:28:15.337Z,3.57
2017-09-09T07:30:42.562Z,3.50
2017-09-09T07:33:09.786Z,3.40
2017-09-09T07:35:37.008Z,3.93
2017-09-09T07:38:04.234Z,3.90
2017-09-09T07:40:31.449Z,3.57
2017-09-09T07:42:59.609Z,5.90
2017-09-09T07:45:26.841Z,3.27
2017-09-09T07:47:54.078Z,3.47
2017-09-09T07:50:21.298Z,3.50
2017-09-09T07:52:48.521Z,3.63
2017-09-09T07:55:15.746Z,3.30
2017-09-09T07:57:42.969Z,3.20
2017-09-09T08:00:10.189Z,3.47
2017-09-09T08:02:37.502Z,3.57
2017-09-09T08:05:04.731Z,4.07
2017-09-09T08:07:31.967Z,4.53
2017-09-09T08:09:59.193Z,4.43
2017-09-09T08:12:26.426Z,4.47
2017-09-09T08:14:55.629Z,3.90
2017-09-09T08:17:22.850Z,4.13
2017-09-09T08:19:50.073Z,4.30
2017-09-09T08:22:17.301Z,3.77
2017-09-09T08:24:44.613Z,4.83
2017-09-09T08:27:11.833Z,4.70
2017-09-09T08:29:39.057Z,4.90
2017-09-09T08:32:06.285Z,4.27
2017-09-09T08:34:35.568Z,4.70
2017-09-09T08:37:02.789Z,4.40
2017-09-09T08:39:30.019Z,5.07
2017-09-09T08:41:57.237Z,4.70
2017-09-09T08:44:24.268Z,5.87
2017-09-09T08:46:51.489Z,4.80
2017-09-09T08:49:18.710Z,4.90
2017-09-09T08:51:45.928Z,5.03
2017-09-09T08:54:15.094Z,5.10
2017-09-09T08:56:42.314Z,5.13
2017-09-09T08:59:09.537Z,5.03
2017-09-09T09:01:37.847Z,4.70
2017-09-09T09:04:05.080Z,5.73
2017-09-09T09:06:32.302Z,5.07
2017-09-09T09:08:59.525Z,4.93
2017-09-09T09:11:26.758Z,5.50
2017-09-09T09:13:53.979Z,4.93
2017-09-09T09:16:21.015Z,4.50
2017-09-09T09:18:48.248Z,4.70
2017-09-09T09:21:15.478Z,5.20
2017-09-09T09:23:42.777Z,5.60
2017-09-09T09:26:10.001Z,5.90
2017-09-09T09:28:37.230Z,5.23
2017-09-09T09:31:04.454Z,4.10
2017-09-09T09:33:31.673Z,4.70
2017-09-09T09:35:58.910Z,4.10
2017-09-09T09:38:26.134Z,5.03
2017-09-09T09:40:53.366Z,4.53
2017-09-09T09:43:20.589Z,5.30
2017-09-09T09:45:47.816Z,5.20
2017-09-09T09:48:15.041Z,4.90
2017-09-09T09:50:42.264Z,4.60
2017-09-09T09:53:09.585Z,4.47
2017-09-09T09:55:36.804Z,4.60
2017-09-09T09:58:04.030Z,4.33
2017-09-09T10:00:31.266Z,4.70
2017-09-09T10:02:58.594Z,4.37
2017-09-09T10:05:27.761Z,5.27
2017-09-09T10:07:54.982Z,4.60
2017-09-09T10:10:22.205Z,5.30
2017-09-09T10:12:49.450Z,4.70
2017-09-09T10:15:16.671Z,4.57
2017-09-09T10:17:43.902Z,4.50
2017-09-09T10:20:11.126Z,5.10
2017-09-09T10:22:38.178Z,4.80
2017-09-09T10:25:21.949Z,5.70
2017-09-09T10:27:48.987Z,5.60
2017-09-09T10:30:16.212Z,5.30
2017-09-09T10:32:43.437Z,5.87
2017-09-09T10:35:12.621Z,5.00
2017-09-09T10:37:39.654Z,4.37
2017-09-09T10:40:06.887Z,5.27
2017-09-09T10:42:34.117Z,4.90
2017-09-09T10:45:01.441Z,4.90
2017-09-09T10:47:28.666Z,5.00
2017-09-09T10:49:55.880Z,5.60
2017-09-09T10:52:23.197Z,5.97
2017-09-09T10:54:50.426Z,5.67
2017-09-09T10:57:17.662Z,5.13
2017-09-09T10:59:44.885Z,4.70
2017-09-09T11:02:12.107Z,4.50
2017-09-09T11:04:39.331Z,6.00
2017-09-09T11:07:06.566Z,4.37
2017-09-09T11:09:33.801Z,4.90
2017-09-09T11:12:01.113Z,5.10
2017-09-09T11:14:30.290Z,4.13
2017-09-09T11:16:57.517Z,5.67
2017-09-09T11:19:24.741Z,4.30
2017-09-09T11:21:51.973Z,4.73
2017-09-09T11:24:19.319Z,4.40
2017-09-09T11:26:46.538Z,4.97
2017-09-09T11:29:13.769Z,4.50
2017-09-09T11:31:40.993Z,5.53
2017-09-09T11:34:08.311Z,5.13
2017-09-09T11:36:35.537Z,5.40
2017-09-09T11:39:03.258Z,5.07
2017-09-09T11:41:30.486Z,5.40
2017-09-09T11:43:57.712Z,4.57
2017-09-09T11:46:24.928Z,4.40
2017-09-09T11:48:54.105Z,4.57
2017-09-09T11:51:21.330Z,3.90
2017-09-09T11:53:48.548Z,4.57
2017-09-09T11:56:16.622Z,4.40
2017-09-09T11:58:43.848Z,4.70
2017-09-09T12:01:11.074Z,4.50
2017-09-09T12:03:38.306Z,5.30
2017-09-09T12:06:05.530Z,4.60
2017-09-09T12:08:33.022Z,4.63
2017-09-09T12:11:02.227Z,5.07
2017-09-09T12:13:29.465Z,5.30
2017-09-09T12:15:58.642Z,5.70
2017-09-09T12:18:25.902Z,4.50
2017-09-09T12:20:53.341Z,4.43
2017-09-09T12:23:20.562Z,6.10
2017-09-09T12:25:47.879Z,4.77
2017-09-09T12:28:15.116Z,4.93
2017-09-09T12:30:42.345Z,5.00
2017-09-09T12:33:09.568Z,4.47
2017-09-09T12:35:38.769Z,4.60
2017-09-09T12:38:05.997Z,5.10
2017-09-09T12:40:33.222Z,4.43
2017-09-09T12:43:00.448Z,4.83
2017-09-09T12:45:27.674Z,3.90
2017-09-09T12:47:56.861Z,4.30
2017-09-09T12:50:24.091Z,4.30
2017-09-09T12:52:51.314Z,3.47
2017-09-09T12:55:18.554Z,4.03
2017-09-09T12:57:45.785Z,4.90
2017-09-09T13:00:14.010Z,4.10
2017-09-09T13:02:41.237Z,3.10
2017-09-09T13:05:08.465Z,3.20
2017-09-09T13:07:35.774Z,4.50
2017-09-09T13:10:02.998Z,3.90
2017-09-09T13:12:30.234Z,3.90
2017-09-09T13:14:59.398Z,3.50
2017-09-09T13:17:26.625Z,3.50
2017-09-09T13:19:55.829Z,2.90
2017-09-09T13:22:23.282Z,3.83
2017-09-09T13:24:50.501Z,3.00
2017-09-09T13:27:17.722Z,3.57
2017-09-09T13:29:44.951Z,3.10
2017-09-09T13:32:12.186Z,3.60
2017-09-09T13:34:39.414Z,3.70
2017-09-09T13:37:06.636Z,3.73
2017-09-09T13:39:33.861Z,4.33
2017-09-09T13:42:01.083Z,4.10
2017-09-09T13:44:28.314Z,2.83
2017-09-09T13:46:55.532Z,3.40
2017-09-09T13:49:22.755Z,3.27
2017-09-09T13:51:49.983Z,3.47
2017-09-09T13:54:17.022Z,3.80
2017-09-09T13:56:44.249Z,3.03
2017-09-09T13:59:11.475Z,3.40
2017-09-09T14:01:38.699Z,3.37
2017-09-09T14:04:05.735Z,3.43
2017-09-09T14:06:34.874Z,3.20
2017-09-09T14:09:02.105Z,3.37
2017-09-09T14:11:29.320Z,3.60
2017-09-09T14:13:58.150Z,3.60
2017-09-09T14:16:26.197Z,3.20
2017-09-09T14:18:53.426Z,3.80
2017-09-09T14:21:20.651Z,3.20
2017-09-09T14:23:47.878Z,3.40
2017-09-09T14:26:15.110Z,3.90
2017-09-09T14:28:44.253Z,3.23
2017-09-09T14:31:11.285Z,3.77
2017-09-09T14:33:38.794Z,3.37
2017-09-09T14:36:06.017Z,3.60
2017-09-09T14:38:35.199Z,4.30
2017-09-09T14:41:02.406Z,4.30
2017-09-09T14:43:29.733Z,3.80
2017-09-09T14:45:56.955Z,3.40
2017-09-09T14:48:24.177Z,3.97
2017-09-09T14:50:51.687Z,4.20
2017-09-09T14:53:19.194Z,3.30
2017-09-09T14:55:47.724Z,3.58
2017-09-09T14:58:14.949Z,3.37
2017-09-09T15:00:42.176Z,3.17
2017-09-09T15:03:09.397Z,3.20
2017-09-09T15:05:36.990Z,4.20
2017-09-09T15:08:04.506Z,3.55
2017-09-09T15:10:32.108Z,3.67
2017-09-09T15:12:59.629Z,3.60
2017-09-09T15:15:27.137Z,3.22
2017-09-09T15:17:54.651Z,2.87
2017-09-09T15:20:22.157Z,3.55
2017-09-09T15:22:49.661Z,3.37
2017-09-09T15:25:17.170Z,3.50
2017-09-09T15:27:44.687Z,3.83
2017-09-09T15:30:12.198Z,3.92
2017-09-09T15:32:39.712Z,3.90
2017-09-09T15:35:07.221Z,3.30
2017-09-09T15:37:34.749Z,3.55
2017-09-09T15:40:02.698Z,4.00
2017-09-09T15:42:30.018Z,3.75
2017-09-09T15:44:57.534Z,3.50
2017-09-09T15:47:25.841Z,3.35
2017-09-09T15:49:53.777Z,3.12
2017-09-09T15:52:21.286Z,2.85
2017-09-09T15:54:48.896Z,3.20
2017-09-09T15:57:16.405Z,3.55
2017-09-09T15:59:44.013Z,4.68
2017-09-09T16:02:11.529Z,4.28
2017-09-09T16:04:39.912Z,4.10
2017-09-09T16:07:07.429Z,3.50
2017-09-09T16:09:34.953Z,3.42
2017-09-09T16:12:02.469Z,3.33
2017-09-09T16:14:29.972Z,3.50
2017-09-09T16:16:57.485Z,3.42
2017-09-09T16:19:26.012Z,3.37
2017-09-09T16:21:54.530Z,2.90
2017-09-09T16:24:22.033Z,3.80
2017-09-09T16:26:49.541Z,3.60
2017-09-09T16:29:17.048Z,3.53
2017-09-09T16:31:44.560Z,3.30
2017-09-09T16:34:14.014Z,2.67
2017-09-09T16:36:41.517Z,3.83
2017-09-09T16:39:09.029Z,4.12
2017-09-09T16:41:36.358Z,3.47
2017-09-09T16:44:03.975Z,3.65
2017-09-09T16:46:31.489Z,3.10
2017-09-09T16:48:59.094Z,4.10
2017-09-09T16:51:26.601Z,3.80
2017-09-09T16:53:54.213Z,3.50
2017-09-09T16:56:21.721Z,3.28
2017-09-09T16:58:49.042Z,3.12
2017-09-09T17:01:16.361Z,3.55
2017-09-09T17:03:43.866Z,4.07
2017-09-09T17:06:11.384Z,4.25
2017-09-09T17:08:38.893Z,3.83
2017-09-09T17:11:06.400Z,3.47
2017-09-09T17:13:33.917Z,3.90
2017-09-09T17:16:01.427Z,3.90
2017-09-09T17:18:29.942Z,3.55
2017-09-09T17:20:57.458Z,3.30
2017-09-09T17:23:24.977Z,4.15
2017-09-09T17:25:52.483Z,3.62
2017-09-09T17:28:19.996Z,4.18
2017-09-09T17:30:47.605Z,3.58
2017-09-09T17:33:15.123Z,3.65
2017-09-09T17:35:43.557Z,4.50
2017-09-09T17:38:12.328Z,3.70
2017-09-09T17:40:40.096Z,3.60
2017-09-09T17:43:07.619Z,3.78
2017-09-09T17:45:35.125Z,4.55
2017-09-09T17:48:02.633Z,4.05
2017-09-09T17:50:30.141Z,3.87
2017-09-09T17:52:57.653Z,4.10
2017-09-09T17:55:25.158Z,3.62
2017-09-09T17:57:52.679Z,4.28
2017-09-09T18:00:20.190Z,4.12
2017-09-09T18:02:47.735Z,3.92
2017-09-09T18:05:15.251Z,4.50
2017-09-09T18:07:42.761Z,5.10
2017-09-09T18:10:10.273Z,3.95
2017-09-09T18:12:37.782Z,5.20
2017-09-09T18:15:05.298Z,4.90
2017-09-09T18:17:32.801Z,4.95
2017-09-09T18:20:00.311Z,4.20
2017-09-09T18:22:27.822Z,5.07
2017-09-09T18:24:57.280Z,4.40
2017-09-09T18:27:24.785Z,4.50
2017-09-09T18:29:52.293Z,3.90
2017-09-09T18:32:19.801Z,4.95
2017-09-09T18:34:47.311Z,3.58
2017-09-09T18:37:14.824Z,3.37
2017-09-09T18:39:42.340Z,3.40
2017-09-09T18:42:09.848Z,3.80
2017-09-09T18:44:37.374Z,3.17
2017-09-09T18:47:04.889Z,3.80
2017-09-09T18:49:32.405Z,2.95
2017-09-09T18:51:59.913Z,3.40
2017-09-09T18:54:27.430Z,2.55
2017-09-09T18:56:56.022Z,2.50
2017-09-09T18:59:23.349Z,2.75
2017-09-09T19:01:50.849Z,2.70
2017-09-09T19:04:18.447Z,2.75
2017-09-09T19:06:45.953Z,2.80
2017-09-09T19:09:13.568Z,2.87
2017-09-09T19:11:41.081Z,2.80
2017-09-09T19:14:08.600Z,4.00
2017-09-09T19:16:38.083Z,4.97
2017-09-09T19:19:05.592Z,5.80
2017-09-09T19:21:33.103Z,5.18
2017-09-09T19:24:00.617Z,3.70
2017-09-09T19:26:28.054Z,4.70
2017-09-09T19:28:56.362Z,2.50
2017-09-09T19:31:24.905Z,3.22
2017-09-09T19:33:52.413Z,2.00
2017-09-09T19:36:19.922Z,2.70
2017-09-09T19:38:47.434Z,2.92
2017-09-09T19:41:15.116Z,4.40
2017-09-09T19:43:42.728Z,3.65
2017-09-09T19:46:10.253Z,3.70
2017-09-09T19:48:37.758Z,3.80
2017-09-09T19:51:05.264Z,3.62
2017-09-09T19:53:32.769Z,2.30
2017-09-09T19:56:00.269Z,2.55
2017-09-09T19:58:27.989Z,4.45
2017-09-09T20:00:55.498Z,4.78
2017-09-09T20:03:23.048Z,3.60
2017-09-09T20:05:51.281Z,2.47
2017-09-09T20:08:19.801Z,3.05
2017-09-09T20:10:47.318Z,2.90
2017-09-09T20:13:14.830Z,2.80
2017-09-09T20:15:42.348Z,3.12
2017-09-09T20:18:09.954Z,2.95
2017-09-09T20:20:37.457Z,2.22
2017-09-09T20:23:04.777Z,2.20
2017-09-09T20:25:33.098Z,2.35
2017-09-09T20:28:00.445Z,2.85
2017-09-09T20:30:27.961Z,5.60
2017-09-09T20:32:55.605Z,2.90
2017-09-09T20:35:23.114Z,3.20
2017-09-09T20:37:50.634Z,3.50
2017-09-09T20:40:19.140Z,3.83
2017-09-09T20:42:48.019Z,2.10
2017-09-09T20:45:15.555Z,1.90
2017-09-09T20:47:44.071Z,2.42
2017-09-09T20:50:11.582Z,2.60
2017-09-09T20:52:38.908Z,1.67
2017-09-09T20:55:06.217Z,1.90
2017-09-09T20:57:33.528Z,2.00
2017-09-09T21:00:01.648Z,2.00
2017-09-09T21:02:29.157Z,2.20
2017-09-09T21:04:56.469Z,1.90
2017-09-09T21:07:24.327Z,2.55
2017-09-09T21:09:53.745Z,2.55
2017-09-09T21:12:21.254Z,2.30
2017-09-09T21:14:48.762Z,2.00
2017-09-09T21:17:16.269Z,2.00
2017-09-09T21:19:43.845Z,1.67
2017-09-09T21:22:11.421Z,1.85
2017-09-09T21:24:40.892Z,3.30
2017-09-09T21:27:08.427Z,1.85
2017-09-09T21:29:35.955Z,2.58
2017-09-09T21:32:03.481Z,1.33
2017-09-09T21:34:30.985Z,2.10
2017-09-09T21:36:58.489Z,2.75
2017-09-09T21:39:25.994Z,2.00
2017-09-09T21:41:53.537Z,1.42
2017-09-09T21:44:21.265Z,1.70
2017-09-09T21:46:48.582Z,1.75
2017-09-09T21:49:17.095Z,1.75
2017-09-09T21:51:45.580Z,1.50
2017-09-09T21:54:13.078Z,1.40
2017-09-09T21:56:40.584Z,1.60
2017-09-09T21:59:08.172Z,1.92
2017-09-09T22:01:35.701Z,1.55
2017-09-09T22:04:03.205Z,2.00
2017-09-09T22:06:30.851Z,1.35
2017-09-09T22:08:58.358Z,1.65
2017-09-09T22:11:26.239Z,1.42
2017-09-09T22:13:54.143Z,2.15
2017-09-09T22:16:21.665Z,1.30
2017-09-09T22:18:49.166Z,1.60
2017-09-09T22:21:16.719Z,1.60
2017-09-09T22:23:44.266Z,1.30
2017-09-09T22:26:11.777Z,1.60
2017-09-09T22:28:39.281Z,1.62
2017-09-09T22:31:08.733Z,1.15
2017-09-09T22:33:36.237Z,1.25
2017-09-09T22:36:03.740Z,1.30
2017-09-09T22:38:31.236Z,1.33
2017-09-09T22:40:58.834Z,1.48
2017-09-09T22:43:26.333Z,1.65
2017-09-09T22:45:53.746Z,1.70
2017-09-09T22:48:21.250Z,1.40
2017-09-09T22:50:48.577Z,1.20
2017-09-09T22:53:16.081Z,1.20
2017-09-09T22:55:45.550Z,1.10
2017-09-09T22:58:13.053Z,1.08
2017-09-09T23:00:40.652Z,1.40
2017-09-09T23:03:08.200Z,1.20
2017-09-09T23:05:35.694Z,1.27
2017-09-09T23:08:03.195Z,1.27
2017-09-09T23:10:30.775Z,1.67
2017-09-09T23:12:58.278Z,1.65
2017-09-09T23:15:25.780Z,1.23
2017-09-09T23:17:53.279Z,1.30
2017-09-09T23:20:21.013Z,1.17
2017-09-09T23:22:48.517Z,1.27
2017-09-09T23:25:16.015Z,0.98
2017-09-09T23:27:43.522Z,1.27
2017-09-09T23:30:11.026Z,1.10
2017-09-09T23:32:38.530Z,1.20
2017-09-09T23:35:05.859Z,1.25
2017-09-09T23:37:34.362Z,1.30
2017-09-09T23:40:01.693Z,1.00
2017-09-09T23:42:29.237Z,1.17
2017-09-09T23:44:56.740Z,1.23
2017-09-09T23:47:24.269Z,1.00
2017-09-09T23:49:51.778Z,1.23
2017-09-09T23:52:19.291Z,1.05
2017-09-09T23:54:46.794Z,1.25
2017-09-09T23:57:14.405Z,1.15
2017-09-09T23:59:41.913Z,1.02
