createdAt,value
2018-11-10T00:02:03.292Z,99.90
2018-11-10T00:04:31.791Z,99.90
2018-11-10T00:07:00.284Z,99.90
2018-11-10T00:09:28.793Z,99.90
2018-11-10T00:11:57.352Z,99.90
2018-11-10T00:14:28.691Z,99.90
2018-11-10T00:16:57.173Z,99.90
2018-11-10T00:19:25.722Z,99.90
2018-11-10T00:21:54.212Z,99.90
2018-11-10T00:24:22.726Z,99.90
2018-11-10T00:26:51.232Z,99.90
2018-11-10T00:29:19.784Z,99.90
2018-11-10T00:31:48.304Z,99.90
2018-11-10T00:34:16.807Z,99.90
2018-11-10T00:36:45.705Z,99.90
2018-11-10T00:39:14.227Z,99.90
2018-11-10T00:41:42.981Z,99.90
2018-11-10T00:44:11.508Z,99.90
2018-11-10T00:46:40.054Z,99.90
2018-11-10T00:49:08.715Z,99.90
2018-11-10T00:51:38.641Z,99.90
2018-11-10T00:54:07.192Z,99.90
2018-11-10T00:56:35.911Z,99.90
2018-11-10T00:59:04.520Z,99.90
2018-11-10T01:01:33.076Z,99.90
2018-11-10T01:04:01.697Z,99.90
2018-11-10T01:06:30.207Z,99.90
2018-11-10T01:08:58.683Z,99.90
2018-11-10T01:11:27.183Z,99.90
2018-11-10T01:13:55.688Z,99.90
2018-11-10T01:16:24.271Z,99.90
2018-11-10T01:18:52.777Z,99.90
2018-11-10T01:21:21.348Z,99.90
2018-11-10T01:23:49.875Z,99.90
2018-11-10T01:26:18.404Z,99.90
2018-11-10T01:28:46.896Z,99.90
2018-11-10T01:31:15.490Z,99.90
2018-11-10T01:33:44.000Z,99.90
2018-11-10T01:36:12.538Z,99.90
2018-11-10T01:38:41.052Z,99.90
2018-11-10T01:41:09.586Z,99.90
2018-11-10T01:43:38.112Z,99.90
2018-11-10T01:46:06.616Z,99.90
2018-11-10T01:48:35.105Z,99.90
2018-11-10T01:51:03.651Z,99.90
2018-11-10T01:53:32.140Z,99.90
2018-11-10T01:56:00.657Z,99.90
2018-11-10T01:58:29.191Z,99.90
2018-11-10T02:00:57.726Z,99.90
2018-11-10T02:03:26.227Z,99.90
2018-11-10T02:05:54.723Z,99.90
2018-11-10T02:08:23.275Z,99.90
2018-11-10T02:10:51.783Z,99.90
2018-11-10T02:13:20.331Z,99.90
2018-11-10T02:15:48.869Z,99.90
2018-11-10T02:18:17.445Z,99.90
2018-11-10T02:20:45.992Z,99.90
2018-11-10T02:23:14.673Z,99.90
2018-11-10T02:25:43.398Z,99.90
2018-11-10T02:28:12.015Z,99.90
2018-11-10T02:30:40.586Z,99.90
2018-11-10T02:33:15.793Z,99.90
2018-11-10T02:35:44.349Z,99.90
2018-11-10T02:38:12.868Z,99.90
2018-11-10T02:40:41.453Z,99.90
2018-11-10T02:43:10.005Z,99.90
2018-11-10T02:45:38.534Z,99.90
2018-11-10T02:48:07.133Z,99.90
2018-11-10T02:50:35.707Z,99.90
2018-11-10T02:53:04.409Z,99.90
2018-11-10T02:55:32.930Z,99.90
2018-11-10T02:58:01.473Z,99.90
2018-11-10T03:00:29.996Z,99.90
2018-11-10T03:02:58.548Z,99.90
2018-11-10T03:05:27.052Z,99.90
2018-11-10T03:07:55.632Z,99.90
2018-11-10T03:10:24.160Z,99.90
2018-11-10T03:12:52.721Z,99.90
2018-11-10T03:15:21.242Z,99.90
2018-11-10T03:17:49.760Z,99.90
2018-11-10T03:20:18.259Z,99.90
2018-11-10T03:22:46.788Z,99.90
2018-11-10T03:25:15.297Z,99.90
2018-11-10T03:27:43.835Z,99.90
2018-11-10T03:30:12.373Z,99.90
2018-11-10T03:32:40.936Z,99.90
2018-11-10T03:35:10.111Z,99.90
2018-11-10T03:37:39.032Z,99.90
2018-11-10T03:40:09.701Z,99.90
2018-11-10T03:42:38.733Z,99.90
2018-11-10T03:45:08.308Z,99.90
2018-11-10T03:47:36.910Z,99.90
2018-11-10T03:50:06.207Z,99.90
2018-11-10T03:52:34.721Z,99.90
2018-11-10T03:55:03.343Z,99.90
2018-11-10T03:57:31.857Z,99.90
2018-11-10T04:00:00.385Z,99.90
2018-11-10T04:02:28.933Z,99.90
2018-11-10T04:04:57.496Z,99.90
2018-11-10T04:07:26.009Z,99.90
2018-11-10T04:09:54.567Z,99.90
2018-11-10T04:12:23.144Z,99.90
2018-11-10T04:14:51.693Z,99.90
2018-11-10T04:17:20.236Z,99.90
2018-11-10T04:19:48.780Z,99.90
2018-11-10T04:22:21.809Z,99.90
2018-11-10T04:24:50.358Z,99.90
2018-11-10T04:27:18.867Z,99.90
2018-11-10T04:29:47.402Z,99.90
2018-11-10T04:32:15.926Z,99.90
2018-11-10T04:34:44.473Z,99.90
2018-11-10T04:37:13.015Z,99.90
2018-11-10T04:39:41.568Z,99.90
2018-11-10T04:42:10.098Z,99.90
2018-11-10T04:44:38.644Z,99.90
2018-11-10T04:47:07.193Z,99.90
2018-11-10T04:49:35.782Z,99.90
2018-11-10T04:52:04.702Z,99.90
2018-11-10T04:54:33.265Z,99.90
2018-11-10T04:57:01.801Z,99.90
2018-11-10T04:59:30.362Z,99.90
2018-11-10T05:01:58.951Z,99.90
2018-11-10T05:04:27.504Z,99.90
2018-11-10T05:06:56.067Z,99.90
2018-11-10T05:09:24.612Z,99.90
2018-11-10T05:11:53.125Z,99.90
2018-11-10T05:14:21.678Z,99.90
2018-11-10T05:16:50.211Z,99.90
2018-11-10T05:19:18.945Z,99.90
2018-11-10T05:21:47.944Z,99.90
2018-11-10T05:24:16.512Z,99.90
2018-11-10T05:26:45.046Z,99.90
2018-11-10T05:29:13.631Z,99.90
2018-11-10T05:31:42.190Z,99.90
2018-11-10T05:34:10.747Z,99.90
2018-11-10T05:36:39.252Z,99.90
2018-11-10T05:39:09.041Z,99.90
2018-11-10T05:41:37.560Z,99.90
2018-11-10T05:44:06.388Z,99.90
2018-11-10T05:46:34.912Z,99.90
2018-11-10T05:49:03.452Z,99.90
2018-11-10T05:51:31.973Z,99.90
2018-11-10T05:54:00.528Z,99.90
2018-11-10T05:56:29.088Z,99.90
2018-11-10T05:58:57.621Z,99.90
2018-11-10T06:01:26.181Z,99.90
2018-11-10T06:03:54.701Z,99.90
2018-11-10T06:06:23.256Z,99.90
2018-11-10T06:08:51.791Z,99.90
2018-11-10T06:11:20.323Z,99.90
2018-11-10T06:13:48.888Z,99.90
2018-11-10T06:16:17.478Z,99.90
2018-11-10T06:18:46.017Z,99.90
2018-11-10T06:21:14.653Z,99.90
2018-11-10T06:23:43.156Z,99.90
2018-11-10T06:26:11.795Z,99.90
2018-11-10T06:28:40.273Z,99.90
2018-11-10T06:31:08.823Z,99.90
2018-11-10T06:33:37.468Z,99.90
2018-11-10T06:36:07.120Z,99.90
2018-11-10T06:38:35.674Z,99.90
2018-11-10T06:41:04.300Z,99.90
2018-11-10T06:43:32.809Z,99.90
2018-11-10T06:46:01.385Z,99.90
2018-11-10T06:48:29.913Z,99.90
2018-11-10T06:50:58.500Z,99.90
2018-11-10T06:53:27.019Z,99.90
2018-11-10T06:55:55.549Z,99.90
2018-11-10T06:58:24.104Z,99.90
2018-11-10T07:00:52.636Z,99.90
2018-11-10T07:03:21.279Z,99.90
2018-11-10T07:05:49.748Z,99.90
2018-11-10T07:08:18.281Z,99.90
2018-11-10T07:10:46.828Z,99.90
2018-11-10T07:13:15.365Z,99.90
2018-11-10T07:15:43.893Z,99.90
2018-11-10T07:18:12.583Z,99.90
2018-11-10T07:20:41.021Z,99.90
2018-11-10T07:23:09.576Z,99.90
2018-11-10T07:25:38.093Z,99.90
2018-11-10T07:28:06.861Z,99.90
2018-11-10T07:30:35.433Z,99.90
2018-11-10T07:33:04.031Z,99.90
2018-11-10T07:35:32.536Z,99.90
2018-11-10T07:38:01.079Z,99.90
2018-11-10T07:40:29.718Z,99.90
2018-11-10T07:42:58.287Z,99.90
2018-11-10T07:45:26.803Z,99.90
2018-11-10T07:47:55.350Z,99.90
2018-11-10T07:50:23.941Z,99.90
2018-11-10T07:52:52.500Z,99.90
2018-11-10T07:55:21.040Z,99.90
2018-11-10T07:57:49.619Z,99.90
2018-11-10T08:00:18.724Z,99.90
2018-11-10T08:02:47.285Z,99.90
2018-11-10T08:05:16.301Z,99.90
2018-11-10T08:07:45.304Z,99.90
2018-11-10T08:10:14.633Z,99.90
2018-11-10T08:12:43.944Z,99.90
2018-11-10T08:15:13.829Z,99.90
2018-11-10T08:17:42.522Z,99.90
2018-11-10T08:20:11.586Z,99.90
2018-11-10T08:22:40.294Z,99.90
2018-11-10T08:25:10.775Z,99.90
2018-11-10T08:27:39.593Z,99.90
2018-11-10T08:30:10.124Z,99.90
2018-11-10T08:32:38.720Z,99.90
2018-11-10T08:35:08.240Z,99.90
2018-11-10T08:37:36.956Z,99.90
2018-11-10T08:40:06.797Z,99.90
2018-11-10T08:42:35.339Z,99.90
2018-11-10T08:45:04.093Z,99.90
2018-11-10T08:47:32.679Z,99.90
2018-11-10T08:50:01.193Z,99.90
2018-11-10T08:52:29.729Z,99.90
2018-11-10T08:54:58.324Z,99.90
2018-11-10T08:57:26.912Z,99.90
2018-11-10T08:59:55.541Z,99.90
2018-11-10T09:02:24.052Z,99.90
2018-11-10T09:04:52.609Z,99.90
2018-11-10T09:07:21.175Z,99.90
2018-11-10T09:09:49.753Z,99.90
2018-11-10T09:12:18.261Z,99.90
2018-11-10T09:14:46.771Z,99.90
2018-11-10T09:17:15.301Z,99.90
2018-11-10T09:19:43.826Z,99.90
2018-11-10T09:22:12.337Z,99.90
2018-11-10T09:24:40.881Z,99.90
2018-11-10T09:27:09.409Z,99.90
2018-11-10T09:29:37.952Z,99.90
2018-11-10T09:32:06.843Z,99.90
2018-11-10T09:34:35.419Z,99.90
2018-11-10T09:37:03.943Z,99.90
2018-11-10T09:39:32.487Z,99.90
2018-11-10T09:42:01.047Z,99.90
2018-11-10T09:44:29.572Z,99.90
2018-11-10T09:46:58.131Z,99.90
2018-11-10T09:49:26.709Z,99.90
2018-11-10T09:51:55.222Z,99.90
2018-11-10T09:54:23.768Z,99.90
2018-11-10T09:56:52.303Z,99.90
2018-11-10T09:59:20.849Z,99.90
2018-11-10T10:01:49.702Z,99.90
2018-11-10T10:04:17.936Z,99.90
2018-11-10T10:06:46.483Z,99.90
2018-11-10T10:09:15.110Z,99.90
2018-11-10T10:11:43.616Z,99.90
2018-11-10T10:14:12.181Z,99.90
2018-11-10T10:16:40.763Z,99.90
2018-11-10T10:19:10.027Z,99.90
2018-11-10T10:21:38.631Z,99.90
2018-11-10T10:24:08.324Z,99.90
2018-11-10T10:26:36.849Z,99.90
2018-11-10T10:29:06.270Z,99.90
2018-11-10T10:31:34.830Z,99.90
2018-11-10T10:34:03.553Z,99.90
2018-11-10T10:36:32.002Z,99.90
2018-11-10T10:39:00.561Z,99.90
2018-11-10T10:41:29.101Z,99.90
2018-11-10T10:43:57.632Z,99.90
2018-11-10T10:46:26.197Z,99.90
2018-11-10T10:48:55.343Z,99.90
2018-11-10T10:51:23.878Z,99.90
2018-11-10T10:53:52.429Z,99.90
2018-11-10T10:56:21.828Z,99.90
2018-11-10T10:58:50.487Z,99.90
2018-11-10T11:01:24.406Z,99.90
2018-11-10T11:05:00.390Z,99.90
2018-11-10T11:07:28.944Z,99.90
2018-11-10T11:09:57.449Z,99.90
2018-11-10T11:12:26.434Z,99.90
2018-11-10T11:14:55.032Z,99.90
2018-11-10T11:17:23.568Z,99.90
2018-11-10T11:19:52.100Z,99.90
2018-11-10T11:22:20.717Z,99.90
2018-11-10T11:24:49.308Z,99.90
2018-11-10T11:27:17.836Z,99.90
2018-11-10T11:29:47.101Z,99.90
2018-11-10T11:32:16.261Z,99.90
2018-11-10T11:34:44.797Z,99.90
2018-11-10T11:37:13.443Z,99.90
2018-11-10T11:39:41.976Z,99.50
2018-11-10T11:42:10.506Z,99.90
2018-11-10T11:44:39.752Z,98.50
2018-11-10T11:47:08.255Z,98.70
2018-11-10T11:49:36.858Z,98.30
2018-11-10T11:52:05.816Z,98.10
2018-11-10T11:54:34.396Z,97.60
2018-11-10T11:57:02.932Z,97.50
2018-11-10T11:59:31.583Z,97.40
2018-11-10T12:02:00.754Z,97.90
2018-11-10T12:04:29.449Z,97.60
2018-11-10T12:06:58.029Z,97.20
2018-11-10T12:09:26.585Z,97.70
2018-11-10T12:11:55.176Z,97.60
2018-11-10T12:14:23.716Z,97.80
2018-11-10T12:16:52.326Z,98.60
2018-11-10T12:19:20.927Z,98.50
2018-11-10T12:21:49.471Z,97.10
2018-11-10T12:24:18.100Z,97.10
2018-11-10T12:26:46.678Z,97.80
2018-11-10T12:29:15.221Z,97.50
2018-11-10T12:31:43.821Z,97.90
2018-11-10T12:34:12.399Z,97.30
2018-11-10T12:36:40.945Z,96.30
2018-11-10T12:39:10.040Z,96.80
2018-11-10T12:41:38.589Z,97.40
2018-11-10T12:44:07.512Z,98.00
2018-11-10T12:46:36.028Z,98.10
2018-11-10T12:49:04.670Z,97.50
2018-11-10T12:51:33.175Z,97.80
2018-11-10T12:54:01.749Z,96.80
2018-11-10T12:56:30.312Z,97.20
2018-11-10T12:58:58.916Z,98.00
2018-11-10T13:01:27.380Z,97.40
2018-11-10T13:03:55.965Z,97.60
2018-11-10T13:06:24.474Z,98.10
2018-11-10T13:08:53.044Z,98.40
2018-11-10T13:11:21.662Z,98.60
2018-11-10T13:13:50.227Z,98.90
2018-11-10T13:16:18.783Z,99.00
2018-11-10T13:18:47.380Z,99.20
2018-11-10T13:21:15.980Z,99.20
2018-11-10T13:23:44.532Z,99.00
2018-11-10T13:26:13.152Z,99.40
2018-11-10T13:28:41.741Z,98.20
2018-11-10T13:31:10.406Z,98.60
2018-11-10T13:33:40.436Z,98.10
2018-11-10T13:36:08.975Z,98.20
2018-11-10T13:38:37.522Z,98.80
2018-11-10T13:41:06.099Z,98.50
2018-11-10T13:43:34.651Z,98.90
2018-11-10T13:46:03.217Z,98.70
2018-11-10T13:48:31.791Z,98.90
2018-11-10T13:51:00.498Z,98.50
2018-11-10T13:53:28.934Z,99.10
2018-11-10T13:55:58.092Z,98.70
2018-11-10T13:58:26.604Z,99.10
2018-11-10T14:00:55.179Z,99.20
2018-11-10T14:03:23.709Z,98.40
2018-11-10T14:05:52.240Z,98.90
2018-11-10T14:08:20.790Z,99.30
2018-11-10T14:10:49.332Z,99.30
2018-11-10T14:13:17.969Z,99.20
2018-11-10T14:15:46.477Z,98.20
2018-11-10T14:18:15.072Z,98.70
2018-11-10T14:20:43.661Z,99.30
2018-11-10T14:23:12.212Z,99.70
2018-11-10T14:25:40.740Z,99.90
2018-11-10T14:28:09.288Z,99.90
2018-11-10T14:30:37.807Z,99.90
2018-11-10T14:33:06.782Z,99.90
2018-11-10T14:35:35.320Z,99.90
2018-11-10T14:38:04.405Z,99.90
2018-11-10T14:40:33.011Z,99.90
2018-11-10T14:43:01.534Z,99.90
2018-11-10T14:45:30.088Z,99.90
2018-11-10T14:47:58.649Z,99.90
2018-11-10T14:50:27.192Z,99.90
2018-11-10T14:52:55.807Z,99.90
2018-11-10T14:55:24.279Z,99.90
2018-11-10T14:57:52.807Z,99.90
2018-11-10T15:00:25.493Z,99.90
2018-11-10T15:02:54.389Z,99.90
2018-11-10T15:05:22.983Z,99.90
2018-11-10T15:07:51.533Z,99.90
2018-11-10T15:10:20.083Z,99.90
2018-11-10T15:12:48.827Z,99.90
2018-11-10T15:15:18.360Z,99.90
2018-11-10T15:17:47.179Z,99.90
2018-11-10T15:20:17.048Z,99.90
2018-11-10T15:22:45.566Z,99.90
2018-11-10T15:25:15.671Z,99.90
2018-11-10T15:27:44.244Z,99.90
2018-11-10T15:30:15.278Z,99.90
2018-11-10T15:32:44.684Z,99.90
2018-11-10T15:35:14.426Z,99.90
2018-11-10T15:37:44.174Z,99.90
2018-11-10T15:40:13.631Z,99.90
2018-11-10T15:42:42.229Z,99.90
2018-11-10T15:45:12.014Z,99.90
2018-11-10T15:47:41.083Z,99.90
2018-11-10T15:50:11.370Z,99.90
2018-11-10T15:52:39.935Z,99.90
2018-11-10T15:55:09.553Z,99.90
2018-11-10T15:57:38.907Z,99.90
2018-11-10T16:00:09.566Z,99.90
2018-11-10T16:02:38.064Z,99.90
2018-11-10T16:05:07.713Z,99.90
2018-11-10T16:07:36.305Z,99.90
2018-11-10T16:10:05.050Z,99.90
2018-11-10T16:12:33.632Z,99.90
2018-11-10T16:15:02.392Z,99.90
2018-11-10T16:17:31.041Z,99.90
2018-11-10T16:19:59.581Z,99.90
2018-11-10T16:22:28.159Z,99.90
2018-11-10T16:24:56.688Z,99.90
2018-11-10T16:27:25.253Z,99.90
2018-11-10T16:29:53.777Z,99.90
2018-11-10T16:32:22.321Z,99.90
2018-11-10T16:34:50.851Z,99.90
2018-11-10T16:37:19.399Z,99.90
2018-11-10T16:39:47.909Z,99.90
2018-11-10T16:42:16.473Z,99.90
2018-11-10T16:44:45.025Z,99.90
2018-11-10T16:47:13.611Z,99.90
2018-11-10T16:49:42.144Z,99.90
2018-11-10T16:52:10.693Z,99.90
2018-11-10T16:54:39.193Z,99.90
2018-11-10T16:57:07.730Z,99.90
2018-11-10T16:59:36.254Z,99.90
2018-11-10T17:02:05.045Z,99.90
2018-11-10T17:04:33.564Z,99.90
2018-11-10T17:07:02.123Z,99.90
2018-11-10T17:09:30.656Z,99.90
2018-11-10T17:11:59.996Z,99.90
2018-11-10T17:14:28.606Z,99.90
2018-11-10T17:16:57.101Z,99.90
2018-11-10T17:19:25.665Z,99.90
2018-11-10T17:21:54.390Z,99.90
2018-11-10T17:24:22.773Z,99.90
2018-11-10T17:26:51.348Z,99.90
2018-11-10T17:29:19.899Z,99.90
2018-11-10T17:31:48.468Z,99.90
2018-11-10T17:34:17.009Z,99.90
2018-11-10T17:36:45.596Z,99.90
2018-11-10T17:39:14.254Z,99.90
2018-11-10T17:41:42.729Z,99.90
2018-11-10T17:44:11.297Z,99.90
2018-11-10T17:46:39.828Z,99.90
2018-11-10T17:49:08.473Z,99.90
2018-11-10T17:51:37.036Z,99.90
2018-11-10T17:54:05.650Z,99.90
2018-11-10T17:56:34.283Z,99.90
2018-11-10T17:59:02.813Z,99.90
2018-11-10T18:01:31.571Z,99.90
2018-11-10T18:04:00.149Z,99.90
2018-11-10T18:06:28.728Z,99.90
2018-11-10T18:08:57.262Z,99.90
2018-11-10T18:11:25.900Z,99.90
2018-11-10T18:13:54.636Z,99.90
2018-11-10T18:16:23.243Z,99.90
2018-11-10T18:18:51.819Z,99.90
2018-11-10T18:21:20.361Z,99.90
2018-11-10T18:23:48.919Z,99.90
2018-11-10T18:26:18.220Z,99.90
2018-11-10T18:28:46.817Z,99.90
2018-11-10T18:31:15.376Z,99.90
2018-11-10T18:33:43.972Z,99.90
2018-11-10T18:36:12.577Z,99.90
2018-11-10T18:38:41.108Z,99.90
2018-11-10T18:41:09.637Z,99.90
2018-11-10T18:43:38.177Z,99.90
2018-11-10T18:46:07.265Z,99.90
2018-11-10T18:48:36.017Z,99.90
2018-11-10T18:51:05.734Z,99.90
2018-11-10T18:53:34.308Z,99.90
2018-11-10T18:56:02.817Z,99.90
2018-11-10T18:58:31.353Z,99.90
2018-11-10T19:00:59.891Z,99.90
2018-11-10T19:03:28.426Z,99.90
2018-11-10T19:05:56.962Z,99.90
2018-11-10T19:08:30.209Z,99.90
2018-11-10T19:10:58.902Z,99.90
2018-11-10T19:13:27.449Z,99.90
2018-11-10T19:15:55.970Z,99.90
2018-11-10T19:18:25.477Z,99.90
2018-11-10T19:20:54.026Z,99.90
2018-11-10T19:23:22.529Z,99.90
2018-11-10T19:25:51.036Z,99.90
2018-11-10T19:28:19.621Z,99.90
2018-11-10T19:30:48.145Z,99.90
2018-11-10T19:33:16.701Z,99.90
2018-11-10T19:35:45.307Z,99.90
2018-11-10T19:38:13.840Z,99.90
2018-11-10T19:40:42.374Z,99.90
2018-11-10T19:43:10.956Z,99.90
2018-11-10T19:45:39.485Z,99.90
2018-11-10T19:48:08.048Z,99.90
2018-11-10T19:50:36.651Z,99.90
2018-11-10T19:53:05.368Z,99.90
2018-11-10T19:55:33.912Z,99.90
2018-11-10T19:58:02.466Z,99.90
2018-11-10T20:00:31.031Z,99.90
2018-11-10T20:02:59.611Z,99.90
2018-11-10T20:05:28.159Z,99.90
2018-11-10T20:07:56.737Z,99.90
2018-11-10T20:10:25.269Z,99.90
2018-11-10T20:12:53.877Z,99.90
2018-11-10T20:15:22.393Z,99.90
2018-11-10T20:17:51.004Z,99.90
2018-11-10T20:20:20.267Z,99.90
2018-11-10T20:22:48.790Z,99.90
2018-11-10T20:25:18.433Z,99.90
2018-11-10T20:27:46.994Z,99.90
2018-11-10T20:30:18.074Z,99.90
2018-11-10T20:32:46.909Z,99.90
2018-11-10T20:35:15.488Z,99.90
2018-11-10T20:37:44.634Z,99.90
2018-11-10T20:40:14.065Z,99.90
2018-11-10T20:42:42.935Z,99.90
2018-11-10T20:45:13.884Z,99.90
2018-11-10T20:47:42.652Z,99.90
2018-11-10T20:50:11.925Z,99.90
2018-11-10T20:52:40.483Z,99.90
2018-11-10T20:55:10.050Z,99.90
2018-11-10T20:57:38.869Z,99.90
2018-11-10T21:00:11.453Z,99.90
2018-11-10T21:02:40.900Z,99.90
2018-11-10T21:05:10.817Z,99.90
2018-11-10T21:07:40.369Z,99.90
2018-11-10T21:10:11.606Z,99.90
2018-11-10T21:12:41.416Z,99.90
2018-11-10T21:15:10.306Z,99.90
2018-11-10T21:17:39.733Z,99.90
2018-11-10T21:20:09.511Z,99.90
2018-11-10T21:22:38.090Z,99.90
2018-11-10T21:25:08.068Z,99.90
2018-11-10T21:27:36.641Z,99.90
2018-11-10T21:30:06.573Z,99.90
2018-11-10T21:32:35.048Z,99.90
2018-11-10T21:35:03.727Z,99.90
2018-11-10T21:37:32.286Z,99.90
2018-11-10T21:40:00.861Z,99.90
2018-11-10T21:42:29.393Z,99.90
2018-11-10T21:44:58.717Z,99.90
2018-11-10T21:47:27.273Z,99.90
2018-11-10T21:49:55.978Z,99.90
2018-11-10T21:52:24.524Z,99.90
2018-11-10T21:54:53.129Z,99.90
2018-11-10T21:57:21.671Z,99.90
2018-11-10T21:59:50.208Z,99.90
2018-11-10T22:02:18.805Z,99.90
2018-11-10T22:04:47.356Z,99.90
2018-11-10T22:07:16.044Z,99.90
2018-11-10T22:09:44.596Z,99.90
2018-11-10T22:12:13.132Z,99.90
2018-11-10T22:14:42.592Z,99.90
2018-11-10T22:17:11.730Z,99.90
2018-11-10T22:19:40.337Z,99.90
2018-11-10T22:22:08.918Z,99.90
2018-11-10T22:24:37.484Z,99.90
2018-11-10T22:27:06.558Z,99.90
2018-11-10T22:29:35.459Z,99.90
2018-11-10T22:32:04.027Z,99.90
2018-11-10T22:34:32.645Z,99.90
2018-11-10T22:37:01.140Z,99.90
2018-11-10T22:39:29.700Z,99.90
2018-11-10T22:41:58.219Z,99.90
2018-11-10T22:44:26.771Z,99.90
2018-11-10T22:46:55.309Z,99.90
2018-11-10T22:49:23.856Z,99.90
2018-11-10T22:51:52.421Z,99.90
2018-11-10T22:54:21.020Z,99.90
2018-11-10T22:56:50.181Z,99.90
2018-11-10T22:59:18.708Z,99.90
2018-11-10T23:01:47.233Z,99.90
2018-11-10T23:04:15.791Z,99.90
2018-11-10T23:06:44.384Z,99.90
2018-11-10T23:09:12.896Z,99.90
2018-11-10T23:11:41.459Z,99.90
2018-11-10T23:14:10.014Z,99.90
2018-11-10T23:16:38.561Z,99.90
2018-11-10T23:19:07.161Z,99.90
2018-11-10T23:21:35.697Z,99.90
2018-11-10T23:24:04.365Z,99.90
2018-11-10T23:26:32.913Z,99.90
2018-11-10T23:29:01.489Z,99.90
2018-11-10T23:31:30.308Z,99.90
2018-11-10T23:33:58.868Z,99.90
2018-11-10T23:36:27.428Z,99.90
2018-11-10T23:38:55.973Z,99.90
2018-11-10T23:41:24.548Z,99.90
2018-11-10T23:43:53.129Z,99.90
2018-11-10T23:46:21.815Z,99.90
2018-11-10T23:48:50.373Z,99.90
2018-11-10T23:51:18.899Z,99.90
2018-11-10T23:53:47.425Z,99.90
2018-11-10T23:56:16.094Z,99.90
2018-11-10T23:58:44.618Z,99.90
