createdAt,value
2016-12-19T00:00:57.405Z,0
2016-12-19T00:02:06.093Z,0
2016-12-19T00:03:14.780Z,0
2016-12-19T00:04:23.467Z,0
2016-12-19T00:05:32.174Z,0
2016-12-19T00:06:40.859Z,0
2016-12-19T00:07:49.547Z,0
2016-12-19T00:08:58.233Z,0
2016-12-19T00:10:06.920Z,0
2016-12-19T00:11:15.606Z,0
2016-12-19T00:12:24.292Z,0
2016-12-19T00:13:32.979Z,0
2016-12-19T00:14:41.698Z,0
2016-12-19T00:15:50.382Z,0
2016-12-19T00:16:59.068Z,0
2016-12-19T00:18:07.756Z,0
2016-12-19T00:19:16.439Z,0
2016-12-19T00:20:25.155Z,0
2016-12-19T00:21:33.844Z,0
2016-12-19T00:22:42.531Z,0
2016-12-19T00:23:51.255Z,0
2016-12-19T00:24:59.943Z,0
2016-12-19T00:26:08.626Z,0
2016-12-19T00:27:17.311Z,0
2016-12-19T00:28:25.999Z,0
2016-12-19T00:29:34.684Z,0
2016-12-19T00:30:43.372Z,0
2016-12-19T00:31:52.057Z,0
2016-12-19T00:33:00.741Z,0
2016-12-19T00:34:09.433Z,0
2016-12-19T00:35:18.140Z,0
2016-12-19T00:36:26.827Z,0
2016-12-19T00:37:35.510Z,0
2016-12-19T00:38:44.197Z,0
2016-12-19T00:39:52.887Z,0
2016-12-19T00:41:01.572Z,0
2016-12-19T00:42:10.263Z,0
2016-12-19T00:43:18.949Z,0
2016-12-19T00:44:27.639Z,0
2016-12-19T00:45:36.328Z,0
2016-12-19T00:46:45.022Z,0
2016-12-19T00:47:53.707Z,0
2016-12-19T00:49:02.427Z,0
2016-12-19T00:50:11.117Z,0
2016-12-19T00:51:19.807Z,0
2016-12-19T00:52:28.494Z,0
2016-12-19T00:53:37.179Z,0
2016-12-19T00:54:45.865Z,0
2016-12-19T00:55:54.549Z,0
2016-12-19T00:57:03.537Z,0
2016-12-19T00:58:12.221Z,0
2016-12-19T00:59:20.918Z,0
2016-12-19T01:00:29.606Z,0
2016-12-19T01:01:38.302Z,0
2016-12-19T01:02:46.990Z,0
2016-12-19T01:03:55.676Z,0
2016-12-19T01:05:04.365Z,0
2016-12-19T01:06:13.053Z,0
2016-12-19T01:07:21.737Z,0
2016-12-19T01:08:30.425Z,0
2016-12-19T01:09:39.116Z,0
2016-12-19T01:10:47.811Z,0
2016-12-19T01:11:56.504Z,0
2016-12-19T01:13:05.199Z,0
2016-12-19T01:14:13.892Z,0
2016-12-19T01:15:22.574Z,0
2016-12-19T01:16:31.260Z,0
2016-12-19T01:17:39.951Z,0
2016-12-19T01:18:48.640Z,0
2016-12-19T01:19:57.358Z,0
2016-12-19T01:21:06.050Z,0
2016-12-19T01:22:14.738Z,0
2016-12-19T01:23:23.430Z,0
2016-12-19T01:24:32.119Z,0
2016-12-19T01:25:40.808Z,0
2016-12-19T01:26:49.494Z,0
2016-12-19T01:27:58.206Z,0
2016-12-19T01:29:06.891Z,0
2016-12-19T01:30:15.577Z,0
2016-12-19T01:31:24.263Z,0
2016-12-19T01:32:32.950Z,0
2016-12-19T01:33:41.634Z,0
2016-12-19T01:34:50.319Z,0
2016-12-19T01:35:59.004Z,0
2016-12-19T01:37:07.686Z,0
2016-12-19T01:38:16.370Z,0
2016-12-19T01:39:25.056Z,0
2016-12-19T01:40:34.053Z,0
2016-12-19T01:41:42.740Z,0
2016-12-19T01:42:51.432Z,0
2016-12-19T01:44:00.116Z,0
2016-12-19T01:45:08.809Z,0
2016-12-19T01:46:17.496Z,0
2016-12-19T01:47:26.183Z,0
2016-12-19T01:48:34.880Z,0
2016-12-19T01:49:43.569Z,0
2016-12-19T01:50:52.288Z,0
2016-12-19T01:52:00.981Z,0
2016-12-19T01:53:09.673Z,0
2016-12-19T01:54:18.359Z,0
2016-12-19T01:55:27.057Z,0
2016-12-19T01:56:35.751Z,0
2016-12-19T01:57:44.440Z,0
2016-12-19T01:58:53.124Z,0
2016-12-19T02:00:01.815Z,0
2016-12-19T02:01:10.507Z,0
2016-12-19T02:02:19.187Z,0
2016-12-19T02:03:27.875Z,0
2016-12-19T02:04:36.563Z,0
2016-12-19T02:05:45.252Z,0
2016-12-19T02:06:53.935Z,0
2016-12-19T02:08:02.616Z,0
2016-12-19T02:09:11.319Z,0
2016-12-19T02:10:20.032Z,0
2016-12-19T02:11:28.720Z,0
2016-12-19T02:12:37.409Z,0
2016-12-19T02:13:46.093Z,0
2016-12-19T02:14:54.784Z,0
2016-12-19T02:16:03.470Z,0
2016-12-19T02:17:12.164Z,0
2016-12-19T02:18:20.847Z,0
2016-12-19T02:19:29.537Z,0
2016-12-19T02:20:38.222Z,0
2016-12-19T02:21:46.909Z,0
2016-12-19T02:22:55.595Z,0
2016-12-19T02:24:04.284Z,0
2016-12-19T02:25:12.972Z,0
2016-12-19T02:26:21.659Z,0
2016-12-19T02:27:30.346Z,0
2016-12-19T02:28:39.080Z,0
2016-12-19T02:29:47.764Z,0
2016-12-19T02:30:56.445Z,0
2016-12-19T02:32:05.136Z,0
2016-12-19T02:33:14.140Z,0
2016-12-19T02:34:22.829Z,0
2016-12-19T02:35:31.515Z,0
2016-12-19T02:36:40.205Z,0
2016-12-19T02:37:48.894Z,0
2016-12-19T02:38:57.583Z,0
2016-12-19T02:40:06.270Z,0
2016-12-19T02:41:14.955Z,0
2016-12-19T02:42:23.641Z,0
2016-12-19T02:43:32.328Z,0
2016-12-19T02:44:41.009Z,0
2016-12-19T02:45:49.695Z,0
2016-12-19T02:46:58.382Z,0
2016-12-19T02:48:07.072Z,0
2016-12-19T02:49:15.763Z,0
2016-12-19T02:50:24.450Z,0
2016-12-19T02:51:33.143Z,0
2016-12-19T02:52:41.826Z,0
2016-12-19T02:53:50.512Z,0
2016-12-19T02:54:59.200Z,0
2016-12-19T02:56:07.885Z,0
2016-12-19T02:57:16.568Z,0
2016-12-19T02:58:25.267Z,0
2016-12-19T02:59:33.958Z,0
2016-12-19T03:00:42.648Z,0
2016-12-19T03:01:51.348Z,0
2016-12-19T03:03:00.034Z,0
2016-12-19T03:04:08.720Z,0
2016-12-19T03:05:17.410Z,0
2016-12-19T03:06:26.093Z,0
2016-12-19T03:07:34.778Z,0
2016-12-19T03:08:43.472Z,0
2016-12-19T03:09:52.155Z,0
2016-12-19T03:11:00.845Z,0
2016-12-19T03:12:09.541Z,0
2016-12-19T03:13:18.228Z,0
2016-12-19T03:14:26.920Z,0
2016-12-19T03:15:35.601Z,0
2016-12-19T03:16:44.294Z,0
2016-12-19T03:17:52.983Z,0
2016-12-19T03:19:01.673Z,0
2016-12-19T03:20:10.361Z,0
2016-12-19T03:21:19.049Z,0
2016-12-19T03:22:27.767Z,0
2016-12-19T03:23:36.455Z,0
2016-12-19T03:24:45.169Z,0
2016-12-19T03:25:53.873Z,0
2016-12-19T03:27:02.563Z,0
2016-12-19T03:28:11.251Z,0
2016-12-19T03:29:19.937Z,0
2016-12-19T03:30:28.627Z,0
2016-12-19T03:31:37.347Z,0
2016-12-19T03:32:46.035Z,0
2016-12-19T03:33:54.719Z,0
2016-12-19T03:35:03.417Z,0
2016-12-19T03:36:12.101Z,0
2016-12-19T03:37:20.788Z,0
2016-12-19T03:38:29.479Z,0
2016-12-19T03:39:38.493Z,0
2016-12-19T03:40:47.185Z,0
2016-12-19T03:41:55.870Z,0
2016-12-19T03:43:04.553Z,0
2016-12-19T03:44:13.246Z,0
2016-12-19T03:45:22.250Z,0
2016-12-19T03:46:30.935Z,0
2016-12-19T03:47:39.627Z,0
2016-12-19T03:48:48.318Z,0
2016-12-19T03:49:57.014Z,0
2016-12-19T03:51:05.699Z,0
2016-12-19T03:52:14.382Z,0
2016-12-19T03:53:23.073Z,0
2016-12-19T03:54:31.862Z,0
2016-12-19T03:55:40.553Z,0
2016-12-19T03:56:49.258Z,0
2016-12-19T03:57:57.947Z,0
2016-12-19T03:59:06.631Z,0
2016-12-19T04:00:15.330Z,0
2016-12-19T04:01:24.016Z,0
2016-12-19T04:02:32.712Z,0
2016-12-19T04:03:41.399Z,0
2016-12-19T04:04:50.085Z,0
2016-12-19T04:05:58.768Z,0
2016-12-19T04:07:07.457Z,0
2016-12-19T04:08:16.143Z,0
2016-12-19T04:09:24.834Z,0
2016-12-19T04:10:33.522Z,0
2016-12-19T04:11:42.214Z,0
2016-12-19T04:12:50.901Z,0
2016-12-19T04:13:59.591Z,0
2016-12-19T04:15:08.280Z,0
2016-12-19T04:16:16.993Z,0
2016-12-19T04:17:25.689Z,0
2016-12-19T04:18:34.697Z,0
2016-12-19T04:19:43.394Z,0
2016-12-19T04:20:52.398Z,0
2016-12-19T04:22:01.081Z,0
2016-12-19T04:23:09.765Z,0
2016-12-19T04:24:18.447Z,0
2016-12-19T04:25:27.138Z,0
2016-12-19T04:26:35.829Z,0
2016-12-19T04:27:44.827Z,0
2016-12-19T04:28:53.511Z,0
2016-12-19T04:30:02.201Z,0
2016-12-19T04:31:10.888Z,0
2016-12-19T04:32:19.578Z,0
2016-12-19T04:33:28.307Z,0
2016-12-19T04:34:36.991Z,0
2016-12-19T04:35:45.704Z,0
2016-12-19T04:36:54.388Z,0
2016-12-19T04:38:03.081Z,0
2016-12-19T04:39:11.767Z,0
2016-12-19T04:40:20.486Z,0
2016-12-19T04:41:29.177Z,0
2016-12-19T04:42:38.186Z,0
2016-12-19T04:43:46.873Z,0
2016-12-19T04:44:55.555Z,0
2016-12-19T04:46:04.244Z,0
2016-12-19T04:47:12.932Z,0
2016-12-19T04:48:21.620Z,0
2016-12-19T04:49:30.335Z,0
2016-12-19T04:50:39.024Z,0
2016-12-19T04:51:47.715Z,0
2016-12-19T04:52:56.400Z,0
2016-12-19T04:54:05.092Z,0
2016-12-19T04:55:13.776Z,0
2016-12-19T04:56:22.515Z,0
2016-12-19T04:57:31.209Z,0
2016-12-19T04:58:39.896Z,0
2016-12-19T04:59:48.582Z,0
2016-12-19T05:00:57.269Z,0
2016-12-19T05:02:05.956Z,0
2016-12-19T05:03:14.639Z,0
2016-12-19T05:04:23.321Z,0
2016-12-19T05:05:32.009Z,0
2016-12-19T05:06:40.700Z,0
2016-12-19T05:07:49.386Z,0
2016-12-19T05:08:58.072Z,0
2016-12-19T05:10:06.762Z,0
2016-12-19T05:11:15.444Z,0
2016-12-19T05:12:24.443Z,0
2016-12-19T05:13:33.132Z,0
2016-12-19T05:14:41.817Z,0
2016-12-19T05:15:50.504Z,0
2016-12-19T05:16:59.198Z,0
2016-12-19T05:18:07.889Z,0
2016-12-19T05:19:16.577Z,0
2016-12-19T05:20:25.265Z,0
2016-12-19T05:21:33.955Z,0
2016-12-19T05:22:42.643Z,0
2016-12-19T05:23:51.326Z,0
2016-12-19T05:25:00.016Z,0
2016-12-19T05:26:08.701Z,0
2016-12-19T05:27:17.386Z,0
2016-12-19T05:28:26.077Z,0
2016-12-19T05:29:34.794Z,0
2016-12-19T05:30:43.479Z,0
2016-12-19T05:31:52.160Z,0
2016-12-19T05:33:00.847Z,0
2016-12-19T05:34:09.847Z,0
2016-12-19T05:35:18.536Z,0
2016-12-19T05:36:27.220Z,0
2016-12-19T05:37:35.907Z,0
2016-12-19T05:38:44.603Z,0
2016-12-19T05:39:53.601Z,0
2016-12-19T05:41:02.616Z,0
2016-12-19T05:42:11.307Z,0
2016-12-19T05:43:19.993Z,0
2016-12-19T05:44:28.679Z,0
2016-12-19T05:45:37.366Z,0
2016-12-19T05:46:46.050Z,0
2016-12-19T05:47:54.762Z,0
2016-12-19T05:49:03.765Z,0
2016-12-19T05:50:12.451Z,0
2016-12-19T05:51:21.134Z,0
2016-12-19T05:52:29.823Z,0
2016-12-19T05:53:38.515Z,0
2016-12-19T05:54:47.197Z,0
2016-12-19T05:55:55.883Z,0
2016-12-19T05:57:04.574Z,0
2016-12-19T05:58:13.259Z,0
2016-12-19T05:59:21.951Z,0
2016-12-19T06:00:30.640Z,0
2016-12-19T06:01:39.321Z,0
2016-12-19T06:02:48.004Z,0
2016-12-19T06:03:56.694Z,0
2016-12-19T06:05:05.381Z,0
2016-12-19T06:06:14.089Z,0
2016-12-19T06:07:22.778Z,0
2016-12-19T06:08:31.494Z,0
2016-12-19T06:09:40.182Z,0
2016-12-19T06:10:49.209Z,0
2016-12-19T06:11:57.905Z,0
2016-12-19T06:13:06.589Z,0
2016-12-19T06:14:15.277Z,0
2016-12-19T06:15:23.970Z,0
2016-12-19T06:16:32.661Z,0
2016-12-19T06:17:41.348Z,0
2016-12-19T06:18:50.033Z,0
2016-12-19T06:19:58.717Z,0
2016-12-19T06:21:07.409Z,0
2016-12-19T06:22:16.097Z,0
2016-12-19T06:23:24.786Z,0
2016-12-19T06:24:33.471Z,0
2016-12-19T06:25:42.157Z,0
2016-12-19T06:26:51.165Z,0
2016-12-19T06:27:59.861Z,0
2016-12-19T06:29:08.548Z,0
2016-12-19T06:30:17.235Z,0
2016-12-19T06:31:25.916Z,0
2016-12-19T06:32:34.601Z,0
2016-12-19T06:33:43.289Z,0
2016-12-19T06:34:51.989Z,0
2016-12-19T06:36:00.676Z,0
2016-12-19T06:37:09.363Z,0
2016-12-19T06:38:18.054Z,0
2016-12-19T06:39:26.737Z,0
2016-12-19T06:40:35.430Z,0
2016-12-19T06:41:44.121Z,0
2016-12-19T06:42:52.805Z,0
2016-12-19T06:44:01.490Z,0
2016-12-19T06:45:10.176Z,0
2016-12-19T06:46:18.859Z,0
2016-12-19T06:47:27.575Z,0
2016-12-19T06:48:36.262Z,0
2016-12-19T06:49:44.954Z,0
2016-12-19T06:50:53.641Z,0
2016-12-19T06:52:02.358Z,0
2016-12-19T06:53:11.046Z,0
2016-12-19T06:54:19.734Z,0
2016-12-19T06:55:28.420Z,0
2016-12-19T06:56:37.162Z,0
2016-12-19T06:57:45.855Z,0
2016-12-19T06:58:54.538Z,0
2016-12-19T07:00:03.227Z,0
2016-12-19T07:01:11.914Z,0
2016-12-19T07:02:20.910Z,0
2016-12-19T07:03:29.597Z,0
2016-12-19T07:04:38.394Z,0
2016-12-19T07:05:47.168Z,0
2016-12-19T07:06:56.277Z,0
2016-12-19T07:08:04.979Z,0
2016-12-19T07:09:13.670Z,0
2016-12-19T07:10:22.387Z,0
2016-12-19T07:11:31.078Z,0
2016-12-19T07:12:39.767Z,0
2016-12-19T07:13:48.461Z,0
2016-12-19T07:14:57.152Z,0
2016-12-19T07:16:05.836Z,0
2016-12-19T07:17:14.594Z,0
2016-12-19T07:18:23.282Z,0
2016-12-19T07:19:31.963Z,0
2016-12-19T07:20:40.700Z,0
2016-12-19T07:21:49.389Z,0
2016-12-19T07:22:58.074Z,0
2016-12-19T07:24:06.767Z,0
2016-12-19T07:25:15.450Z,0
2016-12-19T07:26:24.134Z,0
2016-12-19T07:27:32.828Z,0
2016-12-19T07:28:41.519Z,0
2016-12-19T07:29:50.206Z,0
2016-12-19T07:30:58.894Z,0
2016-12-19T07:32:07.580Z,0
2016-12-19T07:33:16.270Z,0
2016-12-19T07:34:24.957Z,0
2016-12-19T07:35:33.646Z,0
2016-12-19T07:36:42.331Z,0
2016-12-19T07:37:51.020Z,0
2016-12-19T07:38:59.710Z,0
2016-12-19T07:40:08.397Z,0
2016-12-19T07:41:17.081Z,0
2016-12-19T07:42:25.774Z,0
2016-12-19T07:43:34.467Z,0
2016-12-19T07:44:43.467Z,0
2016-12-19T07:45:52.156Z,0
2016-12-19T07:47:00.841Z,0
2016-12-19T07:48:09.526Z,0
2016-12-19T07:49:18.215Z,0
2016-12-19T07:50:26.912Z,0
2016-12-19T07:51:35.609Z,0
2016-12-19T07:52:44.295Z,0
2016-12-19T07:53:52.980Z,0
2016-12-19T07:55:01.669Z,0
2016-12-19T07:56:10.358Z,0
2016-12-19T07:57:19.072Z,0
2016-12-19T07:58:27.760Z,0
2016-12-19T07:59:36.448Z,0
2016-12-19T08:00:45.133Z,0
2016-12-19T08:01:53.821Z,0
2016-12-19T08:03:02.516Z,0
2016-12-19T08:04:11.236Z,0
2016-12-19T08:05:19.922Z,0
2016-12-19T08:06:28.610Z,0
2016-12-19T08:07:37.301Z,0
2016-12-19T08:08:45.987Z,0
2016-12-19T08:09:54.675Z,0
2016-12-19T08:11:03.359Z,0
2016-12-19T08:12:12.054Z,0
2016-12-19T08:13:20.739Z,5
2016-12-19T08:14:29.422Z,5
2016-12-19T08:15:38.114Z,5
2016-12-19T08:16:46.808Z,5
2016-12-19T08:17:55.504Z,5
2016-12-19T08:19:04.192Z,5
2016-12-19T08:20:12.885Z,5
2016-12-19T08:21:21.572Z,5
2016-12-19T08:22:30.314Z,5
2016-12-19T08:23:39.003Z,5
2016-12-19T08:24:47.693Z,5
2016-12-19T08:25:56.398Z,5
2016-12-19T08:27:05.089Z,10
2016-12-19T08:28:13.777Z,10
2016-12-19T08:29:22.466Z,10
2016-12-19T08:30:31.157Z,10
2016-12-19T08:31:39.848Z,10
2016-12-19T08:32:48.543Z,10
2016-12-19T08:33:57.228Z,10
2016-12-19T08:35:06.234Z,10
2016-12-19T08:36:14.920Z,10
2016-12-19T08:37:23.609Z,10
2016-12-19T08:38:32.298Z,10
2016-12-19T08:39:40.987Z,10
2016-12-19T08:40:49.677Z,10
2016-12-19T08:41:58.365Z,10
2016-12-19T08:43:07.056Z,10
2016-12-19T08:44:15.746Z,10
2016-12-19T08:45:24.430Z,10
2016-12-19T08:46:33.122Z,10
2016-12-19T08:47:41.808Z,15
2016-12-19T08:48:50.493Z,15
2016-12-19T08:49:59.177Z,15
2016-12-19T08:51:07.871Z,15
2016-12-19T08:52:16.561Z,15
2016-12-19T08:53:25.245Z,15
2016-12-19T08:54:33.937Z,15
2016-12-19T08:55:42.658Z,20
2016-12-19T08:56:51.675Z,20
2016-12-19T08:58:00.371Z,20
2016-12-19T08:59:09.060Z,20
2016-12-19T09:00:17.744Z,20
2016-12-19T09:01:26.434Z,20
2016-12-19T09:02:35.164Z,25
2016-12-19T09:03:43.853Z,25
2016-12-19T09:04:52.539Z,25
2016-12-19T09:06:01.220Z,30
2016-12-19T09:07:09.911Z,30
2016-12-19T09:08:18.598Z,30
2016-12-19T09:09:27.294Z,35
2016-12-19T09:10:35.990Z,35
2016-12-19T09:11:44.684Z,40
2016-12-19T09:12:53.372Z,40
2016-12-19T09:14:02.076Z,40
2016-12-19T09:15:10.762Z,45
2016-12-19T09:16:19.451Z,45
2016-12-19T09:17:28.137Z,50
2016-12-19T09:18:36.822Z,50
2016-12-19T09:19:45.512Z,50
2016-12-19T09:20:54.197Z,55
2016-12-19T09:22:03.205Z,55
2016-12-19T09:23:11.904Z,55
2016-12-19T09:24:20.593Z,55
2016-12-19T09:25:29.282Z,60
2016-12-19T09:26:37.972Z,60
2016-12-19T09:27:46.660Z,60
2016-12-19T09:28:55.348Z,60
2016-12-19T09:30:04.067Z,60
2016-12-19T09:31:12.751Z,60
2016-12-19T09:32:21.437Z,65
2016-12-19T09:33:30.162Z,60
2016-12-19T09:34:38.846Z,60
2016-12-19T09:35:47.532Z,60
2016-12-19T09:36:56.218Z,60
2016-12-19T09:38:04.912Z,60
2016-12-19T09:39:13.609Z,65
2016-12-19T09:40:22.292Z,65
2016-12-19T09:41:30.987Z,60
2016-12-19T09:42:39.678Z,60
2016-12-19T09:43:48.679Z,60
2016-12-19T09:44:57.363Z,65
2016-12-19T09:46:06.383Z,65
2016-12-19T09:47:15.073Z,65
2016-12-19T09:48:23.759Z,65
2016-12-19T09:49:32.456Z,70
2016-12-19T09:50:41.144Z,70
2016-12-19T09:51:50.146Z,75
2016-12-19T09:52:58.859Z,75
2016-12-19T09:54:07.543Z,75
2016-12-19T09:55:16.233Z,75
2016-12-19T09:56:24.952Z,75
2016-12-19T09:57:33.639Z,70
2016-12-19T09:58:42.329Z,70
2016-12-19T09:59:51.014Z,75
2016-12-19T10:00:59.723Z,70
2016-12-19T10:02:08.412Z,70
2016-12-19T10:03:17.106Z,65
2016-12-19T10:04:25.799Z,70
2016-12-19T10:05:34.486Z,70
2016-12-19T10:06:43.181Z,70
2016-12-19T10:07:51.905Z,70
2016-12-19T10:09:00.941Z,70
2016-12-19T10:10:09.664Z,70
2016-12-19T10:11:18.355Z,70
2016-12-19T10:12:27.041Z,65
2016-12-19T10:13:35.732Z,65
2016-12-19T10:14:44.424Z,65
2016-12-19T10:15:53.107Z,65
2016-12-19T10:17:01.800Z,65
2016-12-19T10:18:10.504Z,65
2016-12-19T10:19:19.219Z,65
2016-12-19T10:20:27.906Z,65
2016-12-19T10:21:36.599Z,65
2016-12-19T10:22:45.281Z,65
2016-12-19T10:23:55.030Z,65
2016-12-19T10:25:03.720Z,65
2016-12-19T10:26:12.434Z,65
2016-12-19T10:27:21.122Z,70
2016-12-19T10:28:29.853Z,65
2016-12-19T10:29:38.540Z,65
2016-12-19T10:30:47.230Z,65
2016-12-19T10:31:55.916Z,65
2016-12-19T10:33:04.608Z,70
2016-12-19T10:34:13.299Z,70
2016-12-19T10:35:21.984Z,65
2016-12-19T10:36:30.672Z,70
2016-12-19T10:37:39.360Z,70
2016-12-19T10:38:48.051Z,70
2016-12-19T10:39:56.738Z,70
2016-12-19T10:41:05.426Z,70
2016-12-19T10:42:14.112Z,70
2016-12-19T10:43:22.819Z,70
2016-12-19T10:44:31.500Z,70
2016-12-19T10:45:40.183Z,70
2016-12-19T10:46:48.969Z,70
2016-12-19T10:47:57.661Z,65
2016-12-19T10:49:06.354Z,65
2016-12-19T10:50:15.038Z,65
2016-12-19T10:51:23.726Z,65
2016-12-19T10:52:32.411Z,65
2016-12-19T10:53:41.095Z,65
2016-12-19T10:54:49.783Z,65
2016-12-19T10:55:58.468Z,65
2016-12-19T10:57:07.156Z,65
2016-12-19T10:58:15.848Z,60
2016-12-19T10:59:24.537Z,60
2016-12-19T11:00:33.234Z,60
2016-12-19T11:01:41.924Z,60
2016-12-19T11:02:50.606Z,65
2016-12-19T11:05:30.007Z,65
2016-12-19T11:06:38.728Z,65
2016-12-19T11:07:47.418Z,65
2016-12-19T11:08:56.457Z,70
2016-12-19T11:10:05.156Z,70
2016-12-19T11:11:13.842Z,70
2016-12-19T11:12:22.535Z,70
2016-12-19T11:13:31.230Z,70
2016-12-19T11:14:39.964Z,70
2016-12-19T11:15:48.655Z,70
2016-12-19T11:16:57.347Z,70
2016-12-19T11:18:06.037Z,75
2016-12-19T11:19:14.725Z,75
2016-12-19T11:20:23.463Z,75
2016-12-19T11:21:32.151Z,75
2016-12-19T11:22:40.838Z,75
2016-12-19T11:23:49.527Z,75
2016-12-19T11:24:58.216Z,75
2016-12-19T11:26:07.544Z,75
2016-12-19T11:27:16.265Z,75
2016-12-19T11:28:24.951Z,75
2016-12-19T11:29:33.640Z,75
2016-12-19T11:30:42.330Z,75
2016-12-19T11:31:51.076Z,75
2016-12-19T11:32:59.800Z,75
2016-12-19T11:34:08.486Z,70
2016-12-19T11:35:17.182Z,70
2016-12-19T11:36:25.870Z,70
2016-12-19T11:37:34.615Z,70
2016-12-19T11:38:43.309Z,65
2016-12-19T11:39:51.999Z,65
2016-12-19T11:41:00.704Z,65
2016-12-19T11:42:09.395Z,65
2016-12-19T11:43:18.135Z,65
2016-12-19T11:44:26.831Z,65
2016-12-19T11:45:35.521Z,65
2016-12-19T11:46:44.208Z,65
2016-12-19T11:47:52.903Z,70
2016-12-19T11:49:01.639Z,70
2016-12-19T11:50:10.330Z,70
2016-12-19T11:51:19.017Z,65
2016-12-19T11:52:27.708Z,65
2016-12-19T11:53:36.401Z,65
2016-12-19T11:54:45.141Z,65
2016-12-19T11:55:53.861Z,65
2016-12-19T11:57:02.549Z,70
2016-12-19T11:58:11.238Z,70
2016-12-19T11:59:19.926Z,70
2016-12-19T12:00:28.675Z,70
2016-12-19T12:01:37.363Z,75
2016-12-19T12:02:46.053Z,75
2016-12-19T12:03:54.747Z,75
2016-12-19T12:05:03.438Z,75
2016-12-19T12:06:12.180Z,75
2016-12-19T12:07:20.877Z,75
2016-12-19T12:08:29.564Z,75
2016-12-19T12:09:38.254Z,75
2016-12-19T12:10:46.944Z,75
2016-12-19T12:11:55.632Z,75
2016-12-19T12:13:04.327Z,75
2016-12-19T12:14:13.017Z,75
2016-12-19T12:15:21.745Z,75
2016-12-19T12:16:30.434Z,70
2016-12-19T12:17:39.137Z,70
2016-12-19T12:18:47.842Z,65
2016-12-19T12:19:56.532Z,65
2016-12-19T12:21:05.223Z,65
2016-12-19T12:22:13.944Z,65
2016-12-19T12:23:22.633Z,65
2016-12-19T12:24:31.321Z,60
2016-12-19T12:25:40.008Z,60
2016-12-19T12:26:48.763Z,55
2016-12-19T12:27:57.451Z,55
2016-12-19T12:29:06.144Z,55
2016-12-19T12:30:14.834Z,55
2016-12-19T12:31:23.537Z,55
2016-12-19T12:32:32.229Z,55
2016-12-19T12:33:40.915Z,60
2016-12-19T12:34:49.607Z,60
2016-12-19T12:35:58.300Z,60
2016-12-19T12:37:06.991Z,60
2016-12-19T12:38:15.692Z,60
2016-12-19T12:39:24.712Z,60
2016-12-19T12:40:33.403Z,65
2016-12-19T12:41:42.091Z,75
2016-12-19T12:42:50.780Z,75
2016-12-19T12:43:59.474Z,75
2016-12-19T12:45:08.167Z,75
2016-12-19T12:46:16.861Z,75
2016-12-19T12:47:25.865Z,70
2016-12-19T12:48:34.556Z,70
2016-12-19T12:49:43.249Z,65
2016-12-19T12:50:51.970Z,65
2016-12-19T12:52:00.665Z,65
2016-12-19T12:53:09.355Z,65
2016-12-19T12:54:18.050Z,65
2016-12-19T12:55:26.744Z,65
2016-12-19T12:56:35.434Z,65
2016-12-19T12:57:44.118Z,65
2016-12-19T12:58:52.798Z,65
2016-12-19T13:00:01.486Z,65
2016-12-19T13:01:10.182Z,65
2016-12-19T13:02:19.191Z,65
2016-12-19T13:03:27.879Z,65
2016-12-19T13:04:36.567Z,60
2016-12-19T13:05:45.258Z,60
2016-12-19T13:06:53.959Z,60
2016-12-19T13:08:02.655Z,55
2016-12-19T13:09:11.348Z,55
2016-12-19T13:10:20.351Z,55
2016-12-19T13:11:29.043Z,55
2016-12-19T13:12:37.734Z,55
2016-12-19T13:13:46.427Z,55
2016-12-19T13:14:55.121Z,55
2016-12-19T13:16:03.812Z,55
2016-12-19T13:17:12.503Z,55
2016-12-19T13:18:21.193Z,55
2016-12-19T13:19:29.917Z,55
2016-12-19T13:20:38.614Z,55
2016-12-19T13:21:47.303Z,50
2016-12-19T13:22:56.056Z,55
2016-12-19T13:24:04.748Z,50
2016-12-19T13:25:13.436Z,50
2016-12-19T13:26:22.125Z,50
2016-12-19T13:27:30.818Z,45
2016-12-19T13:28:39.510Z,45
2016-12-19T13:29:48.200Z,45
2016-12-19T13:30:56.886Z,40
2016-12-19T13:32:05.577Z,40
2016-12-19T13:33:14.272Z,35
2016-12-19T13:34:22.964Z,35
2016-12-19T13:35:31.653Z,35
2016-12-19T13:36:40.342Z,30
2016-12-19T13:37:49.029Z,30
2016-12-19T13:38:57.718Z,30
2016-12-19T13:40:06.409Z,30
2016-12-19T13:41:15.101Z,30
2016-12-19T13:42:23.794Z,30
2016-12-19T13:43:32.484Z,30
2016-12-19T13:44:41.172Z,30
2016-12-19T13:45:49.862Z,30
2016-12-19T13:46:58.545Z,30
2016-12-19T13:48:09.899Z,30
2016-12-19T13:49:18.583Z,30
2016-12-19T13:50:27.900Z,25
2016-12-19T13:51:36.594Z,25
2016-12-19T13:52:45.282Z,20
2016-12-19T13:53:53.978Z,20
2016-12-19T13:55:02.711Z,15
2016-12-19T13:56:11.404Z,15
2016-12-19T13:57:20.462Z,15
2016-12-19T13:58:29.150Z,15
2016-12-19T13:59:37.854Z,10
2016-12-19T14:00:46.540Z,10
2016-12-19T14:01:55.236Z,10
2016-12-19T14:03:03.925Z,10
2016-12-19T14:04:12.935Z,10
2016-12-19T14:05:21.625Z,10
2016-12-19T14:06:30.315Z,10
2016-12-19T14:07:39.009Z,10
2016-12-19T14:08:47.696Z,5
2016-12-19T14:09:56.386Z,5
2016-12-19T14:11:05.081Z,5
2016-12-19T14:12:13.769Z,5
2016-12-19T14:13:22.457Z,5
2016-12-19T14:14:31.156Z,5
2016-12-19T14:15:39.845Z,5
2016-12-19T14:16:48.535Z,5
2016-12-19T14:17:57.227Z,5
2016-12-19T14:19:05.951Z,5
2016-12-19T14:20:14.639Z,0
2016-12-19T14:21:23.357Z,0
2016-12-19T14:22:32.043Z,0
2016-12-19T14:23:40.726Z,0
2016-12-19T14:24:49.410Z,0
2016-12-19T14:25:58.102Z,0
2016-12-19T14:27:06.795Z,0
2016-12-19T14:28:15.489Z,0
2016-12-19T14:29:24.183Z,0
2016-12-19T14:30:32.869Z,0
2016-12-19T14:31:41.570Z,0
2016-12-19T14:32:50.259Z,0
2016-12-19T14:33:58.953Z,0
2016-12-19T14:35:07.642Z,0
2016-12-19T14:36:46.167Z,0
2016-12-19T14:37:54.857Z,0
2016-12-19T14:39:03.545Z,0
2016-12-19T14:40:12.233Z,0
2016-12-19T14:41:20.921Z,0
2016-12-19T14:42:29.617Z,0
2016-12-19T14:43:38.308Z,0
2016-12-19T14:44:47.000Z,0
2016-12-19T14:45:55.687Z,0
2016-12-19T14:47:04.376Z,0
2016-12-19T14:48:13.068Z,0
2016-12-19T14:49:21.754Z,0
2016-12-19T14:50:30.448Z,0
2016-12-19T14:51:39.162Z,0
2016-12-19T14:52:47.850Z,0
2016-12-19T14:53:56.542Z,0
2016-12-19T14:55:05.554Z,0
2016-12-19T14:56:14.264Z,0
2016-12-19T14:57:22.955Z,0
2016-12-19T14:58:31.644Z,0
2016-12-19T14:59:40.338Z,0
2016-12-19T15:00:49.023Z,0
2016-12-19T15:01:57.718Z,0
2016-12-19T15:03:06.406Z,0
2016-12-19T15:04:15.092Z,0
2016-12-19T15:05:23.781Z,0
2016-12-19T15:06:32.469Z,0
2016-12-19T15:07:41.159Z,0
2016-12-19T15:08:49.852Z,0
2016-12-19T15:09:58.551Z,0
2016-12-19T15:11:07.242Z,0
2016-12-19T15:12:15.929Z,0
2016-12-19T15:13:24.630Z,0
2016-12-19T15:14:33.321Z,0
2016-12-19T15:15:42.008Z,0
2016-12-19T15:16:50.697Z,0
2016-12-19T15:17:59.386Z,0
2016-12-19T15:19:08.079Z,0
2016-12-19T15:20:16.767Z,0
2016-12-19T15:21:25.463Z,0
2016-12-19T15:22:34.149Z,0
2016-12-19T15:23:42.835Z,0
2016-12-19T15:24:51.527Z,0
2016-12-19T15:26:00.219Z,0
2016-12-19T15:27:08.909Z,0
2016-12-19T15:28:17.635Z,0
2016-12-19T15:29:26.325Z,0
2016-12-19T15:30:35.010Z,0
2016-12-19T15:31:43.699Z,0
2016-12-19T15:32:52.704Z,0
2016-12-19T15:34:01.396Z,0
2016-12-19T15:35:10.089Z,0
2016-12-19T15:36:18.780Z,0
2016-12-19T15:37:27.472Z,0
2016-12-19T15:38:36.162Z,0
2016-12-19T15:39:44.846Z,0
2016-12-19T15:40:53.535Z,0
2016-12-19T15:42:02.226Z,0
2016-12-19T15:43:10.910Z,0
2016-12-19T15:44:19.600Z,0
2016-12-19T15:45:28.290Z,0
2016-12-19T15:46:36.981Z,0
2016-12-19T15:47:45.711Z,0
2016-12-19T15:48:54.403Z,0
2016-12-19T15:50:03.095Z,0
2016-12-19T15:51:11.782Z,0
2016-12-19T15:52:20.475Z,0
2016-12-19T15:53:29.165Z,0
2016-12-19T15:54:37.851Z,0
2016-12-19T15:55:46.540Z,0
2016-12-19T15:56:55.223Z,0
2016-12-19T15:58:03.908Z,0
2016-12-19T15:59:12.595Z,0
2016-12-19T16:00:21.285Z,0
2016-12-19T16:01:29.971Z,0
2016-12-19T16:02:38.657Z,0
2016-12-19T16:03:47.345Z,0
2016-12-19T16:04:56.030Z,0
2016-12-19T16:06:04.717Z,0
2016-12-19T16:07:13.409Z,0
2016-12-19T16:08:22.094Z,0
2016-12-19T16:09:30.788Z,0
2016-12-19T16:10:39.480Z,0
2016-12-19T16:11:48.168Z,0
2016-12-19T16:12:56.855Z,0
2016-12-19T16:14:05.543Z,0
2016-12-19T16:15:14.273Z,0
2016-12-19T16:16:22.957Z,0
2016-12-19T16:17:31.657Z,0
2016-12-19T16:18:40.346Z,0
2016-12-19T16:19:49.033Z,0
2016-12-19T16:20:57.718Z,0
2016-12-19T16:22:06.410Z,0
2016-12-19T16:23:15.102Z,0
2016-12-19T16:24:23.787Z,0
2016-12-19T16:25:32.481Z,0
2016-12-19T16:26:41.167Z,0
2016-12-19T16:27:49.860Z,0
2016-12-19T16:28:58.547Z,0
2016-12-19T16:30:07.239Z,0
2016-12-19T16:31:15.968Z,0
2016-12-19T16:32:24.653Z,0
2016-12-19T16:33:33.339Z,0
2016-12-19T16:34:42.028Z,0
2016-12-19T16:35:50.714Z,0
2016-12-19T16:36:59.401Z,0
2016-12-19T16:38:08.124Z,0
2016-12-19T16:39:16.816Z,0
2016-12-19T16:40:25.522Z,0
2016-12-19T16:41:34.215Z,0
2016-12-19T16:42:42.900Z,0
2016-12-19T16:43:51.585Z,0
2016-12-19T16:45:00.274Z,0
2016-12-19T16:46:08.963Z,0