createdAt,value
2022-10-24T00:01:22.816Z,99.90
2022-10-24T00:03:50.321Z,99.90
2022-10-24T00:06:19.251Z,99.90
2022-10-24T00:08:46.949Z,99.90
2022-10-24T00:11:18.574Z,99.90
2022-10-24T00:13:45.362Z,99.90
2022-10-24T00:16:12.246Z,99.90
2022-10-24T00:18:39.504Z,99.90
2022-10-24T00:21:07.794Z,99.90
2022-10-24T00:23:37.429Z,99.90
2022-10-24T00:26:07.408Z,99.90
2022-10-24T00:28:36.454Z,99.90
2022-10-24T00:31:05.075Z,99.90
2022-10-24T00:33:32.106Z,99.90
2022-10-24T00:35:59.104Z,99.90
2022-10-24T00:38:26.074Z,99.90
2022-10-24T00:40:52.956Z,99.90
2022-10-24T00:43:25.662Z,99.90
2022-10-24T00:45:57.292Z,99.90
2022-10-24T00:48:47.172Z,99.90
2022-10-24T00:51:40.484Z,99.90
2022-10-24T00:54:12.001Z,99.90
2022-10-24T00:56:47.303Z,99.90
2022-10-24T00:59:16.480Z,99.90
2022-10-24T01:01:45.150Z,99.90
2022-10-24T01:04:15.201Z,99.90
2022-10-24T01:07:16.209Z,99.90
2022-10-24T01:10:24.309Z,99.90
2022-10-24T01:13:28.126Z,99.90
2022-10-24T01:16:10.434Z,99.90
2022-10-24T01:18:43.512Z,99.90
2022-10-24T01:21:13.051Z,99.90
2022-10-24T01:23:53.382Z,99.90
2022-10-24T01:26:32.132Z,99.90
2022-10-24T01:29:10.887Z,99.90
2022-10-24T01:31:45.971Z,99.90
2022-10-24T01:34:46.914Z,99.90
2022-10-24T01:37:19.797Z,99.90
2022-10-24T01:39:54.645Z,99.90
2022-10-24T01:42:23.972Z,99.90
2022-10-24T01:44:55.474Z,99.90
2022-10-24T01:47:27.118Z,99.90
2022-10-24T01:50:07.258Z,99.90
2022-10-24T01:52:37.386Z,99.90
2022-10-24T01:55:05.174Z,99.90
2022-10-24T01:57:34.308Z,99.90
2022-10-24T02:00:01.496Z,99.90
2022-10-24T02:02:39.298Z,99.90
2022-10-24T02:05:12.876Z,99.90
2022-10-24T02:07:43.306Z,99.90
2022-10-24T02:10:27.515Z,99.90
2022-10-24T02:13:17.083Z,99.90
2022-10-24T02:15:52.103Z,99.90
2022-10-24T02:18:20.050Z,99.90
2022-10-24T02:21:24.496Z,99.90
2022-10-24T02:24:02.808Z,99.90
2022-10-24T02:26:47.303Z,99.90
2022-10-24T02:29:49.496Z,99.90
2022-10-24T02:32:22.993Z,99.90
2022-10-24T02:34:49.966Z,99.90
2022-10-24T02:37:20.436Z,99.90
2022-10-24T02:39:50.909Z,99.90
2022-10-24T02:42:20.635Z,99.90
2022-10-24T02:44:49.053Z,99.90
2022-10-24T02:47:19.168Z,99.90
2022-10-24T02:49:46.158Z,99.90
2022-10-24T02:52:15.124Z,99.90
2022-10-24T02:54:41.927Z,99.90
2022-10-24T02:57:08.841Z,99.90
2022-10-24T02:59:38.034Z,99.90
2022-10-24T03:02:04.774Z,99.90
2022-10-24T03:04:31.474Z,99.90
2022-10-24T03:06:58.249Z,99.90
2022-10-24T03:09:27.238Z,99.90
2022-10-24T03:11:53.955Z,99.90
2022-10-24T03:14:20.709Z,99.90
2022-10-24T03:16:49.985Z,99.90
2022-10-24T03:19:16.669Z,99.90
2022-10-24T03:21:43.431Z,99.90
2022-10-24T03:24:10.344Z,99.90
2022-10-24T03:26:37.146Z,99.90
2022-10-24T03:29:08.879Z,99.90
2022-10-24T03:31:36.479Z,99.90
2022-10-24T03:34:03.234Z,99.90
2022-10-24T03:36:29.923Z,99.90
2022-10-24T03:38:59.096Z,99.90
2022-10-24T03:41:25.945Z,99.90
2022-10-24T03:43:52.723Z,99.90
2022-10-24T03:46:19.446Z,99.90
2022-10-24T03:48:46.232Z,99.90
2022-10-24T03:51:12.904Z,99.90
2022-10-24T03:53:42.149Z,99.90
2022-10-24T03:56:09.223Z,99.90
2022-10-24T03:58:35.982Z,99.90
2022-10-24T04:01:02.955Z,99.90
2022-10-24T04:03:29.763Z,99.90
2022-10-24T04:05:56.563Z,99.90
2022-10-24T04:08:23.215Z,99.90
2022-10-24T04:10:50.425Z,99.90
2022-10-24T04:13:17.337Z,99.90
2022-10-24T04:15:44.158Z,99.90
2022-10-24T04:18:11.024Z,99.90
2022-10-24T04:20:38.064Z,99.90
2022-10-24T04:23:05.031Z,99.90
2022-10-24T04:25:32.281Z,99.90
2022-10-24T04:27:59.165Z,99.90
2022-10-24T04:30:26.595Z,99.90
2022-10-24T04:32:53.447Z,99.90
2022-10-24T04:35:20.191Z,99.90
2022-10-24T04:37:47.025Z,99.90
2022-10-24T04:40:16.537Z,99.90
2022-10-24T04:42:43.628Z,99.90
2022-10-24T04:45:15.733Z,99.90
2022-10-24T04:47:42.660Z,99.90
2022-10-24T04:50:09.739Z,99.90
2022-10-24T04:52:36.618Z,99.90
2022-10-24T04:55:05.976Z,99.90
2022-10-24T04:57:32.798Z,99.90
2022-10-24T04:59:59.613Z,99.90
2022-10-24T05:02:29.138Z,99.90
2022-10-24T05:04:56.072Z,99.90
2022-10-24T05:07:22.931Z,99.90
2022-10-24T05:09:49.588Z,99.90
2022-10-24T05:12:16.402Z,99.90
2022-10-24T05:14:47.049Z,99.90
2022-10-24T05:17:14.492Z,99.90
2022-10-24T05:19:44.488Z,99.90
2022-10-24T05:22:11.416Z,99.90
2022-10-24T05:24:38.279Z,99.90
2022-10-24T05:27:07.428Z,99.90
2022-10-24T05:29:34.408Z,99.90
2022-10-24T05:32:01.142Z,99.90
2022-10-24T05:34:27.914Z,99.90
2022-10-24T05:36:54.656Z,99.90
2022-10-24T05:39:21.376Z,99.90
2022-10-24T05:41:54.622Z,99.90
2022-10-24T05:44:22.244Z,99.90
2022-10-24T05:46:48.980Z,99.90
2022-10-24T05:49:15.672Z,99.90
2022-10-24T05:51:42.377Z,99.90
2022-10-24T05:54:09.075Z,99.90
2022-10-24T05:56:35.888Z,99.90
2022-10-24T05:59:03.748Z,99.90
2022-10-24T06:01:31.653Z,99.90
2022-10-24T06:03:58.453Z,99.90
2022-10-24T06:06:27.970Z,99.90
2022-10-24T06:08:54.738Z,99.90
2022-10-24T06:13:49.165Z,99.90
2022-10-24T06:16:15.814Z,99.90
2022-10-24T06:18:42.815Z,99.90
2022-10-24T06:21:10.009Z,99.90
2022-10-24T06:23:37.102Z,99.90
2022-10-24T06:26:08.702Z,99.90
2022-10-24T06:28:35.388Z,99.90
2022-10-24T06:31:03.649Z,99.90
2022-10-24T06:33:31.058Z,99.90
2022-10-24T06:36:04.849Z,99.90
2022-10-24T06:38:33.031Z,99.90
2022-10-24T06:41:04.802Z,99.90
2022-10-24T06:43:33.698Z,99.90
2022-10-24T06:46:07.949Z,99.90
2022-10-24T06:48:37.547Z,99.90
2022-10-24T06:51:04.488Z,99.90
2022-10-24T06:53:34.414Z,99.90
2022-10-24T06:56:05.314Z,99.90
2022-10-24T06:58:38.001Z,99.90
2022-10-24T07:01:13.406Z,99.90
2022-10-24T07:03:40.231Z,99.90
2022-10-24T07:08:51.336Z,99.90
2022-10-24T07:11:18.156Z,99.90
2022-10-24T07:13:47.354Z,99.90
2022-10-24T07:16:17.316Z,99.90
2022-10-24T07:18:44.545Z,99.90
2022-10-24T07:21:15.523Z,99.90
2022-10-24T07:23:42.345Z,99.90
2022-10-24T07:26:13.272Z,99.90
2022-10-24T07:28:40.913Z,99.90
2022-10-24T07:31:13.581Z,99.90
2022-10-24T07:33:46.126Z,99.90
2022-10-24T07:36:21.261Z,99.90
2022-10-24T07:38:55.301Z,99.90
2022-10-24T07:41:26.314Z,99.90
2022-10-24T07:43:54.916Z,99.90
2022-10-24T07:46:25.290Z,99.90
2022-10-24T07:48:55.489Z,99.90
2022-10-24T07:51:22.838Z,99.90
2022-10-24T07:53:49.860Z,99.90
2022-10-24T07:56:20.305Z,99.90
2022-10-24T07:58:47.681Z,99.90
2022-10-24T08:01:17.826Z,99.90
2022-10-24T08:03:45.020Z,99.90
2022-10-24T08:06:15.633Z,99.90
2022-10-24T08:08:47.441Z,99.90
2022-10-24T08:11:17.561Z,99.90
2022-10-24T08:13:44.769Z,99.90
2022-10-24T08:16:13.746Z,99.90
2022-10-24T08:18:41.284Z,99.90
2022-10-24T08:21:10.696Z,99.90
2022-10-24T08:23:43.100Z,99.90
2022-10-24T08:26:13.370Z,99.90
2022-10-24T08:28:41.474Z,99.90
2022-10-24T08:31:16.924Z,99.90
2022-10-24T08:33:44.177Z,99.90
2022-10-24T08:36:19.434Z,99.90
2022-10-24T08:38:46.218Z,99.90
2022-10-24T08:41:26.534Z,99.90
2022-10-24T08:43:57.061Z,99.90
2022-10-24T08:46:35.004Z,99.90
2022-10-24T08:49:21.922Z,99.90
2022-10-24T08:51:57.520Z,99.90
2022-10-24T08:54:32.792Z,99.90
2022-10-24T08:57:00.093Z,99.90
2022-10-24T08:59:30.173Z,99.90
2022-10-24T09:02:15.892Z,99.90
2022-10-24T09:04:54.460Z,99.90
2022-10-24T09:10:10.432Z,99.90
2022-10-24T09:12:40.100Z,99.90
2022-10-24T09:15:20.884Z,99.90
2022-10-24T09:17:48.467Z,99.90
2022-10-24T09:20:33.375Z,99.90
2022-10-24T09:23:05.069Z,99.90
2022-10-24T09:25:38.405Z,99.60
2022-10-24T09:28:10.980Z,99.40
2022-10-24T09:30:38.274Z,99.00
2022-10-24T09:33:33.325Z,98.50
2022-10-24T09:36:06.733Z,98.50
2022-10-24T09:38:36.084Z,98.60
2022-10-24T09:41:05.327Z,98.00
2022-10-24T09:43:31.976Z,98.30
2022-10-24T09:46:03.864Z,98.40
2022-10-24T09:48:53.005Z,98.00
2022-10-24T09:51:30.667Z,97.30
2022-10-24T09:54:05.371Z,97.10
2022-10-24T09:56:44.367Z,97.00
2022-10-24T09:59:46.360Z,97.50
2022-10-24T10:02:21.546Z,96.70
2022-10-24T10:05:09.478Z,97.00
2022-10-24T10:07:48.731Z,96.90
2022-10-24T10:10:18.445Z,96.30
2022-10-24T10:13:05.018Z,96.10
2022-10-24T10:15:57.976Z,96.30
2022-10-24T10:18:29.343Z,96.30
2022-10-24T10:21:06.864Z,95.90
2022-10-24T10:23:43.334Z,96.20
2022-10-24T10:26:19.972Z,96.20
2022-10-24T10:29:00.778Z,96.60
2022-10-24T10:31:46.723Z,96.60
2022-10-24T10:34:35.705Z,96.50
2022-10-24T10:37:15.339Z,96.80
2022-10-24T10:39:50.317Z,96.30
2022-10-24T10:42:29.458Z,96.20
2022-10-24T10:45:04.082Z,96.20
2022-10-24T10:47:47.144Z,96.00
2022-10-24T10:50:47.030Z,95.90
2022-10-24T10:53:50.652Z,96.00
2022-10-24T10:56:58.892Z,96.30
2022-10-24T10:59:37.197Z,96.20
2022-10-24T11:02:13.155Z,96.10
2022-10-24T11:05:04.650Z,96.20
2022-10-24T11:07:46.372Z,96.40
2022-10-24T11:10:19.039Z,95.70
2022-10-24T11:12:46.790Z,95.90
2022-10-24T11:15:35.657Z,95.90
2022-10-24T11:18:07.734Z,95.60
2022-10-24T11:20:41.785Z,95.50
2022-10-24T11:23:24.243Z,95.70
2022-10-24T11:26:17.656Z,95.90
2022-10-24T11:28:59.251Z,96.00
2022-10-24T11:31:39.310Z,96.10
2022-10-24T11:34:11.850Z,96.20
2022-10-24T11:37:06.035Z,96.40
2022-10-24T11:39:38.737Z,96.30
2022-10-24T11:42:17.340Z,96.30
2022-10-24T11:45:03.393Z,96.50
2022-10-24T11:47:44.495Z,96.30
2022-10-24T11:50:21.863Z,96.50
2022-10-24T11:53:31.275Z,96.50
2022-10-24T11:56:34.754Z,96.30
2022-10-24T11:59:07.889Z,96.50
2022-10-24T12:01:58.033Z,96.50
2022-10-24T12:04:57.440Z,96.90
2022-10-24T12:07:52.161Z,96.70
2022-10-24T12:10:27.854Z,97.00
2022-10-24T12:13:19.224Z,96.70
2022-10-24T12:16:27.194Z,96.40
2022-10-24T12:19:02.922Z,96.40
2022-10-24T12:21:40.101Z,96.30
2022-10-24T12:24:32.826Z,96.10
2022-10-24T12:27:07.227Z,96.30
2022-10-24T12:29:36.122Z,96.50
2022-10-24T12:32:25.281Z,96.50
2022-10-24T12:35:28.826Z,96.70
2022-10-24T12:37:49.521Z,96.80
2022-10-24T12:40:47.356Z,96.80
2022-10-24T12:43:33.939Z,97.00
2022-10-24T12:46:22.696Z,97.00
2022-10-24T12:48:59.205Z,97.30
2022-10-24T12:51:33.072Z,97.50
2022-10-24T12:54:39.205Z,97.90
2022-10-24T12:57:05.819Z,98.30
2022-10-24T12:59:47.899Z,98.20
2022-10-24T13:02:20.940Z,98.20
2022-10-24T13:05:06.386Z,98.10
2022-10-24T13:08:08.540Z,98.00
2022-10-24T13:10:58.658Z,97.90
2022-10-24T13:14:09.386Z,97.80
2022-10-24T13:17:02.059Z,97.40
2022-10-24T13:19:32.422Z,97.50
2022-10-24T13:22:00.351Z,97.40
2022-10-24T13:24:37.309Z,97.40
2022-10-24T13:27:11.732Z,97.20
2022-10-24T13:29:39.672Z,97.30
2022-10-24T13:32:06.362Z,97.40
2022-10-24T13:34:54.394Z,97.30
2022-10-24T13:37:28.009Z,96.90
2022-10-24T13:39:57.770Z,96.90
2022-10-24T13:42:35.060Z,96.80
2022-10-24T13:45:24.813Z,96.70
2022-10-24T13:48:21.423Z,96.70
2022-10-24T13:51:14.197Z,96.40
2022-10-24T13:54:08.022Z,96.40
2022-10-24T13:56:38.313Z,96.10
2022-10-24T13:59:32.644Z,95.50
2022-10-24T14:02:06.313Z,95.50
2022-10-24T14:04:35.509Z,95.60
2022-10-24T14:07:36.653Z,95.10
2022-10-24T14:10:09.020Z,95.40
2022-10-24T14:12:41.350Z,95.80
2022-10-24T14:15:18.776Z,96.10
2022-10-24T14:18:08.543Z,96.20
2022-10-24T14:20:37.904Z,96.10
2022-10-24T14:23:34.724Z,96.20
2022-10-24T14:26:01.918Z,96.20
2022-10-24T14:28:34.068Z,96.20
2022-10-24T14:31:03.821Z,95.60
2022-10-24T14:33:51.212Z,95.60
2022-10-24T14:36:21.273Z,95.70
2022-10-24T14:38:50.459Z,95.50
2022-10-24T14:41:20.870Z,95.40
2022-10-24T14:43:47.670Z,95.20
2022-10-24T14:46:19.407Z,95.00
2022-10-24T14:48:49.252Z,94.90
2022-10-24T14:51:24.112Z,94.40
2022-10-24T14:53:51.218Z,94.10
2022-10-24T14:56:35.464Z,94.00
2022-10-24T14:59:28.879Z,94.60
2022-10-24T15:02:02.812Z,95.10
2022-10-24T15:04:39.285Z,95.70
2022-10-24T15:07:36.577Z,96.00
2022-10-24T15:10:13.313Z,96.30
2022-10-24T15:12:54.248Z,96.80
2022-10-24T15:15:22.999Z,97.00
2022-10-24T15:18:07.211Z,96.90
2022-10-24T15:20:40.472Z,96.90
2022-10-24T15:23:18.263Z,96.50
2022-10-24T15:25:44.970Z,96.60
2022-10-24T15:28:59.815Z,96.60
2022-10-24T15:31:28.930Z,96.70
2022-10-24T15:33:56.218Z,96.90
2022-10-24T15:36:32.915Z,97.00
2022-10-24T15:39:03.152Z,97.10
2022-10-24T15:41:30.170Z,97.10
2022-10-24T15:43:58.185Z,97.40
2022-10-24T15:46:26.219Z,97.50
2022-10-24T15:48:53.169Z,97.70
2022-10-24T15:51:22.639Z,97.70
2022-10-24T15:53:50.372Z,97.80
2022-10-24T15:56:19.876Z,97.90
2022-10-24T16:01:28.528Z,98.10
2022-10-24T16:03:55.964Z,98.00
2022-10-24T16:06:22.863Z,98.10
2022-10-24T16:08:50.341Z,98.20
2022-10-24T16:11:17.328Z,98.30
2022-10-24T16:13:44.492Z,98.30
2022-10-24T16:16:11.169Z,98.60
2022-10-24T16:18:43.192Z,98.40
2022-10-24T16:21:19.036Z,98.40
2022-10-24T16:23:46.911Z,98.50
2022-10-24T16:26:14.369Z,98.40
2022-10-24T16:28:43.257Z,98.60
2022-10-24T16:31:15.464Z,98.60
2022-10-24T16:33:42.349Z,98.50
2022-10-24T16:36:09.067Z,98.60
2022-10-24T16:38:38.265Z,98.70
2022-10-24T16:41:05.037Z,98.70
2022-10-24T16:43:38.807Z,98.60
2022-10-24T16:46:08.165Z,98.70
2022-10-24T16:48:37.088Z,98.50
2022-10-24T16:51:12.517Z,98.50
2022-10-24T16:53:39.254Z,98.50
2022-10-24T16:56:10.324Z,98.50
2022-10-24T16:58:38.160Z,98.50
2022-10-24T17:01:10.684Z,98.60
2022-10-24T17:03:37.800Z,98.60
2022-10-24T17:06:10.579Z,98.40
2022-10-24T17:08:39.771Z,98.50
2022-10-24T17:11:20.230Z,98.50
2022-10-24T17:13:53.763Z,98.60
2022-10-24T17:16:20.835Z,98.70
2022-10-24T17:19:04.715Z,98.80
2022-10-24T17:21:35.452Z,98.90
2022-10-24T17:24:04.342Z,99.00
2022-10-24T17:26:33.402Z,99.10
2022-10-24T17:29:02.520Z,99.20
2022-10-24T17:31:29.492Z,99.20
2022-10-24T17:33:56.533Z,99.30
2022-10-24T17:36:29.907Z,99.30
2022-10-24T17:39:05.230Z,99.40
2022-10-24T17:41:39.163Z,99.40
2022-10-24T17:44:14.758Z,99.50
2022-10-24T17:46:41.700Z,99.50
2022-10-24T17:49:16.377Z,99.60
2022-10-24T17:51:48.570Z,99.60
2022-10-24T17:54:15.749Z,99.80
2022-10-24T17:56:45.323Z,99.80
2022-10-24T17:59:12.068Z,99.90
2022-10-24T18:01:42.709Z,99.90
2022-10-24T18:04:09.523Z,99.90
2022-10-24T18:06:42.992Z,99.90
2022-10-24T18:09:10.243Z,99.90
2022-10-24T18:11:37.268Z,99.90
2022-10-24T18:14:04.062Z,99.90
2022-10-24T18:16:30.935Z,99.90
2022-10-24T18:18:57.748Z,99.90
2022-10-24T18:21:25.632Z,99.90
2022-10-24T18:23:53.637Z,99.90
2022-10-24T18:26:29.474Z,99.90
2022-10-24T18:28:58.842Z,99.90
2022-10-24T18:31:30.097Z,99.90
2022-10-24T18:34:06.343Z,99.90
2022-10-24T18:36:36.932Z,99.90
2022-10-24T18:39:04.283Z,99.90
2022-10-24T18:41:30.990Z,99.90
2022-10-24T18:44:00.510Z,99.90
2022-10-24T18:46:28.475Z,99.90
2022-10-24T18:48:55.560Z,99.90
2022-10-24T18:51:59.862Z,99.90
2022-10-24T18:54:26.786Z,99.90
2022-10-24T18:56:53.529Z,99.90
2022-10-24T18:59:21.656Z,99.90
2022-10-24T19:02:06.776Z,99.90
2022-10-24T19:04:36.848Z,99.90
2022-10-24T19:07:03.884Z,99.90
2022-10-24T19:09:30.696Z,99.90
2022-10-24T19:11:57.511Z,99.90
2022-10-24T19:14:25.102Z,99.90
2022-10-24T19:16:52.392Z,99.90
2022-10-24T19:21:59.962Z,99.90
2022-10-24T19:24:26.888Z,99.90
2022-10-24T19:26:53.730Z,99.90
2022-10-24T19:29:23.610Z,99.90
2022-10-24T19:31:53.037Z,99.90
2022-10-24T19:34:19.796Z,99.90
2022-10-24T19:36:47.890Z,99.90
2022-10-24T19:39:15.793Z,99.90
2022-10-24T19:41:44.865Z,99.90
2022-10-24T19:44:16.880Z,99.90
2022-10-24T19:46:43.642Z,99.90
2022-10-24T19:49:13.029Z,99.90
2022-10-24T19:51:39.773Z,99.90
2022-10-24T19:54:09.082Z,99.90
2022-10-24T19:56:35.871Z,99.90
2022-10-24T19:59:02.603Z,99.90
2022-10-24T20:01:31.288Z,99.90
2022-10-24T20:04:00.347Z,99.90
2022-10-24T20:06:27.278Z,99.90
2022-10-24T20:08:54.285Z,99.90
2022-10-24T20:11:21.219Z,99.90
2022-10-24T20:13:48.861Z,99.90
2022-10-24T20:16:15.884Z,99.90
2022-10-24T20:18:43.515Z,99.90
2022-10-24T20:21:13.421Z,99.90
2022-10-24T20:23:41.661Z,99.90
2022-10-24T20:26:14.131Z,99.90
2022-10-24T20:28:46.398Z,99.90
2022-10-24T20:31:24.154Z,99.90
2022-10-24T20:33:53.554Z,99.90
2022-10-24T20:36:23.533Z,99.90
2022-10-24T20:38:50.338Z,99.90
2022-10-24T20:41:17.132Z,99.90
2022-10-24T20:43:43.954Z,99.90
2022-10-24T20:46:10.908Z,99.90
2022-10-24T20:48:40.072Z,99.90
2022-10-24T20:51:16.472Z,99.90
2022-10-24T20:53:43.918Z,99.90
2022-10-24T20:56:12.739Z,99.90
2022-10-24T20:58:41.296Z,99.90
2022-10-24T21:01:11.807Z,99.90
2022-10-24T21:03:39.020Z,99.90
2022-10-24T21:06:13.807Z,99.90
2022-10-24T21:08:40.481Z,99.90
2022-10-24T21:11:13.246Z,99.90
2022-10-24T21:13:39.925Z,99.90
2022-10-24T21:16:06.964Z,99.90
2022-10-24T21:18:33.651Z,99.90
2022-10-24T21:21:07.374Z,99.90
2022-10-24T21:23:36.216Z,99.90
2022-10-24T21:26:05.906Z,99.90
2022-10-24T21:28:36.624Z,99.90
2022-10-24T21:31:06.597Z,99.90
2022-10-24T21:33:33.920Z,99.90
2022-10-24T21:36:06.176Z,99.90
2022-10-24T21:38:33.120Z,99.90
2022-10-24T21:41:06.619Z,99.90
2022-10-24T21:43:35.521Z,99.90
2022-10-24T21:46:15.391Z,99.90
2022-10-24T21:48:45.592Z,99.90
2022-10-24T21:51:23.902Z,99.90
2022-10-24T21:53:56.112Z,99.90
2022-10-24T21:56:25.456Z,99.90
2022-10-24T21:58:59.710Z,99.90
2022-10-24T22:01:29.330Z,99.90
2022-10-24T22:03:59.781Z,99.90
2022-10-24T22:06:28.184Z,99.90
2022-10-24T22:08:55.621Z,99.90
2022-10-24T22:11:25.205Z,99.90
2022-10-24T22:13:52.465Z,99.90
2022-10-24T22:16:24.264Z,99.90
2022-10-24T22:18:51.707Z,99.90
2022-10-24T22:21:36.704Z,99.90
2022-10-24T22:24:09.281Z,99.90
2022-10-24T22:26:36.711Z,99.90
2022-10-24T22:29:04.236Z,99.90
2022-10-24T22:31:31.632Z,99.90
2022-10-24T22:33:58.766Z,99.90
2022-10-24T22:36:37.376Z,99.90
2022-10-24T22:39:10.740Z,99.90
2022-10-24T22:41:37.659Z,99.90
2022-10-24T22:44:04.716Z,99.90
2022-10-24T22:46:50.276Z,99.90
2022-10-24T22:49:49.587Z,99.90
2022-10-24T22:52:18.791Z,99.90
2022-10-24T22:54:45.912Z,99.90
2022-10-24T22:57:12.824Z,99.90
2022-10-24T22:59:39.845Z,99.90
2022-10-24T23:02:36.628Z,99.90
2022-10-24T23:05:13.204Z,99.90
2022-10-24T23:07:53.818Z,99.90
2022-10-24T23:10:22.590Z,99.90
2022-10-24T23:12:52.411Z,99.90
2022-10-24T23:15:20.771Z,99.90
2022-10-24T23:17:49.063Z,99.90
2022-10-24T23:20:24.713Z,99.90
2022-10-24T23:22:58.426Z,99.90
2022-10-24T23:25:36.273Z,99.90
2022-10-24T23:28:17.878Z,99.90
2022-10-24T23:30:44.897Z,99.90
2022-10-24T23:33:23.202Z,99.90
2022-10-24T23:35:56.772Z,99.90
2022-10-24T23:38:26.928Z,99.90
2022-10-24T23:40:54.303Z,99.90
2022-10-24T23:43:23.962Z,99.90
2022-10-24T23:46:00.341Z,99.90
2022-10-24T23:48:45.680Z,99.90
2022-10-24T23:51:34.299Z,99.90
2022-10-24T23:54:01.356Z,99.90
2022-10-24T23:56:29.031Z,99.90
2022-10-24T23:58:56.390Z,99.90
