createdAt,value
2022-11-16T00:02:07.140Z,11.38
2022-11-16T00:04:33.787Z,11.57
2022-11-16T00:07:02.673Z,11.93
2022-11-16T00:09:31.999Z,11.40
2022-11-16T00:12:01.264Z,12.55
2022-11-16T00:14:29.593Z,11.48
2022-11-16T00:16:56.708Z,12.52
2022-11-16T00:19:23.456Z,11.80
2022-11-16T00:21:50.789Z,15.15
2022-11-16T00:24:19.045Z,13.20
2022-11-16T00:26:45.903Z,12.75
2022-11-16T00:29:22.040Z,15.13
2022-11-16T00:31:49.800Z,12.27
2022-11-16T00:34:16.803Z,13.13
2022-11-16T00:36:43.524Z,12.60
2022-11-16T00:39:14.093Z,16.50
2022-11-16T00:41:41.635Z,13.07
2022-11-16T00:44:09.382Z,14.65
2022-11-16T00:46:36.013Z,13.57
2022-11-16T00:49:02.598Z,14.73
2022-11-16T00:51:29.301Z,15.15
2022-11-16T00:53:56.356Z,15.60
2022-11-16T00:56:23.191Z,14.35
2022-11-16T00:58:49.832Z,14.02
2022-11-16T01:01:16.752Z,12.13
2022-11-16T01:03:43.331Z,15.82
2022-11-16T01:06:12.599Z,16.02
2022-11-16T01:08:40.371Z,12.93
2022-11-16T01:11:26.537Z,12.30
2022-11-16T01:13:54.045Z,13.15
2022-11-16T01:16:21.991Z,16.88
2022-11-16T01:18:50.065Z,12.13
2022-11-16T01:21:16.971Z,16.02
2022-11-16T01:23:44.247Z,15.73
2022-11-16T01:26:10.750Z,14.30
2022-11-16T01:28:39.062Z,14.05
2022-11-16T01:31:06.627Z,13.45
2022-11-16T01:33:36.151Z,19.13
2022-11-16T01:36:03.133Z,13.55
2022-11-16T01:38:30.229Z,11.88
2022-11-16T01:40:57.739Z,13.10
2022-11-16T01:43:27.109Z,10.95
2022-11-16T01:46:00.327Z,11.13
2022-11-16T01:48:30.057Z,11.88
2022-11-16T01:50:58.216Z,14.50
2022-11-16T01:53:25.598Z,11.63
2022-11-16T01:55:55.581Z,14.40
2022-11-16T01:58:30.717Z,12.23
2022-11-16T02:01:10.912Z,12.55
2022-11-16T02:03:46.614Z,12.00
2022-11-16T02:06:33.903Z,16.58
2022-11-16T02:09:52.091Z,12.20
2022-11-16T02:12:39.865Z,12.50
2022-11-16T02:15:16.060Z,14.55
2022-11-16T02:17:51.120Z,12.82
2022-11-16T02:20:32.380Z,13.95
2022-11-16T02:23:40.919Z,13.52
2022-11-16T02:26:38.393Z,15.48
2022-11-16T02:29:40.006Z,12.25
2022-11-16T02:32:14.179Z,12.25
2022-11-16T02:34:44.289Z,14.48
2022-11-16T02:37:12.381Z,13.68
2022-11-16T02:39:39.637Z,11.85
2022-11-16T02:42:11.085Z,11.43
2022-11-16T02:44:43.313Z,13.75
2022-11-16T02:47:14.655Z,11.70
2022-11-16T02:49:45.673Z,9.73
2022-11-16T02:52:13.699Z,11.93
2022-11-16T02:54:40.196Z,13.70
2022-11-16T02:57:06.975Z,12.98
2022-11-16T02:59:39.984Z,13.73
2022-11-16T03:02:24.263Z,10.80
2022-11-16T03:05:02.793Z,14.30
2022-11-16T03:07:43.704Z,13.23
2022-11-16T03:10:11.149Z,10.60
2022-11-16T03:12:38.673Z,10.65
2022-11-16T03:15:06.460Z,12.05
2022-11-16T03:17:38.508Z,12.82
2022-11-16T03:20:10.169Z,13.05
2022-11-16T03:22:47.658Z,13.18
2022-11-16T03:25:17.093Z,14.85
2022-11-16T03:28:06.989Z,13.48
2022-11-16T03:30:38.033Z,13.88
2022-11-16T03:33:25.939Z,17.73
2022-11-16T03:35:56.906Z,19.27
2022-11-16T03:38:25.297Z,17.42
2022-11-16T03:40:56.050Z,19.70
2022-11-16T03:43:25.173Z,16.75
2022-11-16T03:45:53.673Z,17.50
2022-11-16T03:48:20.240Z,15.35
2022-11-16T03:50:46.841Z,15.30
2022-11-16T03:53:14.453Z,15.52
2022-11-16T03:55:44.492Z,17.80
2022-11-16T03:58:13.875Z,18.33
2022-11-16T04:00:40.525Z,16.58
2022-11-16T04:03:10.725Z,23.80
2022-11-16T04:05:56.037Z,13.98
2022-11-16T04:08:41.364Z,14.10
2022-11-16T04:11:30.559Z,17.88
2022-11-16T04:14:15.685Z,14.57
2022-11-16T04:17:01.647Z,17.30
2022-11-16T04:19:46.715Z,17.65
2022-11-16T04:22:35.471Z,19.77
2022-11-16T04:25:14.938Z,19.33
2022-11-16T04:28:00.508Z,17.70
2022-11-16T04:30:47.616Z,19.92
2022-11-16T04:33:32.836Z,17.65
2022-11-16T04:36:20.735Z,18.63
2022-11-16T04:38:47.917Z,17.02
2022-11-16T04:41:33.613Z,20.83
2022-11-16T04:44:00.185Z,18.92
2022-11-16T04:46:45.868Z,20.60
2022-11-16T04:49:12.546Z,20.45
2022-11-16T04:51:39.087Z,20.70
2022-11-16T04:54:05.864Z,16.23
2022-11-16T04:56:32.393Z,18.63
2022-11-16T04:58:58.931Z,17.15
2022-11-16T05:01:45.668Z,20.77
2022-11-16T05:04:12.873Z,22.50
2022-11-16T05:06:39.447Z,19.38
2022-11-16T05:09:06.067Z,19.17
2022-11-16T05:11:32.837Z,20.13
2022-11-16T05:13:59.348Z,20.42
2022-11-16T05:16:26.048Z,20.42
2022-11-16T05:19:11.213Z,21.73
2022-11-16T05:21:38.937Z,21.52
2022-11-16T05:24:24.990Z,19.80
2022-11-16T05:26:52.210Z,24.60
2022-11-16T05:29:18.788Z,21.73
2022-11-16T05:31:45.582Z,24.90
2022-11-16T05:34:12.299Z,22.67
2022-11-16T05:36:38.992Z,22.63
2022-11-16T05:39:06.795Z,28.27
2022-11-16T05:41:35.869Z,23.13
2022-11-16T05:44:03.858Z,28.85
2022-11-16T05:46:30.552Z,25.27
2022-11-16T05:48:59.681Z,21.60
2022-11-16T05:51:26.392Z,22.00
2022-11-16T05:53:54.291Z,22.92
2022-11-16T05:56:22.793Z,18.17
2022-11-16T05:58:51.401Z,25.13
2022-11-16T06:01:18.023Z,24.90
2022-11-16T06:03:44.651Z,30.20
2022-11-16T06:06:11.208Z,23.92
2022-11-16T06:08:37.911Z,28.25
2022-11-16T06:11:10.079Z,27.42
2022-11-16T06:13:37.487Z,26.20
2022-11-16T06:16:05.714Z,38.67
2022-11-16T06:18:40.602Z,37.55
2022-11-16T06:23:34.623Z,89.82
2022-11-16T06:26:01.705Z,72.93
2022-11-16T06:28:29.752Z,54.75
2022-11-16T06:30:56.663Z,45.28
2022-11-16T06:33:27.653Z,28.92
2022-11-16T06:35:57.939Z,27.92
2022-11-16T06:38:24.860Z,32.17
2022-11-16T06:40:55.635Z,26.15
2022-11-16T06:43:25.501Z,24.20
2022-11-16T06:45:57.660Z,27.67
2022-11-16T06:48:24.371Z,22.45
2022-11-16T06:50:54.451Z,22.77
2022-11-16T06:53:26.067Z,25.13
2022-11-16T06:56:01.826Z,23.83
2022-11-16T06:58:31.849Z,23.60
2022-11-16T07:01:05.602Z,20.73
2022-11-16T07:03:32.525Z,20.60
2022-11-16T07:06:07.301Z,17.73
2022-11-16T07:08:34.013Z,17.88
2022-11-16T07:11:05.537Z,22.45
2022-11-16T07:13:34.003Z,23.98
2022-11-16T07:16:04.501Z,25.90
2022-11-16T07:18:35.821Z,24.27
2022-11-16T07:21:11.408Z,29.15
2022-11-16T07:23:38.749Z,57.63
2022-11-16T07:26:08.483Z,52.70
2022-11-16T07:28:47.985Z,81.88
2022-11-16T07:31:18.091Z,63.70
2022-11-16T07:33:45.692Z,69.05
2022-11-16T07:36:37.932Z,51.95
2022-11-16T07:39:04.543Z,40.38
2022-11-16T07:41:31.076Z,27.75
2022-11-16T07:44:17.778Z,23.70
2022-11-16T07:47:01.725Z,20.08
2022-11-16T07:49:29.972Z,22.25
2022-11-16T07:52:01.292Z,25.80
2022-11-16T07:54:41.658Z,56.78
2022-11-16T07:57:08.452Z,56.40
2022-11-16T07:59:35.005Z,54.28
2022-11-16T08:02:03.694Z,58.67
2022-11-16T08:04:31.172Z,61.47
2022-11-16T08:06:58.940Z,58.08
2022-11-16T08:09:29.795Z,74.38
2022-11-16T08:11:56.338Z,69.63
2022-11-16T08:14:23.563Z,62.25
2022-11-16T08:16:53.161Z,73.65
2022-11-16T08:19:19.682Z,87.47
2022-11-16T08:21:46.199Z,95.07
2022-11-16T08:24:14.843Z,62.25
2022-11-16T08:26:43.022Z,64.57
2022-11-16T08:29:12.948Z,62.00
2022-11-16T08:31:44.547Z,39.25
2022-11-16T08:34:13.777Z,30.85
2022-11-16T08:36:44.342Z,31.90
2022-11-16T08:39:11.957Z,27.17
2022-11-16T08:41:38.557Z,30.25
2022-11-16T08:44:07.812Z,23.50
2022-11-16T08:46:37.638Z,25.85
2022-11-16T08:49:16.235Z,32.42
2022-11-16T08:51:42.811Z,31.77
2022-11-16T08:54:09.447Z,32.85
2022-11-16T08:56:38.231Z,36.25
2022-11-16T08:59:05.413Z,35.50
2022-11-16T09:01:32.779Z,42.70
2022-11-16T09:03:59.828Z,37.72
2022-11-16T09:06:27.292Z,39.55
2022-11-16T09:08:54.711Z,41.38
2022-11-16T09:11:22.466Z,43.05
2022-11-16T09:13:50.518Z,49.10
2022-11-16T09:16:17.793Z,51.67
2022-11-16T09:18:46.602Z,47.33
2022-11-16T09:21:17.591Z,76.50
2022-11-16T09:23:44.125Z,73.30
2022-11-16T09:26:10.649Z,61.38
2022-11-16T09:28:37.340Z,68.78
2022-11-16T09:31:05.945Z,63.70
2022-11-16T09:33:33.868Z,54.90
2022-11-16T09:36:01.935Z,50.28
2022-11-16T09:38:40.526Z,51.28
2022-11-16T09:41:15.147Z,33.00
2022-11-16T09:44:09.797Z,28.35
2022-11-16T09:46:39.929Z,24.17
2022-11-16T09:49:39.737Z,26.20
2022-11-16T09:52:11.143Z,25.02
2022-11-16T09:54:40.474Z,23.67
2022-11-16T09:57:12.563Z,28.00
2022-11-16T09:59:51.408Z,27.98
2022-11-16T10:02:42.018Z,24.38
2022-11-16T10:05:37.255Z,23.42
2022-11-16T10:08:15.486Z,22.00
2022-11-16T10:11:00.727Z,22.77
2022-11-16T10:14:01.361Z,23.33
2022-11-16T10:16:52.460Z,19.92
2022-11-16T10:19:18.901Z,21.65
2022-11-16T10:21:53.879Z,18.95
2022-11-16T10:24:35.564Z,19.48
2022-11-16T10:27:11.764Z,18.17
2022-11-16T10:29:53.878Z,18.35
2022-11-16T10:32:28.839Z,15.40
2022-11-16T10:35:00.337Z,18.20
2022-11-16T10:37:32.058Z,14.85
2022-11-16T10:39:58.697Z,11.63
2022-11-16T10:42:36.149Z,14.82
2022-11-16T10:45:24.351Z,13.93
2022-11-16T10:47:57.282Z,9.05
2022-11-16T10:50:35.048Z,13.38
2022-11-16T10:53:01.746Z,15.20
2022-11-16T10:55:28.836Z,13.38
2022-11-16T10:58:04.275Z,8.43
2022-11-16T11:00:38.873Z,16.20
2022-11-16T11:03:05.592Z,8.93
2022-11-16T11:05:32.505Z,10.13
2022-11-16T11:08:05.340Z,10.68
2022-11-16T11:10:34.239Z,12.48
2022-11-16T11:13:23.257Z,6.82
2022-11-16T11:15:51.244Z,11.20
2022-11-16T11:18:20.481Z,9.55
2022-11-16T11:20:49.059Z,12.98
2022-11-16T11:23:23.021Z,7.30
2022-11-16T11:25:58.198Z,7.72
2022-11-16T11:28:26.506Z,8.82
2022-11-16T11:31:04.781Z,7.82
2022-11-16T11:33:35.115Z,8.90
2022-11-16T11:36:06.513Z,11.13
2022-11-16T11:38:35.100Z,7.28
2022-11-16T11:41:05.058Z,6.90
2022-11-16T11:43:34.196Z,14.75
2022-11-16T11:46:07.241Z,7.85
2022-11-16T11:48:41.454Z,5.53
2022-11-16T11:51:19.402Z,10.05
2022-11-16T11:53:55.804Z,9.25
2022-11-16T11:56:22.744Z,9.13
2022-11-16T11:58:49.952Z,9.02
2022-11-16T12:01:43.968Z,7.30
2022-11-16T12:04:47.635Z,8.05
2022-11-16T12:07:31.342Z,7.97
2022-11-16T12:10:24.665Z,11.27
2022-11-16T12:13:06.861Z,6.27
2022-11-16T12:15:42.418Z,9.52
2022-11-16T12:18:56.346Z,8.63
2022-11-16T12:21:44.125Z,11.77
2022-11-16T12:24:34.659Z,11.35
2022-11-16T12:27:04.605Z,8.90
2022-11-16T12:29:45.045Z,12.88
2022-11-16T12:32:25.393Z,10.93
2022-11-16T12:35:09.431Z,5.35
2022-11-16T12:40:31.033Z,14.43
2022-11-16T12:43:31.482Z,11.98
2022-11-16T12:46:05.974Z,11.82
2022-11-16T12:49:20.340Z,13.00
2022-11-16T12:52:27.772Z,11.05
2022-11-16T12:55:29.552Z,17.15
2022-11-16T12:58:31.028Z,10.88
2022-11-16T13:01:12.447Z,9.32
2022-11-16T13:03:43.242Z,8.75
2022-11-16T13:06:16.878Z,11.35
2022-11-16T13:13:52.927Z,7.38
2022-11-16T13:18:47.281Z,11.05
2022-11-16T13:21:33.980Z,12.35
2022-11-16T13:24:21.934Z,10.32
2022-11-16T13:27:10.898Z,9.77
2022-11-16T13:29:39.702Z,7.97
2022-11-16T13:32:15.336Z,12.05
2022-11-16T13:34:42.499Z,14.05
2022-11-16T13:37:38.354Z,14.30
2022-11-16T13:40:04.991Z,14.13
2022-11-16T13:42:33.429Z,11.77
2022-11-16T13:45:16.024Z,11.50
2022-11-16T13:47:49.591Z,6.60
2022-11-16T13:50:24.435Z,12.18
2022-11-16T13:53:46.280Z,15.65
2022-11-16T13:55:44.536Z,8.65
2022-11-16T13:58:21.404Z,9.15
2022-11-16T14:01:07.395Z,10.68
2022-11-16T14:03:40.489Z,13.23
2022-11-16T14:06:12.895Z,8.02
2022-11-16T14:08:39.300Z,13.77
2022-11-16T14:11:27.427Z,12.13
2022-11-16T14:13:54.053Z,7.03
2022-11-16T14:16:21.574Z,10.25
2022-11-16T14:18:56.257Z,8.75
2022-11-16T14:21:26.710Z,7.25
2022-11-16T14:24:13.516Z,8.48
2022-11-16T14:26:42.648Z,15.27
2022-11-16T14:29:30.293Z,16.15
2022-11-16T14:31:58.791Z,11.05
2022-11-16T14:34:40.068Z,11.85
2022-11-16T14:37:14.932Z,12.82
2022-11-16T14:39:43.408Z,10.40
2022-11-16T14:42:18.756Z,11.52
2022-11-16T14:44:45.334Z,12.80
2022-11-16T14:47:26.018Z,10.68
2022-11-16T14:49:53.522Z,9.13
2022-11-16T14:52:28.604Z,6.70
2022-11-16T14:55:00.132Z,10.38
2022-11-16T14:57:26.636Z,11.13
2022-11-16T15:00:19.976Z,15.15
2022-11-16T15:02:51.705Z,20.33
2022-11-16T15:05:21.589Z,13.48
2022-11-16T15:07:51.195Z,19.60
2022-11-16T15:10:22.690Z,15.13
2022-11-16T15:12:53.487Z,13.13
2022-11-16T15:15:24.317Z,11.15
2022-11-16T15:17:59.786Z,10.63
2022-11-16T15:20:28.465Z,9.10
2022-11-16T15:22:57.829Z,7.97
2022-11-16T15:25:40.289Z,12.50
2022-11-16T15:28:24.744Z,10.15
2022-11-16T15:30:57.281Z,8.95
2022-11-16T15:33:38.373Z,11.73
2022-11-16T15:36:31.616Z,9.75
2022-11-16T15:38:59.616Z,13.50
2022-11-16T15:41:29.173Z,9.77
2022-11-16T15:44:15.653Z,14.43
2022-11-16T15:46:48.667Z,11.70
2022-11-16T15:49:29.130Z,14.48
2022-11-16T15:51:59.870Z,12.93
2022-11-16T15:54:28.979Z,15.35
2022-11-16T15:56:57.266Z,14.38
2022-11-16T15:59:30.397Z,16.45
2022-11-16T16:01:57.248Z,14.07
2022-11-16T16:04:24.270Z,11.52
2022-11-16T16:06:58.404Z,12.98
2022-11-16T16:09:30.073Z,13.23
2022-11-16T16:12:16.603Z,14.73
2022-11-16T16:14:43.607Z,14.60
2022-11-16T16:17:11.661Z,14.75
2022-11-16T16:19:43.528Z,12.63
2022-11-16T16:22:26.556Z,15.48
2022-11-16T16:24:53.608Z,13.77
2022-11-16T16:27:22.553Z,13.27
2022-11-16T16:29:51.589Z,8.77
2022-11-16T16:32:24.403Z,10.93
2022-11-16T16:34:52.076Z,12.00
2022-11-16T16:37:18.665Z,11.02
2022-11-16T16:39:45.348Z,18.55
2022-11-16T16:42:14.450Z,10.93
2022-11-16T16:44:41.924Z,11.98
2022-11-16T16:47:09.216Z,12.32
2022-11-16T16:49:36.119Z,7.50
2022-11-16T16:52:03.444Z,13.15
2022-11-16T16:54:29.957Z,10.43
2022-11-16T16:56:57.325Z,13.10
2022-11-16T16:59:24.481Z,8.40
2022-11-16T17:01:51.728Z,13.80
2022-11-16T17:04:18.328Z,9.45
2022-11-16T17:06:46.608Z,11.13
2022-11-16T17:09:13.745Z,14.98
2022-11-16T17:11:40.316Z,13.30
2022-11-16T17:14:07.952Z,15.25
2022-11-16T17:16:35.189Z,10.57
2022-11-16T17:19:02.374Z,13.20
2022-11-16T17:21:29.055Z,9.75
2022-11-16T17:23:55.623Z,15.27
2022-11-16T17:26:22.283Z,16.27
2022-11-16T17:28:48.779Z,12.23
2022-11-16T17:31:15.332Z,10.15
2022-11-16T17:33:42.616Z,14.82
2022-11-16T17:36:11.904Z,12.13
2022-11-16T17:38:38.495Z,17.20
2022-11-16T17:41:14.731Z,13.43
2022-11-16T17:43:42.826Z,14.30
2022-11-16T17:46:14.588Z,15.43
2022-11-16T17:48:43.261Z,11.93
2022-11-16T17:51:11.381Z,10.82
2022-11-16T17:53:39.793Z,16.10
2022-11-16T17:56:07.150Z,11.00
2022-11-16T17:58:34.317Z,14.30
2022-11-16T18:01:00.891Z,10.20
2022-11-16T18:03:28.419Z,12.63
2022-11-16T18:06:02.637Z,13.68
2022-11-16T18:08:29.923Z,11.55
2022-11-16T18:10:56.414Z,11.05
2022-11-16T18:13:22.990Z,14.38
2022-11-16T18:15:49.495Z,14.52
2022-11-16T18:18:16.489Z,13.73
2022-11-16T18:20:42.987Z,11.27
2022-11-16T18:23:09.530Z,15.57
2022-11-16T18:25:36.856Z,13.32
2022-11-16T18:28:03.423Z,11.88
2022-11-16T18:30:29.982Z,12.68
2022-11-16T18:32:56.541Z,9.32
2022-11-16T18:35:23.062Z,15.80
2022-11-16T18:37:49.657Z,16.63
2022-11-16T18:40:16.345Z,22.20
2022-11-16T18:42:42.857Z,17.33
2022-11-16T18:45:09.616Z,24.13
2022-11-16T18:47:36.144Z,24.17
2022-11-16T18:50:02.829Z,22.77
2022-11-16T18:52:29.305Z,24.98
2022-11-16T18:54:55.864Z,26.17
2022-11-16T18:57:22.346Z,29.67
2022-11-16T18:59:48.868Z,28.83
2022-11-16T19:02:15.381Z,28.83
2022-11-16T19:04:42.650Z,35.95
2022-11-16T19:07:09.240Z,36.28
2022-11-16T19:09:35.803Z,40.22
2022-11-16T19:12:02.312Z,36.85
2022-11-16T19:14:28.804Z,36.70
2022-11-16T19:16:57.270Z,40.10
2022-11-16T19:19:25.235Z,42.90
2022-11-16T19:21:52.043Z,46.65
2022-11-16T19:24:18.588Z,44.83
2022-11-16T19:26:46.139Z,41.25
2022-11-16T19:29:12.678Z,45.85
2022-11-16T19:31:39.164Z,50.25
2022-11-16T19:34:07.332Z,46.65
2022-11-16T19:36:35.723Z,49.58
2022-11-16T19:39:03.121Z,50.78
2022-11-16T19:41:29.681Z,53.15
2022-11-16T19:43:59.798Z,40.92
2022-11-16T19:46:27.966Z,51.35
2022-11-16T19:48:54.997Z,50.05
2022-11-16T19:51:26.931Z,51.22
2022-11-16T19:53:53.606Z,43.67
2022-11-16T19:56:21.548Z,44.08
2022-11-16T19:58:48.109Z,41.53
2022-11-16T20:01:23.467Z,42.80
2022-11-16T20:03:50.058Z,43.97
2022-11-16T20:06:19.137Z,44.92
2022-11-16T20:08:50.691Z,46.35
2022-11-16T20:11:25.350Z,47.22
2022-11-16T20:13:53.022Z,54.45
2022-11-16T20:16:22.150Z,49.47
2022-11-16T20:18:49.588Z,46.28
2022-11-16T20:21:28.766Z,45.03
2022-11-16T20:23:59.169Z,51.47
2022-11-16T20:26:32.417Z,52.58
2022-11-16T20:28:59.427Z,48.10
2022-11-16T20:31:27.953Z,47.13
2022-11-16T20:33:55.203Z,53.47
2022-11-16T20:36:23.104Z,46.50
2022-11-16T20:38:50.116Z,48.20
2022-11-16T20:41:24.800Z,47.75
2022-11-16T20:43:52.854Z,46.22
2022-11-16T20:46:21.018Z,44.20
2022-11-16T20:48:47.529Z,46.10
2022-11-16T20:51:16.817Z,43.78
2022-11-16T20:53:44.033Z,40.33
2022-11-16T20:56:25.933Z,41.85
2022-11-16T20:58:52.544Z,45.15
2022-11-16T21:01:28.140Z,46.03
2022-11-16T21:03:55.895Z,39.70
2022-11-16T21:06:22.444Z,39.97
2022-11-16T21:08:49.093Z,37.10
2022-11-16T21:11:17.896Z,39.38
2022-11-16T21:14:04.148Z,40.08
2022-11-16T21:16:30.784Z,42.50
2022-11-16T21:18:57.284Z,41.78
2022-11-16T21:21:24.328Z,38.50
2022-11-16T21:23:54.084Z,39.45
2022-11-16T21:26:28.197Z,46.47
2022-11-16T21:28:55.427Z,37.13
2022-11-16T21:31:27.274Z,37.38
2022-11-16T21:33:54.457Z,39.92
2022-11-16T21:36:23.340Z,39.20
2022-11-16T21:38:50.476Z,40.15
2022-11-16T21:41:18.322Z,37.00
2022-11-16T21:43:44.883Z,34.88
2022-11-16T21:46:16.408Z,36.28
2022-11-16T21:48:43.246Z,38.20
2022-11-16T21:51:15.085Z,36.25
2022-11-16T21:53:41.751Z,38.38
2022-11-16T21:56:12.095Z,31.15
2022-11-16T21:58:39.128Z,39.63
2022-11-16T22:01:05.918Z,33.50
2022-11-16T22:03:32.775Z,34.55
2022-11-16T22:06:20.209Z,39.58
2022-11-16T22:08:47.400Z,38.05
2022-11-16T22:11:14.835Z,33.40
2022-11-16T22:13:41.435Z,37.17
2022-11-16T22:16:09.951Z,33.72
2022-11-16T22:18:36.747Z,31.88
2022-11-16T22:21:03.507Z,34.22
2022-11-16T22:23:30.955Z,32.40
2022-11-16T22:26:06.442Z,31.90
2022-11-16T22:28:33.576Z,35.13
2022-11-16T22:31:11.000Z,36.53
2022-11-16T22:33:37.803Z,36.25
2022-11-16T22:36:05.458Z,33.85
2022-11-16T22:38:31.988Z,34.65
2022-11-16T22:40:58.510Z,33.92
2022-11-16T22:43:26.911Z,35.78
2022-11-16T22:46:04.430Z,32.53
2022-11-16T22:48:35.723Z,36.75
2022-11-16T22:51:07.354Z,32.15
2022-11-16T22:53:34.615Z,34.58
2022-11-16T22:56:05.857Z,37.40
2022-11-16T22:58:32.395Z,41.55
2022-11-16T23:00:58.921Z,34.90
2022-11-16T23:03:25.441Z,34.20
2022-11-16T23:05:51.963Z,32.15
2022-11-16T23:08:24.727Z,32.70
2022-11-16T23:11:19.744Z,33.50
2022-11-16T23:14:04.780Z,35.60
2022-11-16T23:16:31.402Z,34.33
2022-11-16T23:18:58.044Z,40.05
2022-11-16T23:21:43.946Z,37.03
2022-11-16T23:24:30.432Z,35.40
2022-11-16T23:27:16.127Z,38.38
2022-11-16T23:29:42.734Z,35.10
2022-11-16T23:32:09.227Z,34.72
2022-11-16T23:34:35.857Z,36.10
2022-11-16T23:37:06.603Z,34.25
2022-11-16T23:39:33.303Z,38.20
2022-11-16T23:42:18.673Z,39.63
2022-11-16T23:44:45.236Z,36.70
2022-11-16T23:47:11.723Z,34.47
2022-11-16T23:49:38.220Z,34.53
2022-11-16T23:52:04.946Z,35.95
2022-11-16T23:54:31.442Z,34.45
2022-11-16T23:56:58.123Z,35.38
2022-11-16T23:59:24.667Z,39.85
