createdAt,value
2023-02-05T13:33:53.335Z,99.9
2023-02-05T13:38:53.276Z,98.1
2023-02-05T13:43:53.237Z,98.1
2023-02-05T14:19:57.749Z,99.7
2023-02-05T14:24:57.742Z,99.7
2023-02-05T14:29:57.706Z,82.3
2023-02-05T14:34:57.754Z,77.6
2023-02-05T14:39:57.764Z,82
2023-02-05T14:44:57.697Z,82
2023-02-05T14:49:57.683Z,82
2023-02-05T14:54:57.700Z,82
2023-02-05T14:59:57.697Z,82
2023-02-05T15:04:57.661Z,82
2023-02-05T15:09:57.679Z,82
2023-02-05T15:14:57.680Z,82
2023-02-05T15:19:57.720Z,82
2023-02-05T15:24:57.689Z,82
2023-02-05T15:29:57.687Z,60.7
2023-02-05T15:34:57.832Z,58.3
2023-02-05T15:39:57.699Z,55.3
2023-02-05T15:44:57.680Z,51.6
2023-02-05T15:49:57.670Z,48.9
2023-02-05T15:54:57.691Z,46.4
2023-02-05T15:59:57.706Z,45
2023-02-05T16:04:57.688Z,44.2
2023-02-05T16:09:57.689Z,43.9
2023-02-05T16:14:57.692Z,43
2023-02-05T16:19:57.777Z,41.8
2023-02-05T16:24:57.683Z,40.7
2023-02-05T16:29:57.665Z,40.2
2023-02-05T16:34:57.657Z,40.2
2023-02-05T16:39:57.695Z,40.1
2023-02-05T16:44:57.661Z,39.2
2023-02-05T16:49:57.650Z,38.2
2023-02-05T16:54:57.653Z,37.5
2023-02-05T16:59:57.675Z,37.3
2023-02-05T17:04:57.695Z,36.8
2023-02-05T17:09:57.643Z,36.1
2023-02-05T17:14:57.657Z,35.9
2023-02-05T17:19:57.924Z,36.3
2023-02-05T17:24:57.679Z,36.5
2023-02-05T17:29:57.710Z,36.9
2023-02-05T17:34:57.653Z,37.1
2023-02-05T17:39:57.721Z,36.8
2023-02-05T17:44:57.632Z,40.9
2023-02-05T17:49:57.637Z,44.1
2023-02-05T17:54:57.636Z,46.5
2023-02-05T17:59:57.655Z,48.3
2023-02-05T18:04:57.653Z,49.4
2023-02-05T18:09:57.645Z,50.1
2023-02-05T18:14:57.682Z,51.9
2023-02-05T18:19:57.687Z,53
2023-02-05T18:24:57.653Z,53.4
2023-02-05T18:29:57.642Z,54.5
2023-02-05T18:34:57.645Z,55.3
2023-02-05T18:39:57.669Z,56
2023-02-05T18:44:57.656Z,57
2023-02-05T18:49:57.654Z,57.6
2023-02-05T18:54:57.637Z,58
2023-02-05T18:59:57.681Z,58.3
2023-02-05T19:04:57.637Z,58.7
2023-02-05T19:09:57.632Z,59.3
2023-02-05T19:14:57.778Z,59.4
2023-02-05T19:19:57.729Z,60.3
2023-02-05T19:24:57.664Z,61.1
2023-02-05T19:29:57.659Z,62
2023-02-05T19:34:57.642Z,61.9
2023-02-05T19:39:57.681Z,62.9
2023-02-05T19:44:57.647Z,64
2023-02-05T19:49:57.646Z,64.3
2023-02-05T19:54:57.647Z,65.4
2023-02-05T19:59:57.680Z,66.1
2023-02-05T20:04:57.654Z,66.5
2023-02-05T20:09:57.642Z,67
2023-02-05T20:14:57.642Z,67.4
2023-02-05T20:20:10.283Z,68
2023-02-05T20:24:57.660Z,68.5
2023-02-05T20:29:57.635Z,68.4
2023-02-05T20:34:57.638Z,68.3
2023-02-05T20:39:57.822Z,68.6
2023-02-05T20:44:57.701Z,69
2023-02-05T20:49:57.678Z,68.9
2023-02-05T20:54:57.632Z,69.8
2023-02-05T20:59:57.654Z,70
2023-02-05T21:04:57.623Z,70.1
2023-02-05T21:09:57.622Z,70.3
2023-02-05T21:14:57.650Z,71
2023-02-05T21:19:57.658Z,70.8
2023-02-05T21:24:57.659Z,71.6
2023-02-05T21:29:57.735Z,72.3
2023-02-05T21:34:57.630Z,73.1
2023-02-05T21:40:07.649Z,73.4
2023-02-05T21:44:57.643Z,73.9
2023-02-05T21:49:57.627Z,73.7
2023-02-05T21:54:57.649Z,72.8
2023-02-05T21:59:57.713Z,72.9
2023-02-05T22:04:57.632Z,73.6
2023-02-05T22:09:57.722Z,74.4
2023-02-05T22:14:57.641Z,74.9
2023-02-05T22:19:57.664Z,75.1
2023-02-05T22:24:57.657Z,75.8
2023-02-05T22:29:57.641Z,76.7
2023-02-05T22:34:57.655Z,77.4
2023-02-05T22:39:57.651Z,77.6
2023-02-05T22:44:57.637Z,77.8
2023-02-05T22:49:57.626Z,78.7
2023-02-05T22:54:57.662Z,78.9
2023-02-05T22:59:57.689Z,79.1
2023-02-05T23:04:57.659Z,78.9
2023-02-05T23:09:57.650Z,79.5
2023-02-05T23:14:57.651Z,80.3
2023-02-05T23:19:57.678Z,80.7
2023-02-05T23:24:57.809Z,80.6
2023-02-05T23:29:57.658Z,80.6
2023-02-05T23:34:57.669Z,80.2
2023-02-05T23:39:57.796Z,80.1
2023-02-05T23:44:57.823Z,80.4
2023-02-05T23:49:57.664Z,80.6
2023-02-05T23:54:57.682Z,80.6
2023-02-05T23:59:57.691Z,80.6
