createdAt,value
2023-02-28T07:54:22.773Z,21.00
2023-02-28T07:56:54.841Z,20.10
2023-02-28T07:59:32.235Z,19.60
2023-02-28T08:02:14.602Z,20.30
2023-02-28T08:04:51.512Z,19.80
2023-02-28T08:07:49.155Z,21.30
2023-02-28T08:10:26.392Z,19.70
2023-02-28T08:14:01.290Z,20.70
2023-02-28T09:15:31.743Z,17.70
2023-02-28T09:26:35.372Z,15.10
2023-02-28T09:29:55.485Z,16.40
2023-02-28T09:36:47.420Z,14.30
2023-02-28T09:39:38.951Z,15.30
2023-02-28T09:59:41.952Z,13.90
2023-02-28T10:19:21.290Z,11.40
2023-02-28T10:26:18.976Z,12.10
2023-02-28T10:29:11.348Z,9.80
2023-02-28T10:40:43.491Z,11.40
2023-02-28T10:43:49.693Z,10.50
2023-02-28T10:54:39.036Z,10.50
2023-02-28T11:05:30.477Z,9.80
2023-02-28T11:29:43.542Z,9.50
2023-02-28T11:40:56.400Z,9.70
2023-02-28T11:56:27.043Z,9.10
2023-02-28T12:12:00.745Z,9.60
2023-02-28T12:27:36.332Z,10.30
2023-02-28T12:48:08.009Z,11.30
2023-02-28T13:04:15.524Z,11.60
2023-02-28T13:08:25.389Z,11.50
2023-02-28T13:18:57.428Z,11.50
2023-02-28T13:34:36.937Z,12.90
2023-02-28T13:54:52.417Z,13.90
2023-02-28T14:15:11.909Z,13.00
2023-02-28T14:35:53.024Z,11.00
2023-02-28T14:38:58.492Z,11.60
2023-02-28T14:41:39.687Z,11.80
2023-02-28T14:44:36.329Z,12.80
2023-02-28T14:47:17.099Z,12.60
2023-02-28T14:49:51.697Z,13.70
2023-02-28T14:52:32.973Z,12.40
2023-02-28T14:55:16.620Z,13.10
2023-02-28T14:58:07.806Z,15.30
2023-02-28T15:01:05.284Z,14.90
2023-02-28T15:03:46.264Z,14.90
2023-02-28T15:06:19.133Z,14.80
2023-02-28T15:09:19.868Z,15.60
2023-02-28T15:11:54.403Z,16.40
2023-02-28T15:14:33.180Z,16.50
2023-02-28T15:17:20.335Z,16.60
2023-02-28T15:20:16.504Z,16.80
2023-02-28T15:22:58.180Z,16.20
2023-02-28T15:25:30.286Z,15.80
2023-02-28T15:28:14.293Z,16.60
2023-02-28T15:31:50.203Z,16.50
2023-02-28T15:35:29.916Z,16.70
2023-02-28T15:41:50.466Z,17.00
2023-02-28T15:45:58.230Z,17.00
2023-02-28T15:48:59.663Z,15.40
2023-02-28T15:52:07.938Z,14.40
2023-02-28T15:54:45.091Z,14.60
2023-02-28T15:58:08.427Z,16.10
2023-02-28T16:01:52.719Z,15.40
2023-02-28T16:06:23.863Z,17.20
2023-02-28T16:09:36.561Z,14.60
2023-02-28T16:12:52.728Z,15.20
2023-02-28T16:19:41.448Z,16.20
2023-02-28T16:22:26.370Z,14.90
2023-02-28T16:25:26.919Z,15.40
2023-02-28T16:28:44.780Z,15.20
2023-02-28T16:31:58.963Z,15.80
2023-02-28T16:34:51.819Z,17.50
2023-02-28T16:42:09.984Z,14.50
2023-02-28T16:49:01.797Z,16.10
2023-02-28T16:51:43.117Z,15.60
2023-02-28T16:54:14.727Z,15.00
2023-02-28T16:56:50.826Z,14.70
2023-02-28T16:59:31.437Z,15.00
2023-02-28T17:02:04.535Z,14.40
2023-02-28T17:05:07.582Z,14.40
2023-02-28T17:07:40.745Z,14.40
2023-02-28T17:10:30.201Z,14.50
2023-02-28T17:13:14.215Z,12.80
2023-02-28T17:15:47.737Z,14.70
2023-02-28T17:18:20.810Z,14.40
2023-02-28T17:20:54.304Z,14.80
2023-02-28T17:23:22.584Z,14.70
2023-02-28T17:25:58.064Z,14.20
2023-02-28T17:28:30.409Z,15.20
2023-02-28T17:31:04.051Z,14.90
2023-02-28T17:33:40.170Z,14.40
2023-02-28T17:36:25.775Z,13.80
2023-02-28T17:39:03.172Z,14.90
2023-02-28T17:41:34.673Z,14.80
2023-02-28T17:44:05.783Z,14.70
2023-02-28T17:46:38.022Z,15.30
2023-02-28T17:49:10.051Z,15.60
2023-02-28T17:51:41.261Z,15.40
2023-02-28T17:54:19.122Z,17.40
2023-02-28T17:56:50.303Z,16.40
2023-02-28T17:59:24.899Z,16.60
2023-02-28T18:01:56.286Z,17.00
2023-02-28T18:04:28.217Z,17.20
2023-02-28T18:07:03.618Z,17.40
2023-02-28T18:09:34.668Z,17.10
2023-02-28T18:12:06.118Z,17.40
2023-02-28T18:14:38.582Z,18.80
2023-02-28T18:17:13.380Z,17.60
2023-02-28T18:19:44.960Z,16.70
2023-02-28T18:22:16.025Z,18.10
2023-02-28T18:24:47.222Z,18.10
2023-02-28T18:27:24.598Z,18.70
2023-02-28T18:29:55.820Z,16.60
2023-02-28T18:32:47.433Z,17.40
2023-02-28T18:35:35.031Z,18.70
2023-02-28T18:38:15.363Z,17.90
2023-02-28T18:41:05.257Z,18.10
2023-02-28T18:43:41.018Z,17.90
2023-02-28T18:46:18.762Z,18.20
2023-02-28T18:48:50.366Z,17.70
2023-02-28T18:51:27.741Z,17.10
2023-02-28T18:54:20.214Z,16.50
2023-02-28T18:57:12.396Z,14.80
2023-02-28T18:59:40.603Z,14.50
2023-02-28T19:02:12.723Z,15.00
2023-02-28T19:04:44.323Z,13.90
2023-02-28T19:07:15.346Z,14.70
2023-02-28T19:09:49.257Z,15.30
2023-02-28T19:12:25.822Z,14.00
2023-02-28T19:15:00.918Z,13.80
2023-02-28T19:19:18.060Z,13.80
2023-02-28T19:22:10.697Z,16.00
2023-02-28T19:24:44.368Z,15.00
2023-02-28T19:27:13.957Z,15.50
2023-02-28T19:29:49.037Z,15.60
2023-02-28T19:32:21.912Z,16.20
2023-02-28T19:34:53.984Z,15.50
2023-02-28T19:38:08.935Z,16.40
2023-02-28T19:40:57.982Z,16.30
2023-02-28T19:43:50.057Z,17.60
2023-02-28T19:46:57.993Z,17.80
2023-02-28T19:49:31.912Z,18.70
2023-02-28T19:52:04.050Z,18.40
2023-02-28T19:54:35.227Z,19.00
2023-02-28T19:57:07.693Z,19.90
2023-02-28T19:59:39.812Z,19.30
2023-02-28T20:02:16.845Z,20.50
2023-02-28T20:04:51.539Z,19.80
2023-02-28T20:07:23.921Z,19.30
2023-02-28T20:09:55.266Z,19.60
2023-02-28T20:12:27.305Z,19.90
2023-02-28T20:14:57.459Z,20.30
2023-02-28T20:26:07.988Z,21.00
2023-02-28T20:33:37.899Z,20.00
2023-02-28T20:44:57.099Z,21.90
2023-02-28T20:52:30.748Z,22.00
2023-02-28T20:59:23.255Z,23.00
2023-02-28T21:02:28.724Z,23.10
2023-02-28T21:17:57.956Z,24.60
2023-02-28T21:33:50.615Z,24.60
2023-02-28T21:44:26.555Z,25.40
2023-02-28T21:55:02.200Z,25.50
2023-02-28T21:57:56.382Z,25.90
2023-02-28T22:04:49.677Z,27.30
2023-02-28T22:07:54.365Z,27.20
2023-02-28T22:18:59.627Z,21.80
2023-02-28T22:30:04.251Z,23.30
2023-02-28T22:40:57.056Z,22.10
2023-02-28T22:44:54.858Z,23.40
2023-02-28T22:54:53.375Z,20.40
2023-02-28T23:01:44.742Z,20.00
2023-02-28T23:05:00.728Z,20.50
2023-02-28T23:11:50.925Z,19.60
2023-02-28T23:35:02.773Z,20.60
2023-02-28T23:41:51.009Z,20.70
2023-02-28T23:48:39.209Z,22.10
2023-02-28T23:59:26.695Z,22.60
