createdAt,value
2023-02-09T00:00:08.774Z,52.74
2023-02-09T00:01:08.763Z,52.74
2023-02-09T00:02:08.828Z,52.74
2023-02-09T00:03:08.741Z,52.74
2023-02-09T00:04:08.785Z,52.74
2023-02-09T00:05:08.728Z,52.64
2023-02-09T00:06:08.729Z,52.64
2023-02-09T00:07:08.712Z,52.64
2023-02-09T00:08:08.708Z,52.64
2023-02-09T00:09:08.752Z,52.64
2023-02-09T00:10:08.686Z,52.64
2023-02-09T00:11:08.680Z,52.64
2023-02-09T00:12:08.657Z,52.74
2023-02-09T00:13:08.636Z,52.64
2023-02-09T00:14:08.643Z,52.74
2023-02-09T00:15:08.632Z,52.74
2023-02-09T00:16:08.669Z,52.74
2023-02-09T00:17:08.608Z,52.74
2023-02-09T00:18:08.586Z,52.74
2023-02-09T00:19:08.649Z,52.74
2023-02-09T00:20:09.495Z,52.74
2023-02-09T00:21:08.559Z,52.84
2023-02-09T00:22:08.546Z,52.87
2023-02-09T00:23:08.544Z,52.97
2023-02-09T00:24:08.526Z,52.97
2023-02-09T00:25:08.529Z,52.97
2023-02-09T00:26:08.509Z,52.97
2023-02-09T00:27:08.496Z,52.97
2023-02-09T00:28:08.487Z,52.97
2023-02-09T00:29:08.483Z,53.07
2023-02-09T00:30:08.482Z,53.07
2023-02-09T00:31:08.561Z,53.07
2023-02-09T00:32:08.578Z,53.17
2023-02-09T00:33:08.427Z,53.17
2023-02-09T00:34:08.448Z,53.27
2023-02-09T00:35:08.419Z,53.17
2023-02-09T00:36:08.421Z,53.17
2023-02-09T00:37:08.409Z,53.17
2023-02-09T00:38:08.393Z,53.27
2023-02-09T00:39:08.383Z,53.20
2023-02-09T00:40:08.362Z,53.30
2023-02-09T00:41:08.360Z,53.30
2023-02-09T00:42:08.362Z,53.30
2023-02-09T00:43:15.816Z,53.30
2023-02-09T00:44:08.352Z,53.20
2023-02-09T00:45:08.311Z,53.40
2023-02-09T00:46:08.335Z,53.40
2023-02-09T00:47:08.293Z,53.40
2023-02-09T00:48:08.277Z,53.50
2023-02-09T00:49:08.329Z,53.50
2023-02-09T00:50:08.301Z,53.50
2023-02-09T00:51:08.251Z,53.60
2023-02-09T00:52:09.906Z,53.70
2023-02-09T00:53:08.225Z,53.80
2023-02-09T00:54:08.223Z,53.83
2023-02-09T00:55:08.197Z,53.93
2023-02-09T00:56:08.187Z,53.93
2023-02-09T00:57:08.182Z,53.93
2023-02-09T00:58:08.170Z,53.93
2023-02-09T00:59:08.161Z,53.93
2023-02-09T01:00:08.174Z,53.93
2023-02-09T01:01:08.152Z,53.93
2023-02-09T01:02:08.133Z,54.03
2023-02-09T01:03:08.122Z,54.03
2023-02-09T01:04:08.118Z,53.93
2023-02-09T01:05:08.102Z,54.03
2023-02-09T01:06:08.089Z,54.13
2023-02-09T01:07:08.113Z,54.23
2023-02-09T01:08:08.120Z,54.23
2023-02-09T01:09:08.132Z,54.23
2023-02-09T01:10:08.109Z,54.33
2023-02-09T01:11:08.036Z,54.33
2023-02-09T01:12:08.023Z,54.25
2023-02-09T01:13:08.010Z,54.25
2023-02-09T01:14:08.000Z,54.46
2023-02-09T01:15:07.991Z,54.36
2023-02-09T01:16:07.992Z,54.46
2023-02-09T01:17:08.057Z,54.56
2023-02-09T01:18:07.955Z,54.66
2023-02-09T01:19:07.954Z,54.89
2023-02-09T01:20:07.957Z,54.89
2023-02-09T01:21:07.930Z,54.89
2023-02-09T01:22:07.936Z,55.09
2023-02-09T01:23:07.905Z,55.19
2023-02-09T01:24:07.896Z,55.19
2023-02-09T01:25:07.890Z,55.40
2023-02-09T01:26:07.904Z,55.40
2023-02-09T01:27:07.862Z,55.40
2023-02-09T01:28:07.886Z,55.49
2023-02-09T01:29:07.844Z,55.52
2023-02-09T01:30:07.846Z,55.73
2023-02-09T01:31:07.925Z,55.82
2023-02-09T01:32:07.881Z,55.82
2023-02-09T01:33:07.805Z,55.82
2023-02-09T01:34:07.809Z,55.93
2023-02-09T01:35:07.790Z,56.02
2023-02-09T01:36:07.787Z,56.02
2023-02-09T01:37:07.759Z,55.93
2023-02-09T01:38:07.757Z,56.13
2023-02-09T01:39:07.746Z,56.13
2023-02-09T01:40:07.751Z,56.23
2023-02-09T01:41:07.724Z,56.23
2023-02-09T01:42:07.720Z,56.23
2023-02-09T01:43:07.721Z,56.13
2023-02-09T01:44:07.733Z,56.13
2023-02-09T01:45:07.681Z,56.13
2023-02-09T01:46:07.696Z,56.13
2023-02-09T01:47:07.660Z,56.23
2023-02-09T01:48:07.700Z,56.13
2023-02-09T01:49:07.662Z,56.23
2023-02-09T01:50:07.638Z,56.23
2023-02-09T01:51:07.629Z,56.33
2023-02-09T01:52:07.613Z,56.33
2023-02-09T01:53:07.620Z,56.33
2023-02-09T01:54:07.597Z,56.43
2023-02-09T01:55:07.574Z,56.43
2023-02-09T01:56:07.596Z,56.43
2023-02-09T01:57:07.552Z,56.33
2023-02-09T01:58:07.551Z,56.13
2023-02-09T01:59:07.538Z,56.00
2023-02-09T02:00:07.542Z,55.80
2023-02-09T02:01:07.559Z,55.69
2023-02-09T02:02:07.556Z,55.49
2023-02-09T02:03:07.523Z,55.29
2023-02-09T02:04:07.489Z,55.07
2023-02-09T02:05:07.476Z,55.07
2023-02-09T02:06:07.511Z,54.96
2023-02-09T02:07:07.461Z,54.76
2023-02-09T02:08:07.450Z,54.56
2023-02-09T02:09:07.428Z,54.56
2023-02-09T02:10:07.420Z,54.36
2023-02-09T02:11:07.427Z,54.36
2023-02-09T02:12:07.416Z,54.36
2023-02-09T02:13:07.411Z,54.36
2023-02-09T02:14:07.378Z,54.36
2023-02-09T02:15:07.361Z,54.25
2023-02-09T02:16:07.466Z,54.16
2023-02-09T02:17:07.361Z,54.25
2023-02-09T02:18:07.354Z,54.25
2023-02-09T02:19:07.324Z,54.36
2023-02-09T02:20:07.311Z,54.46
2023-02-09T02:21:07.320Z,54.46
2023-02-09T02:22:07.294Z,54.46
2023-02-09T02:23:07.361Z,54.46
2023-02-09T02:24:07.266Z,54.36
2023-02-09T02:25:07.257Z,54.25
2023-02-09T02:26:07.325Z,54.25
2023-02-09T02:27:07.241Z,54.36
2023-02-09T02:28:07.327Z,54.25
2023-02-09T02:29:07.221Z,54.25
2023-02-09T02:30:07.202Z,54.16
2023-02-09T02:31:07.320Z,54.25
2023-02-09T02:32:07.190Z,54.16
2023-02-09T02:33:07.177Z,54.16
2023-02-09T02:34:07.167Z,54.16
2023-02-09T02:35:07.153Z,54.25
2023-02-09T02:36:07.140Z,54.25
2023-02-09T02:37:07.131Z,54.25
2023-02-09T02:38:07.112Z,54.13
2023-02-09T02:39:07.107Z,54.13
2023-02-09T02:40:07.098Z,54.13
2023-02-09T02:41:07.084Z,54.13
2023-02-09T02:42:07.092Z,54.03
2023-02-09T02:43:07.058Z,54.03
2023-02-09T02:44:07.106Z,54.03
2023-02-09T02:45:07.048Z,54.03
2023-02-09T02:46:07.129Z,54.13
2023-02-09T02:47:07.019Z,54.16
2023-02-09T02:48:07.025Z,54.05
2023-02-09T02:49:07.042Z,54.16
2023-02-09T02:50:06.998Z,54.25
2023-02-09T02:51:07.038Z,54.36
2023-02-09T02:52:06.974Z,54.46
2023-02-09T02:53:06.956Z,54.46
2023-02-09T02:54:06.956Z,54.56
2023-02-09T02:55:06.936Z,54.66
2023-02-09T02:56:06.943Z,54.99
2023-02-09T02:57:06.924Z,54.89
2023-02-09T02:58:06.909Z,54.99
2023-02-09T02:59:06.894Z,55.09
2023-02-09T03:00:06.896Z,55.19
2023-02-09T03:01:06.882Z,55.29
2023-02-09T03:02:06.869Z,55.40
2023-02-09T03:03:06.850Z,55.40
2023-02-09T03:04:06.849Z,55.62
2023-02-09T03:05:07.046Z,55.62
2023-02-09T03:06:06.828Z,55.62
2023-02-09T03:07:06.811Z,55.62
2023-02-09T03:08:06.805Z,55.62
2023-02-09T03:09:06.806Z,55.73
2023-02-09T03:10:06.815Z,55.82
2023-02-09T03:11:06.772Z,55.93
2023-02-09T03:12:06.773Z,56.02
2023-02-09T03:13:06.746Z,55.93
2023-02-09T03:14:06.747Z,56.02
2023-02-09T03:15:06.744Z,56.02
2023-02-09T03:16:06.765Z,56.02
2023-02-09T03:17:06.776Z,56.02
2023-02-09T03:18:06.705Z,56.02
2023-02-09T03:19:06.705Z,56.13
2023-02-09T03:20:06.672Z,56.02
2023-02-09T03:21:06.668Z,56.02
2023-02-09T03:22:06.667Z,56.02
2023-02-09T03:23:06.640Z,55.93
2023-02-09T03:24:06.673Z,55.93
2023-02-09T03:25:06.634Z,56.02
2023-02-09T03:26:06.607Z,55.93
2023-02-09T03:27:06.598Z,55.93
2023-02-09T03:28:06.645Z,55.93
2023-02-09T03:29:06.591Z,55.93
2023-02-09T03:30:06.576Z,55.82
2023-02-09T03:31:06.737Z,55.73
2023-02-09T03:32:06.548Z,55.49
2023-02-09T03:33:06.555Z,55.49
2023-02-09T03:34:06.567Z,55.40
2023-02-09T03:35:06.542Z,55.29
2023-02-09T03:36:06.501Z,55.19
2023-02-09T03:37:06.493Z,55.09
2023-02-09T03:38:06.476Z,55.09
2023-02-09T03:39:06.481Z,54.99
2023-02-09T03:40:06.455Z,54.99
2023-02-09T03:41:08.020Z,54.86
2023-02-09T03:42:06.436Z,54.76
2023-02-09T03:43:06.441Z,54.66
2023-02-09T03:44:07.056Z,54.66
2023-02-09T03:45:06.419Z,54.56
2023-02-09T03:46:06.424Z,54.46
2023-02-09T03:47:06.393Z,54.36
2023-02-09T03:48:06.375Z,54.25
2023-02-09T03:49:06.445Z,54.36
2023-02-09T03:50:06.346Z,54.36
2023-02-09T03:51:06.397Z,54.56
2023-02-09T03:52:06.333Z,54.66
2023-02-09T03:53:06.331Z,54.66
2023-02-09T03:54:06.306Z,54.66
2023-02-09T03:55:06.317Z,54.66
2023-02-09T03:56:06.280Z,54.66
2023-02-09T03:57:06.294Z,54.56
2023-02-09T03:58:06.260Z,54.56
2023-02-09T03:59:06.257Z,54.56
2023-02-09T04:00:06.268Z,54.46
2023-02-09T04:01:06.332Z,54.36
2023-02-09T04:02:06.249Z,54.36
2023-02-09T04:03:06.215Z,54.25
2023-02-09T04:04:06.208Z,54.16
2023-02-09T04:05:06.247Z,54.16
2023-02-09T04:06:06.197Z,54.16
2023-02-09T04:07:06.172Z,54.25
2023-02-09T04:08:06.149Z,54.25
2023-02-09T04:09:06.160Z,54.25
2023-02-09T04:10:06.138Z,54.16
2023-02-09T04:11:06.142Z,54.25
2023-02-09T04:12:06.126Z,54.25
2023-02-09T04:13:06.107Z,54.25
2023-02-09T04:14:06.090Z,54.16
2023-02-09T04:15:06.076Z,54.16
2023-02-09T04:16:06.089Z,54.25
2023-02-09T04:17:06.065Z,54.16
2023-02-09T04:18:06.051Z,54.16
2023-02-09T04:19:06.045Z,54.05
2023-02-09T04:20:06.024Z,54.05
2023-02-09T04:21:06.011Z,54.16
2023-02-09T04:22:05.997Z,54.03
2023-02-09T04:23:06.005Z,54.16
2023-02-09T04:24:06.054Z,54.05
2023-02-09T04:25:05.973Z,54.05
2023-02-09T04:26:05.966Z,54.03
2023-02-09T04:27:05.956Z,54.05
2023-02-09T04:28:05.967Z,54.16
2023-02-09T04:29:05.954Z,54.16
2023-02-09T04:30:05.927Z,54.16
2023-02-09T04:31:05.968Z,54.25
2023-02-09T04:32:05.923Z,54.25
2023-02-09T04:33:05.888Z,54.16
2023-02-09T04:34:05.874Z,54.05
2023-02-09T04:35:05.893Z,54.05
2023-02-09T04:36:05.850Z,54.16
2023-02-09T04:37:05.847Z,54.05
2023-02-09T04:38:05.891Z,54.05
2023-02-09T04:39:05.905Z,54.16
2023-02-09T04:40:07.707Z,54.16
2023-02-09T04:41:05.802Z,54.16
2023-02-09T04:42:05.807Z,54.16
2023-02-09T04:43:05.791Z,54.16
2023-02-09T04:44:05.835Z,54.13
2023-02-09T04:45:05.763Z,54.03
2023-02-09T04:46:05.784Z,53.93
2023-02-09T04:47:05.766Z,53.83
2023-02-09T04:48:05.738Z,53.72
2023-02-09T04:49:05.816Z,53.63
2023-02-09T04:50:05.712Z,53.50
2023-02-09T04:51:05.716Z,53.40
2023-02-09T04:52:05.691Z,53.30
2023-02-09T04:53:05.705Z,53.30
2023-02-09T04:54:05.667Z,53.20
2023-02-09T04:55:05.657Z,53.20
2023-02-09T04:56:05.651Z,53.09
2023-02-09T04:57:05.641Z,53.07
2023-02-09T04:58:05.623Z,53.00
2023-02-09T04:59:05.636Z,52.97
2023-02-09T05:00:05.610Z,52.87
2023-02-09T05:01:05.645Z,52.87
2023-02-09T05:02:05.594Z,52.87
2023-02-09T05:03:05.648Z,52.76
2023-02-09T05:04:05.612Z,52.76
2023-02-09T05:05:05.553Z,52.76
2023-02-09T05:06:05.484Z,52.67
2023-02-09T05:07:05.553Z,52.67
2023-02-09T05:08:05.526Z,52.67
2023-02-09T05:09:05.529Z,52.67
2023-02-09T05:10:05.503Z,52.67
2023-02-09T05:11:05.507Z,52.67
2023-02-09T05:12:05.486Z,52.67
2023-02-09T05:13:05.474Z,52.56
2023-02-09T05:14:05.551Z,52.56
2023-02-09T05:15:05.456Z,52.47
2023-02-09T05:16:05.460Z,52.47
2023-02-09T05:17:05.428Z,52.47
2023-02-09T05:18:05.430Z,52.47
2023-02-09T05:19:05.411Z,52.34
2023-02-09T05:20:05.403Z,52.34
2023-02-09T05:21:05.399Z,52.34
2023-02-09T05:22:05.374Z,52.34
2023-02-09T05:23:05.460Z,52.34
2023-02-09T05:24:06.084Z,52.34
2023-02-09T05:25:05.372Z,52.24
2023-02-09T05:26:05.341Z,52.14
2023-02-09T05:27:05.337Z,52.14
2023-02-09T05:28:05.338Z,52.14
2023-02-09T05:29:05.370Z,52.04
2023-02-09T05:30:05.311Z,51.93
2023-02-09T05:31:05.336Z,51.81
2023-02-09T05:32:05.334Z,51.71
2023-02-09T05:33:05.275Z,51.61
2023-02-09T05:34:05.255Z,51.51
2023-02-09T05:35:07.029Z,51.51
2023-02-09T05:36:05.235Z,51.31
2023-02-09T05:37:05.240Z,51.20
2023-02-09T05:38:05.272Z,51.18
2023-02-09T05:39:05.206Z,51.08
2023-02-09T05:40:05.135Z,50.98
2023-02-09T05:41:05.183Z,50.98
2023-02-09T05:42:05.180Z,50.88
2023-02-09T05:43:05.168Z,50.88
2023-02-09T05:44:05.228Z,50.78
2023-02-09T05:45:05.151Z,50.78
2023-02-09T05:46:08.016Z,50.68
2023-02-09T05:47:05.135Z,50.68
2023-02-09T05:48:05.126Z,50.68
2023-02-09T05:49:05.192Z,50.68
2023-02-09T05:50:05.091Z,50.68
2023-02-09T05:51:05.095Z,50.78
2023-02-09T05:52:05.066Z,50.90
2023-02-09T05:53:05.062Z,51.00
2023-02-09T05:54:05.052Z,51.00
2023-02-09T05:55:05.036Z,51.20
2023-02-09T05:56:05.038Z,51.33
2023-02-09T05:57:05.032Z,51.43
2023-02-09T05:58:05.010Z,51.53
2023-02-09T05:59:04.998Z,51.64
2023-02-09T06:00:04.982Z,51.73
2023-02-09T06:01:05.046Z,51.96
2023-02-09T06:02:04.984Z,51.96
2023-02-09T06:03:05.046Z,52.16
2023-02-09T06:04:04.942Z,52.26
2023-02-09T06:05:04.935Z,52.26
2023-02-09T06:06:04.914Z,52.36
2023-02-09T06:07:04.906Z,52.49
2023-02-09T06:08:04.917Z,52.59
2023-02-09T06:09:04.907Z,52.79
2023-02-09T06:10:04.882Z,52.69
2023-02-09T06:11:04.871Z,52.79
2023-02-09T06:12:04.854Z,52.89
2023-02-09T06:13:04.804Z,53.02
2023-02-09T06:14:04.825Z,53.22
2023-02-09T06:15:04.820Z,53.42
2023-02-09T06:16:04.834Z,53.55
2023-02-09T06:17:04.798Z,53.85
2023-02-09T06:18:04.798Z,53.98
2023-02-09T06:19:04.736Z,54.18
2023-02-09T06:20:04.763Z,54.69
2023-02-09T06:21:04.762Z,54.89
2023-02-09T06:22:04.753Z,55.02
2023-02-09T06:23:04.755Z,55.32
2023-02-09T06:24:04.806Z,55.62
2023-02-09T06:25:04.732Z,55.73
2023-02-09T06:26:04.673Z,55.93
2023-02-09T06:27:04.707Z,56.05
2023-02-09T06:28:04.657Z,56.26
2023-02-09T06:29:04.688Z,56.36
2023-02-09T06:30:04.621Z,56.46
2023-02-09T06:31:04.759Z,56.46
2023-02-09T06:32:04.766Z,56.46
2023-02-09T06:33:04.614Z,56.56
2023-02-09T06:34:04.714Z,56.66
2023-02-09T06:35:04.639Z,56.66
2023-02-09T06:36:04.622Z,56.66
2023-02-09T06:37:04.560Z,56.66
2023-02-09T06:38:04.581Z,56.89
2023-02-09T06:39:04.590Z,56.76
2023-02-09T06:40:04.529Z,56.56
2023-02-09T06:41:04.542Z,56.46
2023-02-09T06:42:04.515Z,56.46
2023-02-09T06:43:04.484Z,56.46
2023-02-09T06:44:04.504Z,56.46
2023-02-09T06:45:04.621Z,56.46
2023-02-09T06:46:04.516Z,56.46
2023-02-09T06:47:04.470Z,56.46
2023-02-09T06:48:04.435Z,56.46
2023-02-09T06:49:04.417Z,56.36
2023-02-09T06:50:04.635Z,56.36
2023-02-09T06:51:04.408Z,56.36
2023-02-09T06:52:04.397Z,56.46
2023-02-09T06:53:04.383Z,56.46
2023-02-09T06:54:04.376Z,56.36
2023-02-09T06:55:04.365Z,56.36
2023-02-09T06:56:04.348Z,56.46
2023-02-09T06:57:04.332Z,56.46
2023-02-09T06:58:04.338Z,56.46
2023-02-09T06:59:04.319Z,56.56
2023-02-09T07:00:04.337Z,56.56
2023-02-09T07:01:04.289Z,56.66
2023-02-09T07:02:04.418Z,56.76
2023-02-09T07:03:04.327Z,56.66
2023-02-09T07:04:04.254Z,56.56
2023-02-09T07:05:04.274Z,56.66
2023-02-09T07:06:04.250Z,56.56
2023-02-09T07:07:04.230Z,56.56
2023-02-09T07:08:04.209Z,56.66
2023-02-09T07:09:04.224Z,56.76
2023-02-09T07:10:04.212Z,56.76
2023-02-09T07:11:04.184Z,56.86
2023-02-09T07:12:04.182Z,57.07
2023-02-09T07:13:04.166Z,56.96
2023-02-09T07:14:04.158Z,57.09
2023-02-09T07:15:04.148Z,57.09
2023-02-09T07:16:04.183Z,57.20
2023-02-09T07:17:04.121Z,57.20
2023-02-09T07:18:04.109Z,57.29
2023-02-09T07:19:04.123Z,57.29
2023-02-09T07:20:04.104Z,57.40
2023-02-09T07:21:04.080Z,57.40
2023-02-09T07:22:04.075Z,57.40
2023-02-09T07:23:04.100Z,57.40
2023-02-09T07:24:04.080Z,57.29
2023-02-09T07:25:04.040Z,57.50
2023-02-09T07:26:04.055Z,57.50
2023-02-09T07:27:04.014Z,57.40
2023-02-09T07:28:04.048Z,57.50
2023-02-09T07:29:03.982Z,57.60
2023-02-09T07:30:03.996Z,57.73
2023-02-09T07:31:04.077Z,57.93
2023-02-09T07:32:03.999Z,57.93
2023-02-09T07:33:03.940Z,58.03
2023-02-09T07:34:03.950Z,58.03
2023-02-09T07:35:03.986Z,58.13
2023-02-09T07:36:03.932Z,58.23
2023-02-09T07:37:03.910Z,58.23
2023-02-09T07:38:03.899Z,58.34
2023-02-09T07:39:03.910Z,58.34
2023-02-09T07:40:03.888Z,58.44
2023-02-09T07:41:03.863Z,58.54
2023-02-09T07:42:03.868Z,58.54
2023-02-09T07:43:03.858Z,58.56
2023-02-09T07:44:03.822Z,58.67
2023-02-09T07:45:03.851Z,58.67
2023-02-09T07:46:03.834Z,58.67
2023-02-09T07:47:03.858Z,58.76
2023-02-09T07:48:03.796Z,58.76
2023-02-09T07:49:03.781Z,58.67
2023-02-09T07:50:03.799Z,58.67
2023-02-09T07:51:03.774Z,58.97
2023-02-09T07:52:03.733Z,58.97
2023-02-09T07:53:03.730Z,59.07
2023-02-09T07:54:04.693Z,58.97
2023-02-09T07:55:03.934Z,58.84
2023-02-09T07:56:03.741Z,58.84
2023-02-09T07:57:03.692Z,58.74
2023-02-09T07:58:03.677Z,58.64
2023-02-09T07:59:03.662Z,58.64
2023-02-09T08:00:03.668Z,58.54
2023-02-09T08:01:03.642Z,58.44
2023-02-09T08:02:03.640Z,58.31
2023-02-09T08:03:03.614Z,58.20
2023-02-09T08:04:03.628Z,58.31
2023-02-09T08:05:03.660Z,58.20
2023-02-09T08:06:03.610Z,58.20
2023-02-09T08:07:03.569Z,58.20
2023-02-09T08:08:03.582Z,58.31
2023-02-09T08:09:03.544Z,58.20
2023-02-09T08:10:03.563Z,58.11
2023-02-09T08:11:03.552Z,58.11
2023-02-09T08:12:03.712Z,58.00
2023-02-09T08:13:03.512Z,57.90
2023-02-09T08:14:03.505Z,57.90
2023-02-09T08:15:03.503Z,57.90
2023-02-09T08:16:03.520Z,57.90
2023-02-09T08:17:03.469Z,57.80
2023-02-09T08:18:03.473Z,57.90
2023-02-09T08:19:03.443Z,57.67
2023-02-09T08:20:03.441Z,57.78
2023-02-09T08:21:03.450Z,57.67
2023-02-09T08:22:03.436Z,57.78
2023-02-09T08:23:03.409Z,57.78
2023-02-09T08:24:03.471Z,57.87
2023-02-09T08:25:03.381Z,57.67
2023-02-09T08:26:03.395Z,57.78
2023-02-09T08:27:03.357Z,57.78
2023-02-09T08:28:03.428Z,57.87
2023-02-09T08:29:03.336Z,57.98
2023-02-09T08:30:03.330Z,57.87
2023-02-09T08:31:03.798Z,57.78
2023-02-09T08:32:03.392Z,57.87
2023-02-09T08:33:03.293Z,57.98
2023-02-09T08:34:03.290Z,57.87
2023-02-09T08:35:03.276Z,57.87
2023-02-09T08:36:03.271Z,57.98
2023-02-09T08:37:03.273Z,57.87
2023-02-09T08:38:03.294Z,57.87
2023-02-09T08:39:03.260Z,57.78
2023-02-09T08:40:03.270Z,57.78
2023-02-09T08:41:03.231Z,57.78
2023-02-09T08:42:03.220Z,57.78
2023-02-09T08:43:03.181Z,57.57
2023-02-09T08:44:03.188Z,57.78
2023-02-09T08:45:03.183Z,57.87
2023-02-09T08:46:03.285Z,57.78
2023-02-09T08:47:03.381Z,57.87
2023-02-09T08:48:03.161Z,58.18
2023-02-09T08:49:03.133Z,58.07
2023-02-09T08:50:03.138Z,58.07
2023-02-09T08:51:03.154Z,58.07
2023-02-09T08:52:03.179Z,58.07
2023-02-09T08:53:03.085Z,58.07
2023-02-09T08:54:09.089Z,57.98
2023-02-09T08:55:03.056Z,57.78
2023-02-09T08:56:03.087Z,57.78
2023-02-09T08:57:03.055Z,57.87
2023-02-09T08:58:03.059Z,57.87
2023-02-09T08:59:03.096Z,57.98
2023-02-09T09:00:03.035Z,58.07
2023-02-09T09:01:03.162Z,57.98
2023-02-09T09:02:02.989Z,58.07
2023-02-09T09:03:02.976Z,57.98
2023-02-09T09:04:03.029Z,57.98
2023-02-09T09:05:02.949Z,57.98
2023-02-09T09:06:02.957Z,58.07
2023-02-09T09:07:02.928Z,58.18
2023-02-09T09:08:02.933Z,57.98
2023-02-09T09:09:02.921Z,57.87
2023-02-09T09:10:02.909Z,57.87
2023-02-09T09:11:02.913Z,57.87
2023-02-09T09:12:02.915Z,57.87
2023-02-09T09:13:02.864Z,57.67
2023-02-09T09:14:02.906Z,57.87
2023-02-09T09:15:02.858Z,57.87
2023-02-09T09:16:05.059Z,57.87
2023-02-09T09:17:02.824Z,57.98
2023-02-09T09:18:02.831Z,57.87
2023-02-09T09:19:02.810Z,57.98
2023-02-09T09:20:02.800Z,58.20
2023-02-09T09:21:02.786Z,58.11
2023-02-09T09:22:02.793Z,58.11
2023-02-09T09:23:02.800Z,58.20
2023-02-09T09:24:02.818Z,58.20
2023-02-09T09:25:02.753Z,58.11
2023-02-09T09:26:02.770Z,58.00
2023-02-09T09:27:02.796Z,57.90
2023-02-09T09:28:02.774Z,57.87
2023-02-09T09:29:02.721Z,57.78
2023-02-09T09:30:02.691Z,57.78
2023-02-09T09:31:02.747Z,57.87
2023-02-09T09:32:02.744Z,57.78
2023-02-09T09:33:02.749Z,57.87
2023-02-09T09:34:02.664Z,57.87
2023-02-09T09:35:02.683Z,57.78
2023-02-09T09:36:02.667Z,57.78
2023-02-09T09:37:02.653Z,57.87
2023-02-09T09:38:02.661Z,57.87
2023-02-09T09:39:02.624Z,57.87
2023-02-09T09:40:02.618Z,57.87
2023-02-09T09:41:02.575Z,57.87
2023-02-09T09:42:02.603Z,57.98
2023-02-09T09:43:02.753Z,57.78
2023-02-09T09:44:02.556Z,57.87
2023-02-09T09:45:02.532Z,57.87
2023-02-09T09:46:02.601Z,57.87
2023-02-09T09:47:02.506Z,57.78
2023-02-09T09:48:02.519Z,57.78
2023-02-09T09:49:02.502Z,57.67
2023-02-09T09:50:02.494Z,57.47
2023-02-09T09:51:02.489Z,57.47
2023-02-09T09:52:02.478Z,57.57
2023-02-09T09:53:02.451Z,57.47
2023-02-09T09:54:02.443Z,57.27
2023-02-09T09:55:02.448Z,57.27
2023-02-09T09:56:02.438Z,57.17
2023-02-09T09:57:02.403Z,57.27
2023-02-09T09:58:02.405Z,57.37
2023-02-09T09:59:02.410Z,57.27
2023-02-09T10:00:02.424Z,57.07
2023-02-09T10:01:02.428Z,57.07
2023-02-09T10:02:02.350Z,57.07
2023-02-09T10:03:02.348Z,57.07
2023-02-09T10:04:02.379Z,56.96
2023-02-09T10:05:02.373Z,57.07
2023-02-09T10:06:02.311Z,57.17
2023-02-09T10:07:02.325Z,57.27
2023-02-09T10:08:02.338Z,57.07
2023-02-09T10:09:02.278Z,57.17
2023-02-09T10:10:02.305Z,57.17
2023-02-09T10:11:02.274Z,57.17
2023-02-09T10:12:02.274Z,57.07
2023-02-09T10:13:02.231Z,57.07
2023-02-09T10:14:02.223Z,57.07
2023-02-09T10:15:02.214Z,57.07
2023-02-09T10:16:02.214Z,56.86
2023-02-09T10:17:02.250Z,56.96
2023-02-09T10:18:02.186Z,56.86
2023-02-09T10:19:02.159Z,56.76
2023-02-09T10:20:02.166Z,56.86
2023-02-09T10:21:02.195Z,57.07
2023-02-09T10:22:02.160Z,56.96
2023-02-09T10:23:02.134Z,56.96
2023-02-09T10:24:02.170Z,57.07
2023-02-09T10:25:02.107Z,57.07
2023-02-09T10:26:02.124Z,56.96
2023-02-09T10:27:02.095Z,56.96
2023-02-09T10:28:02.101Z,56.86
2023-02-09T10:29:02.060Z,56.86
2023-02-09T10:30:02.070Z,57.07
2023-02-09T10:31:02.107Z,57.07
2023-02-09T10:32:02.091Z,57.07
2023-02-09T10:33:02.049Z,57.07
2023-02-09T10:34:02.026Z,56.86
2023-02-09T10:35:02.003Z,56.96
2023-02-09T10:36:01.999Z,56.96
2023-02-09T10:37:01.983Z,56.86
2023-02-09T10:38:01.983Z,56.96
2023-02-09T10:39:01.961Z,56.96
2023-02-09T10:40:01.956Z,57.07
2023-02-09T10:41:01.928Z,56.86
2023-02-09T10:42:01.933Z,56.86
2023-02-09T10:43:01.911Z,56.86
2023-02-09T10:44:01.899Z,56.86
2023-02-09T10:45:01.894Z,57.07
2023-02-09T10:46:01.911Z,56.96
2023-02-09T10:47:01.938Z,57.07
2023-02-09T10:48:01.855Z,56.96
2023-02-09T10:49:01.872Z,57.17
2023-02-09T10:50:01.854Z,57.17
2023-02-09T10:51:01.815Z,57.07
2023-02-09T10:52:01.820Z,57.07
2023-02-09T10:53:01.826Z,57.07
2023-02-09T10:54:01.801Z,56.86
2023-02-09T10:55:01.792Z,56.96
2023-02-09T10:56:01.777Z,56.96
2023-02-09T10:57:02.258Z,57.07
2023-02-09T10:58:01.769Z,56.96
2023-02-09T10:59:01.768Z,57.07
2023-02-09T11:00:01.746Z,57.07
2023-02-09T11:01:01.786Z,56.96
2023-02-09T11:02:01.737Z,57.07
2023-02-09T11:03:01.754Z,57.07
2023-02-09T11:04:01.800Z,57.17
2023-02-09T11:05:01.677Z,57.07
2023-02-09T11:06:01.684Z,56.86
2023-02-09T11:07:01.656Z,56.76
2023-02-09T11:08:01.655Z,56.96
2023-02-09T11:09:01.740Z,56.86
2023-02-09T11:10:01.635Z,56.96
2023-02-09T11:11:01.621Z,56.96
2023-02-09T11:12:01.651Z,56.96
2023-02-09T11:13:01.607Z,56.86
2023-02-09T11:14:01.582Z,56.76
2023-02-09T11:15:01.641Z,56.86
2023-02-09T11:16:01.600Z,56.86
2023-02-09T11:17:01.574Z,56.86
2023-02-09T11:18:01.542Z,56.86
2023-02-09T11:19:01.552Z,56.76
2023-02-09T11:20:01.540Z,56.76
2023-02-09T11:21:01.532Z,56.86
2023-02-09T11:22:01.511Z,56.76
2023-02-09T11:23:01.519Z,56.96
2023-02-09T11:24:01.586Z,56.86
2023-02-09T11:25:01.464Z,56.86
2023-02-09T11:26:01.496Z,56.96
2023-02-09T11:27:01.454Z,57.07
2023-02-09T11:28:01.554Z,57.07
2023-02-09T11:29:01.419Z,56.76
2023-02-09T11:30:01.428Z,56.76
2023-02-09T11:31:01.501Z,56.76
2023-02-09T11:32:01.408Z,56.66
2023-02-09T11:33:01.401Z,56.66
2023-02-09T11:34:01.369Z,56.76
2023-02-09T11:35:01.374Z,56.66
2023-02-09T11:36:01.345Z,56.66
2023-02-09T11:37:01.362Z,56.76
2023-02-09T11:38:01.344Z,56.76
2023-02-09T11:39:01.321Z,56.76
2023-02-09T11:40:01.330Z,56.66
2023-02-09T11:41:01.310Z,56.56
2023-02-09T11:42:01.283Z,56.66
2023-02-09T11:43:01.313Z,56.76
2023-02-09T11:44:01.297Z,56.86
2023-02-09T11:45:01.293Z,56.86
2023-02-09T11:46:01.285Z,57.07
2023-02-09T11:47:01.236Z,56.86
2023-02-09T11:48:01.260Z,56.86
2023-02-09T11:49:01.218Z,56.86
2023-02-09T11:50:01.198Z,56.96
2023-02-09T11:51:01.232Z,57.07
2023-02-09T11:52:01.185Z,57.07
2023-02-09T11:53:01.170Z,57.07
2023-02-09T11:54:01.161Z,57.07
2023-02-09T11:55:01.162Z,56.96
2023-02-09T11:56:01.152Z,56.86
2023-02-09T11:57:01.143Z,56.86
2023-02-09T11:58:01.113Z,56.76
2023-02-09T11:59:01.116Z,56.76
2023-02-09T12:00:01.101Z,56.56
2023-02-09T12:01:14.266Z,56.46
2023-02-09T12:02:01.138Z,56.36
2023-02-09T12:03:01.306Z,56.15
2023-02-09T12:04:01.108Z,56.56
2023-02-09T12:05:01.085Z,56.46
2023-02-09T12:06:01.049Z,56.46
2023-02-09T12:07:01.085Z,56.76
2023-02-09T12:08:01.007Z,56.66
2023-02-09T12:09:01.003Z,56.76
2023-02-09T12:10:00.997Z,57.07
2023-02-09T12:11:01.004Z,57.07
2023-02-09T12:12:00.980Z,57.27
2023-02-09T12:13:00.959Z,57.47
2023-02-09T12:14:00.944Z,57.37
2023-02-09T12:15:00.934Z,57.37
2023-02-09T12:16:00.943Z,57.67
2023-02-09T12:17:00.933Z,57.67
2023-02-09T12:18:00.907Z,57.40
2023-02-09T12:19:00.895Z,57.70
2023-02-09T12:20:00.875Z,57.37
2023-02-09T12:21:00.876Z,57.27
2023-02-09T12:22:00.862Z,57.47
2023-02-09T12:23:00.854Z,57.57
2023-02-09T12:24:00.855Z,57.37
2023-02-09T12:25:00.843Z,57.17
2023-02-09T12:26:00.837Z,57.47
2023-02-09T12:27:00.875Z,57.67
2023-02-09T12:28:00.837Z,57.78
2023-02-09T12:29:00.806Z,57.78
2023-02-09T12:30:00.775Z,57.87
2023-02-09T12:31:01.483Z,57.57
2023-02-09T12:32:00.795Z,57.57
2023-02-09T12:33:00.793Z,57.47
2023-02-09T12:34:00.745Z,57.24
2023-02-09T12:35:00.750Z,57.04
2023-02-09T12:36:00.704Z,56.73
2023-02-09T12:37:00.730Z,56.84
2023-02-09T12:38:00.690Z,56.53
2023-02-09T12:39:07.898Z,56.73
2023-02-09T12:40:00.668Z,56.73
2023-02-09T12:41:00.668Z,56.53
2023-02-09T12:42:00.667Z,56.43
2023-02-09T12:43:00.653Z,56.43
2023-02-09T12:44:00.625Z,56.23
2023-02-09T12:45:00.676Z,56.15
2023-02-09T12:46:00.668Z,56.36
2023-02-09T12:47:00.593Z,56.05
2023-02-09T12:48:00.590Z,56.02
2023-02-09T12:49:00.578Z,56.05
2023-02-09T12:50:00.571Z,56.05
2023-02-09T12:51:00.546Z,55.93
2023-02-09T12:52:00.559Z,55.75