createdAt,value
2023-01-29T00:07:25.452Z,-2.9
2023-01-29T00:17:26.179Z,-3
2023-01-29T00:27:27.047Z,-2.9
2023-01-29T00:37:27.255Z,-2.9
2023-01-29T00:47:27.415Z,-2.9
2023-01-29T00:57:28.072Z,-3.1
2023-01-29T01:07:28.991Z,-3.4
2023-01-29T01:17:29.061Z,-3.5
2023-01-29T01:27:29.519Z,-3.1
2023-01-29T01:37:29.672Z,-2.9
2023-01-29T01:47:30.132Z,-3
2023-01-29T01:57:30.210Z,-3
2023-01-29T02:07:30.771Z,-2.9
2023-01-29T02:17:31.422Z,-3.3
2023-01-29T02:27:31.995Z,-3.5
2023-01-29T02:47:32.939Z,-3.4
2023-01-29T02:57:33.109Z,-3.1
2023-01-29T03:07:33.906Z,-2.7
2023-01-29T03:17:34.770Z,-2.6
2023-01-29T03:27:35.210Z,-2.7
2023-01-29T03:37:36.207Z,-2.9
2023-01-29T03:47:37.052Z,-3.2
2023-01-29T03:57:37.136Z,-3.3
2023-01-29T04:07:37.399Z,-3.2
2023-01-29T04:17:37.462Z,-3
2023-01-29T04:27:37.683Z,-2.8
2023-01-29T04:37:38.098Z,-2.7
2023-01-29T04:37:43.367Z,-2.7
2023-01-29T04:57:44.531Z,-2.4
2023-01-29T05:07:45.385Z,-2.2
2023-01-29T05:17:45.625Z,-2
2023-01-29T05:37:46.857Z,-1.8
2023-01-29T05:47:47.460Z,-1.7
2023-01-29T05:57:48.487Z,-1.7
2023-01-29T06:17:49.553Z,-1.8
2023-01-29T06:27:49.711Z,-1.7
2023-01-29T06:37:49.811Z,-1.6
2023-01-29T06:47:50.479Z,-1.6
2023-01-29T06:57:50.970Z,-1.5
2023-01-29T07:07:51.613Z,-1.3
2023-01-29T07:17:52.208Z,-1.2
2023-01-29T07:27:52.647Z,-1.2
2023-01-29T07:37:53.094Z,-1
2023-01-29T07:47:53.563Z,-1
2023-01-29T07:57:53.658Z,-0.9
2023-01-29T08:08:05.982Z,-0.9
2023-01-29T08:17:57.921Z,-0.8
2023-01-29T08:27:55.111Z,-0.7
2023-01-29T08:37:55.634Z,-0.6
2023-01-29T08:57:57.500Z,-0.5
2023-01-29T09:07:58.502Z,-0.4
2023-01-29T09:17:58.999Z,-0.4
2023-01-29T09:27:59.584Z,-0.2
2023-01-29T09:38:00.017Z,0
2023-01-29T09:48:00.243Z,0
2023-01-29T09:58:00.983Z,0
2023-01-29T10:08:01.906Z,0.2
2023-01-29T10:18:02.199Z,0.3
2023-01-29T10:28:02.580Z,0.3
2023-01-29T10:38:03.535Z,0.5
2023-01-29T10:48:03.973Z,0.5
2023-01-29T10:58:04.115Z,0.6
2023-01-29T11:08:04.827Z,0.6
2023-01-29T11:18:05.526Z,0.7
2023-01-29T11:28:06.353Z,0.7
2023-01-29T11:38:06.676Z,0.8
2023-01-29T11:48:06.781Z,0.9
2023-01-29T11:58:06.873Z,1
2023-01-29T12:08:07.694Z,1.1
2023-01-29T12:18:07.925Z,1.1
2023-01-29T12:28:09.527Z,1.3
2023-01-29T12:38:08.861Z,1.3
2023-01-29T12:48:09.458Z,1.3
2023-01-29T12:58:10.072Z,1.3
2023-01-29T13:08:10.586Z,1.4
2023-01-29T13:18:10.716Z,1.3
2023-01-29T13:28:11.652Z,1.4
2023-01-29T13:38:11.878Z,1.5
2023-01-29T13:48:12.609Z,1.4
2023-01-29T13:58:13.534Z,1.5
2023-01-29T14:08:14.561Z,1.5
2023-01-29T14:18:14.701Z,1.4
2023-01-29T14:28:14.773Z,1.5
2023-01-29T14:38:15.177Z,1.4
2023-01-29T14:48:16.161Z,1.4
2023-01-29T14:58:16.816Z,1.4
2023-01-29T15:08:17.458Z,1.4
2023-01-29T15:18:17.862Z,1.5
2023-01-29T15:28:18.422Z,1.5
2023-01-29T15:38:19.402Z,1.5
2023-01-29T15:48:20.183Z,1.5
2023-01-29T15:58:21.023Z,1.5
2023-01-29T16:08:21.330Z,1.5
2023-01-29T16:18:22.296Z,1.5
2023-01-29T16:28:22.380Z,1.5
2023-01-29T16:38:22.653Z,1.6
2023-01-29T16:48:23.136Z,1.6
2023-01-29T16:58:24.153Z,1.6
2023-01-29T17:08:24.343Z,1.7
2023-01-29T17:18:24.531Z,1.7
2023-01-29T17:28:25.080Z,1.8
2023-01-29T17:38:26.781Z,1.8
2023-01-29T17:48:26.734Z,1.9
2023-01-29T17:58:27.719Z,1.9
2023-01-29T18:08:27.807Z,1.9
2023-01-29T18:18:27.951Z,1.9
2023-01-29T18:28:28.586Z,1.9
2023-01-29T18:38:29.571Z,1.8
2023-01-29T18:48:30.504Z,1.8
2023-01-29T18:58:35.633Z,1.8
2023-01-29T19:08:31.728Z,1.6
2023-01-29T19:18:32.416Z,1.5
2023-01-29T19:38:33.989Z,1.7
2023-01-29T19:58:34.815Z,1.9
2023-01-29T21:28:40.387Z,2.1
2023-01-29T22:18:42.752Z,2.3
