createdAt,value
2022-08-05T00:01:36.454Z,100678.63
2022-08-05T00:04:18.224Z,100681.59
2022-08-05T00:06:51.913Z,100670.78
2022-08-05T00:09:20.875Z,100674.44
2022-08-05T00:11:56.005Z,100664.97
2022-08-05T00:14:29.046Z,100667.53
2022-08-05T00:16:58.213Z,100671.78
2022-08-05T00:19:33.252Z,100664.13
2022-08-05T00:22:03.512Z,100663.88
2022-08-05T00:24:33.090Z,100658.59
2022-08-05T00:27:04.656Z,100665.91
2022-08-05T00:29:39.340Z,100661.56
2022-08-05T00:32:11.078Z,100665.81
2022-08-05T00:35:05.161Z,100662.25
2022-08-05T00:37:50.926Z,100665.03
2022-08-05T00:40:28.437Z,100659.50
2022-08-05T00:43:00.225Z,100647.38
2022-08-05T00:45:38.380Z,100656.09
2022-08-05T00:48:09.350Z,100661.13
2022-08-05T00:50:41.259Z,100660.97
2022-08-05T00:54:01.431Z,100661.53
2022-08-05T00:55:59.074Z,100661.16
2022-08-05T00:58:27.800Z,100656.88
2022-08-05T01:00:56.837Z,100654.03
2022-08-05T01:03:33.459Z,100643.94
2022-08-05T01:06:05.447Z,100644.38
2022-08-05T01:08:43.039Z,100641.22
2022-08-05T01:11:36.971Z,100647.44
2022-08-05T01:14:15.542Z,100647.75
2022-08-05T01:16:55.449Z,100636.75
2022-08-05T01:19:36.495Z,100633.69
2022-08-05T01:22:28.108Z,100638.03
2022-08-05T01:25:02.370Z,100633.09
2022-08-05T01:27:50.523Z,100635.19
2022-08-05T01:30:34.901Z,100631.47
2022-08-05T01:33:08.377Z,100635.75
2022-08-05T01:35:51.540Z,100629.69
2022-08-05T01:38:27.514Z,100624.47
2022-08-05T01:41:01.932Z,100622.91
2022-08-05T01:43:31.210Z,100622.84
2022-08-05T01:46:07.122Z,100627.75
2022-08-05T01:48:49.661Z,100628.47
2022-08-05T01:51:19.559Z,100632.69
2022-08-05T01:53:57.624Z,100624.56
2022-08-05T01:58:10.981Z,100621.34
2022-08-05T01:59:22.729Z,100623.03
2022-08-05T02:01:55.603Z,100624.94
2022-08-05T02:04:28.189Z,100613.91
2022-08-05T02:06:59.360Z,100611.59
2022-08-05T02:09:28.134Z,100621.50
2022-08-05T02:12:10.168Z,100624.94
2022-08-05T02:14:48.941Z,100621.94
2022-08-05T02:18:27.457Z,100627.03
2022-08-05T02:20:20.690Z,100620.66
2022-08-05T02:23:02.385Z,100624.00
2022-08-05T02:25:49.706Z,100630.00
2022-08-05T02:28:28.367Z,100627.88
2022-08-05T02:31:03.040Z,100627.50
2022-08-05T02:33:38.779Z,100623.16
2022-08-05T02:36:15.639Z,100623.88
2022-08-05T02:38:53.304Z,100635.72
2022-08-05T02:41:28.975Z,100624.47
2022-08-05T02:44:14.137Z,100625.31
2022-08-05T02:46:58.780Z,100623.78
2022-08-05T02:49:37.719Z,100623.03
2022-08-05T02:52:29.831Z,100629.00
2022-08-05T02:55:05.333Z,100626.38
2022-08-05T02:58:11.547Z,100626.25
2022-08-05T03:00:25.406Z,100631.91
2022-08-05T03:02:58.093Z,100618.38
2022-08-05T03:06:53.647Z,100626.31
2022-08-05T03:08:16.603Z,100623.53
2022-08-05T03:11:53.108Z,100618.75
2022-08-05T03:13:50.971Z,100623.22
2022-08-05T03:16:21.714Z,100613.50
2022-08-05T03:18:51.574Z,100615.06
2022-08-05T03:21:20.675Z,100616.03
2022-08-05T03:23:50.441Z,100616.75
2022-08-05T03:26:31.700Z,100617.47
2022-08-05T03:29:01.326Z,100615.22
2022-08-05T03:31:57.058Z,100613.50
2022-08-05T03:34:19.484Z,100618.38
2022-08-05T03:36:53.145Z,100622.97
2022-08-05T03:39:27.281Z,100629.25
2022-08-05T03:41:57.325Z,100628.25
2022-08-05T03:44:25.963Z,100623.81
2022-08-05T03:46:57.913Z,100627.81
2022-08-05T03:49:31.254Z,100622.25
2022-08-05T03:52:49.192Z,100625.09
2022-08-05T03:56:00.932Z,100619.81
2022-08-05T03:58:01.773Z,100622.16
2022-08-05T04:00:32.544Z,100623.66
2022-08-05T04:03:03.044Z,100620.13
2022-08-05T04:05:34.904Z,100612.69
2022-08-05T04:08:14.846Z,100610.84
2022-08-05T04:10:55.194Z,100621.53
2022-08-05T04:13:24.046Z,100614.41
2022-08-05T04:16:04.562Z,100614.97
2022-08-05T04:18:34.486Z,100616.72
2022-08-05T04:21:04.467Z,100620.09
2022-08-05T04:24:04.861Z,100614.56
2022-08-05T04:26:22.448Z,100610.41
2022-08-05T04:28:51.833Z,100608.13
2022-08-05T04:31:20.684Z,100614.72
2022-08-05T04:34:18.526Z,100612.41
2022-08-05T04:36:45.692Z,100611.97
2022-08-05T04:39:20.335Z,100611.56
2022-08-05T04:41:52.231Z,100609.88
2022-08-05T04:44:21.309Z,100609.44
2022-08-05T04:46:59.668Z,100606.72
2022-08-05T04:49:38.952Z,100610.84
2022-08-05T04:52:16.746Z,100606.88
2022-08-05T04:54:47.253Z,100617.81
2022-08-05T04:57:18.131Z,100614.41
2022-08-05T04:59:48.067Z,100609.72
2022-08-05T05:02:37.738Z,100606.19
2022-08-05T05:05:26.128Z,100603.00
2022-08-05T05:08:01.832Z,100606.69
2022-08-05T05:10:42.517Z,100607.41
2022-08-05T05:13:24.654Z,100599.28
2022-08-05T05:15:57.087Z,100602.72
2022-08-05T05:18:33.672Z,100605.53
2022-08-05T05:21:04.171Z,100605.38
2022-08-05T05:24:02.398Z,100607.09
2022-08-05T05:26:28.805Z,100605.06
2022-08-05T05:29:02.558Z,100616.41
2022-08-05T05:34:05.694Z,100626.69
2022-08-05T05:36:37.257Z,100624.69
2022-08-05T05:39:09.381Z,100622.38
2022-08-05T05:41:40.622Z,100622.78
2022-08-05T05:44:26.995Z,100620.03
2022-08-05T05:47:04.649Z,100619.44
2022-08-05T05:49:47.457Z,100615.66
2022-08-05T05:52:29.829Z,100620.72
2022-08-05T05:55:07.393Z,100614.28
2022-08-05T05:57:51.950Z,100616.22
2022-08-05T06:00:27.733Z,100616.56
2022-08-05T06:03:02.748Z,100617.56
2022-08-05T06:05:31.934Z,100623.84
2022-08-05T06:08:01.970Z,100612.09
2022-08-05T06:10:36.207Z,100612.63
2022-08-05T06:13:06.240Z,100616.25
2022-08-05T06:16:30.074Z,100616.81
2022-08-05T06:18:31.306Z,100608.13
2022-08-05T06:21:00.724Z,100613.19
2022-08-05T06:23:31.997Z,100612.56
2022-08-05T06:26:21.642Z,100619.69
2022-08-05T06:28:53.487Z,100625.38
2022-08-05T06:31:22.481Z,100622.13
2022-08-05T06:34:07.634Z,100619.09
2022-08-05T06:36:56.896Z,100624.78
2022-08-05T06:39:28.053Z,100625.78
2022-08-05T06:41:58.800Z,100627.34
2022-08-05T06:44:27.919Z,100623.41
2022-08-05T06:46:56.916Z,100626.41
2022-08-05T06:49:59.853Z,100628.16
2022-08-05T06:52:36.638Z,100631.13
2022-08-05T06:55:03.240Z,100629.81
2022-08-05T06:58:02.540Z,100629.31
2022-08-05T07:00:22.155Z,100631.56
2022-08-05T07:02:54.106Z,100624.66
2022-08-05T07:05:37.198Z,100630.94
2022-08-05T07:08:10.004Z,100632.09
2022-08-05T07:10:53.108Z,100631.50
2022-08-05T07:13:56.981Z,100631.94
2022-08-05T07:17:57.299Z,100630.53
2022-08-05T07:22:29.078Z,100626.94
2022-08-05T07:25:23.514Z,100623.69
2022-08-05T07:27:58.151Z,100620.50
2022-08-05T07:30:33.924Z,100621.91
2022-08-05T07:33:05.372Z,100629.06
2022-08-05T07:36:04.716Z,100618.53
2022-08-05T07:38:33.472Z,100618.72
2022-08-05T07:42:09.499Z,100616.03
2022-08-05T07:43:56.774Z,100618.81
2022-08-05T07:46:27.419Z,100617.41
2022-08-05T07:49:03.477Z,100613.88
2022-08-05T07:51:40.342Z,100613.22
2022-08-05T07:54:10.600Z,100604.69
2022-08-05T07:57:14.734Z,100608.28
2022-08-05T07:59:38.691Z,100609.19
2022-08-05T08:02:17.107Z,100611.38
2022-08-05T08:04:48.340Z,100609.13
2022-08-05T08:07:22.871Z,100612.06
2022-08-05T08:09:54.861Z,100609.75
2022-08-05T08:12:35.057Z,100615.09
2022-08-05T08:15:14.156Z,100613.72
2022-08-05T08:17:49.784Z,100613.72
2022-08-05T08:20:45.344Z,100612.91
2022-08-05T08:24:02.726Z,100608.22
2022-08-05T08:26:04.498Z,100607.94
2022-08-05T08:28:36.468Z,100613.97
2022-08-05T08:31:09.206Z,100609.91
2022-08-05T08:33:38.559Z,100612.69
2022-08-05T08:36:39.036Z,100609.47
2022-08-05T08:38:57.337Z,100613.00
2022-08-05T08:41:52.593Z,100608.09
2022-08-05T08:45:24.143Z,100608.25
2022-08-05T08:47:21.883Z,100604.59
2022-08-05T08:50:23.196Z,100602.88
2022-08-05T08:52:57.376Z,100602.50
2022-08-05T08:56:02.018Z,100604.53
2022-08-05T08:58:17.528Z,100602.22
2022-08-05T09:00:47.028Z,100605.59
2022-08-05T09:03:19.097Z,100593.00
2022-08-05T09:06:07.885Z,100599.84
2022-08-05T09:08:40.308Z,100605.66
2022-08-05T09:11:13.570Z,100603.94
2022-08-05T09:14:10.232Z,100599.16
2022-08-05T09:16:32.145Z,100598.13
2022-08-05T09:19:00.307Z,100607.16
2022-08-05T09:22:22.656Z,100606.34
2022-08-05T09:24:18.364Z,100606.16
2022-08-05T09:26:54.234Z,100601.28
2022-08-05T09:29:47.683Z,100606.41
2022-08-05T09:32:41.866Z,100604.03
2022-08-05T09:35:26.693Z,100606.22
2022-08-05T09:38:17.363Z,100604.66
2022-08-05T09:40:52.211Z,100596.34
2022-08-05T09:43:40.514Z,100599.94
2022-08-05T09:46:28.652Z,100593.13
2022-08-05T09:49:08.337Z,100595.25
2022-08-05T09:51:50.070Z,100582.75
2022-08-05T09:54:31.687Z,100588.34
2022-08-05T09:57:01.516Z,100581.22
2022-08-05T09:59:35.165Z,100576.41
2022-08-05T10:02:06.233Z,100569.13
2022-08-05T10:04:39.900Z,100574.56
2022-08-05T10:07:20.993Z,100568.97
2022-08-05T10:10:14.514Z,100571.34
2022-08-05T10:12:50.533Z,100568.97
2022-08-05T10:15:25.664Z,100573.53
2022-08-05T10:18:12.768Z,100561.44
2022-08-05T10:20:53.405Z,100566.09
2022-08-05T10:23:55.828Z,100557.91
2022-08-05T10:26:15.628Z,100552.63
2022-08-05T10:28:46.296Z,100548.03
2022-08-05T10:32:54.223Z,100550.59
2022-08-05T10:34:08.140Z,100550.59
2022-08-05T10:36:38.398Z,100553.66
2022-08-05T10:39:59.018Z,100551.78
2022-08-05T10:42:33.688Z,100550.41
2022-08-05T10:45:21.387Z,100554.31
2022-08-05T10:48:29.389Z,100551.44
2022-08-05T10:51:03.389Z,100550.25
2022-08-05T10:53:38.414Z,100547.53
2022-08-05T10:56:21.430Z,100544.13
2022-08-05T10:58:54.030Z,100539.72
2022-08-05T11:02:04.513Z,100542.78
2022-08-05T11:04:23.102Z,100540.88
2022-08-05T11:07:01.341Z,100541.75
2022-08-05T11:10:04.014Z,100532.22
2022-08-05T11:12:42.440Z,100542.09
2022-08-05T11:15:20.055Z,100535.28
2022-08-05T11:18:00.485Z,100537.31
2022-08-05T11:20:43.831Z,100536.81
2022-08-05T11:24:05.317Z,100532.69
2022-08-05T11:26:43.779Z,100536.94
2022-08-05T11:29:41.050Z,100532.88
2022-08-05T11:32:27.731Z,100527.25
2022-08-05T11:34:57.861Z,100522.78
2022-08-05T11:38:29.841Z,100528.38
2022-08-05T11:41:58.175Z,100534.16
2022-08-05T11:44:40.697Z,100533.16
2022-08-05T11:47:11.694Z,100522.75
2022-08-05T11:49:58.398Z,100522.59
2022-08-05T11:52:29.926Z,100523.25
2022-08-05T11:55:07.721Z,100518.44
2022-08-05T11:58:09.999Z,100510.06
2022-08-05T12:00:38.257Z,100514.50
2022-08-05T12:03:28.366Z,100508.44
2022-08-05T12:06:03.336Z,100505.19
2022-08-05T12:08:50.596Z,100501.78
2022-08-05T12:11:21.979Z,100500.38
2022-08-05T12:14:04.236Z,100504.59
2022-08-05T12:16:35.180Z,100497.63
2022-08-05T12:19:10.149Z,100497.63
2022-08-05T12:21:58.358Z,100490.81
2022-08-05T12:24:26.792Z,100495.22
2022-08-05T12:26:55.409Z,100497.47
2022-08-05T12:29:25.828Z,100493.53
2022-08-05T12:32:01.940Z,100498.81
2022-08-05T12:34:35.729Z,100480.41
2022-08-05T12:37:17.417Z,100491.81
2022-08-05T12:39:53.998Z,100486.28
2022-08-05T12:42:25.425Z,100480.81
2022-08-05T12:45:02.350Z,100480.53
2022-08-05T12:47:31.539Z,100479.53
2022-08-05T12:50:04.037Z,100476.41
2022-08-05T12:52:39.365Z,100478.09
2022-08-05T12:55:23.946Z,100465.63
2022-08-05T12:58:48.593Z,100463.94
2022-08-05T13:02:02.216Z,100455.94
2022-08-05T13:03:43.128Z,100456.91
2022-08-05T13:06:16.555Z,100454.19
2022-08-05T13:08:52.371Z,100455.72
2022-08-05T13:11:59.869Z,100451.66
2022-08-05T13:14:36.363Z,100446.38
2022-08-05T13:17:42.009Z,100438.84
2022-08-05T13:20:21.705Z,100441.94
2022-08-05T13:22:53.348Z,100425.22
2022-08-05T13:25:51.231Z,100432.69
2022-08-05T13:28:10.607Z,100427.72
2022-08-05T13:30:39.644Z,100429.78
2022-08-05T13:33:07.903Z,100426.03
2022-08-05T13:35:47.300Z,100419.97
2022-08-05T13:38:30.583Z,100425.00
2022-08-05T13:41:04.657Z,100410.09
2022-08-05T13:43:45.512Z,100422.03
2022-08-05T13:49:14.081Z,100402.19
2022-08-05T13:51:46.199Z,100406.91
2022-08-05T13:54:17.095Z,100398.38
2022-08-05T13:56:51.522Z,100389.81
2022-08-05T13:59:27.101Z,100390.59
2022-08-05T14:02:00.156Z,100395.53
2022-08-05T14:04:51.422Z,100391.56
2022-08-05T14:07:25.653Z,100383.75
2022-08-05T14:10:11.211Z,100388.94
2022-08-05T14:12:40.105Z,100383.03
2022-08-05T14:16:05.116Z,100381.38
2022-08-05T14:18:02.841Z,100373.13
2022-08-05T14:20:32.515Z,100376.91
2022-08-05T14:23:01.374Z,100383.19
2022-08-05T14:25:31.515Z,100378.59
2022-08-05T14:27:59.894Z,100369.00
2022-08-05T14:30:29.901Z,100370.31
2022-08-05T14:32:58.974Z,100362.34
2022-08-05T14:35:37.050Z,100356.09
2022-08-05T14:38:31.808Z,100353.00
2022-08-05T14:41:05.974Z,100363.19
2022-08-05T14:44:01.615Z,100356.97
2022-08-05T14:46:29.615Z,100351.50
2022-08-05T14:49:06.454Z,100358.66
2022-08-05T14:51:42.646Z,100355.38
2022-08-05T14:54:27.602Z,100349.06
2022-08-05T14:56:58.669Z,100344.44
2022-08-05T14:59:29.551Z,100350.66
2022-08-05T15:02:14.635Z,100346.72
2022-08-05T15:04:44.816Z,100344.97
2022-08-05T15:08:08.899Z,100340.81
2022-08-05T15:10:03.272Z,100344.19
2022-08-05T15:12:51.396Z,100331.22
2022-08-05T15:15:55.018Z,100339.22
2022-08-05T15:18:10.191Z,100328.19
2022-08-05T15:20:43.697Z,100326.53
2022-08-05T15:23:14.789Z,100324.44
2022-08-05T15:25:52.089Z,100323.03
2022-08-05T15:28:27.605Z,100320.66
2022-08-05T15:30:57.382Z,100313.50
2022-08-05T15:34:18.647Z,100315.59
2022-08-05T15:36:16.725Z,100316.91
2022-08-05T15:38:46.753Z,100303.06
2022-08-05T15:41:20.730Z,100308.91
2022-08-05T15:43:55.438Z,100302.38
2022-08-05T15:46:25.127Z,100303.22
2022-08-05T15:48:58.522Z,100295.41
2022-08-05T15:52:04.462Z,100297.34
2022-08-05T15:54:19.080Z,100300.69
2022-08-05T15:56:47.397Z,100289.59
2022-08-05T15:59:19.837Z,100290.25
2022-08-05T16:01:52.766Z,100288.84
2022-08-05T16:04:25.138Z,100283.38
2022-08-05T16:06:55.625Z,100284.13
2022-08-05T16:09:25.032Z,100280.94
2022-08-05T16:11:53.893Z,100274.91
2022-08-05T16:14:23.286Z,100283.00
2022-08-05T16:16:51.888Z,100285.75
2022-08-05T16:20:03.220Z,100287.81
2022-08-05T16:22:10.651Z,100287.25
2022-08-05T16:24:41.612Z,100289.31
2022-08-05T16:27:32.038Z,100286.47
2022-08-05T16:30:23.325Z,100288.94
2022-08-05T16:32:55.381Z,100294.78
2022-08-05T16:35:27.825Z,100294.59
2022-08-05T16:38:15.126Z,100299.22
2022-08-05T16:40:51.721Z,100300.44
2022-08-05T16:43:27.218Z,100304.09
2022-08-05T16:46:07.208Z,100309.84
2022-08-05T16:48:41.538Z,100316.44
2022-08-05T16:51:11.419Z,100313.72
2022-08-05T16:54:05.276Z,100311.00
2022-08-05T16:56:31.295Z,100321.81
2022-08-05T16:59:07.603Z,100327.06
2022-08-05T17:01:54.329Z,100327.44
2022-08-05T17:04:26.655Z,100325.00
2022-08-05T17:07:00.399Z,100320.78
2022-08-05T17:09:38.755Z,100328.59
2022-08-05T17:12:22.741Z,100323.22
2022-08-05T17:15:09.286Z,100324.25
2022-08-05T17:17:42.077Z,100326.41
2022-08-05T17:20:14.692Z,100328.28
2022-08-05T17:22:43.758Z,100333.09
2022-08-05T17:25:33.959Z,100335.16
2022-08-05T17:28:02.495Z,100332.72
2022-08-05T17:30:30.947Z,100341.69
2022-08-05T17:32:59.197Z,100333.50
2022-08-05T17:35:32.592Z,100329.44
2022-08-05T17:38:17.557Z,100330.09
2022-08-05T17:40:46.348Z,100325.50
2022-08-05T17:43:17.248Z,100324.66
2022-08-05T17:45:45.979Z,100335.47
2022-08-05T17:48:14.550Z,100332.19
2022-08-05T17:50:44.508Z,100325.75
2022-08-05T17:53:12.788Z,100330.47
2022-08-05T17:55:43.727Z,100330.81
2022-08-05T17:58:14.655Z,100337.56
2022-08-05T18:00:50.977Z,100339.72
2022-08-05T18:06:12.236Z,100340.59
2022-08-05T18:08:45.766Z,100342.75
2022-08-05T18:11:23.952Z,100344.25
2022-08-05T18:13:53.356Z,100348.19
2022-08-05T18:16:21.880Z,100351.50
2022-08-05T18:18:51.002Z,100348.09
2022-08-05T18:21:22.926Z,100344.72
2022-08-05T18:23:55.253Z,100349.81
2022-08-05T18:26:29.271Z,100351.88
2022-08-05T18:29:00.592Z,100359.31
2022-08-05T18:31:33.817Z,100359.69
2022-08-05T18:34:05.811Z,100355.19
2022-08-05T18:36:35.830Z,100363.19
2022-08-05T18:39:09.642Z,100369.00
2022-08-05T18:41:57.574Z,100362.13
2022-08-05T18:44:34.672Z,100364.94
2022-08-05T18:47:04.593Z,100371.06
2022-08-05T18:49:57.935Z,100361.84
2022-08-05T18:52:51.303Z,100369.00
2022-08-05T18:55:22.270Z,100369.88
2022-08-05T18:57:53.280Z,100373.63
2022-08-05T19:00:28.381Z,100368.84
2022-08-05T19:03:04.156Z,100371.88
2022-08-05T19:06:12.136Z,100371.50
2022-08-05T19:08:30.999Z,100374.34
2022-08-05T19:11:02.842Z,100384.78
2022-08-05T19:13:35.959Z,100388.16
2022-08-05T19:16:24.398Z,100387.59
2022-08-05T19:18:56.736Z,100389.69
2022-08-05T19:21:34.460Z,100386.97
2022-08-05T19:24:09.012Z,100399.13
2022-08-05T19:26:54.534Z,100407.47
2022-08-05T19:29:35.834Z,100415.25
2022-08-05T19:32:11.556Z,100421.06
2022-08-05T19:34:40.741Z,100428.88
2022-08-05T19:37:10.879Z,100423.47
2022-08-05T19:39:45.714Z,100435.63
2022-08-05T19:42:35.514Z,100442.59
2022-08-05T19:45:06.082Z,100447.06
2022-08-05T19:47:37.577Z,100446.59
2022-08-05T19:50:10.591Z,100457.38
2022-08-05T19:52:40.946Z,100466.94
2022-08-05T19:56:15.474Z,100461.84
2022-08-05T19:58:19.704Z,100459.47
2022-08-05T20:00:47.256Z,100467.00
2022-08-05T20:03:16.713Z,100477.22
2022-08-05T20:05:51.294Z,100468.69
2022-08-05T20:08:20.829Z,100474.69
2022-08-05T20:10:55.462Z,100483.03
2022-08-05T20:13:55.029Z,100483.38
2022-08-05T20:16:12.456Z,100487.97
2022-08-05T20:18:41.108Z,100480.31
2022-08-05T20:21:09.930Z,100489.19
2022-08-05T20:23:50.918Z,100498.38
2022-08-05T20:26:23.305Z,100494.97
2022-08-05T20:28:55.845Z,100498.38
2022-08-05T20:31:37.092Z,100502.13
2022-08-05T20:34:12.443Z,100503.16
2022-08-05T20:36:43.507Z,100507.59
2022-08-05T20:39:16.241Z,100505.88
2022-08-05T20:42:01.119Z,100517.28
2022-08-05T20:44:31.022Z,100514.56
2022-08-05T20:47:06.728Z,100518.66
2022-08-05T20:49:38.059Z,100523.94
2022-08-05T20:52:10.718Z,100531.44
2022-08-05T20:54:43.479Z,100535.19
2022-08-05T20:57:43.850Z,100545.75
2022-08-05T21:00:35.053Z,100548.66
2022-08-05T21:03:07.898Z,100537.75
2022-08-05T21:05:53.969Z,100537.41
2022-08-05T21:08:28.249Z,100540.31
2022-08-05T21:11:12.398Z,100542.00
2022-08-05T21:13:55.393Z,100528.53
2022-08-05T21:16:30.817Z,100537.25
2022-08-05T21:19:01.420Z,100537.94
2022-08-05T21:21:39.154Z,100544.25
2022-08-05T21:24:15.410Z,100542.03
2022-08-05T21:26:53.551Z,100544.75
2022-08-05T21:29:31.386Z,100545.44
2022-08-05T21:32:04.167Z,100546.63
2022-08-05T21:34:32.930Z,100548.50
2022-08-05T21:37:05.240Z,100556.00
2022-08-05T21:39:38.367Z,100566.59
2022-08-05T21:42:36.827Z,100574.75
2022-08-05T21:44:58.948Z,100572.75
2022-08-05T21:47:55.823Z,100567.28
2022-08-05T21:50:17.172Z,100561.69
2022-08-05T21:52:47.162Z,100561.16
2022-08-05T21:55:17.682Z,100561.50
2022-08-05T21:58:06.046Z,100560.81
2022-08-05T22:00:34.677Z,100569.16
2022-08-05T22:03:04.297Z,100554.34
2022-08-05T22:05:48.673Z,100559.47
2022-08-05T22:08:22.412Z,100559.13
2022-08-05T22:10:55.254Z,100550.28
2022-08-05T22:14:19.849Z,100552.63
2022-08-05T22:16:40.484Z,100549.91
2022-08-05T22:19:02.417Z,100561.84
2022-08-05T22:21:30.732Z,100564.06
2022-08-05T22:24:40.688Z,100570.03
2022-08-05T22:27:25.016Z,100561.84
2022-08-05T22:30:15.632Z,100558.75
2022-08-05T22:32:46.308Z,100558.75
2022-08-05T22:35:14.952Z,100551.59
2022-08-05T22:37:58.819Z,100557.75
2022-08-05T22:40:30.634Z,100550.78
2022-08-05T22:42:59.469Z,100553.69
2022-08-05T22:45:27.829Z,100547.84
2022-08-05T22:47:59.504Z,100542.22
2022-08-05T22:50:28.033Z,100536.28
2022-08-05T22:52:56.677Z,100536.28
2022-08-05T22:55:26.214Z,100534.41
2022-08-05T22:57:55.060Z,100541.56
2022-08-05T23:00:24.128Z,100536.97
2022-08-05T23:02:56.576Z,100534.91
2022-08-05T23:05:26.650Z,100528.78
2022-08-05T23:07:55.075Z,100530.53
2022-08-05T23:10:24.475Z,100524.72
2022-08-05T23:12:55.422Z,100526.59
2022-08-05T23:15:30.031Z,100529.16
2022-08-05T23:18:11.320Z,100528.13
2022-08-05T23:20:44.299Z,100521.78
2022-08-05T23:23:13.507Z,100515.16
2022-08-05T23:25:52.052Z,100512.75
2022-08-05T23:28:29.451Z,100507.66
2022-08-05T23:31:07.019Z,100508.16
2022-08-05T23:34:05.409Z,100499.50
2022-08-05T23:36:41.541Z,100508.00
2022-08-05T23:39:16.379Z,100501.69
2022-08-05T23:41:52.709Z,100502.56
2022-08-05T23:44:25.136Z,100504.25
2022-08-05T23:47:02.499Z,100502.94
2022-08-05T23:49:47.166Z,100494.75
2022-08-05T23:52:28.301Z,100505.44
2022-08-05T23:54:58.873Z,100498.81
2022-08-05T23:57:28.185Z,100500.22
