createdAt,value
2019-02-12T00:01:05.085Z,4.20
2019-02-12T00:03:34.233Z,4.20
2019-02-12T00:06:03.468Z,4.20
2019-02-12T00:08:32.661Z,4.20
2019-02-12T00:11:01.832Z,4.20
2019-02-12T00:13:30.976Z,4.30
2019-02-12T00:16:00.302Z,4.30
2019-02-12T00:18:29.476Z,4.30
2019-02-12T00:20:58.634Z,4.40
2019-02-12T00:23:27.878Z,4.40
2019-02-12T00:25:57.032Z,4.40
2019-02-12T00:28:26.272Z,4.30
2019-02-12T00:30:55.461Z,4.40
2019-02-12T00:33:24.601Z,4.30
2019-02-12T00:35:53.743Z,4.40
2019-02-12T00:38:22.916Z,4.40
2019-02-12T00:40:52.071Z,4.40
2019-02-12T00:43:21.212Z,4.40
2019-02-12T00:45:50.364Z,4.30
2019-02-12T00:48:19.609Z,4.40
2019-02-12T00:50:48.749Z,4.40
2019-02-12T00:53:17.913Z,4.50
2019-02-12T00:55:47.420Z,4.40
2019-02-12T00:58:16.570Z,4.40
2019-02-12T01:00:45.729Z,4.30
2019-02-12T01:03:15.088Z,4.20
2019-02-12T01:05:44.565Z,4.30
2019-02-12T01:08:13.694Z,4.10
2019-02-12T01:10:42.917Z,4.10
2019-02-12T01:13:12.093Z,4.10
2019-02-12T01:15:41.240Z,4.10
2019-02-12T01:18:10.531Z,4.10
2019-02-12T01:20:39.811Z,4.20
2019-02-12T01:23:09.120Z,4.10
2019-02-12T01:25:38.282Z,4.20
2019-02-12T01:28:07.456Z,3.90
2019-02-12T01:30:36.656Z,3.90
2019-02-12T01:33:05.789Z,3.90
2019-02-12T01:35:34.956Z,3.90
2019-02-12T01:38:04.129Z,3.90
2019-02-12T01:40:33.364Z,3.90
2019-02-12T01:43:02.846Z,3.90
2019-02-12T01:45:32.016Z,3.80
2019-02-12T01:48:01.251Z,3.80
2019-02-12T01:50:30.439Z,3.90
2019-02-12T01:52:59.577Z,3.90
2019-02-12T01:55:28.762Z,4.00
2019-02-12T01:57:57.913Z,3.90
2019-02-12T02:00:27.053Z,3.90
2019-02-12T02:02:56.361Z,3.90
2019-02-12T02:05:25.685Z,3.90
2019-02-12T02:07:54.892Z,3.90
2019-02-12T02:10:24.072Z,3.80
2019-02-12T02:12:53.288Z,3.80
2019-02-12T02:15:22.552Z,3.90
2019-02-12T02:17:51.717Z,3.90
2019-02-12T02:20:20.941Z,3.90
2019-02-12T02:22:50.127Z,4.00
2019-02-12T02:25:19.333Z,4.00
2019-02-12T02:27:48.612Z,4.10
2019-02-12T02:30:17.946Z,4.10
2019-02-12T02:32:47.106Z,4.10
2019-02-12T02:35:16.298Z,4.00
2019-02-12T02:37:45.531Z,4.10
2019-02-12T02:40:14.672Z,4.10
2019-02-12T02:42:43.941Z,4.10
2019-02-12T02:45:13.648Z,4.10
2019-02-12T02:47:42.844Z,4.10
2019-02-12T02:50:11.993Z,4.10
2019-02-12T02:52:44.365Z,4.20
2019-02-12T02:55:13.732Z,4.20
2019-02-12T02:57:43.371Z,4.10
2019-02-12T03:00:13.113Z,4.20
2019-02-12T03:02:42.537Z,4.20
2019-02-12T03:05:11.952Z,4.20
2019-02-12T03:07:41.122Z,4.20
2019-02-12T03:10:10.516Z,4.10
2019-02-12T03:12:39.756Z,4.10
2019-02-12T03:15:10.245Z,4.10
2019-02-12T03:17:39.400Z,4.10
2019-02-12T03:20:10.927Z,4.10
2019-02-12T03:22:40.243Z,4.10
2019-02-12T03:25:10.012Z,4.10
2019-02-12T03:27:39.279Z,4.10
2019-02-12T03:30:09.428Z,4.10
2019-02-12T03:32:38.598Z,4.00
2019-02-12T03:35:08.407Z,4.10
2019-02-12T03:37:37.547Z,4.10
2019-02-12T03:40:08.073Z,4.20
2019-02-12T03:42:37.219Z,4.20
2019-02-12T03:45:07.882Z,4.20
2019-02-12T03:47:37.329Z,4.20
2019-02-12T03:50:07.598Z,4.20
2019-02-12T03:52:36.770Z,4.20
2019-02-12T03:55:06.617Z,4.20
2019-02-12T03:57:35.790Z,4.20
2019-02-12T04:00:05.924Z,4.20
2019-02-12T04:02:35.097Z,4.10
2019-02-12T04:05:04.472Z,4.10
2019-02-12T04:07:33.641Z,4.00
2019-02-12T04:10:03.060Z,4.10
2019-02-12T04:12:32.205Z,4.10
2019-02-12T04:15:01.361Z,4.10
2019-02-12T04:17:30.685Z,4.00
2019-02-12T04:19:59.851Z,4.10
2019-02-12T04:22:29.038Z,4.00
2019-02-12T04:24:58.365Z,4.10
2019-02-12T04:27:27.523Z,4.10
2019-02-12T04:29:56.680Z,4.10
2019-02-12T04:32:25.870Z,4.10
2019-02-12T04:34:55.021Z,4.20
2019-02-12T04:37:24.242Z,4.20
2019-02-12T04:39:53.388Z,4.20
2019-02-12T04:42:22.558Z,4.20
2019-02-12T04:44:51.701Z,4.20
2019-02-12T04:47:20.852Z,4.20
2019-02-12T04:49:52.259Z,4.20
2019-02-12T04:52:21.425Z,4.10
2019-02-12T04:54:50.969Z,4.10
2019-02-12T04:57:39.300Z,4.00
2019-02-12T05:00:12.453Z,4.00
2019-02-12T05:02:41.733Z,4.10
2019-02-12T05:05:11.284Z,4.00
2019-02-12T05:07:40.645Z,4.00
2019-02-12T05:10:11.314Z,4.00
2019-02-12T05:12:40.469Z,4.00
2019-02-12T05:15:10.090Z,3.90
2019-02-12T05:17:39.357Z,3.90
2019-02-12T05:20:10.888Z,4.00
2019-02-12T05:22:43.490Z,3.90
2019-02-12T05:25:11.367Z,3.90
2019-02-12T05:27:40.538Z,3.80
2019-02-12T05:30:10.635Z,3.80
2019-02-12T05:32:39.786Z,3.90
2019-02-12T05:35:08.926Z,3.80
2019-02-12T05:37:38.063Z,3.80
2019-02-12T05:40:07.631Z,3.80
2019-02-12T05:42:36.788Z,3.70
2019-02-12T05:45:07.134Z,3.80
2019-02-12T05:47:36.281Z,3.80
2019-02-12T05:50:06.861Z,3.80
2019-02-12T05:52:36.021Z,3.80
2019-02-12T05:55:08.258Z,3.80
2019-02-12T05:57:37.413Z,3.80
2019-02-12T06:00:09.443Z,3.90
2019-02-12T06:02:38.605Z,3.90
2019-02-12T06:05:08.257Z,3.90
2019-02-12T06:07:37.404Z,3.90
2019-02-12T06:10:08.056Z,3.90
2019-02-12T06:12:37.309Z,3.80
2019-02-12T06:15:06.578Z,3.90
2019-02-12T06:17:35.809Z,3.90
2019-02-12T06:20:05.400Z,3.80
2019-02-12T06:22:34.591Z,3.70
2019-02-12T06:25:03.786Z,3.70
2019-02-12T06:27:32.998Z,3.80
2019-02-12T06:30:02.630Z,3.70
2019-02-12T06:32:31.891Z,3.70
2019-02-12T06:35:01.066Z,3.60
2019-02-12T06:37:30.215Z,3.70
2019-02-12T06:39:59.356Z,3.80
2019-02-12T06:42:28.750Z,3.80
2019-02-12T06:44:57.968Z,3.80
2019-02-12T06:47:27.146Z,3.80
2019-02-12T06:49:56.272Z,3.90
2019-02-12T06:52:25.430Z,3.90
2019-02-12T06:54:54.633Z,3.90
2019-02-12T06:57:23.839Z,3.90
2019-02-12T06:59:52.988Z,3.90
2019-02-12T07:02:58.032Z,3.90
2019-02-12T07:05:27.168Z,3.90
2019-02-12T07:08:45.515Z,3.90
2019-02-12T07:11:52.064Z,3.90
2019-02-12T07:14:39.097Z,3.90
2019-02-12T07:17:43.212Z,3.90
2019-02-12T07:20:45.508Z,3.80
2019-02-12T07:24:12.945Z,3.90
2019-02-12T07:27:31.764Z,3.90
2019-02-12T07:30:25.995Z,4.00
2019-02-12T07:33:51.073Z,4.00
2019-02-12T07:36:41.798Z,4.10
2019-02-12T07:39:50.754Z,4.10
2019-02-12T07:42:52.972Z,4.30
2019-02-12T07:45:46.972Z,4.40
2019-02-12T07:48:54.401Z,4.40
2019-02-12T07:52:00.402Z,4.30
2019-02-12T07:54:57.225Z,4.30
2019-02-12T07:58:09.447Z,4.30
2019-02-12T08:01:00.213Z,4.30
2019-02-12T08:04:23.268Z,4.30
2019-02-12T08:07:12.935Z,4.20
2019-02-12T08:10:22.434Z,4.40
2019-02-12T08:13:44.975Z,4.40
2019-02-12T08:16:38.105Z,4.50
2019-02-12T08:19:46.675Z,4.40
2019-02-12T08:22:59.986Z,4.40
2019-02-12T08:25:55.770Z,4.50
2019-02-12T08:28:48.381Z,4.50
2019-02-12T08:31:47.972Z,4.50
2019-02-12T08:34:48.536Z,4.70
2019-02-12T08:37:44.469Z,4.80
2019-02-12T08:40:51.845Z,5.20
2019-02-12T08:43:56.804Z,5.10
2019-02-12T08:46:50.563Z,5.30
2019-02-12T08:50:18.268Z,6.40
2019-02-12T08:53:01.392Z,7.40
2019-02-12T08:56:18.809Z,7.30
2019-02-12T08:59:08.821Z,6.80
2019-02-12T09:02:04.235Z,7.20
2019-02-12T09:05:11.550Z,7.10
2019-02-12T09:08:06.172Z,6.90
2019-02-12T09:11:07.518Z,6.90
2019-02-12T09:14:15.256Z,7.00
2019-02-12T09:17:43.829Z,6.60
2019-02-12T09:20:38.941Z,6.70
2019-02-12T09:23:59.844Z,6.50
2019-02-12T09:27:09.611Z,6.30
2019-02-12T09:29:47.216Z,6.90
2019-02-12T09:32:58.916Z,6.90
2019-02-12T09:35:39.228Z,7.40
2019-02-12T09:38:48.021Z,7.50
2019-02-12T09:41:21.965Z,7.50
2019-02-12T09:44:41.054Z,7.80
2019-02-12T09:47:48.609Z,8.00
2019-02-12T09:51:03.701Z,7.90
2019-02-12T09:54:14.172Z,8.00
2019-02-12T09:57:16.882Z,8.20
2019-02-12T10:00:08.248Z,8.10
2019-02-12T10:03:25.888Z,8.20
2019-02-12T10:06:11.157Z,8.60
2019-02-12T10:09:05.741Z,8.60
2019-02-12T10:12:04.971Z,7.40
2019-02-12T10:15:15.554Z,7.40
2019-02-12T10:18:39.945Z,7.30
2019-02-12T10:21:43.592Z,7.10
2019-02-12T10:24:59.482Z,7.30
2019-02-12T10:28:24.811Z,7.40
2019-02-12T10:31:10.116Z,7.50
2019-02-12T10:33:39.353Z,7.30
2019-02-12T10:36:08.785Z,7.20
2019-02-12T10:38:37.952Z,7.30
2019-02-12T10:41:07.126Z,7.10
2019-02-12T10:43:36.293Z,7.20
2019-02-12T10:46:05.754Z,7.10
2019-02-12T10:48:34.878Z,7.40
2019-02-12T10:51:04.097Z,7.40
2019-02-12T10:53:33.339Z,8.00
2019-02-12T10:56:02.540Z,7.90
2019-02-12T10:58:31.873Z,7.70
2019-02-12T11:01:01.019Z,7.80
2019-02-12T11:03:30.421Z,7.60
2019-02-12T11:05:59.591Z,7.70
2019-02-12T11:08:28.728Z,7.50
2019-02-12T11:10:57.984Z,8.30
2019-02-12T11:13:27.160Z,7.80
2019-02-12T11:15:56.338Z,7.60
2019-02-12T11:18:25.557Z,7.40
2019-02-12T11:20:54.892Z,7.50
2019-02-12T11:23:24.056Z,7.50
2019-02-12T11:25:53.200Z,7.60
2019-02-12T11:28:22.566Z,7.40
2019-02-12T11:30:52.184Z,7.50
2019-02-12T11:33:21.641Z,7.40
2019-02-12T11:35:50.849Z,7.10
2019-02-12T11:38:19.995Z,7.10
2019-02-12T11:40:49.152Z,7.00
2019-02-12T11:43:18.340Z,6.90
2019-02-12T11:45:47.575Z,6.90
2019-02-12T11:48:17.905Z,6.90
2019-02-12T11:50:47.476Z,6.70
2019-02-12T11:53:16.721Z,6.70
2019-02-12T11:55:45.900Z,6.60
2019-02-12T11:58:15.129Z,6.50
2019-02-12T12:01:03.289Z,6.70
2019-02-12T12:03:32.565Z,6.90
2019-02-12T12:06:01.729Z,7.40
2019-02-12T12:08:30.883Z,8.20
2019-02-12T12:11:00.055Z,8.10
2019-02-12T12:13:29.217Z,8.40
2019-02-12T12:15:58.451Z,8.00
2019-02-12T12:18:27.828Z,7.90
2019-02-12T12:20:57.116Z,7.60
2019-02-12T12:23:26.304Z,7.50
2019-02-12T12:25:55.445Z,7.30
2019-02-12T12:28:24.714Z,7.10
2019-02-12T12:30:53.935Z,6.90
2019-02-12T12:33:23.094Z,6.80
2019-02-12T12:35:52.253Z,6.80
2019-02-12T12:38:21.560Z,6.60
2019-02-12T12:40:50.733Z,6.50
2019-02-12T12:43:19.929Z,6.50
2019-02-12T12:45:49.231Z,6.40
2019-02-12T12:48:18.590Z,6.50
2019-02-12T12:50:47.751Z,6.40
2019-02-12T12:53:16.976Z,6.30
2019-02-12T12:55:46.228Z,6.20
2019-02-12T12:58:15.462Z,6.30
2019-02-12T13:00:44.711Z,6.30
2019-02-12T13:03:13.888Z,6.40
2019-02-12T13:05:43.162Z,6.50
2019-02-12T13:08:12.288Z,6.50
2019-02-12T13:10:41.452Z,6.70
2019-02-12T13:13:29.660Z,6.90
2019-02-12T13:15:58.907Z,7.20
2019-02-12T13:18:28.068Z,7.70
2019-02-12T13:20:57.267Z,7.70
2019-02-12T13:23:26.489Z,7.20
2019-02-12T13:25:55.666Z,7.20
2019-02-12T13:28:24.835Z,7.00
2019-02-12T13:30:54.109Z,7.10
2019-02-12T13:33:23.266Z,7.30
2019-02-12T13:35:52.432Z,8.00
2019-02-12T13:38:21.629Z,8.40
2019-02-12T13:40:51.336Z,8.30
2019-02-12T13:43:20.494Z,8.30
2019-02-12T13:45:49.782Z,8.10
2019-02-12T13:48:18.921Z,7.90
2019-02-12T13:50:48.161Z,7.70
2019-02-12T13:53:17.728Z,7.50
2019-02-12T13:55:46.931Z,7.30
2019-02-12T13:58:16.104Z,7.00
2019-02-12T14:00:45.501Z,7.00
2019-02-12T14:03:22.280Z,7.00
2019-02-12T14:05:45.858Z,6.80
2019-02-12T14:08:15.295Z,6.70
2019-02-12T14:10:44.557Z,6.80
2019-02-12T14:13:13.757Z,7.00
2019-02-12T14:15:42.908Z,7.00
2019-02-12T14:18:12.172Z,7.00
2019-02-12T14:20:41.417Z,6.90
2019-02-12T14:23:10.586Z,6.80
2019-02-12T14:25:39.749Z,6.60
2019-02-12T14:28:08.920Z,6.50
2019-02-12T14:30:38.096Z,6.50
2019-02-12T14:33:07.573Z,6.60
2019-02-12T14:35:36.842Z,6.50
2019-02-12T14:38:06.052Z,6.60
2019-02-12T14:40:35.208Z,6.60
2019-02-12T14:43:04.344Z,6.60
2019-02-12T14:45:33.596Z,6.60
2019-02-12T14:48:02.902Z,6.60
2019-02-12T14:50:32.068Z,6.70
2019-02-12T14:53:01.250Z,6.70
2019-02-12T14:55:33.802Z,6.80
2019-02-12T14:58:01.421Z,6.80
2019-02-12T15:00:30.800Z,6.90
2019-02-12T15:03:00.284Z,6.80
2019-02-12T15:05:29.680Z,6.90
2019-02-12T15:07:58.823Z,7.00
2019-02-12T15:10:28.196Z,7.20
2019-02-12T15:12:57.374Z,7.40
2019-02-12T15:15:26.852Z,7.40
2019-02-12T15:17:56.007Z,7.40
2019-02-12T15:20:25.228Z,7.30
2019-02-12T15:22:54.458Z,7.20
2019-02-12T15:25:23.649Z,7.10
2019-02-12T15:27:52.813Z,7.00
2019-02-12T15:30:22.147Z,7.00
2019-02-12T15:32:51.319Z,6.90
2019-02-12T15:35:20.492Z,6.70
2019-02-12T15:37:49.703Z,6.80
2019-02-12T15:40:18.903Z,6.80
2019-02-12T15:42:48.143Z,6.80
2019-02-12T15:45:17.737Z,6.80
2019-02-12T15:47:47.123Z,6.80
2019-02-12T15:50:16.622Z,6.80
2019-02-12T15:52:45.770Z,6.70
2019-02-12T15:55:15.253Z,6.60
2019-02-12T15:57:45.938Z,6.60
2019-02-12T16:00:18.627Z,6.50
2019-02-12T16:02:47.328Z,6.50
2019-02-12T16:05:16.720Z,6.50
2019-02-12T16:07:47.470Z,6.40
2019-02-12T16:10:19.396Z,6.50
2019-02-12T18:03:44.349Z,5.30
2019-02-12T18:06:13.581Z,5.20
2019-02-12T18:08:45.018Z,5.20
2019-02-12T18:11:14.320Z,5.30
2019-02-12T18:13:43.568Z,5.20
2019-02-12T18:16:12.777Z,5.20
2019-02-12T18:18:41.936Z,5.10
2019-02-12T18:21:11.208Z,5.10
2019-02-12T18:23:40.505Z,5.00
2019-02-12T18:26:09.832Z,5.10
2019-02-12T18:28:38.984Z,5.00
2019-02-12T18:31:08.229Z,4.90
2019-02-12T18:33:37.392Z,4.80
2019-02-12T18:36:06.696Z,4.80
2019-02-12T18:38:35.867Z,4.80
2019-02-12T18:41:06.235Z,4.60
2019-02-12T18:43:35.472Z,4.70
2019-02-12T18:46:05.140Z,4.70
2019-02-12T18:48:34.472Z,4.60
2019-02-12T18:51:03.901Z,4.70
2019-02-12T18:53:33.212Z,4.70
2019-02-12T18:56:04.396Z,4.80
2019-02-12T18:58:33.554Z,4.90
2019-02-12T19:01:02.884Z,4.80
2019-02-12T19:03:32.192Z,4.70
2019-02-12T19:06:01.557Z,4.60
2019-02-12T19:08:30.900Z,4.50
2019-02-12T19:11:00.189Z,4.50
2019-02-12T19:13:29.520Z,4.60
2019-02-12T19:15:58.684Z,4.50
2019-02-12T19:18:28.545Z,4.50
2019-02-12T19:20:57.712Z,4.50
2019-02-12T19:23:27.022Z,4.50
2019-02-12T19:25:56.383Z,4.50
2019-02-12T19:28:26.721Z,4.50
2019-02-12T19:30:56.012Z,4.50
2019-02-12T19:33:25.635Z,4.40
2019-02-12T19:35:54.797Z,4.40
2019-02-12T19:38:24.501Z,4.40
2019-02-12T19:40:53.675Z,4.40
2019-02-12T19:43:22.908Z,4.50
2019-02-12T19:45:52.139Z,4.40
2019-02-12T19:48:21.516Z,4.50
2019-02-12T19:50:50.770Z,4.50
2019-02-12T19:53:21.080Z,4.70
2019-02-12T19:55:50.429Z,4.60
2019-02-12T19:58:19.648Z,4.60
2019-02-12T20:00:48.918Z,4.60
2019-02-12T20:03:19.503Z,4.50
2019-02-12T20:05:48.772Z,4.60
2019-02-12T20:08:18.060Z,4.50
2019-02-12T20:10:47.510Z,4.40
2019-02-12T20:13:16.728Z,4.50
2019-02-12T20:15:46.061Z,4.40
2019-02-12T20:18:15.342Z,4.30
2019-02-12T20:20:44.675Z,4.30
2019-02-12T20:23:13.836Z,4.40
2019-02-12T20:25:43.111Z,4.40
2019-02-12T20:28:12.491Z,4.40
2019-02-12T20:30:42.164Z,4.30
2019-02-12T20:33:11.921Z,4.30
2019-02-12T20:35:41.709Z,4.20
2019-02-12T20:38:10.908Z,4.20
2019-02-12T20:40:40.739Z,4.30
2019-02-12T20:43:09.978Z,4.30
2019-02-12T20:45:43.519Z,4.50
2019-02-12T20:48:12.666Z,4.40
2019-02-12T20:50:43.769Z,4.30
2019-02-12T20:53:13.240Z,4.30
2019-02-12T20:55:42.780Z,4.40
2019-02-12T20:58:11.918Z,4.40
2019-02-12T21:00:41.989Z,4.30
2019-02-12T21:03:13.142Z,4.20
2019-02-12T21:05:42.858Z,4.20
2019-02-12T21:08:12.001Z,4.30
2019-02-12T21:13:15.741Z,4.30
2019-02-12T21:15:45.003Z,4.30
2019-02-12T21:18:14.156Z,4.40
2019-02-12T21:20:43.464Z,4.30
2019-02-12T21:23:12.749Z,4.20
2019-02-12T21:25:41.912Z,4.30
2019-02-12T21:28:11.263Z,4.40
2019-02-12T21:30:40.400Z,4.50
2019-02-12T21:33:09.836Z,4.50
2019-02-12T21:35:38.968Z,4.40
2019-02-12T21:38:11.393Z,4.40
2019-02-12T21:40:40.537Z,4.30
2019-02-12T21:43:09.928Z,4.20
2019-02-12T21:45:39.068Z,4.20
2019-02-12T21:48:08.263Z,4.20
2019-02-12T21:50:37.495Z,4.20
2019-02-12T21:53:06.709Z,4.20
2019-02-12T21:55:35.862Z,4.20
2019-02-12T21:58:05.390Z,4.30
2019-02-12T22:00:34.761Z,4.20
2019-02-12T22:03:04.737Z,4.20
2019-02-12T22:05:33.910Z,4.30
2019-02-12T22:08:04.348Z,4.30
2019-02-12T22:10:33.520Z,4.30
2019-02-12T22:13:02.977Z,4.20
2019-02-12T22:15:32.147Z,4.20
2019-02-12T22:18:01.286Z,4.20
2019-02-12T22:20:30.555Z,4.30
2019-02-12T22:23:01.451Z,4.30
2019-02-12T22:25:30.736Z,4.40
2019-02-12T22:27:59.944Z,4.30
2019-02-12T22:30:29.156Z,4.40
2019-02-12T22:32:58.400Z,4.40
2019-02-12T22:35:27.677Z,4.30
2019-02-12T22:37:56.816Z,4.30
2019-02-12T22:40:26.053Z,4.30
2019-02-12T22:42:55.216Z,4.30
2019-02-12T22:45:24.568Z,4.10
2019-02-12T22:47:53.766Z,4.00
2019-02-12T22:50:22.950Z,3.90
2019-02-12T22:52:52.233Z,3.70
2019-02-12T22:55:21.437Z,3.70
2019-02-12T22:57:50.579Z,3.50
2019-02-12T23:00:54.987Z,3.50
2019-02-12T23:03:24.585Z,3.50
2019-02-12T23:05:53.811Z,3.40
2019-02-12T23:08:23.118Z,3.50
2019-02-12T23:10:52.364Z,3.50
2019-02-12T23:13:21.505Z,3.30
2019-02-12T23:15:50.867Z,3.20
2019-02-12T23:18:20.000Z,3.00
2019-02-12T23:20:49.275Z,2.80
2019-02-12T23:23:18.450Z,2.80
2019-02-12T23:25:47.690Z,2.60
2019-02-12T23:28:17.218Z,2.60
2019-02-12T23:30:46.449Z,2.40
2019-02-12T23:33:15.641Z,2.50
2019-02-12T23:35:44.805Z,2.40
2019-02-12T23:38:13.967Z,2.40
2019-02-12T23:40:43.121Z,2.40
2019-02-12T23:43:12.289Z,2.50
2019-02-12T23:45:41.445Z,2.50
2019-02-12T23:48:10.691Z,2.40
2019-02-12T23:50:39.820Z,2.10
2019-02-12T23:53:08.978Z,2.00
2019-02-12T23:55:38.184Z,2.00
2019-02-12T23:58:07.350Z,2.00
