createdAt,value
2019-02-25T00:00:49.423Z,16.40
2019-02-25T00:01:49.516Z,16.50
2019-02-25T00:02:49.400Z,16.80
2019-02-25T00:03:49.422Z,16.60
2019-02-25T00:04:49.386Z,16.70
2019-02-25T00:05:49.381Z,15.90
2019-02-25T00:06:49.361Z,16.30
2019-02-25T00:07:49.344Z,16.50
2019-02-25T00:08:49.333Z,15.80
2019-02-25T00:09:49.346Z,16.50
2019-02-25T00:10:49.319Z,16.20
2019-02-25T00:11:49.332Z,16.30
2019-02-25T00:12:49.297Z,16.70
2019-02-25T00:13:49.277Z,16.10
2019-02-25T00:14:49.288Z,16.50
2019-02-25T00:15:49.262Z,16.60
2019-02-25T00:16:49.260Z,16.40
2019-02-25T00:17:49.245Z,16.00
2019-02-25T00:18:49.222Z,16.60
2019-02-25T00:19:49.230Z,16.40
2019-02-25T00:20:49.200Z,15.60
2019-02-25T00:21:49.218Z,15.60
2019-02-25T00:22:49.194Z,16.10
2019-02-25T00:23:49.195Z,15.70
2019-02-25T00:24:49.175Z,15.90
2019-02-25T00:25:49.149Z,15.20
2019-02-25T00:26:49.146Z,14.70
2019-02-25T00:27:49.121Z,16.30
2019-02-25T00:28:49.118Z,16.00
2019-02-25T00:29:49.126Z,15.70
2019-02-25T00:30:49.091Z,16.20
2019-02-25T00:31:49.078Z,15.90
2019-02-25T00:32:49.065Z,16.80
2019-02-25T00:33:49.064Z,17.00
2019-02-25T00:34:49.069Z,16.30
2019-02-25T00:35:49.074Z,15.90
2019-02-25T00:36:49.052Z,16.40
2019-02-25T00:37:49.016Z,15.60
2019-02-25T00:38:49.002Z,15.90
2019-02-25T00:39:49.005Z,16.30
2019-02-25T00:40:48.995Z,15.80
2019-02-25T00:41:48.965Z,16.10
2019-02-25T00:42:48.958Z,16.70
2019-02-25T00:43:48.949Z,16.20
2019-02-25T00:44:48.968Z,16.10
2019-02-25T00:45:48.931Z,15.70
2019-02-25T00:46:48.911Z,16.40
2019-02-25T00:47:48.905Z,16.20
2019-02-25T00:48:48.896Z,16.00
2019-02-25T00:49:48.899Z,16.20
2019-02-25T00:50:48.865Z,16.00
2019-02-25T00:51:48.918Z,17.10
2019-02-25T00:52:48.855Z,15.80
2019-02-25T00:53:48.829Z,15.90
2019-02-25T00:54:48.839Z,15.90
2019-02-25T00:55:48.815Z,16.20
2019-02-25T00:56:48.805Z,15.60
2019-02-25T00:57:48.801Z,15.80
2019-02-25T00:58:48.774Z,15.30
2019-02-25T00:59:48.782Z,15.80
2019-02-25T01:00:48.758Z,16.30
2019-02-25T01:01:48.748Z,16.20
2019-02-25T01:02:48.742Z,16.60
2019-02-25T01:03:48.717Z,15.60
2019-02-25T01:04:48.726Z,16.20
2019-02-25T01:05:48.698Z,16.50
2019-02-25T01:06:48.691Z,16.00
2019-02-25T01:07:48.679Z,16.70
2019-02-25T01:08:48.678Z,16.10
2019-02-25T01:09:48.676Z,16.70
2019-02-25T01:10:48.645Z,15.80
2019-02-25T01:11:48.647Z,16.30
2019-02-25T01:12:48.627Z,16.30
2019-02-25T01:13:48.611Z,16.60
2019-02-25T01:14:48.668Z,16.70
2019-02-25T01:15:48.590Z,16.70
2019-02-25T01:16:48.597Z,16.70
2019-02-25T01:17:48.567Z,16.70
2019-02-25T01:18:48.556Z,17.00
2019-02-25T01:19:48.548Z,16.80
2019-02-25T01:20:48.555Z,17.00
2019-02-25T01:21:48.521Z,17.30
2019-02-25T01:22:48.506Z,16.70
2019-02-25T01:23:49.021Z,16.60
2019-02-25T01:24:48.485Z,17.50
2019-02-25T01:25:48.492Z,17.50
2019-02-25T01:26:48.544Z,16.60
2019-02-25T01:27:48.455Z,16.90
2019-02-25T01:28:48.444Z,16.60
2019-02-25T01:29:48.431Z,16.70
2019-02-25T01:30:48.446Z,16.60
2019-02-25T01:31:48.420Z,16.40
2019-02-25T01:32:48.406Z,15.80
2019-02-25T01:33:48.386Z,17.30
2019-02-25T01:34:48.376Z,15.30
2019-02-25T01:35:48.381Z,16.30
2019-02-25T01:36:48.375Z,16.50
2019-02-25T01:37:48.352Z,16.20
2019-02-25T01:38:48.332Z,16.60
2019-02-25T01:39:48.319Z,15.60
2019-02-25T01:40:48.325Z,16.60
2019-02-25T01:41:48.296Z,15.90
2019-02-25T01:42:48.290Z,16.00
2019-02-25T01:43:48.330Z,16.60
2019-02-25T01:44:48.262Z,16.30
2019-02-25T01:45:48.266Z,16.30
2019-02-25T01:46:48.241Z,16.40
2019-02-25T01:47:48.229Z,16.80
2019-02-25T01:48:48.224Z,16.30
2019-02-25T01:49:48.208Z,16.60
2019-02-25T01:50:48.216Z,16.00
2019-02-25T01:51:48.183Z,16.50
2019-02-25T01:52:48.174Z,16.00
2019-02-25T01:53:48.165Z,16.50
2019-02-25T01:54:48.158Z,16.00
2019-02-25T01:55:48.163Z,16.90
2019-02-25T01:56:48.133Z,16.00
2019-02-25T01:57:48.118Z,16.80
2019-02-25T01:58:48.112Z,16.10
2019-02-25T01:59:48.096Z,16.40
2019-02-25T02:00:48.103Z,16.80
2019-02-25T02:01:48.072Z,16.10
2019-02-25T02:02:48.064Z,15.70
2019-02-25T02:03:48.058Z,16.10
2019-02-25T02:04:48.039Z,15.90
2019-02-25T02:05:48.045Z,15.80
2019-02-25T02:06:48.026Z,16.00
2019-02-25T02:07:48.006Z,15.70
2019-02-25T02:08:47.996Z,15.90
2019-02-25T02:09:47.994Z,15.60
2019-02-25T02:10:48.004Z,15.60
2019-02-25T02:11:47.968Z,16.10
2019-02-25T02:12:47.967Z,15.80
2019-02-25T02:13:47.939Z,15.20
2019-02-25T02:14:47.928Z,15.80
2019-02-25T02:15:48.043Z,15.80
2019-02-25T02:16:47.910Z,15.70
2019-02-25T02:17:47.895Z,16.00
2019-02-25T02:18:47.890Z,16.30
2019-02-25T02:19:47.874Z,15.60
2019-02-25T02:20:47.881Z,14.80
2019-02-25T02:21:47.860Z,15.60
2019-02-25T02:22:47.847Z,16.30
2019-02-25T02:23:47.833Z,15.70
2019-02-25T02:24:47.817Z,14.80
2019-02-25T02:25:47.859Z,15.60
2019-02-25T02:26:47.795Z,15.50
2019-02-25T02:27:47.787Z,15.10
2019-02-25T02:28:47.776Z,15.70
2019-02-25T02:29:47.771Z,15.10
2019-02-25T02:30:47.776Z,15.50
2019-02-25T02:31:47.738Z,15.30
2019-02-25T02:32:48.290Z,15.30
2019-02-25T02:33:47.725Z,15.10
2019-02-25T02:34:47.720Z,14.90
2019-02-25T02:35:47.727Z,15.30
2019-02-25T02:36:47.682Z,15.40
2019-02-25T02:37:47.670Z,14.90
2019-02-25T02:38:47.661Z,15.80
2019-02-25T02:39:47.648Z,15.40
2019-02-25T02:40:47.652Z,14.90
2019-02-25T02:41:47.625Z,15.10
2019-02-25T02:42:47.612Z,14.90
2019-02-25T02:43:47.607Z,15.00
2019-02-25T02:44:47.597Z,15.60
2019-02-25T02:45:47.600Z,14.50
2019-02-25T02:46:47.573Z,15.10
2019-02-25T02:47:47.560Z,15.60
2019-02-25T02:48:47.546Z,14.90
2019-02-25T02:49:47.540Z,15.00
2019-02-25T02:50:47.544Z,15.30
2019-02-25T02:51:47.516Z,15.70
2019-02-25T02:52:47.509Z,14.70
2019-02-25T02:53:47.496Z,14.90
2019-02-25T02:54:47.491Z,15.10
2019-02-25T02:55:47.494Z,15.00
2019-02-25T02:56:47.461Z,15.60
2019-02-25T02:57:47.452Z,14.90
2019-02-25T02:58:47.450Z,15.60
2019-02-25T02:59:47.428Z,15.00
2019-02-25T03:00:47.436Z,15.20
2019-02-25T03:01:47.414Z,15.10
2019-02-25T03:02:47.413Z,15.20
2019-02-25T03:03:47.388Z,15.40
2019-02-25T03:04:47.372Z,14.00
2019-02-25T03:05:47.394Z,14.70
2019-02-25T03:06:47.353Z,15.00
2019-02-25T03:07:47.344Z,15.10
2019-02-25T03:08:47.334Z,15.30
2019-02-25T03:09:47.322Z,15.00
2019-02-25T03:10:47.304Z,15.50
2019-02-25T03:11:47.314Z,15.60
2019-02-25T03:12:47.282Z,15.00
2019-02-25T03:13:47.280Z,15.20
2019-02-25T03:14:47.258Z,15.10
2019-02-25T03:15:47.254Z,15.20
2019-02-25T03:16:47.268Z,15.90
2019-02-25T03:17:47.229Z,15.70
2019-02-25T03:18:47.215Z,15.00
2019-02-25T03:19:47.208Z,16.60
2019-02-25T03:20:47.200Z,14.80
2019-02-25T03:21:47.194Z,15.20
2019-02-25T03:22:47.173Z,15.70
2019-02-25T03:23:47.170Z,15.70
2019-02-25T03:24:47.150Z,15.40
2019-02-25T03:25:47.142Z,16.10
2019-02-25T03:26:47.162Z,15.40
2019-02-25T03:27:47.116Z,14.90
2019-02-25T03:28:47.105Z,14.60
2019-02-25T03:29:47.093Z,15.70
2019-02-25T03:30:47.086Z,15.20
2019-02-25T03:31:47.104Z,15.50
2019-02-25T03:32:47.123Z,15.60
2019-02-25T03:33:47.049Z,15.10
2019-02-25T03:34:47.036Z,15.60
2019-02-25T03:35:47.024Z,15.10
2019-02-25T03:36:47.032Z,15.60
2019-02-25T03:37:47.007Z,15.60
2019-02-25T03:38:47.002Z,15.70
2019-02-25T03:39:46.992Z,15.50
2019-02-25T03:40:46.973Z,15.10
2019-02-25T03:41:46.993Z,15.90
2019-02-25T03:42:46.959Z,15.50
2019-02-25T03:43:46.940Z,15.80
2019-02-25T03:44:46.937Z,15.40
2019-02-25T03:45:46.918Z,16.30
2019-02-25T03:46:46.920Z,15.70
2019-02-25T03:47:46.893Z,16.10
2019-02-25T03:48:46.881Z,16.00
2019-02-25T03:49:46.882Z,16.60
2019-02-25T03:50:46.856Z,15.70
2019-02-25T03:51:46.864Z,15.80
2019-02-25T03:52:46.835Z,15.70
2019-02-25T03:53:46.828Z,15.90
2019-02-25T03:54:46.817Z,17.10
2019-02-25T03:55:46.806Z,15.10
2019-02-25T03:56:46.811Z,15.30
2019-02-25T03:57:46.787Z,16.50
2019-02-25T03:58:46.770Z,15.30
2019-02-25T03:59:46.760Z,16.10
2019-02-25T04:00:46.746Z,15.40
2019-02-25T04:01:46.757Z,16.20
2019-02-25T04:02:46.729Z,16.00
2019-02-25T04:03:46.714Z,16.30
2019-02-25T04:04:46.700Z,15.90
2019-02-25T04:05:46.698Z,17.30
2019-02-25T04:06:46.690Z,16.40
2019-02-25T04:07:46.676Z,16.60
2019-02-25T04:08:46.663Z,16.20
2019-02-25T04:09:46.645Z,16.00
2019-02-25T04:10:46.644Z,15.90
2019-02-25T04:11:46.647Z,16.30
2019-02-25T04:12:46.679Z,16.20
2019-02-25T04:13:46.600Z,16.40
2019-02-25T04:14:46.589Z,16.20
2019-02-25T04:15:46.580Z,16.20
2019-02-25T04:16:46.596Z,15.50
2019-02-25T04:17:46.567Z,16.30
2019-02-25T04:18:46.553Z,16.10
2019-02-25T04:19:46.538Z,15.80
2019-02-25T04:20:46.526Z,15.70
2019-02-25T04:21:46.528Z,16.70
2019-02-25T04:22:46.519Z,15.90
2019-02-25T04:23:46.493Z,16.00
2019-02-25T04:24:46.487Z,15.80
2019-02-25T04:25:46.467Z,16.60
2019-02-25T04:26:46.478Z,15.70
2019-02-25T04:27:46.454Z,15.20
2019-02-25T04:28:46.437Z,16.90
2019-02-25T04:29:46.428Z,16.40
2019-02-25T04:30:46.427Z,16.10
2019-02-25T04:31:46.493Z,16.30
2019-02-25T04:32:46.394Z,15.80
2019-02-25T04:33:46.382Z,15.90
2019-02-25T04:34:46.372Z,15.80
2019-02-25T04:35:46.369Z,16.40
2019-02-25T04:36:46.371Z,16.60
2019-02-25T04:37:46.338Z,16.30
2019-02-25T04:38:46.325Z,15.20
2019-02-25T04:39:46.310Z,16.20
2019-02-25T04:40:46.299Z,15.80
2019-02-25T04:41:46.317Z,17.40
2019-02-25T04:42:46.283Z,16.20
2019-02-25T04:43:46.276Z,16.20
2019-02-25T04:44:46.257Z,16.00
2019-02-25T04:45:46.252Z,16.20
2019-02-25T04:46:46.265Z,17.20
2019-02-25T04:47:46.234Z,16.00
2019-02-25T04:48:46.211Z,16.70
2019-02-25T04:49:46.203Z,16.20
2019-02-25T04:50:46.192Z,15.80
2019-02-25T04:51:46.211Z,16.90
2019-02-25T04:52:46.169Z,16.20
2019-02-25T04:53:46.171Z,16.60
2019-02-25T04:54:46.153Z,16.50
2019-02-25T04:55:46.199Z,17.10
2019-02-25T04:56:46.144Z,16.00
2019-02-25T04:57:46.148Z,16.20
2019-02-25T04:58:46.109Z,16.50
2019-02-25T04:59:46.092Z,15.80
2019-02-25T05:00:46.078Z,16.10
2019-02-25T05:01:46.091Z,16.00
2019-02-25T05:02:46.066Z,16.00
2019-02-25T05:03:46.043Z,15.60
2019-02-25T05:04:46.039Z,15.70
2019-02-25T05:05:46.022Z,16.30
2019-02-25T05:06:46.032Z,16.10
2019-02-25T05:07:46.022Z,16.50
2019-02-25T05:08:45.996Z,17.10
2019-02-25T05:09:45.979Z,16.80
2019-02-25T05:10:46.004Z,17.60
2019-02-25T05:11:45.956Z,16.80
2019-02-25T05:12:45.963Z,16.70
2019-02-25T05:13:45.938Z,16.90
2019-02-25T05:14:45.944Z,16.90
2019-02-25T05:15:45.913Z,17.50
2019-02-25T05:16:45.909Z,16.70
2019-02-25T05:17:45.911Z,17.20
2019-02-25T05:18:45.881Z,17.80
2019-02-25T05:19:45.885Z,16.60
2019-02-25T05:20:45.860Z,16.70
2019-02-25T05:21:45.847Z,16.20
2019-02-25T05:22:45.859Z,16.90
2019-02-25T05:23:45.829Z,17.40
2019-02-25T05:24:45.821Z,18.30
2019-02-25T05:25:45.807Z,17.90
2019-02-25T05:26:45.802Z,16.00
2019-02-25T05:27:45.993Z,15.70
2019-02-25T05:28:45.770Z,16.80
2019-02-25T05:29:45.757Z,16.50
2019-02-25T05:30:45.752Z,16.00
2019-02-25T05:31:45.744Z,16.00
2019-02-25T05:32:45.823Z,16.20
2019-02-25T05:33:45.725Z,17.40
2019-02-25T05:34:45.712Z,17.40
2019-02-25T05:35:45.690Z,17.30
2019-02-25T05:36:45.683Z,16.80
2019-02-25T05:37:45.682Z,16.10
2019-02-25T05:38:45.661Z,16.80
2019-02-25T05:39:45.653Z,16.50
2019-02-25T05:40:45.638Z,16.40
2019-02-25T05:41:45.629Z,16.40
2019-02-25T05:42:45.643Z,16.20
2019-02-25T05:43:45.600Z,16.80
2019-02-25T05:44:45.591Z,16.70
2019-02-25T05:45:45.590Z,16.80
2019-02-25T05:46:45.566Z,16.70
2019-02-25T05:47:45.574Z,17.50
2019-02-25T05:48:45.547Z,16.90
2019-02-25T05:49:45.538Z,17.40
2019-02-25T05:50:45.532Z,16.20
2019-02-25T05:51:45.511Z,17.30
2019-02-25T05:52:45.522Z,16.90
2019-02-25T05:53:45.489Z,17.70
2019-02-25T05:54:45.477Z,16.50
2019-02-25T05:55:45.469Z,16.70
2019-02-25T05:56:45.465Z,17.30
2019-02-25T05:57:45.469Z,16.80
2019-02-25T05:58:45.431Z,16.80
2019-02-25T05:59:45.420Z,16.80
2019-02-25T06:00:45.418Z,17.30
2019-02-25T06:01:45.406Z,17.20
2019-02-25T06:02:45.406Z,16.40
2019-02-25T06:03:45.387Z,17.50
2019-02-25T06:04:45.372Z,16.70
2019-02-25T06:05:45.362Z,16.60
2019-02-25T06:06:45.355Z,16.90
2019-02-25T06:07:45.373Z,17.40
2019-02-25T06:08:45.332Z,16.80
2019-02-25T06:09:45.308Z,17.30
2019-02-25T06:10:45.307Z,17.40
2019-02-25T06:11:45.295Z,17.00
2019-02-25T06:12:45.318Z,17.50
2019-02-25T06:13:45.306Z,17.40
2019-02-25T06:14:45.273Z,17.00
2019-02-25T06:15:45.254Z,17.20
2019-02-25T06:16:45.248Z,16.80
2019-02-25T06:17:45.552Z,17.00
2019-02-25T06:18:45.213Z,17.10
2019-02-25T06:19:45.208Z,17.40
2019-02-25T06:20:45.205Z,16.60
2019-02-25T06:21:45.184Z,17.10
2019-02-25T06:22:45.191Z,16.90
2019-02-25T06:23:45.159Z,17.10
2019-02-25T06:24:45.149Z,17.20
2019-02-25T06:25:45.140Z,17.90
2019-02-25T06:26:45.128Z,17.20
2019-02-25T06:27:45.135Z,17.90
2019-02-25T06:28:45.128Z,17.40
2019-02-25T06:29:45.105Z,17.80
2019-02-25T06:30:45.084Z,16.90
2019-02-25T06:31:45.079Z,16.50
2019-02-25T06:32:45.093Z,17.40
2019-02-25T06:33:45.083Z,17.60
2019-02-25T06:34:45.037Z,17.20
2019-02-25T06:35:45.031Z,17.20
2019-02-25T06:36:45.020Z,17.70
2019-02-25T06:37:45.018Z,17.80
2019-02-25T06:38:45.025Z,17.50
2019-02-25T06:39:44.987Z,17.70
2019-02-25T06:40:44.973Z,18.20
2019-02-25T06:41:44.958Z,18.30
2019-02-25T06:42:44.953Z,18.80
2019-02-25T06:43:44.958Z,17.70
2019-02-25T06:44:44.929Z,18.30
2019-02-25T06:45:44.916Z,18.10
2019-02-25T06:46:44.900Z,18.50
2019-02-25T06:47:44.898Z,17.80
2019-02-25T06:48:44.900Z,17.50
2019-02-25T06:49:44.873Z,17.90
2019-02-25T06:50:44.858Z,17.90
2019-02-25T06:51:44.854Z,17.50
2019-02-25T06:52:44.835Z,17.50
2019-02-25T06:53:44.849Z,17.60
2019-02-25T06:54:44.821Z,17.60
2019-02-25T06:55:44.868Z,17.50
2019-02-25T06:56:44.798Z,18.00
2019-02-25T06:57:44.789Z,18.10
2019-02-25T06:58:44.788Z,18.10
2019-02-25T06:59:44.758Z,17.70
2019-02-25T07:00:44.757Z,18.10
2019-02-25T07:01:44.737Z,17.70
2019-02-25T07:02:44.756Z,17.90
2019-02-25T07:03:44.733Z,18.20
2019-02-25T07:04:44.716Z,18.10
2019-02-25T07:05:44.697Z,17.50
2019-02-25T07:06:44.697Z,18.20
2019-02-25T07:07:44.669Z,18.70
2019-02-25T07:08:44.677Z,18.90
2019-02-25T07:09:44.654Z,19.00
2019-02-25T07:10:44.644Z,17.60
2019-02-25T07:11:44.631Z,17.20
2019-02-25T07:12:44.613Z,17.90
2019-02-25T07:13:44.662Z,18.20
2019-02-25T07:14:44.593Z,18.40
2019-02-25T07:15:44.583Z,18.10
2019-02-25T07:16:44.573Z,18.40
2019-02-25T07:17:44.576Z,19.10
2019-02-25T07:18:44.573Z,18.90
2019-02-25T07:19:44.553Z,18.50
2019-02-25T07:20:44.535Z,18.00
2019-02-25T07:21:44.533Z,19.30
2019-02-25T07:22:44.508Z,19.40
2019-02-25T07:23:44.513Z,19.20
2019-02-25T07:24:52.606Z,19.30
2019-02-25T07:25:45.478Z,19.10
2019-02-25T07:26:44.465Z,18.80
2019-02-25T07:27:44.444Z,20.10
2019-02-25T07:28:44.451Z,19.00
2019-02-25T07:29:44.439Z,20.30
2019-02-25T07:30:44.420Z,19.50
2019-02-25T07:31:44.404Z,18.80
2019-02-25T07:32:44.397Z,19.40
2019-02-25T07:33:44.418Z,19.00
2019-02-25T07:34:44.371Z,19.40
2019-02-25T07:35:44.366Z,18.40
2019-02-25T07:36:44.356Z,19.80
2019-02-25T07:37:44.339Z,19.30
2019-02-25T07:38:44.348Z,19.20
2019-02-25T07:39:44.315Z,19.40
2019-02-25T07:40:44.315Z,19.30
2019-02-25T07:41:44.291Z,19.30
2019-02-25T07:42:44.294Z,18.30
2019-02-25T07:43:44.297Z,18.90
2019-02-25T07:44:44.262Z,19.30
2019-02-25T07:45:44.255Z,19.40
2019-02-25T07:46:44.243Z,19.60
2019-02-25T07:47:44.224Z,19.10
2019-02-25T07:48:44.216Z,18.80
2019-02-25T07:49:44.220Z,19.40
2019-02-25T07:50:47.170Z,18.70
2019-02-25T07:51:44.181Z,19.60
2019-02-25T07:52:44.174Z,19.00
2019-02-25T07:53:44.156Z,19.40
2019-02-25T07:54:44.164Z,18.40
2019-02-25T07:55:44.141Z,18.70
2019-02-25T07:56:44.122Z,18.50
2019-02-25T07:57:44.114Z,19.70
2019-02-25T07:58:44.100Z,18.60
2019-02-25T07:59:44.106Z,19.20
2019-02-25T08:00:44.082Z,20.10
2019-02-25T08:01:44.072Z,19.90
2019-02-25T08:02:44.058Z,20.00
2019-02-25T08:03:44.051Z,19.70
2019-02-25T08:04:44.054Z,20.90
2019-02-25T08:05:44.024Z,19.50
2019-02-25T08:06:44.008Z,21.10
2019-02-25T08:07:44.014Z,20.30
2019-02-25T08:08:43.995Z,19.10
2019-02-25T08:09:43.994Z,20.00
2019-02-25T08:10:43.966Z,20.30
2019-02-25T08:11:43.960Z,19.50
2019-02-25T08:12:43.945Z,19.00
2019-02-25T08:13:43.944Z,20.00
2019-02-25T08:14:43.941Z,19.10
2019-02-25T08:15:43.918Z,19.30
2019-02-25T08:16:43.898Z,20.20
2019-02-25T08:17:43.886Z,19.80
2019-02-25T08:18:43.888Z,19.80
2019-02-25T08:19:43.895Z,19.80
2019-02-25T08:20:43.857Z,19.30
2019-02-25T08:21:43.846Z,18.50
2019-02-25T08:22:43.831Z,19.20
2019-02-25T08:23:43.822Z,19.30
2019-02-25T08:24:43.828Z,19.10
2019-02-25T08:25:43.799Z,19.20
2019-02-25T08:26:43.794Z,19.10
2019-02-25T08:27:43.781Z,19.30
2019-02-25T08:28:43.769Z,19.40
2019-02-25T08:29:43.779Z,18.80
2019-02-25T08:30:43.747Z,19.90
2019-02-25T08:31:43.733Z,19.00
2019-02-25T08:32:43.748Z,19.00
2019-02-25T08:33:43.712Z,18.80
2019-02-25T08:34:43.720Z,19.20
2019-02-25T08:35:43.684Z,19.80
2019-02-25T08:36:43.678Z,19.10
2019-02-25T08:37:43.669Z,19.70
2019-02-25T08:38:43.663Z,19.10
2019-02-25T08:39:43.643Z,18.50
2019-02-25T08:40:43.650Z,19.80
2019-02-25T08:41:43.620Z,19.40
2019-02-25T08:42:43.605Z,19.30
2019-02-25T08:43:43.598Z,19.60
2019-02-25T08:44:43.586Z,19.50
2019-02-25T08:45:43.594Z,20.80
2019-02-25T08:46:43.561Z,19.90
2019-02-25T08:47:43.555Z,19.80
2019-02-25T08:48:43.544Z,19.80
2019-02-25T08:49:43.534Z,19.70
2019-02-25T08:50:43.547Z,20.20
2019-02-25T08:51:43.508Z,20.50
2019-02-25T08:52:43.491Z,21.00
2019-02-25T08:53:43.507Z,20.30
2019-02-25T08:54:43.481Z,20.60
2019-02-25T08:55:43.484Z,20.60
2019-02-25T08:56:43.453Z,20.70
2019-02-25T08:57:43.441Z,20.80
2019-02-25T08:58:43.426Z,20.60
2019-02-25T08:59:43.415Z,20.60
2019-02-25T09:00:43.429Z,20.90
2019-02-25T09:01:43.395Z,20.40
2019-02-25T09:02:43.383Z,21.00
2019-02-25T09:03:43.389Z,20.90
2019-02-25T09:04:43.360Z,21.20
2019-02-25T09:05:43.368Z,21.00
2019-02-25T09:06:43.343Z,21.00
2019-02-25T09:07:43.328Z,21.00
2019-02-25T09:08:43.320Z,21.60
2019-02-25T09:09:43.305Z,21.80
2019-02-25T09:10:43.310Z,22.50
2019-02-25T09:11:43.301Z,22.40
2019-02-25T09:12:43.278Z,22.10
2019-02-25T09:13:43.263Z,22.50
2019-02-25T09:14:43.249Z,23.40
2019-02-25T09:15:43.264Z,22.50
2019-02-25T09:16:43.228Z,22.60
2019-02-25T09:17:43.216Z,22.40
2019-02-25T09:18:43.210Z,22.30
2019-02-25T09:19:43.191Z,21.40
2019-02-25T09:20:43.197Z,21.90
2019-02-25T09:21:43.170Z,22.20
2019-02-25T09:22:43.162Z,21.60
2019-02-25T09:23:43.154Z,21.90
2019-02-25T09:24:43.143Z,21.90
2019-02-25T09:25:43.150Z,22.50
2019-02-25T09:26:43.122Z,21.60
2019-02-25T09:27:43.108Z,22.80
2019-02-25T09:28:43.100Z,22.50
2019-02-25T09:29:44.854Z,21.60
2019-02-25T09:30:43.087Z,23.30
2019-02-25T09:31:43.056Z,23.50
2019-02-25T09:32:43.053Z,24.00
2019-02-25T09:33:43.048Z,23.70
2019-02-25T09:34:43.028Z,24.60
2019-02-25T09:35:43.040Z,24.00
2019-02-25T09:36:43.098Z,24.60
2019-02-25T09:37:42.994Z,24.70
2019-02-25T09:38:42.980Z,24.50
2019-02-25T09:39:42.970Z,24.40
2019-02-25T09:40:42.960Z,24.00
2019-02-25T09:41:42.968Z,25.00
2019-02-25T09:42:42.933Z,25.00
2019-02-25T09:43:42.928Z,25.50
2019-02-25T09:44:42.911Z,25.80
2019-02-25T09:45:42.896Z,25.50
2019-02-25T09:46:42.910Z,24.50
2019-02-25T09:47:42.887Z,25.00
2019-02-25T09:48:42.868Z,25.50
2019-02-25T09:49:42.853Z,26.00
2019-02-25T09:50:42.847Z,25.40
2019-02-25T09:51:42.850Z,24.40
2019-02-25T09:52:42.825Z,24.90
2019-02-25T09:53:42.819Z,26.00
2019-02-25T09:54:42.796Z,25.70
2019-02-25T09:55:42.788Z,26.30
2019-02-25T09:56:42.796Z,26.70
2019-02-25T09:57:43.468Z,25.70
2019-02-25T09:58:42.767Z,27.30
2019-02-25T09:59:42.739Z,26.40
2019-02-25T10:00:42.731Z,27.90
2019-02-25T10:01:42.745Z,28.00
2019-02-25T10:02:42.711Z,27.90
2019-02-25T10:03:42.742Z,28.10
2019-02-25T10:04:42.705Z,27.80
2019-02-25T10:05:42.677Z,29.70
2019-02-25T10:06:42.684Z,28.60
2019-02-25T10:07:42.669Z,28.90
2019-02-25T10:08:42.643Z,28.00
2019-02-25T10:09:42.641Z,27.80
2019-02-25T10:10:42.619Z,29.00
2019-02-25T10:11:42.639Z,28.90
2019-02-25T10:12:42.599Z,29.10
2019-02-25T10:13:42.592Z,29.20
2019-02-25T10:14:42.572Z,29.20
2019-02-25T10:15:42.561Z,29.40
2019-02-25T10:16:42.582Z,29.10
2019-02-25T10:17:42.545Z,28.90
2019-02-25T10:18:42.529Z,30.10
2019-02-25T10:19:42.514Z,30.40
2019-02-25T10:20:42.506Z,30.50
2019-02-25T10:21:42.514Z,29.70
2019-02-25T10:22:42.486Z,31.00
2019-02-25T10:23:42.468Z,31.50
2019-02-25T10:24:42.458Z,31.70
2019-02-25T10:25:42.541Z,30.70
2019-02-25T10:26:42.456Z,30.00
2019-02-25T10:27:42.432Z,30.40
2019-02-25T10:28:42.415Z,30.80
2019-02-25T10:29:42.400Z,31.20
2019-02-25T10:30:42.396Z,31.60
2019-02-25T10:31:43.820Z,32.20
2019-02-25T10:32:42.374Z,31.80
2019-02-25T10:33:42.359Z,32.50
2019-02-25T10:34:42.349Z,31.70
2019-02-25T10:35:42.340Z,31.10
2019-02-25T10:36:43.868Z,30.20
2019-02-25T10:37:43.818Z,30.70
2019-02-25T10:38:42.309Z,31.10
2019-02-25T10:39:43.343Z,30.60
2019-02-25T10:40:43.353Z,30.60
2019-02-25T10:41:42.315Z,31.80
2019-02-25T10:42:42.254Z,31.40
2019-02-25T10:43:42.252Z,31.20
2019-02-25T10:44:42.231Z,30.90
2019-02-25T10:45:43.367Z,30.30
2019-02-25T10:46:42.820Z,30.80
2019-02-25T10:47:44.121Z,30.70
2019-02-25T10:48:42.190Z,30.50
2019-02-25T10:49:42.186Z,30.10
2019-02-25T10:50:42.170Z,30.80
2019-02-25T10:51:43.932Z,30.60
2019-02-25T10:52:42.950Z,30.90
2019-02-25T10:53:43.094Z,30.30
2019-02-25T10:54:42.119Z,28.80
2019-02-25T10:55:45.086Z,29.40
2019-02-25T10:56:42.097Z,29.60
2019-02-25T10:57:42.106Z,28.50
2019-02-25T10:58:42.077Z,29.20
2019-02-25T10:59:42.067Z,30.00
2019-02-25T11:00:43.682Z,28.30
2019-02-25T11:01:43.365Z,29.30
2019-02-25T11:02:44.475Z,29.30
2019-02-25T11:03:43.519Z,28.60
2019-02-25T11:04:42.015Z,29.20
2019-02-25T11:05:41.998Z,28.90
2019-02-25T11:06:41.996Z,28.50
2019-02-25T11:07:42.114Z,28.30
2019-02-25T11:08:43.564Z,27.70
2019-02-25T11:09:43.944Z,28.50
2019-02-25T11:10:41.948Z,27.70
2019-02-25T11:11:41.932Z,28.60
2019-02-25T11:12:41.944Z,29.60
2019-02-25T11:13:41.929Z,29.20
2019-02-25T11:14:43.393Z,28.50
2019-02-25T11:15:43.993Z,28.40
2019-02-25T11:16:43.580Z,27.80
2019-02-25T11:17:41.895Z,26.90
2019-02-25T11:18:41.862Z,27.10
2019-02-25T11:19:41.850Z,26.50
2019-02-25T11:20:41.847Z,27.00
2019-02-25T11:21:42.604Z,27.70
2019-02-25T11:22:42.399Z,26.80
2019-02-25T11:23:43.429Z,27.50
2019-02-25T11:24:41.798Z,27.00
2019-02-25T11:25:41.776Z,26.80
2019-02-25T11:26:41.765Z,26.20
2019-02-25T11:27:41.778Z,26.90
2019-02-25T11:28:43.704Z,26.80
2019-02-25T11:29:42.494Z,26.30
2019-02-25T11:30:43.140Z,25.40
2019-02-25T11:31:41.710Z,25.20
2019-02-25T11:32:41.710Z,25.30
2019-02-25T11:33:41.701Z,25.00
2019-02-25T11:34:41.675Z,25.00
2019-02-25T11:35:43.326Z,25.10
2019-02-25T11:36:41.655Z,24.00
2019-02-25T11:37:41.659Z,25.30
2019-02-25T11:38:41.633Z,25.30
2019-02-25T11:39:41.619Z,24.90
2019-02-25T11:40:41.619Z,26.40
2019-02-25T11:41:41.604Z,26.50
2019-02-25T11:42:41.621Z,25.40
2019-02-25T11:43:43.353Z,25.60
2019-02-25T11:44:41.567Z,25.80
2019-02-25T11:45:41.559Z,25.00
2019-02-25T11:46:41.543Z,25.60
2019-02-25T11:47:41.554Z,25.20
2019-02-25T11:48:41.543Z,26.20
2019-02-25T11:49:41.513Z,25.60
2019-02-25T11:50:41.499Z,25.40
2019-02-25T11:51:41.500Z,25.30
2019-02-25T11:52:41.530Z,24.40
2019-02-25T11:53:41.475Z,25.80
2019-02-25T11:54:41.459Z,26.10
2019-02-25T11:55:41.451Z,26.50
2019-02-25T11:56:41.445Z,26.70
2019-02-25T11:57:41.432Z,26.40
2019-02-25T11:58:41.443Z,25.70
2019-02-25T11:59:41.412Z,26.00
2019-02-25T12:00:41.398Z,25.90
2019-02-25T12:01:41.394Z,25.70
2019-02-25T12:02:41.372Z,25.60
2019-02-25T12:03:41.386Z,25.00
2019-02-25T12:04:41.353Z,25.20
2019-02-25T12:05:41.353Z,26.10
2019-02-25T12:06:41.328Z,25.40
2019-02-25T12:07:41.322Z,25.90
2019-02-25T12:08:41.337Z,25.80
2019-02-25T12:09:41.296Z,25.50
2019-02-25T12:10:41.289Z,25.40
2019-02-25T12:11:41.281Z,25.00
2019-02-25T12:12:41.260Z,25.20
2019-02-25T12:13:41.269Z,25.60
2019-02-25T12:14:41.249Z,25.50
2019-02-25T12:15:41.230Z,25.30
2019-02-25T12:16:41.226Z,25.90
2019-02-25T12:17:41.207Z,25.40
2019-02-25T12:18:41.218Z,25.20
2019-02-25T12:19:41.188Z,24.70
2019-02-25T12:20:41.181Z,23.70
2019-02-25T12:21:42.342Z,21.50
2019-02-25T12:22:41.160Z,22.60
2019-02-25T12:23:41.174Z,22.60
2019-02-25T12:24:41.133Z,21.90
2019-02-25T12:25:41.119Z,23.60
2019-02-25T12:26:41.118Z,23.50
2019-02-25T12:27:41.104Z,23.30
2019-02-25T12:28:41.119Z,24.20
2019-02-25T12:29:41.177Z,24.50
2019-02-25T12:30:41.067Z,25.40
2019-02-25T12:31:41.067Z,25.40
2019-02-25T12:32:41.056Z,25.70
2019-02-25T12:33:41.059Z,25.20
2019-02-25T12:34:41.028Z,25.50
2019-02-25T12:35:41.015Z,25.20
2019-02-25T12:36:41.003Z,24.30
2019-02-25T12:37:40.996Z,24.60
2019-02-25T12:38:41.010Z,24.10
2019-02-25T12:39:40.971Z,23.60
2019-02-25T12:40:40.969Z,23.70
2019-02-25T12:41:40.966Z,23.80
2019-02-25T12:42:40.941Z,23.40
2019-02-25T12:43:41.009Z,23.70
2019-02-25T12:44:40.917Z,23.20
2019-02-25T12:45:40.910Z,23.40
2019-02-25T12:46:40.904Z,24.20
2019-02-25T12:47:40.893Z,24.30
2019-02-25T12:48:40.886Z,23.80
2019-02-25T12:49:40.861Z,24.90
2019-02-25T12:50:40.850Z,24.60
2019-02-25T12:51:40.838Z,24.20
2019-02-25T12:52:40.828Z,24.60