createdAt,value
2022-11-24T00:00:03.938Z,0.00
2022-11-24T00:00:14.441Z,0.00
2022-11-24T00:00:24.942Z,0.00
2022-11-24T00:00:35.453Z,0.00
2022-11-24T00:00:45.959Z,0.00
2022-11-24T00:00:56.473Z,0.00
2022-11-24T00:01:06.969Z,0.00
2022-11-24T00:01:17.514Z,0.00
2022-11-24T00:01:27.999Z,0.00
2022-11-24T00:01:38.485Z,0.00
2022-11-24T00:01:49.042Z,0.00
2022-11-24T00:01:59.570Z,0.00
2022-11-24T00:02:10.168Z,0.00
2022-11-24T00:02:20.645Z,0.00
2022-11-24T00:02:31.191Z,0.00
2022-11-24T00:02:41.701Z,0.00
2022-11-24T00:02:52.200Z,0.00
2022-11-24T00:03:02.645Z,0.00
2022-11-24T00:03:13.219Z,0.00
2022-11-24T00:03:23.768Z,0.00
2022-11-24T00:03:34.147Z,0.00
2022-11-24T00:03:44.634Z,0.00
2022-11-24T00:03:55.079Z,0.00
2022-11-24T00:04:05.587Z,0.00
2022-11-24T00:04:16.101Z,0.00
2022-11-24T00:04:26.589Z,0.00
2022-11-24T00:04:37.110Z,0.00
2022-11-24T00:04:47.601Z,0.00
2022-11-24T00:04:58.111Z,0.00
2022-11-24T00:05:08.618Z,0.00
2022-11-24T00:05:19.126Z,0.00
2022-11-24T00:05:29.626Z,0.00
2022-11-24T00:05:40.138Z,0.00
2022-11-24T00:05:50.649Z,0.00
2022-11-24T00:06:01.157Z,0.00
2022-11-24T00:06:11.655Z,0.00
2022-11-24T00:06:22.179Z,0.00
2022-11-24T00:06:32.665Z,0.00
2022-11-24T00:06:43.210Z,0.00
2022-11-24T00:06:53.682Z,0.00
2022-11-24T00:07:04.222Z,0.00
2022-11-24T00:07:14.751Z,0.00
2022-11-24T00:07:25.245Z,0.00
2022-11-24T00:07:35.823Z,0.00
2022-11-24T00:07:46.319Z,0.00
2022-11-24T00:07:56.769Z,0.00
2022-11-24T00:08:07.243Z,0.00
2022-11-24T00:08:17.733Z,0.00
2022-11-24T00:08:28.243Z,0.00
2022-11-24T00:08:38.752Z,0.00
2022-11-24T00:08:49.258Z,0.00
2022-11-24T00:08:59.756Z,0.00
2022-11-24T00:09:10.267Z,0.00
2022-11-24T00:09:20.775Z,0.00
2022-11-24T00:09:31.288Z,0.00
2022-11-24T00:09:41.790Z,0.00
2022-11-24T00:09:52.300Z,0.00
2022-11-24T00:10:02.792Z,0.00
2022-11-24T00:10:13.309Z,0.00
2022-11-24T00:10:23.822Z,0.00
2022-11-24T00:10:34.326Z,0.00
2022-11-24T00:10:44.832Z,0.00
2022-11-24T00:10:55.336Z,0.00
2022-11-24T00:11:05.838Z,0.00
2022-11-24T00:11:16.392Z,0.00
2022-11-24T00:11:26.866Z,0.00
2022-11-24T00:11:37.370Z,0.00
2022-11-24T00:11:47.873Z,0.00
2022-11-24T00:11:58.384Z,0.00
2022-11-24T00:12:08.895Z,0.00
2022-11-24T00:12:19.393Z,0.00
2022-11-24T00:12:29.901Z,0.00
2022-11-24T00:12:40.403Z,0.00
2022-11-24T00:12:50.909Z,0.00
2022-11-24T00:13:01.417Z,0.00
2022-11-24T00:13:11.929Z,0.00
2022-11-24T00:13:22.433Z,0.00
2022-11-24T00:13:32.932Z,0.00
2022-11-24T00:13:43.442Z,0.00
2022-11-24T00:13:53.944Z,0.00
2022-11-24T00:14:04.454Z,0.00
2022-11-24T00:14:14.956Z,0.00
2022-11-24T00:14:25.473Z,0.00
2022-11-24T00:14:36.185Z,0.00
2022-11-24T00:14:46.492Z,0.00
2022-11-24T00:14:56.986Z,0.00
2022-11-24T00:15:07.494Z,0.00
2022-11-24T00:15:17.998Z,0.00
2022-11-24T00:15:28.515Z,0.00
2022-11-24T00:15:39.015Z,0.00
2022-11-24T00:15:49.516Z,0.00
2022-11-24T00:16:00.032Z,0.00
2022-11-24T00:16:10.575Z,0.00
2022-11-24T00:16:21.156Z,0.00
2022-11-24T00:16:31.625Z,0.00
2022-11-24T00:16:42.216Z,0.00
2022-11-24T00:16:52.590Z,0.00
2022-11-24T00:17:03.220Z,0.00
2022-11-24T00:17:13.581Z,0.00
2022-11-24T00:17:24.078Z,0.00
2022-11-24T00:17:34.579Z,0.00
2022-11-24T00:17:45.074Z,0.00
2022-11-24T00:17:55.579Z,0.00
2022-11-24T00:18:06.088Z,0.00
2022-11-24T00:18:16.595Z,0.00
2022-11-24T00:18:27.093Z,0.00
2022-11-24T00:18:37.597Z,0.00
2022-11-24T00:18:48.105Z,0.00
2022-11-24T00:18:58.616Z,0.00
2022-11-24T00:19:09.119Z,0.00
2022-11-24T00:19:20.025Z,0.00
2022-11-24T00:19:30.134Z,0.00
2022-11-24T00:19:40.632Z,0.00
2022-11-24T00:19:51.134Z,0.00
2022-11-24T00:20:01.640Z,0.00
2022-11-24T00:20:12.154Z,0.00
2022-11-24T00:20:22.660Z,0.00
2022-11-24T00:20:33.167Z,0.00
2022-11-24T00:20:43.675Z,0.00
2022-11-24T00:20:54.180Z,0.00
2022-11-24T00:21:04.690Z,0.00
2022-11-24T00:21:15.187Z,0.00
2022-11-24T00:21:25.727Z,0.00
2022-11-24T00:21:36.190Z,0.00
2022-11-24T00:21:46.710Z,0.00
2022-11-24T00:21:57.211Z,0.00
2022-11-24T00:22:07.736Z,0.00
2022-11-24T00:22:18.229Z,0.00
2022-11-24T00:22:28.724Z,0.00
2022-11-24T00:22:39.247Z,0.00
2022-11-24T00:22:49.736Z,0.00
2022-11-24T00:23:00.241Z,0.00
2022-11-24T00:23:18.306Z,0.00
2022-11-24T00:23:21.257Z,0.00
2022-11-24T00:23:31.764Z,0.00
2022-11-24T00:23:42.270Z,0.00
2022-11-24T00:23:52.772Z,0.00
2022-11-24T00:24:03.277Z,0.00
2022-11-24T00:24:13.812Z,0.00
2022-11-24T00:24:24.289Z,0.00
2022-11-24T00:24:35.129Z,0.00
2022-11-24T00:24:45.306Z,0.00
2022-11-24T00:24:55.810Z,0.00
2022-11-24T00:25:06.319Z,0.00
2022-11-24T00:25:16.826Z,0.00
2022-11-24T00:25:27.340Z,0.00
2022-11-24T00:25:37.842Z,0.00
2022-11-24T00:25:48.350Z,0.00
2022-11-24T00:25:58.860Z,0.00
2022-11-24T00:26:09.370Z,0.00
2022-11-24T00:26:19.875Z,0.00
2022-11-24T00:26:30.390Z,0.00
2022-11-24T00:26:40.894Z,0.00
2022-11-24T00:26:51.399Z,0.00
2022-11-24T00:27:01.934Z,0.00
2022-11-24T00:27:12.420Z,0.00
2022-11-24T00:27:22.928Z,0.00
2022-11-24T00:27:33.432Z,0.00
2022-11-24T00:27:43.945Z,0.00
2022-11-24T00:27:54.450Z,0.00
2022-11-24T00:28:04.959Z,0.00
2022-11-24T00:28:15.463Z,0.00
2022-11-24T00:28:25.971Z,0.00
2022-11-24T00:28:36.477Z,0.00
2022-11-24T00:28:46.981Z,0.00
2022-11-24T00:28:57.505Z,0.00
2022-11-24T00:29:08.043Z,0.00
2022-11-24T00:29:18.504Z,0.00
2022-11-24T00:29:29.012Z,0.00
2022-11-24T00:29:39.516Z,0.00
2022-11-24T00:29:50.021Z,0.00
2022-11-24T00:30:00.528Z,0.00
2022-11-24T00:30:11.036Z,0.00
2022-11-24T00:30:21.540Z,0.00
2022-11-24T00:30:32.132Z,0.00
2022-11-24T00:30:42.620Z,0.00
2022-11-24T00:30:53.171Z,0.00
2022-11-24T00:31:03.681Z,0.00
2022-11-24T00:31:17.181Z,0.00
2022-11-24T00:31:24.627Z,0.00
2022-11-24T00:31:35.231Z,0.00
2022-11-24T00:31:45.586Z,0.00
2022-11-24T00:31:56.114Z,0.00
2022-11-24T00:32:06.599Z,0.00
2022-11-24T00:32:17.103Z,0.00
2022-11-24T00:32:27.629Z,0.00
2022-11-24T00:32:38.117Z,0.00
2022-11-24T00:32:48.622Z,0.00
2022-11-24T00:32:59.131Z,0.00
2022-11-24T00:33:09.635Z,0.00
2022-11-24T00:33:20.139Z,0.00
2022-11-24T00:33:30.650Z,0.00
2022-11-24T00:33:41.153Z,0.00
2022-11-24T00:33:51.660Z,0.00
2022-11-24T00:34:02.169Z,0.00
2022-11-24T00:34:12.669Z,0.00
2022-11-24T00:34:23.177Z,0.00
2022-11-24T00:34:33.873Z,0.00
2022-11-24T00:34:44.184Z,0.00
2022-11-24T00:34:54.688Z,0.00
2022-11-24T00:35:05.195Z,0.00
2022-11-24T00:35:15.700Z,0.00
2022-11-24T00:35:26.207Z,0.00
2022-11-24T00:35:36.711Z,0.00
2022-11-24T00:35:47.235Z,0.00
2022-11-24T00:35:57.734Z,0.00
2022-11-24T00:36:08.230Z,0.00
2022-11-24T00:36:18.773Z,0.00
2022-11-24T00:36:29.245Z,0.00
2022-11-24T00:36:39.753Z,0.00
2022-11-24T00:36:50.257Z,0.00
2022-11-24T00:37:00.770Z,0.00
2022-11-24T00:37:11.293Z,0.00
2022-11-24T00:37:21.782Z,0.00
2022-11-24T09:39:28.787Z,118.12
2022-11-24T09:39:39.238Z,123.75
2022-11-24T09:39:49.754Z,123.75
2022-11-24T09:40:00.260Z,123.75
2022-11-24T09:40:10.771Z,123.75
2022-11-24T09:40:21.368Z,123.75
2022-11-24T09:40:31.795Z,123.75
2022-11-24T09:40:42.305Z,123.75
2022-11-24T09:40:52.815Z,123.75
2022-11-24T09:41:03.326Z,123.75
2022-11-24T09:41:13.855Z,129.38
2022-11-24T09:41:24.355Z,129.38
2022-11-24T09:41:34.876Z,129.38
2022-11-24T09:41:45.377Z,129.38
2022-11-24T09:41:55.880Z,135.00
2022-11-24T09:42:06.392Z,135.00
2022-11-24T09:42:16.902Z,135.00
2022-11-24T09:42:27.433Z,140.62
2022-11-24T09:42:37.931Z,140.62
2022-11-24T09:42:53.407Z,140.62
2022-11-24T09:42:59.937Z,146.25
2022-11-24T09:43:09.453Z,146.25
2022-11-24T09:43:19.955Z,151.88
2022-11-24T09:43:30.473Z,151.88
2022-11-24T09:43:40.973Z,151.88
2022-11-24T09:43:51.490Z,151.88
2022-11-24T09:44:01.996Z,151.88
2022-11-24T09:44:12.503Z,157.50
2022-11-24T09:44:23.017Z,157.50
2022-11-24T09:44:33.543Z,157.50
2022-11-24T09:44:44.030Z,163.12
2022-11-24T09:44:54.543Z,163.12
2022-11-24T09:45:05.050Z,163.12
2022-11-24T09:45:15.578Z,163.12
2022-11-24T09:45:48.897Z,163.12
2022-11-24T09:46:03.976Z,168.75
2022-11-24T09:46:05.432Z,168.75
2022-11-24T09:46:09.238Z,168.75
2022-11-24T09:46:18.715Z,168.75
2022-11-24T09:46:29.214Z,168.75
2022-11-24T09:46:39.694Z,168.75
2022-11-24T09:46:50.198Z,168.75
2022-11-24T09:47:00.763Z,168.75
2022-11-24T09:47:11.161Z,168.75
2022-11-24T09:47:21.667Z,168.75
2022-11-24T09:47:32.177Z,168.75
2022-11-24T09:47:42.690Z,168.75
2022-11-24T09:47:53.202Z,168.75
2022-11-24T09:48:03.706Z,168.75
2022-11-24T09:48:14.215Z,168.75
2022-11-24T09:48:24.728Z,168.75
2022-11-24T09:48:35.248Z,168.75
2022-11-24T09:48:45.745Z,168.75
2022-11-24T09:48:56.251Z,168.75
2022-11-24T09:49:06.761Z,168.75
2022-11-24T09:49:17.272Z,174.38
2022-11-24T09:49:27.784Z,174.38
2022-11-24T09:49:38.289Z,174.38
2022-11-24T09:49:51.513Z,174.38
2022-11-24T09:49:59.326Z,174.38
2022-11-24T09:50:09.843Z,180.00
2022-11-24T09:50:20.406Z,180.00
2022-11-24T09:50:30.840Z,180.00
2022-11-24T09:50:41.352Z,180.00
2022-11-24T09:50:51.856Z,180.00
2022-11-24T09:51:02.364Z,185.62
2022-11-24T09:51:12.873Z,185.62
2022-11-24T09:51:23.401Z,185.62
2022-11-24T09:51:33.928Z,185.62
2022-11-24T09:51:44.408Z,185.62
2022-11-24T09:51:54.936Z,185.62
2022-11-24T09:52:05.424Z,185.62
2022-11-24T09:52:15.935Z,185.62
2022-11-24T09:52:26.448Z,185.62
2022-11-24T09:52:36.970Z,191.25
2022-11-24T09:52:47.465Z,191.25
2022-11-24T09:52:57.990Z,191.25
2022-11-24T09:53:08.483Z,191.25
2022-11-24T09:53:18.988Z,191.25
2022-11-24T09:54:11.007Z,196.88
2022-11-24T09:54:21.088Z,196.88
2022-11-24T09:54:31.638Z,196.88
2022-11-24T09:54:42.131Z,191.25
2022-11-24T09:54:52.611Z,191.25
2022-11-24T09:55:03.127Z,191.25
2022-11-24T09:55:13.644Z,191.25
2022-11-24T09:55:24.139Z,191.25
2022-11-24T09:55:34.681Z,185.62
2022-11-24T09:55:45.236Z,185.62
2022-11-24T09:55:55.684Z,180.00
2022-11-24T09:56:06.227Z,174.38
2022-11-24T09:56:16.697Z,174.38
2022-11-24T09:56:27.218Z,168.75
2022-11-24T09:56:37.718Z,168.75
2022-11-24T09:56:48.228Z,174.38
2022-11-24T09:56:58.752Z,163.12
2022-11-24T09:57:09.275Z,163.12
2022-11-24T09:57:19.758Z,163.12
2022-11-24T09:57:34.280Z,163.12
2022-11-24T09:57:41.798Z,163.12
2022-11-24T09:57:51.297Z,163.12
2022-11-24T09:58:01.798Z,163.12
2022-11-24T09:58:12.301Z,163.12
2022-11-24T09:58:22.836Z,157.50
2022-11-24T09:58:33.445Z,157.50
2022-11-24T09:58:43.960Z,157.50
2022-11-24T09:58:54.356Z,157.50
2022-11-24T09:59:04.863Z,157.50
2022-11-24T09:59:15.368Z,157.50
2022-11-24T09:59:25.879Z,157.50
2022-11-24T09:59:36.966Z,157.50
2022-11-24T09:59:46.907Z,157.50
2022-11-24T09:59:57.407Z,157.50
2022-11-24T10:00:07.921Z,157.50
2022-11-24T10:00:18.467Z,157.50
2022-11-24T10:00:28.941Z,157.50
2022-11-24T10:00:39.443Z,157.50
2022-11-24T10:00:49.984Z,157.50
2022-11-24T10:01:00.561Z,157.50
2022-11-24T10:01:11.046Z,157.50
2022-11-24T10:01:21.571Z,157.50
2022-11-24T10:01:32.082Z,163.12
2022-11-24T10:01:42.607Z,163.12
2022-11-24T10:01:53.047Z,168.75
2022-11-24T10:02:03.606Z,174.38
2022-11-24T10:02:14.039Z,174.38
2022-11-24T10:02:24.543Z,174.38
2022-11-24T10:02:35.097Z,168.75
2022-11-24T10:02:45.561Z,174.38
2022-11-24T10:02:56.069Z,180.00
2022-11-24T10:03:06.600Z,174.38
2022-11-24T10:03:17.095Z,174.38
2022-11-24T10:03:27.601Z,180.00
2022-11-24T10:03:38.162Z,180.00
2022-11-24T10:03:48.624Z,180.00
2022-11-24T10:04:05.618Z,180.00
2022-11-24T10:04:10.647Z,180.00
2022-11-24T10:04:20.271Z,174.38
2022-11-24T10:04:30.878Z,174.38
2022-11-24T10:04:41.254Z,174.38
2022-11-24T10:04:51.747Z,180.00
2022-11-24T10:05:02.276Z,180.00
2022-11-24T10:05:12.759Z,185.62
2022-11-24T10:05:23.225Z,185.62
2022-11-24T10:05:33.733Z,174.38
2022-11-24T10:05:44.257Z,168.75
2022-11-24T10:05:54.751Z,168.75
2022-11-24T10:06:05.280Z,168.75
2022-11-24T10:06:15.819Z,168.75
2022-11-24T10:06:26.278Z,163.12
2022-11-24T10:06:36.796Z,163.12
2022-11-24T10:06:47.300Z,168.75
2022-11-24T10:07:05.335Z,163.12
2022-11-24T10:07:08.393Z,163.12
2022-11-24T10:07:18.888Z,163.12
2022-11-24T10:07:29.405Z,163.12
2022-11-24T10:07:39.921Z,163.12
2022-11-24T10:07:50.423Z,163.12
2022-11-24T10:08:00.930Z,168.75
2022-11-24T10:08:11.386Z,168.75
2022-11-24T10:08:21.897Z,168.75
2022-11-24T10:08:32.402Z,168.75
2022-11-24T10:08:42.938Z,168.75
2022-11-24T10:08:53.445Z,168.75
2022-11-24T10:09:03.941Z,168.75
2022-11-24T10:09:14.466Z,168.75
2022-11-24T10:09:24.958Z,168.75
2022-11-24T10:09:35.845Z,168.75
2022-11-24T10:09:45.978Z,174.38
2022-11-24T10:09:56.497Z,168.75
2022-11-24T10:10:06.998Z,168.75
2022-11-24T10:10:24.240Z,180.00
2022-11-24T10:10:29.020Z,180.00
2022-11-24T10:10:38.525Z,174.38
2022-11-24T10:10:49.036Z,168.75
2022-11-24T10:10:59.575Z,180.00
2022-11-24T10:11:10.050Z,180.00
2022-11-24T10:11:20.562Z,168.75
2022-11-24T10:11:31.072Z,168.75
2022-11-24T10:11:41.588Z,163.12
2022-11-24T10:11:52.097Z,163.12
2022-11-24T10:12:02.614Z,163.12
2022-11-24T10:12:13.116Z,163.12
2022-11-24T10:12:23.636Z,163.12
2022-11-24T10:12:34.162Z,174.38
2022-11-24T10:12:44.656Z,168.75
2022-11-24T10:12:55.171Z,174.38
2022-11-24T10:13:05.676Z,174.38
2022-11-24T10:13:16.187Z,180.00
2022-11-24T10:13:26.699Z,180.00
2022-11-24T10:13:37.242Z,180.00
2022-11-24T10:13:47.723Z,174.38
2022-11-24T10:13:58.229Z,174.38
2022-11-24T10:14:08.745Z,168.75
2022-11-24T10:14:19.251Z,168.75
2022-11-24T10:14:29.769Z,168.75
2022-11-24T10:14:40.307Z,163.12
2022-11-24T10:14:50.791Z,163.12
2022-11-24T10:15:01.302Z,163.12
2022-11-24T10:15:11.811Z,163.12
2022-11-24T10:15:22.326Z,163.12
2022-11-24T10:15:32.885Z,163.12
2022-11-24T10:15:43.411Z,163.12
2022-11-24T10:15:53.956Z,163.12
2022-11-24T10:16:04.454Z,163.12
2022-11-24T10:16:14.979Z,163.12
2022-11-24T10:16:25.458Z,163.12
2022-11-24T10:16:35.899Z,163.12
2022-11-24T10:16:46.401Z,163.12
2022-11-24T10:16:56.914Z,163.12
2022-11-24T10:17:07.419Z,163.12
2022-11-24T10:17:17.930Z,163.12
2022-11-24T10:17:28.441Z,163.12
2022-11-24T10:17:38.951Z,163.12
2022-11-24T10:17:49.456Z,163.12
2022-11-24T10:17:59.973Z,163.12
2022-11-24T10:18:16.133Z,163.12
2022-11-24T10:18:21.996Z,163.12
2022-11-24T10:18:31.504Z,163.12
2022-11-24T10:18:42.015Z,163.12
2022-11-24T10:18:52.531Z,163.12
2022-11-24T10:19:03.037Z,163.12
2022-11-24T10:19:13.555Z,163.12
2022-11-24T10:19:30.462Z,163.12
2022-11-24T10:19:37.469Z,163.12
2022-11-24T10:19:45.084Z,163.12
2022-11-24T10:19:55.592Z,163.12
2022-11-24T10:20:06.104Z,163.12
2022-11-24T10:20:16.613Z,163.12
2022-11-24T10:20:27.178Z,163.12
2022-11-24T10:20:37.633Z,163.12
2022-11-24T10:20:48.145Z,163.12
2022-11-24T10:20:58.654Z,168.75
2022-11-24T10:21:09.169Z,168.75
2022-11-24T10:21:19.674Z,163.12
2022-11-24T10:21:30.191Z,163.12
2022-11-24T10:21:40.699Z,163.12
2022-11-24T10:21:51.210Z,163.12
2022-11-24T10:22:01.723Z,163.12
2022-11-24T10:22:12.235Z,168.75
2022-11-24T10:22:22.745Z,168.75
2022-11-24T10:22:33.260Z,168.75
2022-11-24T10:22:43.775Z,174.38
2022-11-24T10:22:54.277Z,174.38
2022-11-24T10:23:04.782Z,174.38
2022-11-24T10:23:15.296Z,174.38
2022-11-24T10:23:25.807Z,174.38
2022-11-24T10:23:39.748Z,174.38
2022-11-24T10:23:46.835Z,174.38
2022-11-24T10:23:57.334Z,180.00
2022-11-24T10:24:07.844Z,180.00
2022-11-24T10:24:18.438Z,180.00
2022-11-24T10:24:28.871Z,180.00
2022-11-24T10:24:39.396Z,180.00
2022-11-24T10:24:49.887Z,180.00
2022-11-24T10:25:00.403Z,185.62
2022-11-24T10:25:10.903Z,185.62
2022-11-24T10:25:21.415Z,185.62
2022-11-24T10:25:31.949Z,185.62
2022-11-24T10:25:42.435Z,185.62
2022-11-24T10:25:52.946Z,185.62
2022-11-24T10:26:03.458Z,180.00
2022-11-24T10:26:13.967Z,180.00
2022-11-24T10:26:24.486Z,174.38
2022-11-24T10:26:34.993Z,168.75
2022-11-24T10:26:45.505Z,168.75
2022-11-24T10:26:56.012Z,163.12
2022-11-24T10:27:06.529Z,163.12
2022-11-24T10:27:17.033Z,157.50
2022-11-24T10:27:27.545Z,157.50
2022-11-24T10:27:38.059Z,157.50
2022-11-24T10:27:48.584Z,157.50
2022-11-24T10:27:59.075Z,157.50
2022-11-24T10:28:09.585Z,157.50
2022-11-24T10:28:20.116Z,163.12
2022-11-24T10:28:30.616Z,163.12
2022-11-24T10:28:41.117Z,174.38
2022-11-24T10:28:51.630Z,174.38
2022-11-24T10:29:02.142Z,180.00
2022-11-24T10:29:12.653Z,180.00
2022-11-24T10:29:23.166Z,180.00
2022-11-24T10:29:33.932Z,185.62
2022-11-24T10:29:44.189Z,185.62
2022-11-24T10:29:54.707Z,185.62
2022-11-24T10:30:05.215Z,185.62
2022-11-24T10:30:15.724Z,191.25
2022-11-24T10:30:26.239Z,191.25
2022-11-24T10:30:36.821Z,191.25
2022-11-24T10:30:47.311Z,191.25
2022-11-24T10:30:57.860Z,196.88
2022-11-24T10:31:08.313Z,196.88
2022-11-24T10:31:18.991Z,196.88
2022-11-24T10:31:29.368Z,196.88
2022-11-24T10:31:39.820Z,202.50
2022-11-24T10:31:50.334Z,202.50
2022-11-24T10:32:00.863Z,202.50
2022-11-24T10:32:11.360Z,202.50
2022-11-24T10:32:21.912Z,202.50
2022-11-24T10:32:32.400Z,202.50
2022-11-24T10:32:42.895Z,202.50
2022-11-24T10:32:53.406Z,202.50
2022-11-24T10:33:04.842Z,208.12
2022-11-24T10:33:14.421Z,202.50
2022-11-24T10:33:30.374Z,196.88
2022-11-24T10:33:36.447Z,196.88
2022-11-24T10:33:45.952Z,196.88
2022-11-24T10:33:56.465Z,196.88
2022-11-24T10:34:06.974Z,196.88
2022-11-24T10:34:17.491Z,196.88
2022-11-24T10:34:28.001Z,196.88
2022-11-24T10:34:38.515Z,191.25
2022-11-24T10:34:49.025Z,191.25
2022-11-24T10:34:59.539Z,180.00
2022-11-24T10:35:10.051Z,191.25
2022-11-24T10:35:20.573Z,191.25
2022-11-24T10:35:31.068Z,185.62
2022-11-24T10:35:41.581Z,185.62
2022-11-24T10:35:52.095Z,180.00
2022-11-24T10:36:02.606Z,174.38
2022-11-24T10:36:13.117Z,180.00
2022-11-24T10:36:23.628Z,174.38
2022-11-24T10:36:34.138Z,168.75
2022-11-24T10:36:44.655Z,180.00
2022-11-24T10:36:55.162Z,174.38
2022-11-24T10:37:05.669Z,174.38
2022-11-24T10:37:16.184Z,202.50
2022-11-24T10:37:26.720Z,202.50
2022-11-24T10:37:37.210Z,202.50
2022-11-24T10:37:47.736Z,196.88
2022-11-24T10:37:58.223Z,196.88
2022-11-24T10:38:08.734Z,180.00
2022-11-24T10:38:19.245Z,180.00
2022-11-24T10:38:29.761Z,185.62
2022-11-24T10:38:40.265Z,180.00
2022-11-24T10:38:50.780Z,191.25
2022-11-24T10:39:01.288Z,196.88
2022-11-24T10:39:11.809Z,185.62
2022-11-24T10:39:22.312Z,191.25
2022-11-24T10:39:33.289Z,185.62
2022-11-24T10:39:43.354Z,185.62
2022-11-24T10:39:59.733Z,185.62
2022-11-24T10:40:05.358Z,180.00
2022-11-24T10:40:33.443Z,180.00
2022-11-24T10:40:55.439Z,180.00
2022-11-24T10:40:58.486Z,174.38
2022-11-24T10:41:02.720Z,174.38
2022-11-24T10:41:07.434Z,174.38
2022-11-24T10:41:17.946Z,174.38
2022-11-24T10:41:28.479Z,180.00
2022-11-24T10:41:38.972Z,174.38
2022-11-24T10:41:49.486Z,180.00
2022-11-24T10:42:00.030Z,185.62
2022-11-24T10:42:10.508Z,180.00
2022-11-24T10:42:21.026Z,191.25
2022-11-24T10:42:31.563Z,185.62
2022-11-24T10:42:42.060Z,196.88
2022-11-24T10:42:52.560Z,196.88
2022-11-24T10:43:03.071Z,191.25
2022-11-24T10:43:13.582Z,196.88
2022-11-24T10:43:24.093Z,213.75
2022-11-24T10:43:34.603Z,208.12
2022-11-24T10:43:45.118Z,208.12
2022-11-24T10:43:55.626Z,213.75
2022-11-24T10:44:06.137Z,219.38
2022-11-24T10:44:16.652Z,225.00
2022-11-24T10:44:27.182Z,230.62
2022-11-24T10:44:37.678Z,225.00
2022-11-24T10:44:48.182Z,225.00
2022-11-24T10:44:58.699Z,219.38
2022-11-24T10:45:09.240Z,219.38
2022-11-24T10:45:19.745Z,213.75
2022-11-24T10:45:30.232Z,208.12
2022-11-24T10:45:40.753Z,208.12
2022-11-24T10:45:51.307Z,208.12
2022-11-24T10:46:01.856Z,208.12
2022-11-24T10:46:12.311Z,208.12
2022-11-24T10:46:22.920Z,208.12
2022-11-24T10:46:39.026Z,213.75
2022-11-24T10:46:44.925Z,213.75
2022-11-24T10:46:54.395Z,219.38
2022-11-24T10:47:04.832Z,225.00
2022-11-24T10:47:15.357Z,225.00
2022-11-24T10:47:25.860Z,230.62
2022-11-24T10:47:36.418Z,230.62
2022-11-24T10:47:46.885Z,236.25
2022-11-24T10:47:57.394Z,241.88
2022-11-24T10:48:07.903Z,241.88
2022-11-24T10:48:18.417Z,247.50
2022-11-24T10:48:28.926Z,253.12
2022-11-24T10:48:39.437Z,258.75
2022-11-24T10:48:49.946Z,258.75
2022-11-24T10:49:00.459Z,258.75
2022-11-24T10:49:10.969Z,270.00
2022-11-24T10:49:21.481Z,270.00
2022-11-24T10:49:32.207Z,270.00
2022-11-24T10:49:42.502Z,270.00
2022-11-24T10:49:53.012Z,270.00
2022-11-24T10:50:03.532Z,270.00
2022-11-24T10:50:14.039Z,264.38
2022-11-24T10:50:24.565Z,264.38
2022-11-24T10:50:35.062Z,264.38
2022-11-24T10:50:45.573Z,253.12
2022-11-24T10:50:56.111Z,247.50
2022-11-24T10:51:06.597Z,247.50
2022-11-24T10:51:17.104Z,247.50
2022-11-24T10:51:27.617Z,247.50
2022-11-24T10:51:38.127Z,241.88
2022-11-24T10:51:48.634Z,247.50
2022-11-24T10:51:59.148Z,241.88
2022-11-24T10:52:09.655Z,236.25
2022-11-24T10:52:20.170Z,230.62
2022-11-24T10:52:30.682Z,225.00
2022-11-24T10:52:41.192Z,219.38
2022-11-24T10:52:51.703Z,208.12
2022-11-24T10:53:02.259Z,196.88
2022-11-24T10:53:12.732Z,202.50
2022-11-24T10:53:23.249Z,202.50
2022-11-24T10:53:33.759Z,196.88
2022-11-24T10:53:44.272Z,196.88
2022-11-24T10:53:54.815Z,191.25
2022-11-24T10:54:05.293Z,185.62
2022-11-24T10:54:15.805Z,174.38
2022-11-24T10:54:26.321Z,185.62
2022-11-24T10:54:36.837Z,180.00
2022-11-24T10:54:47.363Z,185.62
2022-11-24T10:54:57.859Z,185.62
2022-11-24T10:55:08.364Z,196.88
2022-11-24T10:55:21.547Z,202.50
2022-11-24T10:55:29.394Z,202.50
2022-11-24T10:55:39.898Z,213.75
2022-11-24T10:55:50.414Z,219.38
2022-11-24T10:56:00.924Z,213.75
2022-11-24T10:56:11.434Z,230.62
2022-11-24T10:56:21.952Z,236.25
2022-11-24T10:56:32.462Z,236.25
2022-11-24T10:56:42.975Z,225.00
2022-11-24T10:56:53.483Z,230.62
2022-11-24T10:57:03.998Z,225.00
2022-11-24T10:57:14.507Z,213.75
2022-11-24T10:57:25.018Z,225.00
2022-11-24T10:57:35.527Z,213.75
2022-11-24T10:57:46.040Z,213.75
2022-11-24T10:57:56.550Z,202.50
2022-11-24T10:58:07.061Z,202.50
2022-11-24T10:58:17.572Z,196.88
2022-11-24T10:58:31.564Z,191.25
2022-11-24T10:58:39.599Z,191.25
2022-11-24T10:58:49.105Z,185.62
2022-11-24T10:58:59.642Z,185.62
2022-11-24T10:59:10.130Z,185.62
2022-11-24T10:59:20.641Z,185.62
2022-11-24T10:59:31.146Z,185.62
2022-11-24T10:59:41.655Z,185.62
2022-11-24T10:59:52.169Z,185.62
2022-11-24T11:00:02.680Z,185.62
2022-11-24T11:00:13.191Z,191.25
2022-11-24T11:00:23.717Z,191.25
2022-11-24T11:00:34.231Z,196.88
2022-11-24T11:00:44.718Z,196.88
2022-11-24T11:00:55.228Z,202.50
2022-11-24T11:01:05.819Z,208.12
2022-11-24T11:01:16.287Z,213.75
2022-11-24T11:01:26.796Z,225.00
2022-11-24T11:01:37.330Z,230.62
2022-11-24T11:01:47.846Z,230.62
2022-11-24T11:01:58.364Z,230.62
2022-11-24T11:02:08.898Z,241.88
2022-11-24T11:02:19.362Z,202.50
2022-11-24T11:02:29.941Z,202.50
2022-11-24T11:02:40.387Z,196.88
2022-11-24T11:02:50.899Z,185.62
2022-11-24T11:03:01.434Z,185.62
2022-11-24T11:03:11.932Z,185.62
2022-11-24T11:03:22.383Z,180.00
2022-11-24T11:03:32.918Z,180.00
2022-11-24T11:03:43.407Z,174.38
2022-11-24T11:03:53.927Z,174.38
2022-11-24T11:04:04.429Z,168.75
2022-11-24T11:04:14.939Z,168.75
2022-11-24T11:04:25.451Z,163.12
2022-11-24T11:04:35.962Z,163.12
2022-11-24T11:04:46.482Z,157.50
2022-11-24T11:04:56.982Z,157.50
2022-11-24T11:05:07.493Z,157.50
2022-11-24T11:05:18.005Z,157.50
2022-11-24T11:05:28.517Z,157.50
2022-11-24T11:05:39.022Z,157.50
2022-11-24T11:05:49.534Z,157.50
2022-11-24T11:06:00.043Z,157.50
2022-11-24T11:06:10.559Z,163.12
2022-11-24T11:06:21.069Z,163.12
2022-11-24T11:06:31.617Z,163.12
2022-11-24T11:06:42.090Z,163.12
2022-11-24T11:06:52.601Z,163.12
2022-11-24T11:07:03.112Z,163.12
2022-11-24T11:07:13.662Z,163.12
2022-11-24T11:07:24.212Z,163.12
2022-11-24T11:07:34.719Z,163.12
2022-11-24T11:07:45.218Z,157.50
2022-11-24T11:07:59.649Z,157.50
2022-11-24T11:08:07.270Z,157.50
2022-11-24T11:08:16.693Z,157.50
2022-11-24T11:08:27.202Z,163.12
2022-11-24T11:08:37.710Z,163.12
2022-11-24T11:08:48.221Z,168.75
2022-11-24T11:08:58.730Z,168.75
2022-11-24T11:09:09.241Z,168.75
2022-11-24T11:09:19.753Z,168.75
2022-11-24T11:09:30.262Z,174.38
2022-11-24T11:09:40.776Z,174.38
2022-11-24T11:09:51.304Z,174.38
2022-11-24T11:10:01.805Z,174.38
2022-11-24T11:10:12.310Z,174.38
2022-11-24T11:10:22.821Z,174.38
2022-11-24T11:10:33.332Z,174.38
2022-11-24T11:10:43.848Z,174.38
2022-11-24T11:10:54.360Z,174.38
2022-11-24T11:11:04.875Z,174.38
2022-11-24T11:11:15.387Z,174.38
2022-11-24T11:11:25.897Z,174.38
2022-11-24T11:11:36.436Z,174.38
2022-11-24T11:11:46.927Z,174.38
2022-11-24T11:11:59.162Z,174.38
2022-11-24T11:12:28.038Z,174.38
2022-11-24T11:12:43.978Z,174.38
2022-11-24T11:12:44.879Z,174.38
2022-11-24T11:12:49.996Z,174.38
2022-11-24T11:13:00.507Z,174.38
2022-11-24T11:13:11.018Z,174.38
2022-11-24T11:13:21.530Z,174.38
2022-11-24T11:13:32.037Z,180.00
2022-11-24T11:13:42.546Z,185.62
2022-11-24T11:13:56.838Z,191.25
2022-11-24T11:14:05.005Z,196.88
2022-11-24T11:14:14.081Z,202.50
2022-11-24T11:14:24.589Z,208.12
2022-11-24T11:14:35.102Z,213.75
2022-11-24T11:14:45.610Z,219.38
2022-11-24T11:14:56.122Z,225.00
2022-11-24T11:15:06.633Z,230.62
2022-11-24T11:15:17.139Z,236.25
2022-11-24T11:15:27.749Z,241.88
2022-11-24T11:15:38.259Z,241.88
2022-11-24T11:15:48.742Z,241.88
2022-11-24T11:15:59.275Z,247.50
2022-11-24T11:16:09.753Z,247.50
2022-11-24T11:16:20.274Z,253.12
2022-11-24T11:16:30.810Z,253.12