createdAt,value
2022-12-04T00:00:27.487Z,13.80
2022-12-04T00:02:57.432Z,12.20
2022-12-04T00:05:25.639Z,11.37
2022-12-04T00:07:54.323Z,12.40
2022-12-04T00:10:22.802Z,12.17
2022-12-04T00:12:52.937Z,11.50
2022-12-04T00:15:25.903Z,12.73
2022-12-04T00:17:56.823Z,11.57
2022-12-04T00:20:25.817Z,11.73
2022-12-04T00:22:54.239Z,11.57
2022-12-04T00:25:24.219Z,12.50
2022-12-04T00:27:52.649Z,13.87
2022-12-04T00:30:21.363Z,12.80
2022-12-04T00:32:49.679Z,13.70
2022-12-04T00:35:20.215Z,12.47
2022-12-04T00:37:48.460Z,13.80
2022-12-04T00:40:17.085Z,13.20
2022-12-04T00:42:48.275Z,12.70
2022-12-04T00:45:17.029Z,13.00
2022-12-04T00:47:47.691Z,12.40
2022-12-04T00:50:16.324Z,13.30
2022-12-04T00:52:47.167Z,12.07
2022-12-04T00:55:15.861Z,13.20
2022-12-04T00:57:44.056Z,12.43
2022-12-04T01:00:12.900Z,13.13
2022-12-04T01:02:42.269Z,13.17
2022-12-04T01:05:10.867Z,13.13
2022-12-04T01:07:39.544Z,13.50
2022-12-04T01:10:14.927Z,13.73
2022-12-04T01:12:45.172Z,12.93
2022-12-04T01:15:13.641Z,12.83
2022-12-04T01:17:42.205Z,13.37
2022-12-04T01:20:13.000Z,13.67
2022-12-04T01:22:41.402Z,11.73
2022-12-04T01:25:13.913Z,12.57
2022-12-04T01:27:42.337Z,12.57
2022-12-04T01:30:13.338Z,13.60
2022-12-04T01:32:41.975Z,11.20
2022-12-04T01:35:10.982Z,12.17
2022-12-04T01:37:39.665Z,13.47
2022-12-04T01:40:14.223Z,13.57
2022-12-04T01:42:44.194Z,13.97
2022-12-04T01:45:42.277Z,13.57
2022-12-04T01:48:20.743Z,15.80
2022-12-04T01:50:53.550Z,12.27
2022-12-04T01:53:22.968Z,11.77
2022-12-04T01:55:53.708Z,13.83
2022-12-04T01:58:28.937Z,12.77
2022-12-04T02:01:08.284Z,13.43
2022-12-04T02:03:39.855Z,13.57
2022-12-04T02:06:08.769Z,12.83
2022-12-04T02:08:38.909Z,13.30
2022-12-04T02:11:18.687Z,14.07
2022-12-04T02:13:58.546Z,13.80
2022-12-04T02:16:37.405Z,12.97
2022-12-04T02:19:24.386Z,14.90
2022-12-04T02:21:57.608Z,13.87
2022-12-04T02:24:48.376Z,11.77
2022-12-04T02:27:34.768Z,13.70
2022-12-04T02:30:07.922Z,13.50
2022-12-04T02:32:43.950Z,13.30
2022-12-04T02:35:17.010Z,12.90
2022-12-04T02:37:49.546Z,13.17
2022-12-04T02:40:24.071Z,10.63
2022-12-04T02:42:59.599Z,12.17
2022-12-04T02:45:40.039Z,12.13
2022-12-04T02:48:10.410Z,11.80
2022-12-04T02:50:42.182Z,11.70
2022-12-04T02:53:16.761Z,12.43
2022-12-04T02:55:50.065Z,11.27
2022-12-04T02:58:24.795Z,11.47
2022-12-04T03:01:00.528Z,11.77
2022-12-04T03:03:32.060Z,10.90
2022-12-04T03:06:04.207Z,12.03
2022-12-04T03:08:36.547Z,11.97
2022-12-04T03:11:04.971Z,11.17
2022-12-04T03:13:41.186Z,12.20
2022-12-04T03:16:16.977Z,12.10
2022-12-04T03:18:51.032Z,12.07
2022-12-04T03:21:24.778Z,12.33
2022-12-04T03:23:58.296Z,11.63
2022-12-04T03:26:32.915Z,11.40
2022-12-04T03:29:07.882Z,12.23
2022-12-04T03:31:45.506Z,11.53
2022-12-04T03:34:17.393Z,11.23
2022-12-04T03:36:53.294Z,11.43
2022-12-04T03:39:26.648Z,11.37
2022-12-04T03:42:00.693Z,11.27
2022-12-04T03:44:37.285Z,11.87
2022-12-04T03:47:12.294Z,11.30
2022-12-04T03:49:46.343Z,11.10
2022-12-04T03:52:22.284Z,11.87
2022-12-04T03:54:54.755Z,10.60
2022-12-04T03:57:27.754Z,11.60
2022-12-04T04:00:06.002Z,11.03
2022-12-04T04:02:41.147Z,11.40
2022-12-04T04:05:12.917Z,11.07
2022-12-04T04:07:45.962Z,11.50
2022-12-04T04:10:17.252Z,12.27
2022-12-04T04:13:12.227Z,11.50
2022-12-04T04:16:03.558Z,11.60
2022-12-04T04:18:51.397Z,11.37
2022-12-04T04:21:40.427Z,10.77
2022-12-04T04:24:18.463Z,11.57
2022-12-04T04:26:48.906Z,11.83
2022-12-04T04:29:17.452Z,10.93
2022-12-04T04:31:53.732Z,11.20
2022-12-04T04:34:32.927Z,11.20
2022-12-04T04:37:08.045Z,11.10
2022-12-04T04:39:41.087Z,11.73
2022-12-04T04:42:18.074Z,10.83
2022-12-04T04:44:53.335Z,11.27
2022-12-04T04:47:29.731Z,10.23
2022-12-04T04:50:03.744Z,11.50
2022-12-04T04:52:33.036Z,12.67
2022-12-04T04:55:02.700Z,11.90
2022-12-04T04:57:32.267Z,12.23
2022-12-04T05:00:01.271Z,12.80
2022-12-04T05:02:31.983Z,12.00
2022-12-04T05:05:02.139Z,11.93
2022-12-04T05:07:30.359Z,12.13
2022-12-04T05:09:59.272Z,12.30
2022-12-04T05:12:30.371Z,12.30
2022-12-04T05:15:00.715Z,11.63
2022-12-04T05:17:31.826Z,10.83
2022-12-04T05:20:02.056Z,12.37
2022-12-04T05:22:32.699Z,10.73
2022-12-04T05:25:01.728Z,11.47
2022-12-04T05:27:34.643Z,11.60
2022-12-04T05:30:03.481Z,11.50
2022-12-04T05:32:31.740Z,12.87
2022-12-04T05:34:59.929Z,13.93
2022-12-04T05:37:29.927Z,12.00
2022-12-04T05:39:58.876Z,13.37
2022-12-04T05:42:27.691Z,13.33
2022-12-04T05:44:56.045Z,13.70
2022-12-04T05:47:24.556Z,13.60
2022-12-04T05:49:52.876Z,14.17
2022-12-04T05:52:21.193Z,13.53
2022-12-04T05:54:50.709Z,15.00
2022-12-04T05:57:18.940Z,12.80
2022-12-04T05:59:47.091Z,12.83
2022-12-04T06:02:15.561Z,12.07
2022-12-04T06:04:44.023Z,12.70
2022-12-04T06:07:13.059Z,13.03
2022-12-04T06:09:41.490Z,16.47
2022-12-04T06:12:11.251Z,15.90
2022-12-04T06:14:40.103Z,19.57
2022-12-04T06:17:11.684Z,12.87
2022-12-04T06:19:41.701Z,17.67
2022-12-04T06:22:10.624Z,20.57
2022-12-04T06:24:39.018Z,25.27
2022-12-04T06:30:00.151Z,17.00
2022-12-04T06:32:28.507Z,14.70
2022-12-04T06:34:58.859Z,13.23
2022-12-04T06:37:27.477Z,16.10
2022-12-04T06:39:56.230Z,17.80
2022-12-04T06:42:25.913Z,17.73
2022-12-04T06:44:54.111Z,14.87
2022-12-04T06:47:25.674Z,14.90
2022-12-04T06:49:54.223Z,13.77
2022-12-04T06:52:22.741Z,14.10
2022-12-04T06:54:50.790Z,14.63
2022-12-04T06:57:18.922Z,15.43
2022-12-04T06:59:47.972Z,14.33
2022-12-04T07:02:16.165Z,16.57
2022-12-04T07:04:46.151Z,17.47
2022-12-04T07:07:14.512Z,16.73
2022-12-04T07:09:43.511Z,16.33
2022-12-04T07:12:11.705Z,14.23
2022-12-04T07:14:40.392Z,14.03
2022-12-04T07:17:08.560Z,15.53
2022-12-04T07:19:37.992Z,14.93
2022-12-04T07:22:09.083Z,14.33
2022-12-04T07:24:38.400Z,14.77
2022-12-04T07:27:07.022Z,14.20
2022-12-04T07:29:35.576Z,14.47
2022-12-04T07:32:04.550Z,15.80
2022-12-04T07:34:35.166Z,15.47
2022-12-04T07:37:04.868Z,16.00
2022-12-04T07:39:34.889Z,15.73
2022-12-04T07:42:03.198Z,15.87
2022-12-04T07:44:32.613Z,15.03
2022-12-04T07:47:00.765Z,14.60
2022-12-04T07:49:29.434Z,15.83
2022-12-04T07:51:57.901Z,16.33
2022-12-04T07:54:27.751Z,15.23
2022-12-04T07:56:57.730Z,16.43
2022-12-04T07:59:25.891Z,16.50
2022-12-04T08:01:55.417Z,16.03
2022-12-04T08:04:23.648Z,16.60
2022-12-04T08:06:53.098Z,15.23
2022-12-04T08:09:21.583Z,16.33
2022-12-04T08:11:49.699Z,16.07
2022-12-04T08:14:19.796Z,16.17
2022-12-04T08:16:53.039Z,17.03
2022-12-04T08:19:22.538Z,15.87
2022-12-04T08:21:51.431Z,16.87
2022-12-04T08:24:19.954Z,16.43
2022-12-04T08:26:48.400Z,16.90
2022-12-04T08:29:16.575Z,15.60
2022-12-04T08:31:46.535Z,14.73
2022-12-04T08:34:15.563Z,15.97
2022-12-04T08:36:44.087Z,15.30
2022-12-04T08:39:13.476Z,15.43
2022-12-04T08:41:42.005Z,15.93
2022-12-04T08:44:11.404Z,15.17
2022-12-04T08:46:40.792Z,15.00
2022-12-04T08:49:10.764Z,14.23
2022-12-04T08:51:39.153Z,14.23
2022-12-04T08:54:11.201Z,15.27
2022-12-04T08:56:39.622Z,16.37
2022-12-04T08:59:08.042Z,14.27
2022-12-04T09:01:36.287Z,15.47
2022-12-04T09:04:04.909Z,16.50
2022-12-04T09:06:34.506Z,15.27
2022-12-04T09:09:02.816Z,15.27
2022-12-04T09:11:33.055Z,13.03
2022-12-04T09:14:04.230Z,14.80
2022-12-04T09:16:34.501Z,14.43
2022-12-04T09:19:04.673Z,14.77
2022-12-04T09:21:34.780Z,15.57
2022-12-04T09:24:03.267Z,15.37
2022-12-04T09:26:33.639Z,15.57
2022-12-04T09:29:07.709Z,16.10
2022-12-04T09:31:37.222Z,16.63
2022-12-04T09:34:06.078Z,17.13
2022-12-04T09:36:35.889Z,29.03
2022-12-04T09:39:06.665Z,28.40
2022-12-04T09:42:13.045Z,25.03
2022-12-04T09:44:47.029Z,19.17
2022-12-04T09:47:23.675Z,28.60
2022-12-04T09:49:58.396Z,18.93
2022-12-04T09:52:37.006Z,29.00
2022-12-04T09:55:13.575Z,19.60
2022-12-04T09:57:45.830Z,19.97
2022-12-04T10:00:17.367Z,20.27
2022-12-04T10:02:50.113Z,21.63
2022-12-04T10:05:21.711Z,21.00
2022-12-04T10:08:02.223Z,18.90
2022-12-04T10:10:39.416Z,28.30
2022-12-04T10:13:23.719Z,18.43
2022-12-04T10:16:00.436Z,18.37
2022-12-04T10:18:42.407Z,20.30
2022-12-04T10:21:35.631Z,18.93
2022-12-04T10:24:17.791Z,28.10
2022-12-04T10:26:48.189Z,17.17
2022-12-04T10:29:21.982Z,17.13
2022-12-04T10:31:55.492Z,18.20
2022-12-04T10:34:28.376Z,16.50
2022-12-04T10:37:01.894Z,15.57
2022-12-04T10:39:39.070Z,19.17
2022-12-04T10:42:25.560Z,16.67
2022-12-04T10:44:54.062Z,17.03
2022-12-04T10:47:24.899Z,18.77
2022-12-04T10:50:03.990Z,16.93
2022-12-04T10:52:32.212Z,17.33
2022-12-04T10:55:03.428Z,16.93
2022-12-04T10:57:40.031Z,17.27
2022-12-04T11:00:26.139Z,17.73
2022-12-04T11:02:56.870Z,17.87
2022-12-04T11:05:28.870Z,19.33
2022-12-04T11:07:58.946Z,18.80
2022-12-04T11:10:37.045Z,23.20
2022-12-04T11:13:08.279Z,24.57
2022-12-04T11:15:37.770Z,19.73
2022-12-04T11:18:10.650Z,17.57
2022-12-04T11:20:42.826Z,15.73
2022-12-04T11:23:17.942Z,17.30
2022-12-04T11:25:50.504Z,16.70
2022-12-04T11:28:40.527Z,16.70
2022-12-04T11:31:17.012Z,14.30
2022-12-04T11:33:49.563Z,15.83
2022-12-04T11:36:23.184Z,14.30
2022-12-04T11:38:53.541Z,15.13
2022-12-04T11:41:28.791Z,16.90
2022-12-04T11:44:00.344Z,14.10
2022-12-04T11:46:34.165Z,14.27
2022-12-04T11:49:03.609Z,14.83
2022-12-04T11:51:50.002Z,15.43
2022-12-04T11:54:34.664Z,15.07
2022-12-04T11:57:19.503Z,14.03
2022-12-04T12:00:01.777Z,13.53
2022-12-04T12:02:45.954Z,13.93
2022-12-04T12:05:38.540Z,14.93
2022-12-04T12:08:20.912Z,15.67
2022-12-04T12:11:00.241Z,14.67
2022-12-04T12:13:39.663Z,29.67
2022-12-04T12:16:18.537Z,50.90
2022-12-04T12:19:04.791Z,25.70
2022-12-04T12:21:39.373Z,23.27
2022-12-04T12:24:26.602Z,20.27
2022-12-04T12:27:08.755Z,17.10
2022-12-04T12:29:58.934Z,15.97
2022-12-04T12:32:46.324Z,15.17
2022-12-04T12:35:22.864Z,13.50
2022-12-04T12:37:53.853Z,13.63
2022-12-04T12:40:31.583Z,13.23
2022-12-04T12:43:04.801Z,13.67
2022-12-04T12:45:44.345Z,13.50
2022-12-04T12:48:30.324Z,15.43
2022-12-04T12:51:28.388Z,16.73
2022-12-04T12:53:59.617Z,20.67
2022-12-04T12:56:35.658Z,15.83
2022-12-04T12:59:07.534Z,14.50
2022-12-04T13:01:46.384Z,19.13
2022-12-04T13:04:21.163Z,22.33
2022-12-04T13:06:55.349Z,17.93
2022-12-04T13:09:27.908Z,18.77
2022-12-04T13:12:06.954Z,22.17
2022-12-04T13:14:35.354Z,20.60
2022-12-04T13:17:10.354Z,14.83
2022-12-04T13:19:44.379Z,15.77
2022-12-04T13:22:20.138Z,23.80
2022-12-04T13:25:19.694Z,17.83
2022-12-04T13:27:59.499Z,17.90
2022-12-04T13:30:33.361Z,16.00
2022-12-04T13:33:33.143Z,17.60
2022-12-04T13:36:27.903Z,30.93
2022-12-04T13:39:24.776Z,41.87
2022-12-04T13:41:59.967Z,52.07
2022-12-04T13:44:29.951Z,48.23
2022-12-04T13:47:04.114Z,22.93
2022-12-04T13:49:35.754Z,18.50
2022-12-04T13:52:07.281Z,14.23
2022-12-04T13:54:38.203Z,17.07
2022-12-04T13:57:22.730Z,14.73
2022-12-04T14:00:05.327Z,15.47
2022-12-04T14:02:38.056Z,15.07
2022-12-04T14:05:10.418Z,14.60
2022-12-04T14:07:42.496Z,14.87
2022-12-04T14:10:28.662Z,13.23
2022-12-04T14:13:01.435Z,14.50
2022-12-04T14:15:32.638Z,14.03
2022-12-04T14:18:03.838Z,13.73
2022-12-04T14:20:40.652Z,13.80
2022-12-04T14:23:12.381Z,13.40
2022-12-04T14:25:41.966Z,14.97
2022-12-04T14:28:29.436Z,13.50
2022-12-04T14:31:19.848Z,13.70
2022-12-04T14:33:52.420Z,13.43
2022-12-04T14:36:26.516Z,14.83
2022-12-04T14:39:07.723Z,14.30
2022-12-04T14:41:36.222Z,13.53
2022-12-04T14:44:04.897Z,14.23
2022-12-04T14:46:41.558Z,12.80
2022-12-04T14:49:23.244Z,12.83
2022-12-04T14:52:01.371Z,13.80
2022-12-04T14:54:34.859Z,13.00
2022-12-04T14:57:20.384Z,14.07
2022-12-04T14:59:52.756Z,14.10
2022-12-04T15:02:23.980Z,13.80
2022-12-04T15:04:52.974Z,14.70
2022-12-04T15:07:24.961Z,12.93
2022-12-04T15:10:11.745Z,12.60
2022-12-04T15:12:50.102Z,13.37
2022-12-04T15:15:22.420Z,13.43
2022-12-04T15:17:58.391Z,12.90
2022-12-04T15:20:27.919Z,12.27
2022-12-04T15:22:59.150Z,11.90
2022-12-04T15:25:32.110Z,14.40
2022-12-04T15:28:08.179Z,12.83
2022-12-04T15:30:39.697Z,12.93
2022-12-04T15:33:10.518Z,13.23
2022-12-04T15:35:44.269Z,13.07
2022-12-04T15:38:16.024Z,15.13
2022-12-04T15:40:53.094Z,12.57
2022-12-04T15:43:29.684Z,13.00
2022-12-04T15:45:59.729Z,12.07
2022-12-04T15:48:32.246Z,13.23
2022-12-04T15:51:04.002Z,13.40
2022-12-04T15:53:37.947Z,12.20
2022-12-04T15:56:08.866Z,12.97
2022-12-04T15:58:39.615Z,12.97
2022-12-04T16:01:10.838Z,12.53
2022-12-04T16:03:49.200Z,14.30
2022-12-04T16:06:20.754Z,13.10
2022-12-04T16:08:52.176Z,20.93
2022-12-04T16:11:33.679Z,27.97
2022-12-04T16:14:15.682Z,25.77
2022-12-04T16:16:48.491Z,17.63
2022-12-04T16:19:27.656Z,15.67
2022-12-04T16:21:56.394Z,15.07
2022-12-04T16:24:27.559Z,14.00
2022-12-04T16:26:57.496Z,12.80
2022-12-04T16:29:25.735Z,14.43
2022-12-04T16:31:59.610Z,13.60
2022-12-04T16:34:32.478Z,35.70
2022-12-04T16:37:01.027Z,26.10
2022-12-04T16:39:33.761Z,17.50
2022-12-04T16:42:05.639Z,18.47
2022-12-04T16:44:34.069Z,16.30
2022-12-04T16:47:02.280Z,17.63
2022-12-04T16:49:30.844Z,17.43
2022-12-04T16:51:59.052Z,15.77
2022-12-04T16:54:27.660Z,18.60
2022-12-04T16:56:57.888Z,16.30
2022-12-04T16:59:26.039Z,15.27
2022-12-04T17:01:55.006Z,16.87
2022-12-04T17:04:23.824Z,16.57
2022-12-04T17:06:52.026Z,15.20
2022-12-04T17:09:20.697Z,16.33
2022-12-04T17:11:48.877Z,17.00
2022-12-04T17:14:18.779Z,15.63
2022-12-04T17:16:47.396Z,14.70
2022-12-04T17:19:15.991Z,16.57
2022-12-04T17:21:45.262Z,17.53
2022-12-04T17:24:13.541Z,14.33
2022-12-04T17:26:41.639Z,18.93
2022-12-04T17:29:10.684Z,14.63
2022-12-04T17:31:40.823Z,16.23
2022-12-04T17:34:09.502Z,19.60
2022-12-04T17:36:37.669Z,17.47
2022-12-04T17:39:11.794Z,14.17
2022-12-04T17:41:40.137Z,14.03
2022-12-04T17:44:09.569Z,15.50
2022-12-04T17:46:39.269Z,15.27
2022-12-04T17:49:07.781Z,15.47
2022-12-04T17:51:36.410Z,16.23
2022-12-04T17:54:06.832Z,15.10
2022-12-04T17:56:35.761Z,17.00
2022-12-04T17:59:04.829Z,17.33
2022-12-04T18:01:33.625Z,17.00
2022-12-04T18:04:06.321Z,15.90
2022-12-04T18:06:36.854Z,15.73
2022-12-04T18:09:05.815Z,17.77
2022-12-04T18:11:37.443Z,16.97
2022-12-04T18:14:11.653Z,14.77
2022-12-04T18:16:43.550Z,14.33
2022-12-04T18:19:13.815Z,15.70
2022-12-04T18:21:45.176Z,15.37
2022-12-04T18:24:14.664Z,16.90
2022-12-04T18:26:45.067Z,18.67
2022-12-04T18:29:16.582Z,16.13
2022-12-04T18:31:45.654Z,16.17
2022-12-04T18:34:16.146Z,16.87
2022-12-04T18:37:02.464Z,17.27
2022-12-04T18:39:30.726Z,20.33
2022-12-04T18:41:58.925Z,16.77
2022-12-04T18:44:27.953Z,18.47
2022-12-04T18:46:56.120Z,21.27
2022-12-04T18:49:26.319Z,20.23
2022-12-04T18:51:54.758Z,16.53
2022-12-04T18:54:25.574Z,22.13
2022-12-04T18:56:54.097Z,17.13
2022-12-04T18:59:24.135Z,17.87
2022-12-04T19:01:53.370Z,17.40
2022-12-04T19:04:24.411Z,14.70
2022-12-04T19:06:56.771Z,14.10
2022-12-04T19:10:08.994Z,13.70
2022-12-04T19:12:18.458Z,14.63
2022-12-04T19:14:46.618Z,15.03
2022-12-04T19:17:16.468Z,14.87
2022-12-04T19:19:44.727Z,15.07
2022-12-04T19:22:14.612Z,14.60
2022-12-04T19:24:43.539Z,14.33
2022-12-04T19:27:12.269Z,14.70
2022-12-04T19:29:41.313Z,15.57
2022-12-04T19:32:11.004Z,14.97
2022-12-04T19:34:39.186Z,14.80
2022-12-04T19:37:07.769Z,15.47
2022-12-04T19:39:38.220Z,15.03
2022-12-04T19:42:07.606Z,14.47
2022-12-04T19:44:51.220Z,13.50
2022-12-04T19:47:20.500Z,14.80
2022-12-04T19:49:48.824Z,14.90
2022-12-04T19:52:18.270Z,16.07
2022-12-04T19:54:48.323Z,13.57
2022-12-04T19:57:16.905Z,14.37
2022-12-04T19:59:46.793Z,13.47
2022-12-04T20:02:15.920Z,14.53
2022-12-04T20:04:44.550Z,14.13
2022-12-04T20:07:15.649Z,13.73
2022-12-04T20:09:52.057Z,13.17
2022-12-04T20:12:22.781Z,14.33
2022-12-04T20:14:51.342Z,14.10
2022-12-04T20:17:19.971Z,14.20
2022-12-04T20:19:48.063Z,14.90
2022-12-04T20:22:16.437Z,14.27
2022-12-04T20:24:44.925Z,15.30
2022-12-04T20:27:13.685Z,15.10
2022-12-04T20:29:43.842Z,15.00
2022-12-04T20:32:12.340Z,14.87
2022-12-04T20:34:44.205Z,16.23
2022-12-04T20:37:12.872Z,15.07
2022-12-04T20:39:42.295Z,16.60
2022-12-04T20:42:10.685Z,14.83
2022-12-04T20:44:39.183Z,16.60
2022-12-04T20:47:09.550Z,16.00
2022-12-04T20:49:38.342Z,15.97
2022-12-04T20:52:07.570Z,15.50
2022-12-04T20:54:41.253Z,17.00
2022-12-04T20:57:10.779Z,16.40
2022-12-04T20:59:39.380Z,18.47
2022-12-04T21:02:09.634Z,16.63
2022-12-04T21:04:40.888Z,18.60
2022-12-04T21:07:09.735Z,16.17
2022-12-04T21:09:38.951Z,16.43
2022-12-04T21:12:28.853Z,14.77
2022-12-04T21:15:14.414Z,14.97
2022-12-04T21:17:44.222Z,15.87
2022-12-04T21:20:13.213Z,14.67
2022-12-04T21:22:44.823Z,14.60
2022-12-04T21:25:16.158Z,13.90
2022-12-04T21:27:44.575Z,13.50
2022-12-04T21:30:15.098Z,14.57
2022-12-04T21:32:44.991Z,15.50
2022-12-04T21:35:16.509Z,15.27
2022-12-04T21:37:45.959Z,15.37
2022-12-04T21:40:14.475Z,15.73
2022-12-04T21:42:44.116Z,16.67
2022-12-04T21:45:13.355Z,16.13
2022-12-04T21:47:41.893Z,15.53
2022-12-04T21:50:12.380Z,17.10
2022-12-04T21:52:43.268Z,17.20
2022-12-04T21:55:11.540Z,16.77
2022-12-04T21:57:39.677Z,16.53
2022-12-04T22:00:09.813Z,16.73
2022-12-04T22:02:40.269Z,17.13
2022-12-04T22:05:09.418Z,16.67
2022-12-04T22:07:39.062Z,16.13
2022-12-04T22:10:11.082Z,16.30
2022-12-04T22:12:49.546Z,16.67
2022-12-04T22:15:18.625Z,16.30
2022-12-04T22:17:46.736Z,16.33
2022-12-04T22:20:15.531Z,16.60
2022-12-04T22:22:45.279Z,16.17
2022-12-04T22:25:17.488Z,16.27
2022-12-04T22:27:45.842Z,16.67
2022-12-04T22:30:15.118Z,16.53
2022-12-04T22:32:43.330Z,16.53
2022-12-04T22:35:12.523Z,16.73
2022-12-04T22:37:44.702Z,16.63
2022-12-04T22:40:17.112Z,16.90
2022-12-04T22:42:46.157Z,17.30
2022-12-04T22:45:14.760Z,16.47
2022-12-04T22:47:43.042Z,17.13
2022-12-04T22:50:12.904Z,17.27
2022-12-04T22:52:41.926Z,16.73
2022-12-04T22:55:10.439Z,17.57
2022-12-04T22:57:40.969Z,18.13
2022-12-04T23:00:11.107Z,18.90
2022-12-04T23:02:39.642Z,18.80
2022-12-04T23:05:08.221Z,19.13
2022-12-04T23:07:37.604Z,18.53
2022-12-04T23:10:07.987Z,18.77
2022-12-04T23:12:36.189Z,19.07
2022-12-04T23:15:06.835Z,18.23
2022-12-04T23:17:38.052Z,19.53
2022-12-04T23:20:08.027Z,18.73
2022-12-04T23:22:36.416Z,18.37
2022-12-04T23:25:05.059Z,17.63
2022-12-04T23:27:33.772Z,18.20
2022-12-04T23:30:01.902Z,17.70
2022-12-04T23:32:31.796Z,18.70
2022-12-04T23:34:59.885Z,18.47
2022-12-04T23:37:28.919Z,19.27
2022-12-04T23:39:57.360Z,18.03
2022-12-04T23:42:26.520Z,18.00
2022-12-04T23:44:55.079Z,18.27
2022-12-04T23:47:23.527Z,17.67
2022-12-04T23:49:53.306Z,17.53
2022-12-04T23:52:21.462Z,18.83
2022-12-04T23:54:49.893Z,18.27
2022-12-04T23:57:18.381Z,18.93
2022-12-04T23:59:46.415Z,18.13
