createdAt,value
2023-03-26T00:01:47.090Z,83.48
2023-03-26T00:04:14.593Z,84.10
2023-03-26T00:06:42.009Z,83.99
2023-03-26T00:09:13.682Z,84.07
2023-03-26T00:11:42.315Z,83.80
2023-03-26T00:14:14.019Z,82.93
2023-03-26T00:16:44.454Z,83.71
2023-03-26T00:19:12.758Z,83.98
2023-03-26T00:21:40.165Z,84.01
2023-03-26T00:24:15.256Z,83.49
2023-03-26T00:26:43.088Z,82.47
2023-03-26T00:29:12.028Z,82.12
2023-03-26T00:31:40.129Z,82.09
2023-03-26T00:34:07.440Z,82.72
2023-03-26T00:36:36.257Z,82.78
2023-03-26T00:39:06.355Z,82.68
2023-03-26T00:41:37.288Z,82.83
2023-03-26T00:44:04.906Z,82.58
2023-03-26T00:46:33.087Z,82.43
2023-03-26T00:49:02.057Z,82.63
2023-03-26T00:51:29.766Z,82.21
2023-03-26T00:53:57.935Z,82.06
2023-03-26T00:56:25.754Z,82.12
2023-03-26T00:58:53.128Z,81.76
2023-03-26T01:01:28.736Z,81.84
2023-03-26T01:06:36.067Z,81.61
2023-03-26T01:09:16.042Z,81.45
2023-03-26T01:11:43.903Z,81.85
2023-03-26T01:14:15.501Z,82.10
2023-03-26T01:16:47.081Z,83.38
2023-03-26T01:19:23.376Z,83.50
2023-03-26T01:21:50.846Z,84.54
2023-03-26T01:24:18.141Z,84.46
2023-03-26T01:27:11.159Z,84.92
2023-03-26T01:29:56.616Z,85.83
2023-03-26T01:32:51.915Z,86.49
2023-03-26T01:35:34.806Z,86.61
2023-03-26T01:38:10.976Z,86.88
2023-03-26T01:41:00.397Z,86.57
2023-03-26T01:43:42.313Z,87.07
2023-03-26T01:46:11.807Z,87.24
2023-03-26T01:48:45.065Z,87.29
2023-03-26T01:51:14.835Z,88.06
2023-03-26T01:53:45.641Z,87.23
2023-03-26T01:56:21.778Z,85.88
2023-03-26T01:59:09.642Z,86.81
2023-03-26T02:01:44.894Z,86.68
2023-03-26T02:04:26.736Z,86.65
2023-03-26T02:07:02.158Z,86.36
2023-03-26T02:09:32.466Z,85.79
2023-03-26T02:12:00.711Z,85.96
2023-03-26T02:14:30.583Z,86.21
2023-03-26T02:16:58.882Z,86.79
2023-03-26T02:19:26.280Z,86.93
2023-03-26T02:21:53.682Z,86.89
2023-03-26T02:24:20.793Z,87.54
2023-03-26T02:26:48.312Z,87.33
2023-03-26T02:29:20.766Z,87.24
2023-03-26T02:31:48.882Z,87.39
2023-03-26T02:34:16.373Z,86.61
2023-03-26T02:36:44.724Z,86.27
2023-03-26T02:39:14.409Z,86.27
2023-03-26T02:41:41.747Z,86.07
2023-03-26T02:44:08.689Z,85.40
2023-03-26T02:46:36.449Z,85.36
2023-03-26T02:49:03.369Z,84.91
2023-03-26T02:51:34.957Z,84.54
2023-03-26T02:54:02.343Z,84.39
2023-03-26T02:56:30.152Z,83.81
2023-03-26T02:58:57.124Z,84.16
2023-03-26T03:01:25.929Z,83.72
2023-03-26T03:03:52.830Z,83.70
2023-03-26T03:06:20.137Z,82.97
2023-03-26T03:08:47.439Z,82.65
2023-03-26T03:11:17.180Z,83.16
2023-03-26T03:13:45.019Z,82.54
2023-03-26T03:16:12.756Z,82.73
2023-03-26T03:18:40.209Z,83.09
2023-03-26T03:21:07.680Z,82.57
2023-03-26T03:23:36.080Z,82.59
2023-03-26T03:26:03.334Z,82.03
2023-03-26T03:28:30.932Z,82.83
2023-03-26T03:30:58.323Z,83.09
2023-03-26T03:33:25.425Z,83.81
2023-03-26T03:35:52.990Z,83.22
2023-03-26T03:38:21.596Z,83.34
2023-03-26T03:40:48.839Z,83.47
2023-03-26T03:43:16.907Z,83.84
2023-03-26T03:45:44.289Z,83.37
2023-03-26T03:48:11.365Z,83.15
2023-03-26T03:50:38.574Z,82.55
2023-03-26T03:53:05.876Z,82.90
2023-03-26T03:55:33.102Z,82.36
2023-03-26T03:58:00.211Z,82.08
2023-03-26T04:00:27.799Z,81.59
2023-03-26T04:02:54.819Z,81.51
2023-03-26T04:05:22.384Z,81.40
2023-03-26T04:07:50.399Z,81.63
2023-03-26T04:10:17.720Z,82.12
2023-03-26T04:12:44.741Z,82.10
2023-03-26T04:15:12.299Z,82.09
2023-03-26T04:17:42.814Z,82.13
2023-03-26T04:20:14.968Z,81.90
2023-03-26T04:22:43.408Z,82.30
2023-03-26T04:25:12.712Z,82.52
2023-03-26T04:27:44.350Z,82.03
2023-03-26T04:30:15.748Z,81.56
2023-03-26T04:32:45.065Z,81.91
2023-03-26T04:35:14.815Z,81.42
2023-03-26T04:37:43.358Z,80.58
2023-03-26T04:40:16.929Z,80.14
2023-03-26T04:42:46.900Z,80.86
2023-03-26T04:45:16.047Z,80.17
2023-03-26T04:47:46.740Z,80.45
2023-03-26T04:50:14.696Z,80.97
2023-03-26T04:52:43.939Z,80.88
2023-03-26T04:55:25.446Z,81.31
2023-03-26T04:57:56.873Z,80.85
2023-03-26T05:00:25.513Z,80.43
2023-03-26T05:02:56.289Z,79.89
2023-03-26T05:05:25.268Z,79.73
2023-03-26T05:07:52.202Z,79.79
2023-03-26T05:10:20.692Z,80.34
2023-03-26T05:12:47.901Z,80.64
2023-03-26T05:15:15.630Z,79.44
2023-03-26T05:17:43.157Z,79.49
2023-03-26T05:20:21.080Z,79.61
2023-03-26T05:22:49.386Z,79.54
2023-03-26T05:25:17.775Z,79.22
2023-03-26T05:27:45.107Z,79.05
2023-03-26T05:30:18.126Z,78.63
2023-03-26T05:32:47.457Z,78.37
2023-03-26T05:35:17.276Z,79.05
2023-03-26T05:37:46.455Z,79.09
2023-03-26T05:40:17.093Z,77.84
2023-03-26T05:42:44.897Z,78.21
2023-03-26T05:45:13.586Z,78.06
2023-03-26T05:47:41.902Z,77.34
2023-03-26T05:50:09.901Z,76.33
2023-03-26T05:52:37.491Z,76.58
2023-03-26T05:55:05.260Z,76.10
2023-03-26T05:57:32.851Z,75.96
2023-03-26T06:00:00.504Z,75.39
2023-03-26T06:02:29.536Z,75.05
2023-03-26T06:04:56.973Z,75.21
2023-03-26T06:07:27.147Z,74.89
2023-03-26T06:09:54.768Z,74.27
2023-03-26T06:12:22.280Z,74.16
2023-03-26T06:14:49.606Z,74.21
2023-03-26T06:17:18.101Z,74.31
2023-03-26T06:19:45.313Z,73.35
2023-03-26T06:22:12.554Z,73.22
2023-03-26T06:24:39.951Z,73.28
2023-03-26T06:27:07.985Z,73.41
2023-03-26T06:29:35.394Z,73.29
2023-03-26T06:32:16.243Z,73.53
2023-03-26T06:34:46.481Z,73.89
2023-03-26T06:37:13.849Z,74.30
2023-03-26T06:39:41.307Z,74.53
2023-03-26T06:42:08.850Z,73.85
2023-03-26T06:44:36.327Z,72.95
2023-03-26T06:47:03.581Z,72.18
2023-03-26T06:49:31.219Z,72.10
2023-03-26T06:51:58.340Z,72.57
2023-03-26T06:54:25.572Z,73.35
2023-03-26T06:56:52.939Z,73.38
2023-03-26T06:59:20.498Z,73.92
2023-03-26T07:01:47.436Z,74.18
2023-03-26T07:04:15.098Z,73.44
2023-03-26T07:06:42.086Z,72.46
2023-03-26T07:09:09.450Z,71.11
2023-03-26T07:11:36.771Z,70.73
2023-03-26T07:14:04.238Z,69.89
2023-03-26T07:16:31.378Z,69.37
2023-03-26T07:18:58.814Z,69.62
2023-03-26T07:21:26.059Z,69.09
2023-03-26T07:23:55.098Z,68.38
2023-03-26T07:26:29.844Z,68.93
2023-03-26T07:29:07.070Z,69.08
2023-03-26T07:31:42.268Z,68.91
2023-03-26T07:34:40.714Z,68.74
2023-03-26T07:37:38.414Z,69.21
2023-03-26T07:40:35.230Z,69.44
2023-03-26T07:43:26.996Z,69.59
2023-03-26T07:45:55.093Z,69.10
2023-03-26T07:48:27.510Z,68.87
2023-03-26T07:50:55.500Z,67.48
2023-03-26T07:53:23.489Z,66.71
2023-03-26T07:56:01.171Z,67.26
2023-03-26T07:58:40.526Z,67.36
2023-03-26T08:01:34.676Z,65.56
2023-03-26T08:04:38.537Z,64.77
2023-03-26T08:07:11.791Z,68.00
2023-03-26T08:10:01.460Z,64.09
2023-03-26T08:12:38.126Z,65.57
2023-03-26T08:15:18.591Z,68.26
2023-03-26T08:17:53.923Z,66.05
2023-03-26T08:20:58.383Z,65.52
2023-03-26T08:23:50.478Z,66.03
2023-03-26T08:26:44.298Z,66.93
2023-03-26T08:29:24.851Z,65.28
2023-03-26T08:31:52.213Z,64.94
2023-03-26T08:34:19.558Z,65.67
2023-03-26T08:36:46.973Z,65.92
2023-03-26T08:39:14.558Z,66.00
2023-03-26T08:41:44.697Z,66.35
2023-03-26T08:44:30.271Z,64.49
2023-03-26T08:47:23.671Z,64.77
2023-03-26T08:50:21.920Z,64.72
2023-03-26T08:53:08.052Z,64.25
2023-03-26T08:55:52.697Z,64.56
2023-03-26T08:58:28.843Z,65.79
2023-03-26T09:01:08.670Z,64.79
2023-03-26T09:04:03.701Z,63.23
2023-03-26T09:07:00.187Z,64.41
2023-03-26T09:09:49.103Z,63.90
2023-03-26T09:12:46.667Z,63.46
2023-03-26T09:15:59.203Z,65.83
2023-03-26T09:18:38.996Z,66.14
2023-03-26T09:21:38.019Z,65.61
2023-03-26T09:24:27.853Z,66.44
2023-03-26T09:30:19.845Z,64.54
2023-03-26T09:33:17.331Z,64.87
2023-03-26T09:35:53.130Z,64.56
2023-03-26T09:38:45.836Z,64.18
2023-03-26T09:41:29.934Z,64.20
2023-03-26T09:44:21.289Z,63.78
2023-03-26T09:46:51.765Z,64.23
2023-03-26T09:49:46.281Z,65.42
2023-03-26T09:52:16.985Z,64.56
2023-03-26T09:54:44.744Z,64.78
2023-03-26T09:57:36.645Z,64.23
2023-03-26T10:00:28.144Z,63.60
2023-03-26T10:03:19.216Z,62.48
2023-03-26T10:06:34.065Z,60.40
2023-03-26T10:09:21.297Z,60.43
2023-03-26T10:12:12.899Z,59.72
2023-03-26T10:14:53.823Z,58.23
2023-03-26T10:17:34.306Z,59.54
2023-03-26T10:20:09.750Z,58.43
2023-03-26T10:23:04.538Z,57.75
2023-03-26T10:25:47.381Z,57.14
2023-03-26T10:29:00.382Z,56.63
2023-03-26T10:32:03.178Z,57.35
2023-03-26T10:34:50.349Z,57.82
2023-03-26T10:37:46.268Z,55.28
2023-03-26T10:40:23.884Z,55.90
2023-03-26T10:43:22.040Z,56.93
2023-03-26T10:46:05.826Z,56.01
2023-03-26T10:49:04.565Z,55.97
2023-03-26T10:51:50.517Z,56.50
2023-03-26T10:54:30.690Z,55.31
2023-03-26T10:56:58.591Z,56.21
2023-03-26T10:59:27.808Z,56.93
2023-03-26T11:02:29.080Z,55.86
2023-03-26T11:05:41.490Z,55.61
2023-03-26T11:08:15.797Z,55.05
2023-03-26T11:10:43.168Z,55.81
2023-03-26T11:13:40.168Z,55.32
2023-03-26T11:16:25.999Z,56.02
2023-03-26T11:19:05.529Z,56.76
2023-03-26T11:21:55.173Z,56.64
2023-03-26T11:24:48.558Z,57.76
2023-03-26T11:27:28.063Z,59.11
2023-03-26T11:30:26.223Z,58.36
2023-03-26T11:32:57.914Z,57.31
2023-03-26T11:35:39.347Z,56.73
2023-03-26T11:38:29.057Z,56.36
2023-03-26T11:40:58.158Z,54.28
2023-03-26T11:43:36.746Z,55.94
2023-03-26T11:46:07.967Z,56.35
2023-03-26T11:48:43.163Z,55.99
2023-03-26T11:51:19.112Z,56.04
2023-03-26T11:53:46.835Z,55.53
2023-03-26T11:56:17.308Z,56.41
2023-03-26T11:58:54.068Z,55.44
2023-03-26T12:01:37.608Z,53.92
2023-03-26T12:04:13.400Z,53.77
2023-03-26T12:06:57.714Z,52.81
2023-03-26T12:09:25.259Z,52.32
2023-03-26T12:11:59.626Z,51.88
2023-03-26T12:14:29.987Z,52.75
2023-03-26T12:17:09.436Z,53.37
2023-03-26T12:19:45.219Z,55.14
2023-03-26T12:22:36.462Z,54.62
2023-03-26T12:25:18.752Z,53.63
2023-03-26T12:28:02.602Z,54.23
2023-03-26T12:30:31.626Z,54.29
2023-03-26T12:33:03.853Z,54.08
2023-03-26T12:35:34.995Z,53.68
2023-03-26T12:38:14.114Z,51.82
2023-03-26T12:40:43.292Z,52.32
2023-03-26T12:44:54.391Z,53.35
2023-03-26T12:47:58.861Z,53.01
2023-03-26T12:49:22.141Z,51.91
2023-03-26T12:52:01.460Z,51.15
2023-03-26T12:54:42.594Z,50.91
2023-03-26T12:57:23.017Z,51.52
2023-03-26T13:00:21.574Z,50.84
2023-03-26T13:03:14.477Z,50.83
2023-03-26T13:05:53.398Z,51.50
2023-03-26T13:08:47.439Z,51.36
2023-03-26T13:11:37.327Z,50.74
2023-03-26T13:14:26.798Z,51.64
2023-03-26T13:17:24.446Z,52.27
2023-03-26T13:20:13.427Z,51.61
2023-03-26T13:22:58.049Z,52.10
2023-03-26T13:25:39.864Z,51.53
2023-03-26T13:28:55.346Z,50.72
2023-03-26T13:31:28.376Z,51.12
2023-03-26T13:34:08.390Z,49.85
2023-03-26T13:36:38.578Z,50.86
2023-03-26T13:39:17.082Z,49.58
2023-03-26T13:42:03.830Z,50.28
2023-03-26T13:44:37.260Z,51.35
2023-03-26T13:47:13.003Z,51.35
2023-03-26T13:49:54.611Z,51.96
2023-03-26T13:52:26.059Z,51.65
2023-03-26T13:55:22.480Z,51.57
2023-03-26T13:57:55.618Z,51.71
2023-03-26T14:00:56.303Z,51.82
2023-03-26T14:03:34.174Z,51.85
2023-03-26T14:06:07.110Z,51.50
2023-03-26T14:08:40.233Z,51.27
2023-03-26T14:11:14.827Z,50.90
2023-03-26T14:14:05.793Z,50.32
2023-03-26T14:16:41.668Z,50.62
2023-03-26T14:19:27.918Z,50.06
2023-03-26T14:22:18.611Z,50.35
2023-03-26T14:25:01.214Z,50.16
2023-03-26T14:27:28.435Z,50.95
2023-03-26T14:29:58.656Z,51.38
2023-03-26T14:32:37.486Z,52.00
2023-03-26T14:35:13.723Z,52.91
2023-03-26T14:38:02.712Z,53.23
2023-03-26T14:41:01.868Z,53.02
2023-03-26T14:43:37.935Z,53.41
2023-03-26T14:46:17.143Z,53.12
2023-03-26T14:49:03.086Z,51.40
2023-03-26T14:51:41.413Z,52.18
2023-03-26T14:54:12.479Z,51.00
2023-03-26T14:57:12.551Z,50.85
2023-03-26T14:59:47.887Z,50.61
2023-03-26T15:02:38.600Z,50.01
2023-03-26T15:05:36.962Z,49.87
2023-03-26T15:08:34.368Z,49.61
2023-03-26T15:11:32.570Z,50.01
2023-03-26T15:14:21.105Z,50.69
2023-03-26T15:16:57.642Z,51.13
2023-03-26T15:20:02.757Z,51.31
2023-03-26T15:22:48.070Z,51.36
2023-03-26T15:25:41.067Z,51.39
2023-03-26T15:28:20.138Z,51.42
2023-03-26T15:31:10.020Z,52.01
2023-03-26T15:34:06.409Z,52.37
2023-03-26T15:36:56.873Z,52.19
2023-03-26T15:39:58.601Z,52.60
2023-03-26T15:42:40.045Z,53.42
2023-03-26T15:45:08.018Z,53.83
2023-03-26T15:47:48.309Z,54.03
2023-03-26T15:50:29.689Z,53.26
2023-03-26T15:53:18.707Z,53.62
2023-03-26T15:56:24.106Z,53.93
2023-03-26T15:59:06.941Z,53.83
2023-03-26T16:01:49.300Z,53.31
2023-03-26T16:04:26.570Z,54.11
2023-03-26T16:07:05.827Z,54.14
2023-03-26T16:09:39.701Z,55.93
2023-03-26T16:12:13.300Z,56.55
2023-03-26T16:14:47.103Z,57.42
2023-03-26T16:17:20.820Z,56.90
2023-03-26T16:19:49.749Z,57.95
2023-03-26T16:22:43.634Z,58.23
2023-03-26T16:25:27.853Z,58.54
2023-03-26T16:28:28.695Z,58.42
2023-03-26T16:31:37.490Z,59.03
2023-03-26T16:34:09.368Z,59.37
2023-03-26T16:36:39.137Z,60.16
2023-03-26T16:39:06.345Z,59.90
2023-03-26T16:41:40.230Z,60.81
2023-03-26T16:44:14.056Z,61.09
2023-03-26T16:47:00.369Z,62.13
2023-03-26T16:49:36.600Z,62.35
2023-03-26T16:52:23.907Z,63.89
2023-03-26T16:55:42.491Z,64.91
2023-03-26T16:58:29.231Z,65.60
2023-03-26T17:01:48.403Z,63.87
2023-03-26T17:04:25.483Z,64.13
2023-03-26T17:07:14.036Z,63.05
2023-03-26T17:09:55.795Z,63.70
2023-03-26T17:12:48.234Z,63.71
2023-03-26T17:15:36.897Z,64.51
2023-03-26T17:18:31.714Z,64.86
2023-03-26T17:21:04.160Z,65.04
2023-03-26T17:23:40.671Z,64.85
2023-03-26T17:26:23.877Z,64.42
2023-03-26T17:29:03.482Z,64.14
2023-03-26T17:31:36.934Z,63.96
2023-03-26T17:34:49.284Z,63.47
2023-03-26T17:37:23.155Z,63.68
2023-03-26T17:39:53.243Z,63.31
2023-03-26T17:42:27.874Z,63.04
2023-03-26T17:44:56.284Z,63.78
2023-03-26T17:47:25.939Z,63.55
2023-03-26T17:50:08.454Z,63.02
2023-03-26T17:52:42.004Z,63.28
2023-03-26T17:55:13.399Z,63.42
2023-03-26T17:57:44.058Z,63.27
2023-03-26T18:00:24.046Z,62.64
2023-03-26T18:02:58.472Z,62.66
2023-03-26T18:05:29.361Z,62.94
2023-03-26T18:08:15.394Z,63.54
2023-03-26T18:11:16.954Z,66.03
2023-03-26T18:14:14.409Z,67.08
2023-03-26T18:16:58.020Z,67.59
2023-03-26T18:19:26.780Z,67.14
2023-03-26T18:21:57.063Z,67.95
2023-03-26T18:24:28.915Z,69.12
2023-03-26T18:27:03.842Z,71.88
2023-03-26T18:29:34.213Z,72.24
2023-03-26T18:32:04.094Z,72.11
2023-03-26T18:34:33.602Z,73.46
2023-03-26T18:37:11.097Z,74.70
2023-03-26T18:39:39.064Z,75.22
2023-03-26T18:42:06.805Z,74.62
2023-03-26T18:44:37.142Z,74.96
2023-03-26T18:47:06.603Z,76.60
2023-03-26T18:49:34.477Z,77.34
2023-03-26T18:52:01.578Z,78.02
2023-03-26T18:54:34.520Z,79.58
2023-03-26T18:57:15.211Z,79.88
2023-03-26T18:59:45.693Z,81.00
2023-03-26T19:02:14.698Z,82.20
2023-03-26T19:04:46.670Z,81.91
2023-03-26T19:07:17.542Z,81.83
2023-03-26T19:09:45.673Z,82.74
2023-03-26T19:12:20.616Z,83.74
2023-03-26T19:15:03.947Z,85.65
2023-03-26T19:17:34.657Z,85.62
2023-03-26T19:20:03.774Z,86.83
2023-03-26T19:22:31.528Z,87.98
2023-03-26T19:25:01.477Z,89.02
2023-03-26T19:27:29.255Z,89.18
2023-03-26T19:29:57.194Z,90.57
2023-03-26T19:32:33.035Z,90.64
2023-03-26T19:35:02.422Z,90.34
2023-03-26T19:37:31.090Z,91.73
2023-03-26T19:40:15.624Z,92.39
2023-03-26T19:45:34.706Z,92.18
2023-03-26T19:48:14.338Z,92.58
2023-03-26T19:50:46.497Z,93.35
2023-03-26T19:51:18.135Z,91.47
2023-03-26T19:53:24.422Z,93.28
2023-03-26T19:56:00.399Z,94.90
2023-03-26T19:58:28.956Z,95.82
2023-03-26T20:00:57.362Z,96.39
2023-03-26T20:03:31.539Z,97.17
2023-03-26T20:05:59.178Z,97.36
2023-03-26T20:08:29.381Z,98.67
2023-03-26T20:10:58.346Z,99.66
2023-03-26T20:13:26.383Z,100.00
2023-03-26T20:16:06.060Z,100.00
2023-03-26T20:18:35.050Z,100.00
2023-03-26T20:21:05.638Z,100.00
2023-03-26T20:23:32.872Z,100.00
2023-03-26T20:26:00.865Z,100.00
2023-03-26T20:28:28.391Z,100.00
2023-03-26T20:30:57.185Z,100.00
2023-03-26T20:33:26.973Z,100.00
2023-03-26T20:35:55.892Z,100.00
2023-03-26T20:38:36.617Z,100.00
2023-03-26T20:41:10.777Z,100.00
2023-03-26T20:43:37.891Z,100.00
2023-03-26T20:46:05.814Z,100.00
2023-03-26T20:48:33.057Z,100.00
2023-03-26T20:51:01.958Z,100.00
2023-03-26T20:53:30.773Z,100.00
2023-03-26T20:55:58.390Z,100.00
2023-03-26T20:58:30.986Z,100.00
2023-03-26T21:01:01.270Z,100.00
2023-03-26T21:03:28.567Z,100.00
2023-03-26T21:06:00.368Z,100.00
2023-03-26T21:08:34.406Z,100.00
2023-03-26T21:11:03.031Z,100.00
2023-03-26T21:13:53.096Z,100.00
2023-03-26T21:16:21.307Z,100.00
2023-03-26T21:18:49.478Z,100.00
2023-03-26T21:21:41.392Z,100.00
2023-03-26T21:24:18.168Z,100.00
2023-03-26T21:27:08.771Z,100.00
2023-03-26T21:29:36.417Z,100.00
2023-03-26T21:32:05.806Z,100.00
2023-03-26T21:34:34.170Z,100.00
2023-03-26T21:37:02.219Z,100.00
2023-03-26T21:39:29.626Z,100.00
2023-03-26T21:42:04.704Z,100.00
2023-03-26T21:44:34.164Z,100.00
2023-03-26T21:47:02.341Z,100.00
2023-03-26T21:49:29.918Z,100.00
2023-03-26T21:51:58.069Z,100.00
2023-03-26T21:54:26.816Z,100.00
2023-03-26T21:57:03.937Z,100.00
2023-03-26T21:59:58.975Z,100.00
2023-03-26T22:02:45.330Z,100.00
2023-03-26T22:05:21.832Z,100.00
2023-03-26T22:07:49.259Z,100.00
2023-03-26T22:10:16.761Z,100.00
2023-03-26T22:12:44.082Z,100.00
2023-03-26T22:15:14.402Z,100.00
2023-03-26T22:17:42.456Z,100.00
2023-03-26T22:20:14.773Z,100.00
2023-03-26T22:22:48.796Z,100.00
2023-03-26T22:25:17.991Z,100.00
2023-03-26T22:27:46.685Z,100.00
2023-03-26T22:30:14.362Z,100.00
2023-03-26T22:32:43.663Z,100.00
2023-03-26T22:35:10.958Z,100.00
2023-03-26T22:37:38.403Z,100.00
2023-03-26T22:40:13.833Z,100.00
2023-03-26T22:42:42.050Z,100.00
2023-03-26T22:45:10.389Z,100.00
2023-03-26T22:47:38.716Z,100.00
2023-03-26T22:50:07.609Z,100.00
2023-03-26T22:52:36.835Z,100.00
2023-03-26T22:55:05.499Z,100.00
2023-03-26T22:57:33.942Z,100.00
2023-03-26T23:00:13.043Z,100.00
2023-03-26T23:02:41.974Z,100.00
2023-03-26T23:05:11.079Z,100.00
2023-03-26T23:07:38.814Z,100.00
2023-03-26T23:10:06.490Z,100.00
2023-03-26T23:12:34.552Z,100.00
2023-03-26T23:15:05.319Z,100.00
2023-03-26T23:17:35.428Z,100.00
2023-03-26T23:20:07.263Z,100.00
2023-03-26T23:22:35.457Z,100.00
2023-03-26T23:25:03.479Z,100.00
2023-03-26T23:27:31.293Z,100.00
2023-03-26T23:29:58.818Z,100.00
2023-03-26T23:32:26.395Z,100.00
2023-03-26T23:34:56.415Z,100.00
2023-03-26T23:37:23.876Z,100.00
2023-03-26T23:39:51.608Z,100.00
2023-03-26T23:42:28.697Z,100.00
2023-03-26T23:44:57.467Z,100.00
2023-03-26T23:47:25.556Z,100.00
2023-03-26T23:49:52.862Z,100.00
2023-03-26T23:52:20.322Z,100.00
2023-03-26T23:54:47.597Z,100.00
2023-03-26T23:57:15.858Z,100.00
2023-03-26T23:59:43.750Z,100.00
