createdAt,value
2023-05-06T00:01:36.004Z,13.70
2023-05-06T00:04:03.566Z,13.72
2023-05-06T00:06:32.677Z,13.68
2023-05-06T00:09:00.265Z,13.73
2023-05-06T00:11:27.486Z,13.79
2023-05-06T00:13:55.416Z,13.79
2023-05-06T00:16:22.807Z,13.81
2023-05-06T00:18:50.009Z,13.80
2023-05-06T00:21:17.482Z,13.78
2023-05-06T00:23:44.839Z,13.78
2023-05-06T00:26:12.040Z,13.72
2023-05-06T00:28:39.419Z,13.69
2023-05-06T00:31:06.902Z,13.67
2023-05-06T00:33:34.325Z,13.68
2023-05-06T00:36:01.760Z,13.66
2023-05-06T00:38:28.930Z,13.65
2023-05-06T00:40:57.190Z,13.66
2023-05-06T00:43:25.747Z,13.68
2023-05-06T00:45:53.070Z,13.71
2023-05-06T00:48:21.224Z,13.77
2023-05-06T00:50:49.368Z,13.81
2023-05-06T00:53:20.518Z,13.83
2023-05-06T00:55:49.541Z,13.82
2023-05-06T00:58:18.903Z,13.79
2023-05-06T01:00:46.457Z,13.72
2023-05-06T01:03:13.862Z,13.65
2023-05-06T01:06:02.930Z,13.57
2023-05-06T01:08:37.072Z,13.53
2023-05-06T01:11:24.071Z,13.60
2023-05-06T01:14:12.446Z,13.67
2023-05-06T01:16:41.215Z,13.68
2023-05-06T01:19:28.819Z,13.65
2023-05-06T01:22:01.104Z,13.54
2023-05-06T01:24:40.343Z,13.50
2023-05-06T01:27:09.185Z,13.48
2023-05-06T01:29:38.599Z,13.52
2023-05-06T01:32:13.665Z,13.56
2023-05-06T01:34:49.610Z,13.57
2023-05-06T01:37:38.776Z,13.56
2023-05-06T01:40:07.766Z,13.49
2023-05-06T01:42:36.663Z,13.52
2023-05-06T01:45:07.057Z,13.56
2023-05-06T01:47:35.635Z,13.64
2023-05-06T01:50:04.209Z,13.69
2023-05-06T01:52:33.466Z,13.70
2023-05-06T01:55:00.639Z,13.70
2023-05-06T01:57:28.149Z,13.66
2023-05-06T01:59:55.832Z,13.65
2023-05-06T02:02:24.507Z,13.64
2023-05-06T02:04:52.820Z,13.60
2023-05-06T02:07:21.089Z,13.58
2023-05-06T02:09:48.289Z,13.61
2023-05-06T02:12:15.531Z,13.68
2023-05-06T02:14:42.994Z,13.73
2023-05-06T02:17:10.165Z,13.79
2023-05-06T02:19:37.329Z,13.82
2023-05-06T02:22:05.041Z,13.85
2023-05-06T02:24:32.333Z,13.82
2023-05-06T02:26:59.502Z,13.80
2023-05-06T02:29:27.325Z,13.80
2023-05-06T02:31:54.574Z,13.84
2023-05-06T02:34:22.170Z,13.87
2023-05-06T02:36:49.587Z,13.91
2023-05-06T02:39:16.681Z,13.93
2023-05-06T02:41:43.863Z,13.96
2023-05-06T02:44:12.774Z,13.98
2023-05-06T02:46:39.844Z,13.91
2023-05-06T02:49:06.978Z,13.79
2023-05-06T02:51:34.650Z,13.72
2023-05-06T02:54:01.949Z,13.63
2023-05-06T02:56:29.379Z,13.58
2023-05-06T02:58:56.892Z,13.53
2023-05-06T03:01:24.250Z,13.50
2023-05-06T03:03:51.567Z,13.43
2023-05-06T03:06:18.934Z,13.39
2023-05-06T03:08:46.778Z,13.34
2023-05-06T03:11:14.376Z,13.31
2023-05-06T03:13:41.958Z,13.26
2023-05-06T03:16:13.763Z,13.16
2023-05-06T03:18:42.617Z,13.09
2023-05-06T03:21:10.896Z,13.04
2023-05-06T03:23:38.685Z,13.04
2023-05-06T03:26:06.291Z,13.05
2023-05-06T03:28:36.600Z,13.13
2023-05-06T03:31:04.507Z,13.21
2023-05-06T03:33:33.499Z,13.25
2023-05-06T03:36:01.041Z,13.19
2023-05-06T03:38:28.272Z,13.03
2023-05-06T03:40:59.517Z,12.83
2023-05-06T03:43:27.309Z,12.70
2023-05-06T03:45:57.331Z,12.56
2023-05-06T03:48:25.325Z,12.44
2023-05-06T03:50:53.526Z,12.29
2023-05-06T03:53:21.415Z,12.20
2023-05-06T03:55:48.807Z,12.09
2023-05-06T03:58:16.683Z,12.02
2023-05-06T04:00:45.351Z,11.98
2023-05-06T04:03:12.694Z,11.99
2023-05-06T04:05:46.265Z,12.00
2023-05-06T04:08:16.650Z,11.99
2023-05-06T04:10:44.176Z,12.02
2023-05-06T04:13:17.873Z,12.11
2023-05-06T04:15:45.353Z,12.16
2023-05-06T04:18:18.955Z,12.18
2023-05-06T04:20:51.470Z,12.22
2023-05-06T04:23:18.681Z,12.24
2023-05-06T04:25:48.368Z,12.25
2023-05-06T04:28:17.320Z,12.10
2023-05-06T04:30:46.218Z,11.96
2023-05-06T04:33:14.671Z,11.91
2023-05-06T04:35:52.668Z,11.90
2023-05-06T04:38:25.289Z,11.90
2023-05-06T04:40:52.530Z,11.90
2023-05-06T04:43:19.904Z,11.88
2023-05-06T04:45:50.739Z,11.83
2023-05-06T04:48:21.985Z,11.75
2023-05-06T04:50:50.575Z,11.75
2023-05-06T04:53:18.398Z,11.75
2023-05-06T04:55:45.808Z,11.78
2023-05-06T04:58:16.415Z,11.84
2023-05-06T05:00:45.425Z,11.80
2023-05-06T05:03:13.090Z,11.71
2023-05-06T05:05:40.670Z,11.67
2023-05-06T05:08:13.933Z,11.66
2023-05-06T05:10:42.932Z,11.58
2023-05-06T05:13:13.660Z,11.57
2023-05-06T05:15:41.439Z,11.57
2023-05-06T05:18:08.660Z,11.56
2023-05-06T05:20:35.979Z,11.48
2023-05-06T05:23:04.666Z,11.35
2023-05-06T05:25:32.370Z,11.35
2023-05-06T05:27:59.644Z,11.30
2023-05-06T05:30:27.608Z,11.18
2023-05-06T05:32:55.001Z,11.10
2023-05-06T05:35:22.497Z,11.05
2023-05-06T05:37:50.091Z,10.96
2023-05-06T05:40:17.631Z,10.94
2023-05-06T05:42:45.833Z,10.99
2023-05-06T05:45:21.104Z,11.03
2023-05-06T05:47:48.775Z,10.99
2023-05-06T05:50:16.455Z,10.96
2023-05-06T05:52:44.149Z,10.93
2023-05-06T05:55:12.630Z,10.99
2023-05-06T05:57:39.876Z,11.12
2023-05-06T06:00:10.555Z,11.19
2023-05-06T06:02:44.625Z,11.18
2023-05-06T06:05:13.085Z,11.16
2023-05-06T06:07:42.786Z,11.13
2023-05-06T06:10:12.928Z,11.01
2023-05-06T06:12:41.206Z,10.96
2023-05-06T06:15:10.166Z,10.97
2023-05-06T06:17:38.210Z,10.87
2023-05-06T06:20:07.217Z,10.80
2023-05-06T06:22:37.420Z,10.84
2023-05-06T06:25:05.866Z,10.73
2023-05-06T06:27:36.887Z,10.77
2023-05-06T06:30:05.323Z,10.88
2023-05-06T06:32:34.928Z,10.93
2023-05-06T06:35:02.706Z,11.03
2023-05-06T06:37:30.067Z,11.07
2023-05-06T06:39:57.447Z,11.02
2023-05-06T06:42:25.261Z,11.05
2023-05-06T06:45:22.994Z,11.05
2023-05-06T06:47:50.699Z,11.08
2023-05-06T06:50:18.124Z,11.15
2023-05-06T06:52:45.685Z,11.24
2023-05-06T06:55:13.329Z,11.27
2023-05-06T06:57:40.956Z,11.33
2023-05-06T07:00:08.786Z,11.28
2023-05-06T07:02:36.814Z,11.22
2023-05-06T07:05:04.361Z,11.29
2023-05-06T07:07:31.547Z,11.40
2023-05-06T07:09:59.394Z,11.38
2023-05-06T07:12:28.060Z,11.30
2023-05-06T07:14:55.384Z,11.27
2023-05-06T07:17:23.469Z,11.35
2023-05-06T07:19:50.669Z,11.39
2023-05-06T07:22:17.795Z,11.30
2023-05-06T07:24:45.461Z,11.21
2023-05-06T07:27:12.651Z,11.22
2023-05-06T07:29:41.333Z,11.22
2023-05-06T07:32:09.100Z,11.09
2023-05-06T07:34:36.822Z,11.04
2023-05-06T07:37:04.307Z,11.09
2023-05-06T07:39:32.138Z,11.08
2023-05-06T07:41:59.326Z,11.01
2023-05-06T07:44:26.770Z,10.97
2023-05-06T07:46:54.470Z,10.93
2023-05-06T07:49:22.089Z,11.01
2023-05-06T07:51:49.304Z,11.08
2023-05-06T07:54:17.338Z,11.15
2023-05-06T07:56:45.088Z,11.20
2023-05-06T07:59:12.619Z,11.23
2023-05-06T08:01:40.534Z,11.27
2023-05-06T08:04:08.335Z,11.26
2023-05-06T08:06:36.885Z,11.24
2023-05-06T08:09:04.552Z,11.23
2023-05-06T08:11:32.215Z,11.28
2023-05-06T08:13:59.416Z,11.29
2023-05-06T08:16:27.140Z,11.31
2023-05-06T08:18:54.608Z,11.20
2023-05-06T08:21:21.895Z,11.07
2023-05-06T08:23:49.683Z,11.09
2023-05-06T08:26:17.786Z,11.10
2023-05-06T08:28:45.320Z,11.16
2023-05-06T08:31:12.891Z,11.18
2023-05-06T08:33:41.469Z,11.33
2023-05-06T08:36:08.736Z,11.47
2023-05-06T08:38:37.114Z,11.64
2023-05-06T08:41:12.393Z,11.92
2023-05-06T08:43:44.298Z,12.16
2023-05-06T08:46:12.094Z,12.39
2023-05-06T08:48:39.964Z,12.60
2023-05-06T08:51:08.162Z,12.55
2023-05-06T08:53:36.140Z,12.44
2023-05-06T08:56:08.211Z,12.45
2023-05-06T08:58:39.278Z,12.44
2023-05-06T09:01:08.880Z,12.53
2023-05-06T09:03:36.196Z,12.71
2023-05-06T09:06:04.244Z,12.88
2023-05-06T09:08:32.317Z,13.12
2023-05-06T09:10:59.517Z,13.36
2023-05-06T09:13:27.073Z,13.47
2023-05-06T09:15:55.095Z,13.51
2023-05-06T09:18:22.819Z,13.47
2023-05-06T09:20:52.149Z,13.39
2023-05-06T09:23:22.000Z,13.25
2023-05-06T09:25:50.712Z,13.20
2023-05-06T09:28:18.190Z,13.18
2023-05-06T09:30:47.310Z,13.22
2023-05-06T09:33:14.484Z,13.14
2023-05-06T09:35:43.588Z,13.01
2023-05-06T09:38:11.060Z,13.03
2023-05-06T09:40:39.083Z,12.94
2023-05-06T09:43:09.742Z,12.89
2023-05-06T09:45:38.989Z,12.91
2023-05-06T09:48:08.723Z,12.90
2023-05-06T09:50:40.929Z,12.93
2023-05-06T09:53:14.516Z,13.04
2023-05-06T09:55:49.884Z,13.11
2023-05-06T09:58:17.746Z,13.15
2023-05-06T10:00:49.067Z,13.15
2023-05-06T10:03:24.450Z,13.11
2023-05-06T10:05:53.948Z,13.04
2023-05-06T10:08:23.301Z,13.05
2023-05-06T10:10:50.878Z,13.06
2023-05-06T10:13:19.799Z,13.08
2023-05-06T10:15:50.223Z,13.03
2023-05-06T10:18:19.620Z,13.09
2023-05-06T10:20:48.969Z,13.06
2023-05-06T10:23:16.474Z,13.01
2023-05-06T10:25:46.394Z,12.95
2023-05-06T10:28:19.680Z,13.01
2023-05-06T10:31:03.790Z,13.05
2023-05-06T10:33:31.624Z,13.04
2023-05-06T10:36:26.074Z,13.03
2023-05-06T10:38:59.804Z,13.18
2023-05-06T10:41:39.208Z,13.30
2023-05-06T10:44:09.568Z,13.45
2023-05-06T10:46:57.577Z,13.58
2023-05-06T10:49:25.088Z,13.65
2023-05-06T10:52:15.105Z,13.64
2023-05-06T10:54:50.848Z,13.58
2023-05-06T10:57:20.539Z,13.50
2023-05-06T10:59:48.727Z,13.49
2023-05-06T11:02:20.021Z,13.52
2023-05-06T11:04:53.020Z,13.53
2023-05-06T11:07:23.065Z,13.56
2023-05-06T11:10:05.918Z,13.66
2023-05-06T11:12:48.642Z,13.81
2023-05-06T11:15:40.394Z,13.95
2023-05-06T11:18:30.466Z,13.98
2023-05-06T11:21:03.671Z,13.92
2023-05-06T11:23:46.475Z,13.86
2023-05-06T11:26:14.253Z,13.85
2023-05-06T11:28:46.589Z,13.84
2023-05-06T11:31:15.542Z,13.72
2023-05-06T11:33:50.843Z,13.58
2023-05-06T11:36:20.589Z,13.47
2023-05-06T11:38:54.142Z,13.44
2023-05-06T11:41:23.092Z,13.42
2023-05-06T11:43:52.633Z,13.51
2023-05-06T11:46:21.615Z,13.60
2023-05-06T11:48:52.355Z,13.62
2023-05-06T11:51:23.645Z,13.59
2023-05-06T11:53:52.797Z,13.68
2023-05-06T11:56:24.417Z,13.80
2023-05-06T11:58:52.117Z,13.88
2023-05-06T12:01:19.554Z,13.93
2023-05-06T12:03:47.381Z,14.00
2023-05-06T12:06:16.144Z,14.12
2023-05-06T12:08:43.388Z,14.12
2023-05-06T12:11:11.678Z,14.13
2023-05-06T12:13:40.250Z,14.10
2023-05-06T12:16:08.003Z,13.97
2023-05-06T12:18:35.818Z,13.92
2023-05-06T12:21:03.820Z,13.87
2023-05-06T12:23:31.447Z,13.84
2023-05-06T12:26:06.596Z,13.89
2023-05-06T12:28:36.319Z,13.98
2023-05-06T12:31:23.548Z,14.03
2023-05-06T12:33:51.311Z,14.00
2023-05-06T12:36:19.344Z,14.04
2023-05-06T12:38:57.677Z,14.14
2023-05-06T12:41:36.850Z,14.18
2023-05-06T12:44:34.309Z,14.16
2023-05-06T12:47:24.482Z,14.12
2023-05-06T12:49:53.357Z,14.00
2023-05-06T12:52:25.562Z,14.01
2023-05-06T12:54:53.317Z,14.11
2023-05-06T12:57:21.415Z,14.10
2023-05-06T12:59:49.513Z,14.09
2023-05-06T13:02:17.132Z,14.02
2023-05-06T13:04:46.526Z,14.00
2023-05-06T13:07:14.050Z,14.02
2023-05-06T13:09:44.773Z,13.96
2023-05-06T13:12:13.066Z,13.85
2023-05-06T13:14:40.548Z,13.84
2023-05-06T13:17:08.389Z,13.84
2023-05-06T13:19:37.025Z,13.92
2023-05-06T13:22:04.437Z,13.99
2023-05-06T13:24:32.061Z,13.98
2023-05-06T13:27:01.106Z,13.88
2023-05-06T13:29:32.493Z,13.85
2023-05-06T13:32:00.464Z,13.79
2023-05-06T13:34:31.297Z,13.79
2023-05-06T13:36:59.343Z,13.85
2023-05-06T13:39:28.272Z,13.93
2023-05-06T13:41:56.023Z,13.99
2023-05-06T13:44:29.440Z,13.90
2023-05-06T13:46:59.661Z,13.79
2023-05-06T13:49:27.033Z,13.70
2023-05-06T13:51:54.238Z,13.69
2023-05-06T13:54:21.561Z,13.74
2023-05-06T13:56:48.903Z,13.77
2023-05-06T13:59:16.263Z,13.77
2023-05-06T14:01:45.521Z,13.77
2023-05-06T14:04:14.966Z,13.77
2023-05-06T14:06:42.364Z,13.71
2023-05-06T14:09:12.193Z,13.63
2023-05-06T14:11:39.465Z,13.53
2023-05-06T14:14:07.445Z,13.49
2023-05-06T14:16:35.056Z,13.45
2023-05-06T14:19:04.376Z,13.41
2023-05-06T14:21:31.809Z,13.41
2023-05-06T14:23:59.672Z,13.43
2023-05-06T14:26:27.122Z,13.50
2023-05-06T14:28:54.844Z,13.54
2023-05-06T14:31:23.014Z,13.55
2023-05-06T14:33:50.249Z,13.54
2023-05-06T14:36:18.880Z,13.52
2023-05-06T14:38:46.722Z,13.49
2023-05-06T14:41:14.153Z,13.48
2023-05-06T14:43:41.642Z,13.48
2023-05-06T14:46:11.003Z,13.48
2023-05-06T14:48:38.252Z,13.50
2023-05-06T14:51:05.937Z,13.55
2023-05-06T14:53:34.088Z,13.59
2023-05-06T14:56:01.477Z,13.54
2023-05-06T14:58:29.003Z,13.51
2023-05-06T15:00:56.808Z,13.52
2023-05-06T15:03:23.988Z,13.56
2023-05-06T15:05:51.283Z,13.56
2023-05-06T15:08:19.050Z,13.52
2023-05-06T15:10:48.163Z,13.49
2023-05-06T15:13:15.593Z,13.50
2023-05-06T15:15:43.462Z,13.50
2023-05-06T15:18:12.761Z,13.54
2023-05-06T15:20:40.240Z,13.55
2023-05-06T15:23:08.417Z,13.52
2023-05-06T15:25:36.700Z,13.49
2023-05-06T15:28:06.728Z,13.43
2023-05-06T15:30:36.723Z,13.36
2023-05-06T15:33:04.833Z,13.33
2023-05-06T15:35:32.196Z,13.31
2023-05-06T15:38:00.093Z,13.27
2023-05-06T15:40:27.473Z,13.26
2023-05-06T15:42:55.448Z,13.25
2023-05-06T15:45:25.424Z,13.19
2023-05-06T15:47:53.783Z,13.13
2023-05-06T15:50:32.749Z,13.10
2023-05-06T15:53:01.733Z,13.07
2023-05-06T15:55:29.397Z,13.09
2023-05-06T15:57:59.181Z,13.09
2023-05-06T16:00:28.049Z,13.15
2023-05-06T16:02:55.364Z,13.16
2023-05-06T16:05:22.874Z,13.17
2023-05-06T16:07:50.318Z,13.13
2023-05-06T16:10:17.483Z,13.11
2023-05-06T16:12:45.554Z,13.11
2023-05-06T16:15:13.197Z,13.15
2023-05-06T16:17:40.306Z,13.18
2023-05-06T16:20:11.172Z,13.13
2023-05-06T16:22:39.958Z,13.09
2023-05-06T16:25:07.586Z,13.10
2023-05-06T16:27:35.204Z,13.08
2023-05-06T16:30:03.438Z,13.04
2023-05-06T16:32:30.864Z,13.02
2023-05-06T16:34:58.993Z,12.88
2023-05-06T16:37:28.079Z,12.78
2023-05-06T16:39:55.349Z,12.73
2023-05-06T16:42:22.525Z,12.67
2023-05-06T16:44:50.978Z,12.63
2023-05-06T16:47:22.847Z,12.57
2023-05-06T16:49:50.375Z,12.55
2023-05-06T16:52:18.353Z,12.57
2023-05-06T16:54:45.805Z,12.51
2023-05-06T16:57:13.310Z,12.48
2023-05-06T16:59:40.767Z,12.43
2023-05-06T17:02:08.324Z,12.37
2023-05-06T17:04:51.585Z,12.31
2023-05-06T17:07:44.809Z,12.26
2023-05-06T17:10:44.396Z,12.20
2023-05-06T17:13:37.028Z,12.19
2023-05-06T17:16:27.101Z,12.17
2023-05-06T17:19:24.127Z,12.08
2023-05-06T17:22:13.570Z,11.96
2023-05-06T17:25:03.201Z,11.98
2023-05-06T17:27:51.292Z,12.01
2023-05-06T17:30:38.711Z,12.01
2023-05-06T17:33:27.152Z,12.01
2023-05-06T17:36:22.433Z,11.98
2023-05-06T17:39:27.424Z,11.89
2023-05-06T17:42:17.121Z,11.79
2023-05-06T17:44:55.005Z,11.76
2023-05-06T17:47:29.661Z,11.73
2023-05-06T17:49:57.623Z,11.70
2023-05-06T17:52:26.058Z,11.69
2023-05-06T17:55:10.775Z,11.71
2023-05-06T17:57:41.172Z,11.70
2023-05-06T18:00:08.959Z,11.66
2023-05-06T18:02:39.209Z,11.62
2023-05-06T18:05:07.982Z,11.61
2023-05-06T18:07:35.690Z,11.65
2023-05-06T18:10:02.978Z,11.70
2023-05-06T18:12:33.229Z,11.74
2023-05-06T18:15:00.895Z,11.73
2023-05-06T18:17:28.132Z,11.69
2023-05-06T18:19:55.583Z,11.66
2023-05-06T18:22:22.740Z,11.60
2023-05-06T18:24:54.599Z,11.59
2023-05-06T18:27:22.379Z,11.63
2023-05-06T18:29:49.638Z,11.64
2023-05-06T18:32:17.906Z,11.60
2023-05-06T18:34:45.596Z,11.51
2023-05-06T18:37:13.422Z,11.53
2023-05-06T18:39:41.549Z,11.55
2023-05-06T18:42:10.146Z,11.51
2023-05-06T18:44:37.666Z,11.51
2023-05-06T18:47:05.484Z,11.49
2023-05-06T18:49:33.098Z,11.48
2023-05-06T18:52:01.935Z,11.48
2023-05-06T18:54:31.858Z,11.46
2023-05-06T18:57:00.681Z,11.44
2023-05-06T18:59:28.244Z,11.46
2023-05-06T19:02:26.742Z,11.48
2023-05-06T19:04:55.093Z,11.40
2023-05-06T19:07:22.249Z,11.31
2023-05-06T19:09:49.759Z,11.26
2023-05-06T19:12:17.919Z,11.24
2023-05-06T19:14:45.088Z,11.28
2023-05-06T19:17:12.448Z,11.35
2023-05-06T19:19:40.705Z,11.39
2023-05-06T19:22:07.842Z,11.42
2023-05-06T19:24:35.279Z,11.40
2023-05-06T19:27:02.636Z,11.40
2023-05-06T19:29:32.829Z,11.44
2023-05-06T19:32:02.127Z,11.50
2023-05-06T19:34:29.569Z,11.51
2023-05-06T19:36:57.046Z,11.45
2023-05-06T19:39:24.858Z,11.33
2023-05-06T19:41:54.512Z,11.31
2023-05-06T19:44:21.643Z,11.34
2023-05-06T19:46:53.634Z,11.34
2023-05-06T19:49:20.761Z,11.32
2023-05-06T19:51:50.648Z,11.27
2023-05-06T19:54:19.439Z,11.29
2023-05-06T19:56:46.930Z,11.26
2023-05-06T19:59:14.062Z,11.17
2023-05-06T20:01:41.427Z,11.10
2023-05-06T20:04:09.529Z,11.04
2023-05-06T20:06:36.770Z,11.00
2023-05-06T20:09:04.690Z,10.92
2023-05-06T20:11:31.979Z,10.88
2023-05-06T20:13:59.426Z,10.86
2023-05-06T20:16:26.963Z,10.90
2023-05-06T20:18:54.223Z,10.96
2023-05-06T20:21:21.581Z,10.98
2023-05-06T20:23:48.981Z,10.99
2023-05-06T20:26:17.353Z,11.04
2023-05-06T20:28:44.758Z,11.07
2023-05-06T20:31:12.063Z,11.07
2023-05-06T20:33:39.319Z,10.96
2023-05-06T20:36:06.886Z,10.92
2023-05-06T20:38:34.766Z,10.89
2023-05-06T20:41:02.616Z,10.85
2023-05-06T20:43:30.236Z,10.83
2023-05-06T20:45:57.936Z,10.81
2023-05-06T20:48:27.241Z,10.74
2023-05-06T20:50:56.528Z,10.72
2023-05-06T20:53:24.268Z,10.77
2023-05-06T20:55:51.580Z,10.82
2023-05-06T20:58:18.734Z,10.83
2023-05-06T21:00:46.588Z,10.87
2023-05-06T21:03:13.833Z,10.89
2023-05-06T21:05:41.093Z,10.88
2023-05-06T21:08:08.452Z,10.89
2023-05-06T21:10:36.391Z,10.93
2023-05-06T21:13:04.349Z,10.87
2023-05-06T21:15:33.658Z,10.78
2023-05-06T21:18:01.311Z,10.74
2023-05-06T21:20:29.015Z,10.69
2023-05-06T21:22:56.833Z,10.67
2023-05-06T21:25:24.107Z,10.63
2023-05-06T21:27:51.283Z,10.50
2023-05-06T21:30:18.830Z,10.43
2023-05-06T21:32:46.150Z,10.39
2023-05-06T21:35:13.479Z,10.36
2023-05-06T21:37:40.996Z,10.35
2023-05-06T21:40:09.180Z,10.33
2023-05-06T21:42:36.298Z,10.30
2023-05-06T21:46:02.314Z,10.28
2023-05-06T21:48:30.157Z,10.25
2023-05-06T21:50:58.129Z,10.25
2023-05-06T21:53:25.551Z,10.24
2023-05-06T21:55:53.051Z,10.25
2023-05-06T21:58:20.257Z,10.22
2023-05-06T22:00:47.633Z,10.20
2023-05-06T22:03:15.317Z,10.27
2023-05-06T22:05:42.512Z,10.33
2023-05-06T22:08:10.212Z,10.37
2023-05-06T22:10:37.690Z,10.43
2023-05-06T22:13:05.028Z,10.41
2023-05-06T22:15:32.411Z,10.35
2023-05-06T22:17:59.997Z,10.35
2023-05-06T22:20:27.976Z,10.37
2023-05-06T22:22:55.559Z,10.39
2023-05-06T22:25:23.079Z,10.48
2023-05-06T22:27:50.482Z,10.52
2023-05-06T22:30:17.898Z,10.47
2023-05-06T22:32:45.598Z,10.44
2023-05-06T22:35:15.344Z,10.42
2023-05-06T22:37:42.601Z,10.41
2023-05-06T22:40:10.738Z,10.43
2023-05-06T22:42:38.278Z,10.47
2023-05-06T22:45:06.819Z,10.49
2023-05-06T22:47:33.965Z,10.44
2023-05-06T22:50:02.517Z,10.41
2023-05-06T22:52:29.794Z,10.38
2023-05-06T22:54:56.927Z,10.34
2023-05-06T22:57:24.900Z,10.31
2023-05-06T22:59:52.460Z,10.26
2023-05-06T23:02:19.609Z,10.18
2023-05-06T23:04:46.924Z,10.16
2023-05-06T23:07:14.715Z,10.22
2023-05-06T23:09:41.813Z,10.25
2023-05-06T23:12:09.012Z,10.24
2023-05-06T23:14:36.748Z,10.16
2023-05-06T23:17:04.024Z,10.13
2023-05-06T23:19:31.150Z,10.18
2023-05-06T23:21:58.772Z,10.22
2023-05-06T23:24:26.185Z,10.14
2023-05-06T23:26:53.986Z,10.10
2023-05-06T23:29:21.153Z,10.03
2023-05-06T23:31:48.373Z,9.96
2023-05-06T23:34:15.518Z,9.92
2023-05-06T23:36:42.973Z,9.93
2023-05-06T23:39:11.687Z,9.96
2023-05-06T23:41:39.041Z,10.01
2023-05-06T23:44:06.465Z,10.04
2023-05-06T23:46:33.889Z,10.06
2023-05-06T23:49:01.015Z,10.10
2023-05-06T23:51:28.408Z,10.15
2023-05-06T23:53:55.937Z,10.17
2023-05-06T23:56:23.382Z,10.12
2023-05-06T23:58:50.521Z,10.08
