createdAt,value
2023-04-23T00:01:28.194Z,83.17
2023-04-23T00:03:59.505Z,83.50
2023-04-23T00:06:30.594Z,83.37
2023-04-23T00:09:01.813Z,83.67
2023-04-23T00:11:31.197Z,84.94
2023-04-23T00:14:00.427Z,85.58
2023-04-23T00:16:29.772Z,84.58
2023-04-23T00:18:58.596Z,84.97
2023-04-23T00:21:28.481Z,86.33
2023-04-23T00:23:58.492Z,87.20
2023-04-23T00:26:27.444Z,87.51
2023-04-23T00:28:56.232Z,86.69
2023-04-23T00:31:27.356Z,85.70
2023-04-23T00:33:57.219Z,83.74
2023-04-23T00:36:26.604Z,84.00
2023-04-23T00:38:56.250Z,83.72
2023-04-23T00:41:28.558Z,83.87
2023-04-23T00:43:58.615Z,83.64
2023-04-23T00:46:27.646Z,82.80
2023-04-23T00:48:56.651Z,82.18
2023-04-23T00:51:26.898Z,81.55
2023-04-23T00:53:56.567Z,82.75
2023-04-23T00:56:26.215Z,84.65
2023-04-23T00:58:56.249Z,82.55
2023-04-23T01:01:26.631Z,82.59
2023-04-23T01:03:56.891Z,81.24
2023-04-23T01:06:25.814Z,81.23
2023-04-23T01:08:54.577Z,82.82
2023-04-23T01:11:24.614Z,82.90
2023-04-23T01:13:56.411Z,83.24
2023-04-23T01:16:25.940Z,87.30
2023-04-23T01:18:57.009Z,86.00
2023-04-23T01:21:27.075Z,86.63
2023-04-23T01:23:56.308Z,85.30
2023-04-23T01:26:25.510Z,85.75
2023-04-23T01:28:55.062Z,86.90
2023-04-23T01:31:24.994Z,85.39
2023-04-23T01:33:57.806Z,83.95
2023-04-23T01:36:27.336Z,84.49
2023-04-23T01:38:56.237Z,84.10
2023-04-23T01:41:26.222Z,85.70
2023-04-23T01:43:55.949Z,85.29
2023-04-23T01:46:24.926Z,83.99
2023-04-23T01:48:53.891Z,85.09
2023-04-23T01:51:25.898Z,84.55
2023-04-23T01:53:54.722Z,84.48
2023-04-23T01:56:28.577Z,85.76
2023-04-23T01:58:57.837Z,87.39
2023-04-23T02:01:26.820Z,87.94
2023-04-23T02:03:56.627Z,89.13
2023-04-23T02:06:25.348Z,88.42
2023-04-23T02:08:54.138Z,89.76
2023-04-23T02:11:23.706Z,90.11
2023-04-23T02:13:52.523Z,90.06
2023-04-23T02:16:21.369Z,88.92
2023-04-23T02:18:50.254Z,90.52
2023-04-23T02:21:19.028Z,90.19
2023-04-23T02:23:47.805Z,91.35
2023-04-23T02:26:16.884Z,92.73
2023-04-23T02:28:47.297Z,92.30
2023-04-23T02:31:16.783Z,92.53
2023-04-23T02:33:47.194Z,92.54
2023-04-23T02:36:16.459Z,93.96
2023-04-23T02:38:47.824Z,93.46
2023-04-23T02:41:17.500Z,93.25
2023-04-23T02:43:47.113Z,93.65
2023-04-23T02:46:15.999Z,93.58
2023-04-23T02:48:44.822Z,93.01
2023-04-23T02:51:15.090Z,92.85
2023-04-23T02:53:43.815Z,93.16
2023-04-23T02:56:12.589Z,91.76
2023-04-23T02:58:42.298Z,92.75
2023-04-23T03:01:12.091Z,93.10
2023-04-23T03:03:41.490Z,92.47
2023-04-23T03:06:11.276Z,92.56
2023-04-23T03:08:41.113Z,92.66
2023-04-23T03:11:09.875Z,91.77
2023-04-23T03:13:38.917Z,92.18
2023-04-23T03:16:08.245Z,92.83
2023-04-23T03:18:37.051Z,91.99
2023-04-23T03:21:06.200Z,91.74
2023-04-23T03:23:37.095Z,91.18
2023-04-23T03:26:06.713Z,92.68
2023-04-23T03:28:35.601Z,94.75
2023-04-23T03:31:04.522Z,95.31
2023-04-23T03:33:34.112Z,95.54
2023-04-23T03:36:03.730Z,95.09
2023-04-23T03:38:32.596Z,93.04
2023-04-23T03:41:01.375Z,93.71
2023-04-23T03:43:30.246Z,94.56
2023-04-23T03:45:59.048Z,94.25
2023-04-23T03:48:27.229Z,94.90
2023-04-23T03:50:56.065Z,95.03
2023-04-23T03:53:23.955Z,95.61
2023-04-23T03:55:53.529Z,95.33
2023-04-23T03:58:22.275Z,95.65
2023-04-23T04:00:50.097Z,94.62
2023-04-23T04:03:19.803Z,94.83
2023-04-23T04:05:49.531Z,94.87
2023-04-23T04:08:19.118Z,93.42
2023-04-23T04:10:47.951Z,93.89
2023-04-23T04:13:17.503Z,93.29
2023-04-23T04:15:47.085Z,93.24
2023-04-23T04:18:16.473Z,92.43
2023-04-23T04:20:46.116Z,93.43
2023-04-23T04:23:14.936Z,92.64
2023-04-23T04:25:43.738Z,91.95
2023-04-23T04:28:13.342Z,91.22
2023-04-23T04:30:42.873Z,91.32
2023-04-23T04:33:11.799Z,90.75
2023-04-23T04:35:42.094Z,79.32
2023-04-23T04:38:10.811Z,75.94
2023-04-23T04:40:41.091Z,62.79
2023-04-23T04:43:10.730Z,59.45
2023-04-23T04:45:40.232Z,66.38
2023-04-23T04:48:09.735Z,67.49
2023-04-23T04:50:38.457Z,65.44
2023-04-23T04:53:07.178Z,71.41
2023-04-23T04:55:36.731Z,73.67
2023-04-23T04:58:05.498Z,69.04
2023-04-23T05:00:34.653Z,70.64
2023-04-23T05:03:04.076Z,74.77
2023-04-23T05:05:34.070Z,73.72
2023-04-23T05:08:03.633Z,69.85
2023-04-23T05:10:32.416Z,66.75
2023-04-23T05:13:02.000Z,59.61
2023-04-23T05:15:30.901Z,56.34
2023-04-23T05:17:59.601Z,57.39
2023-04-23T05:20:29.219Z,57.89
2023-04-23T05:22:59.752Z,61.71
2023-04-23T05:25:32.250Z,66.20
2023-04-23T05:28:01.904Z,65.90
2023-04-23T05:30:31.157Z,61.23
2023-04-23T05:33:00.788Z,60.96
2023-04-23T05:35:29.592Z,55.69
2023-04-23T05:37:58.385Z,56.82
2023-04-23T05:40:27.993Z,62.33
2023-04-23T05:42:59.518Z,53.42
2023-04-23T05:45:29.272Z,50.90
2023-04-23T05:47:58.049Z,50.20
2023-04-23T05:50:26.842Z,51.23
2023-04-23T05:52:55.661Z,49.75
2023-04-23T05:55:24.441Z,48.93
2023-04-23T05:57:54.371Z,52.99
2023-04-23T06:00:23.208Z,54.77
2023-04-23T06:02:52.203Z,57.34
2023-04-23T06:05:22.092Z,51.86
2023-04-23T06:07:50.941Z,54.11
2023-04-23T06:10:19.648Z,54.46
2023-04-23T06:12:49.496Z,56.55
2023-04-23T06:15:18.160Z,58.26
2023-04-23T06:17:47.705Z,57.07
2023-04-23T06:20:16.411Z,55.29
2023-04-23T06:22:45.509Z,54.68
2023-04-23T06:25:14.308Z,57.01
2023-04-23T06:27:43.022Z,55.41
2023-04-23T06:30:12.518Z,53.06
2023-04-23T06:32:41.281Z,46.68
2023-04-23T06:35:10.440Z,45.44
2023-04-23T06:37:39.137Z,45.23
2023-04-23T06:40:08.551Z,38.79
2023-04-23T06:42:37.276Z,33.80
2023-04-23T06:45:07.194Z,28.34
2023-04-23T06:47:36.760Z,29.08
2023-04-23T06:50:06.867Z,27.92
2023-04-23T06:52:36.298Z,26.45
2023-04-23T06:55:05.817Z,30.43
2023-04-23T06:57:34.940Z,28.91
2023-04-23T07:00:05.986Z,28.38
2023-04-23T07:02:35.033Z,28.36
2023-04-23T07:05:04.387Z,26.35
2023-04-23T07:07:33.142Z,26.68
2023-04-23T07:10:01.747Z,26.95
2023-04-23T07:12:30.667Z,26.28
2023-04-23T07:14:59.331Z,27.65
2023-04-23T07:17:28.090Z,27.61
2023-04-23T07:19:56.918Z,27.81
2023-04-23T07:22:28.817Z,27.20
2023-04-23T07:24:59.186Z,28.36
2023-04-23T07:27:27.834Z,25.10
2023-04-23T07:29:56.513Z,29.76
2023-04-23T07:32:28.404Z,34.37
2023-04-23T07:34:57.590Z,36.17
2023-04-23T07:37:26.598Z,37.03
2023-04-23T07:39:55.409Z,38.29
2023-04-23T07:42:24.119Z,37.91
2023-04-23T07:44:52.758Z,37.50
2023-04-23T07:47:21.639Z,34.73
2023-04-23T07:49:50.537Z,37.21
2023-04-23T07:52:18.708Z,36.02
2023-04-23T07:54:47.461Z,36.11
2023-04-23T07:57:16.546Z,35.37
2023-04-23T07:59:45.183Z,34.86
2023-04-23T08:02:13.846Z,34.91
2023-04-23T08:04:42.759Z,34.97
2023-04-23T08:07:11.961Z,33.96
2023-04-23T08:09:42.887Z,34.24
2023-04-23T08:12:11.688Z,33.39
2023-04-23T08:14:40.295Z,32.75
2023-04-23T08:17:08.916Z,32.18
2023-04-23T08:19:37.577Z,32.43
2023-04-23T08:22:06.188Z,31.88
2023-04-23T08:24:34.820Z,33.01
2023-04-23T08:27:03.747Z,32.93
2023-04-23T08:29:32.471Z,31.96
2023-04-23T08:32:04.285Z,30.66
2023-04-23T08:34:35.163Z,30.67
2023-04-23T08:37:05.129Z,31.50
2023-04-23T08:39:35.621Z,33.01
2023-04-23T08:42:23.561Z,32.36
2023-04-23T08:44:53.537Z,30.97
2023-04-23T08:47:25.938Z,30.61
2023-04-23T08:49:56.314Z,29.85
2023-04-23T08:52:28.772Z,30.75
2023-04-23T08:55:02.530Z,30.76
2023-04-23T08:57:32.165Z,28.55
2023-04-23T09:00:08.203Z,30.83
2023-04-23T09:02:45.182Z,28.73
2023-04-23T09:05:15.577Z,29.71
2023-04-23T09:07:45.004Z,28.58
2023-04-23T09:10:18.439Z,30.61
2023-04-23T09:12:48.383Z,30.26
2023-04-23T09:15:18.200Z,29.85
2023-04-23T09:17:50.041Z,29.88
2023-04-23T09:20:18.801Z,29.22
2023-04-23T09:22:50.048Z,29.45
2023-04-23T09:25:22.216Z,30.43
2023-04-23T09:27:53.242Z,31.69
2023-04-23T09:30:22.112Z,30.42
2023-04-23T09:32:51.090Z,29.43
2023-04-23T09:35:21.075Z,29.71
2023-04-23T09:37:53.502Z,30.19
2023-04-23T09:40:25.335Z,29.45
2023-04-23T09:42:55.088Z,30.31
2023-04-23T09:45:26.051Z,30.17
2023-04-23T09:47:58.279Z,30.59
2023-04-23T09:50:38.516Z,29.17
2023-04-23T09:53:09.767Z,29.62
2023-04-23T09:55:43.001Z,28.71
2023-04-23T09:58:16.407Z,28.74
2023-04-23T10:00:45.114Z,28.33
2023-04-23T10:03:13.853Z,26.85
2023-04-23T10:08:17.702Z,26.84
2023-04-23T10:10:57.461Z,27.19
2023-04-23T10:13:29.356Z,26.61
2023-04-23T10:16:07.067Z,27.20
2023-04-23T10:18:38.048Z,23.66
2023-04-23T10:21:07.452Z,26.24
2023-04-23T10:23:37.348Z,24.63
2023-04-23T10:26:07.341Z,24.27
2023-04-23T10:28:37.166Z,24.04
2023-04-23T10:31:07.307Z,25.22
2023-04-23T10:33:45.720Z,24.09
2023-04-23T10:36:26.102Z,22.43
2023-04-23T10:38:59.037Z,24.67
2023-04-23T10:41:39.967Z,22.20
2023-04-23T10:44:16.122Z,23.64
2023-04-23T10:47:00.963Z,23.61
2023-04-23T10:49:34.672Z,24.47
2023-04-23T10:52:19.356Z,23.60
2023-04-23T10:55:02.356Z,24.37
2023-04-23T10:57:31.001Z,24.14
2023-04-23T11:00:04.805Z,23.48
2023-04-23T11:02:45.354Z,24.01
2023-04-23T11:05:15.670Z,24.93
2023-04-23T11:08:18.223Z,23.26
2023-04-23T11:11:00.632Z,23.02
2023-04-23T11:13:30.980Z,23.94
2023-04-23T11:16:23.502Z,25.46
2023-04-23T11:19:11.474Z,24.27
2023-04-23T11:22:20.712Z,24.21
2023-04-23T11:24:50.952Z,24.77
2023-04-23T11:27:20.617Z,25.32
2023-04-23T11:29:49.225Z,24.46
2023-04-23T11:32:18.834Z,25.56
2023-04-23T11:34:50.626Z,24.99
2023-04-23T11:37:20.057Z,24.48
2023-04-23T11:39:49.552Z,24.90
2023-04-23T11:42:22.182Z,24.48
2023-04-23T11:44:50.973Z,25.11
2023-04-23T11:47:19.933Z,24.44
2023-04-23T11:49:49.944Z,25.32
2023-04-23T11:52:18.552Z,25.28
2023-04-23T11:54:47.134Z,26.37
2023-04-23T11:57:15.614Z,26.85
2023-04-23T11:59:44.390Z,26.15
2023-04-23T12:02:13.482Z,25.96
2023-04-23T12:04:43.995Z,26.26
2023-04-23T12:07:25.346Z,27.50
2023-04-23T12:10:00.736Z,27.59
2023-04-23T12:12:38.300Z,27.93
2023-04-23T12:15:08.928Z,28.72
2023-04-23T12:17:37.595Z,27.38
2023-04-23T12:20:13.029Z,27.88
2023-04-23T12:22:41.705Z,29.14
2023-04-23T12:25:10.492Z,30.45
2023-04-23T12:27:45.530Z,28.18
2023-04-23T12:30:14.869Z,27.92
2023-04-23T12:32:44.753Z,27.80
2023-04-23T12:35:14.232Z,27.42
2023-04-23T12:37:42.774Z,28.45
2023-04-23T12:40:12.111Z,28.06
2023-04-23T12:42:40.825Z,28.63
2023-04-23T12:45:10.953Z,28.65
2023-04-23T12:47:40.559Z,29.66
2023-04-23T12:50:10.061Z,29.96
2023-04-23T12:52:38.840Z,29.55
2023-04-23T12:55:07.902Z,28.58
2023-04-23T12:57:36.502Z,28.94
2023-04-23T13:00:06.270Z,26.37
2023-04-23T13:02:35.058Z,26.55
2023-04-23T13:05:03.762Z,26.10
2023-04-23T13:07:32.500Z,27.17
2023-04-23T13:10:01.167Z,25.62
2023-04-23T13:12:29.784Z,25.68
2023-04-23T13:14:59.858Z,25.65
2023-04-23T13:17:28.915Z,26.95
2023-04-23T13:19:57.808Z,27.28
2023-04-23T13:22:29.238Z,25.84
2023-04-23T13:24:58.621Z,27.27
2023-04-23T13:27:30.042Z,25.85
2023-04-23T13:29:59.065Z,26.46
2023-04-23T13:32:32.254Z,26.31
2023-04-23T13:35:03.193Z,25.97
2023-04-23T13:37:32.604Z,25.20
2023-04-23T13:40:01.510Z,25.93
2023-04-23T13:42:29.989Z,27.54
2023-04-23T13:44:58.616Z,26.45
2023-04-23T13:47:31.856Z,26.33
2023-04-23T13:50:06.979Z,26.49
2023-04-23T13:52:37.478Z,26.83
2023-04-23T13:55:07.877Z,26.43
2023-04-23T13:57:36.777Z,26.64
2023-04-23T14:00:07.164Z,25.97
2023-04-23T14:02:36.173Z,26.08
2023-04-23T14:05:06.779Z,26.20
2023-04-23T14:07:36.143Z,26.84
2023-04-23T14:10:05.282Z,26.13
2023-04-23T14:12:33.990Z,26.34
2023-04-23T14:15:02.514Z,26.14
2023-04-23T14:17:31.109Z,24.78
2023-04-23T14:19:59.700Z,25.96
2023-04-23T14:22:28.539Z,26.12
2023-04-23T14:25:10.722Z,25.98
2023-04-23T14:27:46.528Z,26.57
2023-04-23T14:30:21.715Z,26.80
2023-04-23T14:32:50.680Z,26.28
2023-04-23T14:35:26.763Z,25.39
2023-04-23T14:38:04.347Z,26.29
2023-04-23T14:40:32.982Z,27.48
2023-04-23T14:43:14.494Z,26.43
2023-04-23T14:45:44.025Z,26.26
2023-04-23T14:48:12.532Z,27.12
2023-04-23T14:50:41.228Z,26.79
2023-04-23T14:53:10.931Z,26.37
2023-04-23T14:55:42.975Z,27.07
2023-04-23T14:58:11.683Z,27.20
2023-04-23T15:00:40.482Z,26.04
2023-04-23T15:03:11.224Z,26.06
2023-04-23T15:05:40.705Z,25.54
2023-04-23T15:08:09.490Z,25.98
2023-04-23T15:10:38.104Z,25.68
2023-04-23T15:13:39.879Z,26.83
2023-04-23T15:16:47.660Z,28.94
2023-04-23T15:19:18.569Z,28.13
2023-04-23T15:21:48.644Z,27.79
2023-04-23T15:24:18.022Z,27.60
2023-04-23T15:26:46.517Z,28.35
2023-04-23T15:29:15.182Z,27.18
2023-04-23T15:31:43.762Z,28.22
2023-04-23T15:34:12.497Z,27.55
2023-04-23T15:36:41.209Z,27.70
2023-04-23T15:39:10.001Z,28.01
2023-04-23T15:41:40.958Z,28.04
2023-04-23T15:44:11.928Z,28.89
2023-04-23T15:46:41.045Z,28.27
2023-04-23T15:49:09.955Z,28.85
2023-04-23T15:51:38.830Z,28.86
2023-04-23T15:54:08.845Z,28.68
2023-04-23T15:56:38.164Z,30.13
2023-04-23T15:59:07.944Z,29.23
2023-04-23T16:01:36.611Z,28.16
2023-04-23T16:04:10.781Z,29.53
2023-04-23T16:06:42.169Z,29.46
2023-04-23T16:09:10.790Z,29.72
2023-04-23T16:11:39.640Z,29.35
2023-04-23T16:14:09.786Z,30.07
2023-04-23T16:16:39.048Z,28.75
2023-04-23T16:19:07.967Z,29.29
2023-04-23T16:21:36.698Z,29.58
2023-04-23T16:24:07.891Z,31.07
2023-04-23T16:26:37.632Z,30.00
2023-04-23T16:29:21.456Z,30.68
2023-04-23T16:31:51.399Z,30.35
2023-04-23T16:34:20.083Z,30.59
2023-04-23T16:36:48.900Z,30.09
2023-04-23T16:39:17.558Z,29.92
2023-04-23T16:41:47.358Z,30.46
2023-04-23T16:45:15.543Z,31.18
2023-04-23T16:47:44.590Z,30.94
2023-04-23T16:50:14.151Z,30.95
2023-04-23T16:52:42.987Z,32.54
2023-04-23T16:55:12.513Z,32.67
2023-04-23T16:57:41.335Z,32.52
2023-04-23T17:00:12.103Z,32.82
2023-04-23T17:02:42.228Z,33.29
2023-04-23T17:05:11.873Z,32.75
2023-04-23T17:07:44.049Z,33.01
2023-04-23T17:10:12.839Z,33.11
2023-04-23T17:12:41.447Z,33.18
2023-04-23T17:15:10.985Z,34.04
2023-04-23T17:17:39.713Z,35.25
2023-04-23T17:20:09.244Z,34.40
2023-04-23T17:22:37.939Z,35.14
2023-04-23T17:25:07.529Z,36.52
2023-04-23T17:27:36.227Z,38.47
2023-04-23T17:30:05.936Z,39.03
2023-04-23T17:32:34.826Z,38.68
2023-04-23T17:35:10.128Z,40.09
2023-04-23T17:37:40.430Z,40.42
2023-04-23T17:40:11.063Z,41.53
2023-04-23T17:42:39.809Z,41.67
2023-04-23T17:45:10.326Z,40.63
2023-04-23T17:47:41.020Z,38.86
2023-04-23T17:50:13.140Z,40.83
2023-04-23T17:52:45.244Z,42.10
2023-04-23T17:55:23.505Z,42.57
2023-04-23T17:57:51.956Z,43.18
2023-04-23T18:00:22.713Z,44.05
2023-04-23T18:02:50.693Z,44.41
2023-04-23T18:05:20.409Z,44.97
2023-04-23T18:07:49.071Z,45.40
2023-04-23T18:10:17.776Z,46.47
2023-04-23T18:12:46.703Z,46.73
2023-04-23T18:15:16.316Z,48.95
2023-04-23T18:17:46.701Z,48.41
2023-04-23T18:20:16.583Z,48.75
2023-04-23T18:22:46.121Z,48.41
2023-04-23T18:25:14.896Z,49.09
2023-04-23T18:27:44.395Z,51.91
2023-04-23T18:30:15.644Z,49.13
2023-04-23T18:32:55.434Z,52.51
2023-04-23T18:35:25.678Z,53.25
2023-04-23T18:38:06.986Z,50.54
2023-04-23T18:40:35.807Z,49.57
2023-04-23T18:43:05.323Z,51.16
2023-04-23T18:45:34.081Z,51.30
2023-04-23T18:48:35.709Z,53.67
2023-04-23T18:51:29.139Z,53.36
2023-04-23T18:53:59.253Z,51.42
2023-04-23T18:56:28.172Z,50.99
2023-04-23T18:58:57.828Z,52.29
2023-04-23T19:01:28.609Z,51.73
2023-04-23T19:03:57.891Z,54.71
2023-04-23T19:06:28.316Z,54.75
2023-04-23T19:08:58.182Z,57.75
2023-04-23T19:11:30.280Z,57.50
2023-04-23T19:13:59.095Z,58.08
2023-04-23T19:18:59.481Z,59.41
2023-04-23T19:21:29.232Z,61.20
2023-04-23T19:23:58.826Z,60.75
2023-04-23T19:26:28.385Z,62.54
2023-04-23T19:28:57.940Z,63.79
2023-04-23T19:31:29.306Z,64.55
2023-04-23T19:33:58.354Z,64.97
2023-04-23T19:36:27.973Z,65.11
2023-04-23T19:38:57.291Z,66.33
2023-04-23T19:41:26.427Z,67.05
2023-04-23T19:43:56.110Z,67.01
2023-04-23T19:46:25.779Z,65.72
2023-04-23T19:48:55.769Z,66.59
2023-04-23T19:51:32.692Z,66.78
2023-04-23T19:54:02.548Z,70.34
2023-04-23T19:56:32.411Z,70.23
2023-04-23T19:59:01.249Z,69.42
2023-04-23T20:01:31.481Z,69.60
2023-04-23T20:04:01.362Z,69.09
2023-04-23T20:06:30.274Z,69.19
2023-04-23T20:09:26.783Z,69.73
2023-04-23T20:11:55.587Z,71.37
2023-04-23T20:14:26.005Z,73.12
2023-04-23T20:16:54.815Z,74.19
2023-04-23T20:19:26.347Z,73.84
2023-04-23T20:21:56.148Z,72.68
2023-04-23T20:24:24.971Z,72.49
2023-04-23T20:26:54.827Z,73.43
2023-04-23T20:29:23.642Z,73.30
2023-04-23T20:31:53.359Z,73.64
2023-04-23T20:34:22.152Z,73.95
2023-04-23T20:36:51.806Z,73.09
2023-04-23T20:39:24.472Z,73.21
2023-04-23T20:41:55.128Z,73.52
2023-04-23T20:44:25.556Z,75.18
2023-04-23T20:46:56.689Z,74.96
2023-04-23T20:49:26.303Z,76.00
2023-04-23T20:51:55.904Z,76.21
2023-04-23T20:54:25.823Z,76.31
2023-04-23T20:56:54.673Z,77.43
2023-04-23T20:59:23.528Z,77.01
2023-04-23T21:01:52.368Z,77.05
2023-04-23T21:04:22.286Z,78.66
2023-04-23T21:06:53.355Z,78.98
2023-04-23T21:09:23.163Z,78.80
2023-04-23T21:11:52.714Z,78.84
2023-04-23T21:14:21.593Z,78.44
2023-04-23T21:16:50.320Z,79.01
2023-04-23T21:19:19.861Z,79.69
2023-04-23T21:21:48.617Z,80.64
2023-04-23T21:24:18.201Z,78.81
2023-04-23T21:26:47.408Z,80.36
2023-04-23T21:29:17.089Z,79.58
2023-04-23T21:31:52.597Z,78.44
2023-04-23T21:34:21.656Z,78.83
2023-04-23T21:36:51.352Z,80.13
2023-04-23T21:39:21.418Z,81.03
2023-04-23T21:41:50.995Z,81.20
2023-04-23T21:44:21.644Z,81.15
2023-04-23T21:46:51.642Z,80.18
2023-04-23T21:49:21.895Z,81.89
2023-04-23T21:51:54.749Z,81.41
2023-04-23T21:54:23.470Z,81.21
2023-04-23T21:56:53.091Z,81.27
2023-04-23T21:59:24.619Z,82.77
2023-04-23T22:01:54.199Z,80.79
2023-04-23T22:04:27.907Z,81.32
2023-04-23T22:07:05.687Z,83.16
2023-04-23T22:09:35.263Z,82.60
2023-04-23T22:12:04.234Z,83.32
2023-04-23T22:14:33.974Z,83.32
2023-04-23T22:17:03.969Z,80.91
2023-04-23T22:19:33.644Z,80.16
2023-04-23T22:22:02.393Z,80.83
2023-04-23T22:24:31.968Z,80.09
2023-04-23T22:27:00.773Z,81.87
2023-04-23T22:29:30.367Z,79.87
2023-04-23T22:31:59.119Z,81.24
2023-04-23T22:34:26.988Z,82.44
2023-04-23T22:36:55.901Z,82.56
2023-04-23T22:39:25.536Z,82.19
2023-04-23T22:41:54.192Z,81.85
2023-04-23T22:44:22.933Z,79.82
2023-04-23T22:46:52.477Z,80.30
2023-04-23T22:49:21.139Z,81.30
2023-04-23T22:51:50.242Z,81.86
2023-04-23T22:54:19.311Z,83.04
2023-04-23T22:56:48.205Z,82.39
2023-04-23T22:59:17.742Z,82.03
2023-04-23T23:01:47.259Z,82.08
2023-04-23T23:04:17.147Z,83.60
2023-04-23T23:06:46.583Z,84.49
2023-04-23T23:09:15.417Z,84.95
2023-04-23T23:11:44.461Z,82.87
2023-04-23T23:14:14.514Z,83.35
2023-04-23T23:16:43.230Z,81.50
2023-04-23T23:19:12.852Z,82.30
2023-04-23T23:21:42.511Z,83.36
2023-04-23T23:24:11.446Z,84.40
2023-04-23T23:26:41.337Z,83.78
2023-04-23T23:29:10.091Z,83.76
2023-04-23T23:31:39.791Z,82.26
2023-04-23T23:34:09.053Z,81.31
2023-04-23T23:36:37.851Z,81.16
2023-04-23T23:39:07.934Z,81.63
2023-04-23T23:41:37.445Z,82.09
2023-04-23T23:44:06.975Z,80.94
2023-04-23T23:46:36.700Z,82.57
2023-04-23T23:49:06.086Z,81.86
2023-04-23T23:51:35.713Z,79.98
2023-04-23T23:54:04.562Z,81.59
2023-04-23T23:56:34.138Z,82.36
2023-04-23T23:59:02.904Z,81.97
