createdAt,value
2023-05-10T04:00:29.820Z,2.90
2023-05-10T04:05:29.743Z,5.40
2023-05-10T04:10:29.690Z,5.40
2023-05-10T04:15:36.704Z,5.00
2023-05-10T04:20:29.578Z,5.40
2023-05-10T04:25:29.520Z,6.00
2023-05-10T04:30:29.467Z,6.00
2023-05-10T04:35:29.430Z,6.00
2023-05-10T04:40:29.356Z,6.60
2023-05-10T04:45:29.293Z,6.50
2023-05-10T04:50:29.245Z,6.00
2023-05-10T04:55:29.223Z,6.20
2023-05-10T05:00:29.146Z,7.20
2023-05-10T05:05:29.068Z,8.90
2023-05-10T05:10:29.020Z,8.30
2023-05-10T05:15:28.991Z,9.40
2023-05-10T05:20:28.911Z,8.90
2023-05-10T05:25:28.868Z,9.80
2023-05-10T05:30:28.804Z,9.40
2023-05-10T05:35:28.761Z,9.40
2023-05-10T05:40:28.691Z,9.50
2023-05-10T05:45:28.631Z,8.40
2023-05-10T05:50:28.584Z,8.10
2023-05-10T05:55:28.550Z,7.60
2023-05-10T06:00:28.498Z,7.30
2023-05-10T06:05:28.411Z,7.60
2023-05-10T06:10:28.383Z,7.20
2023-05-10T06:15:28.319Z,6.80
2023-05-10T06:20:28.279Z,6.90
2023-05-10T06:25:28.189Z,6.50
2023-05-10T06:30:28.137Z,6.70
2023-05-10T06:35:28.108Z,7.00
2023-05-10T06:40:28.161Z,7.40
2023-05-10T06:45:27.981Z,7.40
2023-05-10T06:50:27.923Z,7.20
2023-05-10T06:55:27.882Z,7.00
2023-05-10T07:00:27.848Z,7.40
2023-05-10T07:05:27.768Z,8.00
2023-05-10T07:10:27.700Z,8.00
2023-05-10T07:15:27.746Z,8.50
2023-05-10T07:20:27.590Z,7.70
2023-05-10T07:25:27.531Z,8.70
2023-05-10T07:30:27.494Z,8.20
2023-05-10T07:35:27.440Z,7.50
2023-05-10T07:40:27.358Z,7.40
2023-05-10T07:45:27.331Z,8.40
2023-05-10T07:50:27.245Z,7.90
2023-05-10T07:55:27.240Z,7.60
2023-05-10T08:00:27.142Z,8.10
2023-05-10T08:05:27.083Z,7.30
2023-05-10T08:10:27.029Z,6.80
2023-05-10T08:15:27.088Z,7.00
2023-05-10T08:20:26.922Z,6.80
2023-05-10T08:25:26.871Z,6.50
2023-05-10T08:30:26.815Z,7.50
2023-05-10T08:35:26.780Z,6.90
2023-05-10T08:40:26.700Z,7.30
2023-05-10T08:45:26.688Z,6.90
2023-05-10T08:50:26.600Z,7.50
2023-05-10T08:55:26.591Z,6.70
2023-05-10T09:00:26.486Z,8.10
2023-05-10T09:05:26.520Z,8.30
2023-05-10T09:10:26.399Z,9.40
2023-05-10T09:15:26.872Z,9.90
2023-05-10T09:20:26.266Z,10.30
2023-05-10T09:25:26.212Z,10.30
2023-05-10T09:30:26.143Z,10.00
2023-05-10T09:35:28.728Z,11.10
2023-05-10T09:40:26.033Z,11.10
2023-05-10T09:45:25.999Z,11.30
2023-05-10T09:50:25.923Z,12.20
2023-05-10T09:55:25.910Z,12.50
2023-05-10T10:00:25.828Z,12.40
2023-05-10T10:05:25.780Z,12.10
2023-05-10T10:10:25.704Z,12.60
2023-05-10T10:15:33.179Z,12.10
2023-05-10T10:20:25.598Z,12.30
2023-05-10T10:25:25.565Z,12.30
2023-05-10T10:30:25.510Z,12.00
2023-05-10T10:35:25.491Z,11.70
2023-05-10T10:40:25.388Z,11.90
2023-05-10T10:45:25.323Z,11.60
2023-05-10T10:50:25.290Z,10.40
2023-05-10T10:55:25.257Z,9.60
2023-05-10T11:00:25.203Z,9.60
2023-05-10T11:05:25.140Z,9.50
2023-05-10T11:10:25.086Z,9.40
2023-05-10T11:15:25.054Z,9.20
2023-05-10T11:20:24.954Z,9.40
2023-05-10T11:25:25.010Z,9.70
2023-05-10T11:30:24.875Z,8.90
2023-05-10T11:35:24.825Z,9.40
2023-05-10T11:40:24.740Z,8.90
2023-05-10T11:45:24.693Z,9.20
2023-05-10T11:50:24.621Z,9.60
2023-05-10T11:55:24.605Z,9.50
2023-05-10T12:00:24.549Z,8.80
2023-05-10T12:05:24.457Z,8.60
2023-05-10T12:10:24.437Z,8.50
2023-05-10T12:15:24.395Z,8.60
2023-05-10T12:20:24.331Z,8.40
2023-05-10T12:25:24.247Z,8.50
2023-05-10T12:30:24.418Z,9.30
2023-05-10T12:35:24.156Z,9.10
2023-05-10T12:40:24.108Z,9.60
2023-05-10T12:45:24.029Z,9.90
2023-05-10T12:50:23.983Z,8.70
2023-05-10T12:55:24.008Z,7.90
2023-05-10T13:00:23.875Z,7.90
2023-05-10T13:05:23.823Z,8.00
2023-05-10T13:10:23.749Z,8.10
2023-05-10T13:15:23.733Z,8.60
2023-05-10T13:20:23.655Z,8.20
2023-05-10T13:25:23.596Z,8.20
2023-05-10T13:30:23.554Z,8.30
2023-05-10T13:35:23.495Z,9.20
2023-05-10T13:40:23.557Z,9.30
2023-05-10T13:45:23.383Z,10.40
2023-05-10T13:50:23.337Z,10.30
2023-05-10T13:55:23.289Z,10.40
2023-05-10T14:00:23.228Z,9.70
2023-05-10T14:05:25.948Z,9.50
2023-05-10T14:10:23.118Z,9.30
2023-05-10T14:15:23.086Z,8.90
2023-05-10T14:20:23.009Z,10.10
2023-05-10T14:25:22.954Z,9.60
2023-05-10T14:30:22.906Z,10.30
2023-05-10T14:35:23.125Z,8.10
2023-05-10T14:40:22.786Z,8.00
2023-05-10T14:45:22.734Z,8.40
2023-05-10T14:50:35.874Z,8.80
2023-05-10T14:55:23.635Z,7.40
2023-05-10T15:00:22.569Z,6.90
2023-05-10T15:05:22.615Z,7.70
2023-05-10T15:10:22.452Z,7.60
2023-05-10T15:15:22.415Z,6.70
2023-05-10T15:20:22.345Z,6.40
2023-05-10T15:25:22.283Z,6.10
2023-05-10T15:30:22.230Z,5.60
2023-05-10T15:35:22.282Z,5.20
2023-05-10T15:40:22.144Z,4.90
2023-05-10T15:45:22.095Z,5.10
2023-05-10T15:50:22.031Z,4.60
2023-05-10T15:55:22.015Z,4.60
2023-05-10T16:00:21.918Z,4.50
2023-05-10T16:05:21.861Z,4.40
2023-05-10T16:10:21.820Z,4.70
2023-05-10T16:15:21.798Z,4.70
2023-05-10T16:20:28.736Z,4.20
2023-05-10T16:25:21.650Z,3.90
2023-05-10T16:30:23.555Z,3.70
2023-05-10T16:35:21.566Z,3.60
2023-05-10T16:40:21.508Z,3.40
2023-05-10T16:45:21.434Z,3.80
2023-05-10T16:50:21.389Z,3.90
2023-05-10T16:55:22.381Z,3.80
2023-05-10T17:00:21.270Z,3.60
2023-05-10T17:05:21.247Z,4.50
2023-05-10T17:10:21.159Z,4.70
2023-05-10T17:15:21.378Z,5.10
2023-05-10T17:20:21.051Z,4.40
2023-05-10T17:25:21.004Z,4.70
2023-05-10T17:30:20.936Z,5.80
2023-05-10T17:35:20.941Z,5.40
2023-05-10T17:40:20.834Z,5.40
2023-05-10T17:45:20.787Z,5.60
2023-05-10T17:50:20.716Z,6.00
2023-05-10T17:55:20.695Z,5.70
2023-05-10T18:00:20.609Z,5.70
2023-05-10T18:05:20.857Z,5.00
2023-05-10T18:10:20.496Z,5.10
2023-05-10T18:15:20.456Z,5.10
2023-05-10T18:20:20.378Z,4.00
2023-05-10T18:25:20.617Z,3.90
2023-05-10T18:30:20.280Z,3.30
2023-05-10T18:35:20.497Z,3.60
2023-05-10T18:40:20.173Z,4.10
2023-05-10T18:45:20.208Z,5.00
2023-05-10T18:50:20.058Z,4.00
2023-05-10T18:55:20.162Z,4.00
2023-05-10T19:00:19.944Z,3.70
2023-05-10T19:05:20.119Z,3.40
2023-05-10T19:10:19.830Z,3.80
2023-05-10T19:15:21.530Z,3.50
2023-05-10T19:20:19.719Z,4.60
2023-05-10T19:25:20.886Z,3.90
2023-05-10T19:30:19.605Z,3.70
2023-05-10T19:35:19.596Z,4.50
2023-05-10T19:40:19.496Z,4.10
2023-05-10T19:45:19.693Z,4.00
2023-05-10T19:50:19.414Z,3.80
2023-05-10T19:55:19.511Z,4.00
2023-05-10T20:00:19.265Z,3.90
2023-05-10T20:05:19.318Z,3.70
2023-05-10T20:10:19.167Z,3.50
2023-05-10T20:15:19.254Z,3.50
2023-05-10T20:20:19.334Z,3.90
2023-05-10T20:25:19.005Z,3.60
2023-05-10T20:30:19.252Z,3.50
2023-05-10T20:35:18.914Z,3.90
2023-05-10T20:40:19.016Z,4.50
2023-05-10T20:45:18.787Z,5.00
2023-05-10T20:50:18.876Z,5.80
2023-05-10T20:55:18.688Z,6.10
2023-05-10T21:00:18.892Z,6.10
2023-05-10T21:05:18.883Z,5.70
2023-05-10T21:10:18.644Z,6.50
2023-05-10T21:15:18.469Z,6.00
2023-05-10T21:20:18.754Z,6.30
2023-05-10T21:25:18.335Z,6.40
2023-05-10T21:30:18.427Z,6.70
2023-05-10T21:35:18.234Z,5.90
2023-05-10T21:40:18.371Z,5.70
2023-05-10T21:45:18.110Z,4.70
2023-05-10T21:50:18.391Z,5.20
2023-05-10T21:55:18.039Z,6.00
2023-05-10T22:00:18.162Z,5.50
2023-05-10T22:05:17.896Z,6.40
2023-05-10T22:10:18.003Z,6.00
2023-05-10T22:15:17.810Z,5.90
2023-05-10T22:20:24.775Z,5.80
2023-05-10T22:25:17.666Z,7.10
2023-05-10T22:30:17.983Z,6.20
2023-05-10T22:35:17.586Z,5.60
2023-05-10T22:40:17.735Z,5.90
2023-05-10T22:45:17.458Z,5.60
2023-05-10T22:50:17.624Z,7.10
2023-05-10T22:55:17.359Z,7.30
2023-05-10T23:00:17.494Z,6.40
2023-05-10T23:05:17.271Z,5.80
2023-05-10T23:10:17.416Z,5.30
2023-05-10T23:15:17.151Z,5.90
2023-05-10T23:20:17.375Z,6.90
2023-05-10T23:25:17.019Z,7.00
