createdAt,value
2017-08-31T00:00:05.178Z,24.4
2017-08-31T00:01:06.871Z,24.0
2017-08-31T00:02:08.500Z,24.6
2017-08-31T00:03:10.181Z,23.5
2017-08-31T00:04:11.847Z,24.6
2017-08-31T00:05:13.496Z,25.9
2017-08-31T00:06:15.154Z,24.3
2017-08-31T00:07:16.820Z,24.6
2017-08-31T00:08:18.469Z,22.6
2017-08-31T00:09:20.125Z,23.2
2017-08-31T00:10:21.810Z,24.1
2017-08-31T00:11:23.449Z,25.8
2017-08-31T00:12:25.091Z,24.0
2017-08-31T00:13:26.748Z,27.4
2017-08-31T00:14:28.402Z,29.3
2017-08-31T00:15:30.071Z,39.2
2017-08-31T00:16:31.764Z,34.7
2017-08-31T00:17:33.424Z,35.2
2017-08-31T00:18:35.083Z,34.7
2017-08-31T00:19:36.771Z,37.9
2017-08-31T00:20:38.433Z,40.9
2017-08-31T00:21:40.098Z,38.7
2017-08-31T00:22:41.751Z,37.2
2017-08-31T00:23:43.415Z,40.8
2017-08-31T00:24:45.099Z,41.8
2017-08-31T00:25:46.753Z,41.6
2017-08-31T00:26:48.416Z,42.1
2017-08-31T00:27:50.107Z,41.3
2017-08-31T00:28:51.793Z,38.2
2017-08-31T00:29:53.482Z,40.4
2017-08-31T00:30:55.156Z,39.2
2017-08-31T00:31:56.837Z,37.4
2017-08-31T00:32:58.518Z,38.8
2017-08-31T00:34:00.162Z,38.7
2017-08-31T00:35:01.821Z,37.5
2017-08-31T00:36:03.513Z,36.5
2017-08-31T00:37:05.167Z,40.6
2017-08-31T00:38:06.836Z,36.3
2017-08-31T00:39:08.495Z,39.9
2017-08-31T00:40:10.169Z,39.9
2017-08-31T00:41:11.838Z,35.2
2017-08-31T00:42:13.509Z,35.4
2017-08-31T00:43:15.178Z,35.0
2017-08-31T00:44:16.837Z,33.5
2017-08-31T00:45:18.505Z,35.9
2017-08-31T00:46:20.160Z,34.8
2017-08-31T00:47:21.816Z,34.2
2017-08-31T00:48:23.489Z,33.3
2017-08-31T00:49:25.152Z,32.3
2017-08-31T00:50:26.834Z,33.9
2017-08-31T00:51:28.498Z,31.2
2017-08-31T00:52:30.158Z,31.9
2017-08-31T00:53:31.818Z,32.9
2017-08-31T00:54:33.506Z,33.8
2017-08-31T00:55:35.194Z,32.6
2017-08-31T00:56:36.868Z,32.5
2017-08-31T00:57:38.551Z,35.9
2017-08-31T00:58:40.229Z,35.1
2017-08-31T00:59:41.902Z,32.5
2017-08-31T01:00:43.541Z,35.3
2017-08-31T01:01:45.232Z,31.7
2017-08-31T01:02:46.913Z,32.6
2017-08-31T01:03:48.587Z,32.0
2017-08-31T01:04:50.283Z,28.6
2017-08-31T01:05:51.938Z,29.5
2017-08-31T01:06:53.602Z,27.9
2017-08-31T01:07:55.261Z,28.8
2017-08-31T01:08:56.959Z,26.1
2017-08-31T01:09:58.621Z,21.0
2017-08-31T01:11:00.288Z,14.1
2017-08-31T01:12:01.970Z,12.4
2017-08-31T01:13:03.628Z,12.9
2017-08-31T01:14:05.290Z,11.4
2017-08-31T01:15:06.953Z,8.2
2017-08-31T01:16:08.607Z,7.0
2017-08-31T01:17:10.287Z,6.3
2017-08-31T01:18:11.960Z,6.4
2017-08-31T01:19:13.626Z,6.1
2017-08-31T01:20:15.297Z,6.4
2017-08-31T01:21:16.975Z,6.9
2017-08-31T01:22:18.625Z,6.2
2017-08-31T01:23:20.299Z,6.7
2017-08-31T01:24:21.963Z,5.0
2017-08-31T01:25:23.626Z,5.2
2017-08-31T01:26:25.294Z,4.7
2017-08-31T01:27:26.998Z,5.1
2017-08-31T01:28:28.695Z,5.0
2017-08-31T01:29:30.340Z,5.5
2017-08-31T01:30:32.229Z,5.2
2017-08-31T01:31:33.891Z,6.3
2017-08-31T01:32:35.552Z,7.0
2017-08-31T01:33:37.210Z,7.1
2017-08-31T01:34:38.862Z,7.8
2017-08-31T01:35:40.527Z,8.5
2017-08-31T01:36:42.165Z,9.3
2017-08-31T01:37:43.837Z,9.1
2017-08-31T01:38:45.523Z,9.1
2017-08-31T01:39:47.180Z,10.8
2017-08-31T01:40:48.836Z,13.2
2017-08-31T01:41:50.506Z,11.1
2017-08-31T01:42:52.167Z,11.6
2017-08-31T01:43:53.829Z,12.9
2017-08-31T01:44:55.486Z,11.6
2017-08-31T01:45:57.192Z,11.4
2017-08-31T01:46:58.859Z,11.1
2017-08-31T01:48:00.504Z,11.7
2017-08-31T01:49:02.174Z,12.6
2017-08-31T01:50:03.820Z,13.5
2017-08-31T01:51:05.465Z,13.1
2017-08-31T01:52:07.141Z,13.0
2017-08-31T01:53:08.803Z,13.7
2017-08-31T01:54:10.444Z,12.6
2017-08-31T01:55:12.110Z,14.4
2017-08-31T01:56:13.796Z,15.5
2017-08-31T01:57:15.433Z,12.9
2017-08-31T01:58:17.102Z,14.8
2017-08-31T01:59:18.742Z,12.8
2017-08-31T02:00:20.417Z,12.4
2017-08-31T02:01:22.067Z,13.1
2017-08-31T02:02:23.726Z,14.0
2017-08-31T02:03:25.399Z,14.4
2017-08-31T02:04:27.050Z,15.4
2017-08-31T02:05:28.723Z,13.9
2017-08-31T02:06:30.383Z,13.2
2017-08-31T02:07:32.060Z,13.2
2017-08-31T02:08:33.909Z,15.0
2017-08-31T02:09:35.581Z,13.3
2017-08-31T02:10:37.241Z,14.5
2017-08-31T02:11:38.909Z,14.0
2017-08-31T02:12:40.552Z,14.6
2017-08-31T02:13:42.238Z,15.4
2017-08-31T02:14:43.914Z,15.0
2017-08-31T02:15:45.563Z,14.1
2017-08-31T02:16:47.240Z,12.9
2017-08-31T02:17:48.891Z,14.3
2017-08-31T02:18:50.537Z,15.1
2017-08-31T02:19:52.182Z,14.5
2017-08-31T02:20:53.852Z,11.9
2017-08-31T02:21:55.546Z,14.5
2017-08-31T02:22:57.206Z,11.9
2017-08-31T02:23:58.859Z,11.6
2017-08-31T02:25:00.518Z,11.5
2017-08-31T02:26:02.160Z,12.9
2017-08-31T02:27:03.836Z,10.8
2017-08-31T02:28:05.488Z,10.9
2017-08-31T02:29:07.182Z,11.8
2017-08-31T02:30:08.842Z,11.3
2017-08-31T02:31:10.493Z,13.5
2017-08-31T02:32:12.175Z,11.5
2017-08-31T02:33:13.821Z,10.9
2017-08-31T02:34:15.485Z,11.5
2017-08-31T02:35:17.153Z,13.7
2017-08-31T02:36:18.808Z,12.7
2017-08-31T02:37:20.485Z,14.1
2017-08-31T02:38:22.115Z,14.4
2017-08-31T02:39:23.745Z,15.1
2017-08-31T02:40:25.375Z,14.7
2017-08-31T02:41:27.020Z,15.7
2017-08-31T02:42:28.656Z,13.4
2017-08-31T02:43:30.295Z,13.4
2017-08-31T02:44:31.933Z,13.9
2017-08-31T02:45:33.567Z,15.9
2017-08-31T02:46:35.201Z,15.0
2017-08-31T02:47:36.836Z,14.3
2017-08-31T02:48:38.470Z,14.4
2017-08-31T02:49:40.107Z,12.1
2017-08-31T02:50:41.741Z,13.5
2017-08-31T02:51:43.375Z,16.7
2017-08-31T02:52:45.011Z,16.3
2017-08-31T02:53:46.649Z,14.3
2017-08-31T02:54:48.284Z,13.7
2017-08-31T02:55:49.920Z,13.7
2017-08-31T02:56:51.549Z,12.6
2017-08-31T02:57:53.185Z,13.7
2017-08-31T02:58:54.817Z,15.1
2017-08-31T02:59:56.454Z,14.3
2017-08-31T03:00:58.089Z,13.6
2017-08-31T03:01:59.727Z,14.4
2017-08-31T03:03:01.360Z,13.4
2017-08-31T03:04:02.994Z,15.8
2017-08-31T03:05:04.627Z,13.6
2017-08-31T03:06:06.261Z,14.1
2017-08-31T03:07:07.895Z,14.2
2017-08-31T03:08:09.529Z,14.2
2017-08-31T03:09:11.168Z,12.7
2017-08-31T03:10:12.798Z,13.3
2017-08-31T03:11:14.434Z,16.2
2017-08-31T03:12:16.070Z,13.6
2017-08-31T03:13:17.700Z,14.0
2017-08-31T03:14:19.336Z,15.5
2017-08-31T03:15:20.971Z,12.9
2017-08-31T03:16:22.605Z,16.5
2017-08-31T03:17:24.240Z,15.1
2017-08-31T03:18:25.873Z,13.1
2017-08-31T03:19:27.509Z,14.1
2017-08-31T03:20:29.176Z,13.1
2017-08-31T03:21:30.777Z,15.7
2017-08-31T03:22:32.414Z,15.9
2017-08-31T03:23:34.043Z,13.2
2017-08-31T03:24:35.677Z,12.8
2017-08-31T03:25:37.310Z,13.0
2017-08-31T03:26:38.940Z,16.1
2017-08-31T03:27:40.573Z,16.7
2017-08-31T03:28:42.211Z,15.0
2017-08-31T03:29:43.845Z,13.9
2017-08-31T03:30:45.478Z,17.5
2017-08-31T03:31:47.112Z,13.9
2017-08-31T03:32:48.746Z,13.3
2017-08-31T03:33:50.378Z,13.4
2017-08-31T03:34:52.012Z,12.9
2017-08-31T03:35:53.650Z,11.1
2017-08-31T03:36:55.280Z,12.7
2017-08-31T03:37:56.938Z,11.0
2017-08-31T03:38:58.575Z,11.3
2017-08-31T03:40:00.204Z,14.0
2017-08-31T03:41:01.841Z,12.8
2017-08-31T03:42:03.475Z,13.5
2017-08-31T03:43:05.107Z,11.9
2017-08-31T03:44:06.740Z,13.6
2017-08-31T03:45:08.369Z,14.0
2017-08-31T03:46:10.004Z,12.0
2017-08-31T03:47:11.635Z,13.2
2017-08-31T03:48:13.268Z,13.1
2017-08-31T03:49:14.900Z,11.8
2017-08-31T03:50:16.533Z,12.5
2017-08-31T03:51:18.167Z,10.8
2017-08-31T03:52:19.805Z,12.3
2017-08-31T03:53:21.436Z,12.3
2017-08-31T03:54:23.072Z,20.3
2017-08-31T03:55:24.708Z,16.2
2017-08-31T03:56:26.338Z,17.9
2017-08-31T03:57:27.975Z,19.4
2017-08-31T03:58:29.610Z,21.2
2017-08-31T03:59:31.239Z,20.0
2017-08-31T04:00:32.874Z,21.0
2017-08-31T04:01:34.509Z,21.5
2017-08-31T04:02:36.145Z,22.4
2017-08-31T04:03:37.777Z,19.6
2017-08-31T04:04:39.409Z,19.8
2017-08-31T04:05:41.044Z,21.9
2017-08-31T04:06:42.676Z,22.2
2017-08-31T04:07:44.309Z,23.5
2017-08-31T04:08:45.945Z,21.7
2017-08-31T04:09:47.587Z,22.7
2017-08-31T04:10:49.222Z,23.4
2017-08-31T04:11:50.855Z,20.9
2017-08-31T04:12:52.484Z,18.1
2017-08-31T04:13:54.118Z,16.2
2017-08-31T04:14:55.754Z,12.8
2017-08-31T04:15:57.385Z,13.2
2017-08-31T04:16:59.021Z,11.7
2017-08-31T04:18:00.654Z,8.6
2017-08-31T04:19:02.283Z,7.2
2017-08-31T04:20:03.914Z,6.9
2017-08-31T04:21:05.544Z,6.6
2017-08-31T04:22:07.180Z,6.7
2017-08-31T04:23:08.818Z,5.2
2017-08-31T04:24:10.450Z,4.7
2017-08-31T04:25:12.082Z,4.8
2017-08-31T04:26:13.725Z,4.3
2017-08-31T04:27:15.352Z,5.0
2017-08-31T04:28:16.983Z,4.1
2017-08-31T04:29:18.620Z,4.1
2017-08-31T04:30:20.251Z,4.9
2017-08-31T04:31:21.882Z,4.3
2017-08-31T04:32:23.511Z,5.0
2017-08-31T04:33:25.144Z,5.5
2017-08-31T04:34:26.777Z,5.2
2017-08-31T04:35:28.405Z,4.7
2017-08-31T04:36:30.035Z,4.3
2017-08-31T04:37:31.669Z,4.7
2017-08-31T04:38:33.297Z,4.2
2017-08-31T04:39:34.931Z,4.3
2017-08-31T04:40:36.564Z,5.2
2017-08-31T04:41:38.199Z,4.9
2017-08-31T04:42:39.823Z,5.2
2017-08-31T04:43:41.452Z,4.4
2017-08-31T04:44:43.083Z,5.6
2017-08-31T04:45:44.713Z,5.0
2017-08-31T04:46:46.344Z,6.0
2017-08-31T04:47:47.981Z,5.8
2017-08-31T04:48:49.606Z,5.5
2017-08-31T04:49:51.240Z,6.1
2017-08-31T04:50:52.870Z,5.9
2017-08-31T04:51:54.499Z,6.6
2017-08-31T04:52:56.133Z,5.7
2017-08-31T04:53:57.764Z,6.4
2017-08-31T04:54:59.398Z,6.3
2017-08-31T04:56:01.026Z,6.1
2017-08-31T04:57:02.655Z,6.3
2017-08-31T04:58:04.291Z,6.8
2017-08-31T04:59:05.925Z,6.5
2017-08-31T05:00:07.556Z,6.8
2017-08-31T05:01:09.189Z,6.8
2017-08-31T05:02:10.821Z,7.2
2017-08-31T05:03:12.451Z,7.7
2017-08-31T05:04:14.104Z,8.7
2017-08-31T05:05:15.727Z,9.8
2017-08-31T05:06:17.358Z,9.3
2017-08-31T05:07:18.991Z,8.5
2017-08-31T05:08:20.624Z,8.0
2017-08-31T05:09:22.258Z,9.9
2017-08-31T05:10:23.891Z,9.7
2017-08-31T05:11:25.521Z,9.1
2017-08-31T05:12:27.153Z,7.6
2017-08-31T05:13:28.783Z,7.3
2017-08-31T05:14:30.419Z,6.9
2017-08-31T05:15:32.055Z,5.9
2017-08-31T05:16:33.687Z,6.0
2017-08-31T05:17:35.322Z,6.3
2017-08-31T05:18:36.955Z,4.9
2017-08-31T05:19:38.586Z,4.9
2017-08-31T05:20:40.225Z,4.6
2017-08-31T05:21:41.855Z,4.0
2017-08-31T05:22:43.490Z,4.1
2017-08-31T05:23:45.122Z,4.2
2017-08-31T05:24:46.753Z,4.3
2017-08-31T05:25:48.385Z,3.8
2017-08-31T05:26:50.017Z,3.4
2017-08-31T05:27:51.654Z,3.9
2017-08-31T05:28:53.289Z,3.7
2017-08-31T05:29:54.922Z,3.2
2017-08-31T05:30:56.557Z,3.3
2017-08-31T05:31:58.185Z,3.2
2017-08-31T05:32:59.825Z,3.4
2017-08-31T05:34:01.455Z,2.9
2017-08-31T05:35:03.089Z,3.1
2017-08-31T05:36:04.727Z,3.3
2017-08-31T05:37:06.361Z,3.3
2017-08-31T05:38:07.995Z,3.1
2017-08-31T05:39:09.629Z,3.1
2017-08-31T05:40:11.261Z,3.1
2017-08-31T05:41:12.892Z,3.3
2017-08-31T05:42:14.531Z,3.2
2017-08-31T05:43:16.165Z,3.5
2017-08-31T05:44:17.802Z,3.0
2017-08-31T05:45:19.437Z,3.3
2017-08-31T05:46:21.067Z,3.0
2017-08-31T05:47:22.702Z,3.5
2017-08-31T05:48:24.334Z,3.6
2017-08-31T05:49:25.970Z,2.9
2017-08-31T05:50:27.604Z,3.4
2017-08-31T05:51:29.250Z,2.8
2017-08-31T05:52:30.887Z,2.8
2017-08-31T05:53:32.520Z,2.8
2017-08-31T05:54:34.154Z,2.7
2017-08-31T05:55:35.789Z,3.1
2017-08-31T05:56:37.419Z,2.8
2017-08-31T05:57:39.059Z,2.7
2017-08-31T05:58:40.693Z,2.9
2017-08-31T05:59:42.329Z,2.8
2017-08-31T06:00:43.971Z,3.1
2017-08-31T06:01:45.603Z,4.1
2017-08-31T06:02:47.236Z,3.1
2017-08-31T06:03:48.870Z,2.9
2017-08-31T06:04:50.509Z,3.5
2017-08-31T06:05:52.146Z,3.5
2017-08-31T06:06:53.784Z,3.3
2017-08-31T06:07:55.417Z,3.9
2017-08-31T06:08:57.048Z,3.5
2017-08-31T06:09:58.686Z,3.4
2017-08-31T06:11:00.321Z,3.9
2017-08-31T06:12:01.955Z,3.5
2017-08-31T06:13:03.589Z,3.4
2017-08-31T06:14:05.223Z,4.0
2017-08-31T06:15:06.862Z,3.5
2017-08-31T06:16:08.495Z,4.2
2017-08-31T06:17:10.126Z,4.0
2017-08-31T06:18:11.758Z,3.6
2017-08-31T06:19:13.401Z,3.9
2017-08-31T06:20:15.032Z,3.8
2017-08-31T06:21:16.673Z,3.3
2017-08-31T06:22:18.305Z,3.6
2017-08-31T06:23:19.943Z,3.8
2017-08-31T06:24:21.576Z,3.2
2017-08-31T06:25:23.212Z,3.8
2017-08-31T06:26:24.848Z,3.3
2017-08-31T06:27:26.481Z,3.5
2017-08-31T06:28:28.116Z,3.7
2017-08-31T06:29:29.755Z,3.5
2017-08-31T06:30:31.392Z,3.1
2017-08-31T06:31:33.027Z,4.7
2017-08-31T06:32:34.659Z,3.0
2017-08-31T06:33:36.301Z,2.8
2017-08-31T06:34:37.936Z,3.0
2017-08-31T06:35:39.569Z,2.2
2017-08-31T06:36:41.200Z,2.7
2017-08-31T06:37:42.836Z,1.7
2017-08-31T06:38:44.473Z,1.6
2017-08-31T06:39:46.104Z,3.3
2017-08-31T06:40:47.745Z,2.1
2017-08-31T06:41:49.380Z,1.5
2017-08-31T06:42:51.020Z,1.3
2017-08-31T06:43:52.656Z,1.8
2017-08-31T06:44:54.288Z,1.2
2017-08-31T06:45:55.933Z,1.7
2017-08-31T06:46:57.566Z,1.2
2017-08-31T06:47:59.201Z,2.6
2017-08-31T06:49:00.837Z,1.1
2017-08-31T06:50:02.476Z,0.8
2017-08-31T06:51:04.111Z,1.5
2017-08-31T06:52:05.755Z,1.1
2017-08-31T06:53:07.389Z,1.1
2017-08-31T06:54:09.025Z,1.1
2017-08-31T06:55:10.659Z,1.2
2017-08-31T06:56:12.296Z,1.5
2017-08-31T06:57:13.929Z,3.7
2017-08-31T06:58:15.561Z,1.4
2017-08-31T06:59:17.194Z,1.6
2017-08-31T07:00:18.829Z,1.9
2017-08-31T07:01:20.464Z,2.2
2017-08-31T07:02:22.102Z,2.1
2017-08-31T07:03:23.735Z,2.3
2017-08-31T07:04:25.374Z,2.4
2017-08-31T07:05:27.008Z,2.9
2017-08-31T07:06:28.642Z,3.8
2017-08-31T07:07:30.280Z,3.2
2017-08-31T07:08:31.945Z,4.0
2017-08-31T07:09:33.584Z,4.2
2017-08-31T07:10:35.216Z,4.4
2017-08-31T07:11:36.852Z,4.4
2017-08-31T07:12:38.492Z,4.1
2017-08-31T07:13:40.147Z,4.7
2017-08-31T07:14:41.759Z,3.9
2017-08-31T07:15:43.390Z,4.2
2017-08-31T07:16:45.040Z,4.5
2017-08-31T07:17:46.679Z,6.5
2017-08-31T07:18:48.313Z,5.2
2017-08-31T07:19:49.946Z,5.3
2017-08-31T07:20:51.586Z,4.9
2017-08-31T07:21:53.217Z,5.6
2017-08-31T07:22:54.853Z,5.7
2017-08-31T07:23:56.490Z,5.6
2017-08-31T07:24:58.124Z,5.8
2017-08-31T07:25:59.760Z,5.8
2017-08-31T07:27:01.399Z,5.4
2017-08-31T07:28:03.035Z,5.4
2017-08-31T07:29:04.665Z,5.3
2017-08-31T07:30:06.296Z,6.1
2017-08-31T07:31:07.939Z,5.7
2017-08-31T07:32:09.569Z,6.0
2017-08-31T07:33:11.206Z,6.0
2017-08-31T07:34:12.836Z,6.5
2017-08-31T07:35:14.465Z,6.5
2017-08-31T07:36:16.097Z,5.4
2017-08-31T07:37:17.735Z,7.2
2017-08-31T07:38:19.376Z,6.0
2017-08-31T07:39:21.002Z,6.3
2017-08-31T07:40:22.639Z,6.1
2017-08-31T07:41:24.270Z,6.2
2017-08-31T07:42:25.906Z,6.3
2017-08-31T07:43:27.539Z,6.9
2017-08-31T07:44:29.176Z,6.7
2017-08-31T07:45:30.809Z,7.0
2017-08-31T07:46:32.447Z,6.5
2017-08-31T07:47:34.085Z,6.2
2017-08-31T07:48:35.716Z,7.0
2017-08-31T07:49:37.350Z,6.8
2017-08-31T07:50:38.986Z,6.0
2017-08-31T07:51:40.619Z,8.8
2017-08-31T07:52:42.257Z,6.9
2017-08-31T07:53:43.891Z,6.3
2017-08-31T07:54:45.526Z,7.1
2017-08-31T07:55:47.161Z,8.2
2017-08-31T07:56:48.791Z,7.0
2017-08-31T07:57:50.427Z,6.9
2017-08-31T07:58:52.066Z,7.4
2017-08-31T07:59:53.700Z,6.7
2017-08-31T08:00:55.339Z,7.3
2017-08-31T08:01:56.979Z,7.9
2017-08-31T08:02:58.609Z,6.3
2017-08-31T08:04:00.246Z,6.9
2017-08-31T08:05:01.882Z,6.1
2017-08-31T08:06:03.518Z,6.3
2017-08-31T08:07:05.155Z,7.5
2017-08-31T08:08:06.791Z,7.0
2017-08-31T08:09:08.431Z,7.6
2017-08-31T08:10:10.064Z,6.9
2017-08-31T08:11:11.698Z,8.2
2017-08-31T08:12:13.336Z,7.5
2017-08-31T08:13:14.972Z,7.9
2017-08-31T08:14:16.609Z,7.6
2017-08-31T08:15:18.241Z,8.6
2017-08-31T08:16:19.889Z,9.0
2017-08-31T08:17:21.521Z,8.9
2017-08-31T08:18:23.159Z,8.8
2017-08-31T08:19:24.791Z,8.7
2017-08-31T08:20:26.431Z,8.4
2017-08-31T08:21:28.065Z,7.9
2017-08-31T08:22:29.701Z,8.3
2017-08-31T08:23:31.340Z,9.1
2017-08-31T08:24:32.978Z,8.2
2017-08-31T08:25:34.615Z,8.7
2017-08-31T08:26:36.251Z,9.5
2017-08-31T08:27:37.887Z,8.2
2017-08-31T08:28:39.524Z,10.0
2017-08-31T08:29:41.162Z,8.6
2017-08-31T08:30:42.799Z,8.5
2017-08-31T08:31:44.436Z,8.4
2017-08-31T08:32:46.068Z,8.4
2017-08-31T08:33:47.708Z,7.9
2017-08-31T08:34:49.343Z,9.3
2017-08-31T08:35:50.975Z,8.8
2017-08-31T08:36:52.610Z,7.9
2017-08-31T08:37:54.250Z,8.3
2017-08-31T08:38:55.884Z,8.5
2017-08-31T08:39:57.521Z,9.0
2017-08-31T08:40:59.157Z,10.1
2017-08-31T08:42:00.794Z,10.4
2017-08-31T08:43:02.426Z,8.4
2017-08-31T08:44:04.062Z,8.8
2017-08-31T08:45:05.697Z,9.4
2017-08-31T08:46:07.331Z,10.3
2017-08-31T08:47:08.966Z,10.9
2017-08-31T08:48:10.602Z,9.2
2017-08-31T08:49:12.237Z,10.8
2017-08-31T08:50:13.871Z,10.2
2017-08-31T08:51:15.545Z,9.8
2017-08-31T08:52:17.147Z,10.0
2017-08-31T08:53:18.784Z,9.7
2017-08-31T08:54:20.423Z,8.7
2017-08-31T08:55:22.058Z,9.9
2017-08-31T08:56:23.697Z,9.7
2017-08-31T08:57:25.339Z,9.5
2017-08-31T08:58:26.970Z,9.3
2017-08-31T08:59:28.618Z,9.7
2017-08-31T09:00:30.257Z,10.0
2017-08-31T09:01:31.896Z,9.6
2017-08-31T09:02:33.528Z,10.9
2017-08-31T09:03:35.168Z,12.2
2017-08-31T09:04:36.803Z,10.4
2017-08-31T09:05:38.438Z,9.6
2017-08-31T09:06:40.079Z,12.5
2017-08-31T09:07:41.711Z,12.9
2017-08-31T09:08:43.345Z,9.8
2017-08-31T09:09:44.979Z,9.5
2017-08-31T09:10:46.610Z,9.5
2017-08-31T09:11:48.244Z,9.9
2017-08-31T09:12:49.882Z,9.0
2017-08-31T09:13:51.524Z,10.6
2017-08-31T09:14:53.161Z,10.7
2017-08-31T09:15:54.799Z,10.1
2017-08-31T09:16:56.434Z,9.3
2017-08-31T09:17:58.072Z,9.4
2017-08-31T09:18:59.708Z,10.3
2017-08-31T09:20:01.354Z,9.7
2017-08-31T09:21:02.988Z,9.2
2017-08-31T09:22:04.628Z,10.9
2017-08-31T09:23:06.257Z,9.1
2017-08-31T09:24:07.900Z,8.9
2017-08-31T09:25:09.534Z,9.4
2017-08-31T09:26:11.173Z,13.2
2017-08-31T09:27:12.822Z,8.3
2017-08-31T09:28:14.459Z,6.4
2017-08-31T09:29:16.095Z,7.2
2017-08-31T09:30:17.729Z,7.5
2017-08-31T09:31:19.370Z,8.3
2017-08-31T09:32:21.006Z,6.8
2017-08-31T09:33:22.643Z,8.2
2017-08-31T09:34:24.277Z,11.6
2017-08-31T09:35:25.917Z,9.2
2017-08-31T09:36:27.554Z,7.2
2017-08-31T09:37:29.190Z,7.5
2017-08-31T09:38:30.825Z,7.1
2017-08-31T09:39:32.466Z,5.8
2017-08-31T09:40:34.102Z,6.3
2017-08-31T09:41:35.740Z,5.7
2017-08-31T09:42:37.380Z,5.8
2017-08-31T09:43:39.014Z,5.5
2017-08-31T09:44:40.646Z,4.8
2017-08-31T09:45:42.287Z,4.3
2017-08-31T09:46:43.926Z,4.1
2017-08-31T09:47:45.565Z,3.6
2017-08-31T09:48:47.200Z,3.9
2017-08-31T09:49:48.837Z,3.2
2017-08-31T09:50:50.478Z,3.4
2017-08-31T09:51:52.112Z,3.1
2017-08-31T09:52:53.751Z,3.5
2017-08-31T09:53:55.392Z,3.9
2017-08-31T09:54:57.025Z,3.2
2017-08-31T09:55:58.663Z,3.2
2017-08-31T09:57:00.304Z,3.9
2017-08-31T09:58:01.941Z,3.2
2017-08-31T09:59:03.575Z,3.2
2017-08-31T10:00:05.216Z,5.2
2017-08-31T10:01:06.854Z,3.8
2017-08-31T10:02:08.491Z,3.4
2017-08-31T10:03:10.132Z,3.8
2017-08-31T10:04:11.767Z,4.0
2017-08-31T10:05:13.405Z,3.4
2017-08-31T10:06:15.041Z,3.9
2017-08-31T10:07:16.683Z,3.8
2017-08-31T10:08:18.314Z,3.7
2017-08-31T10:09:19.953Z,3.9
2017-08-31T10:10:21.594Z,4.0
2017-08-31T10:11:23.231Z,6.0
2017-08-31T10:12:24.865Z,4.0
2017-08-31T10:13:26.499Z,3.5
2017-08-31T10:14:28.135Z,3.6
2017-08-31T10:15:29.772Z,2.8
2017-08-31T10:16:31.412Z,3.0
2017-08-31T10:17:33.047Z,2.7
2017-08-31T10:18:34.683Z,3.0
2017-08-31T10:19:36.324Z,3.0
2017-08-31T10:20:37.957Z,2.9
2017-08-31T10:21:39.591Z,2.8
2017-08-31T10:22:41.229Z,2.8
2017-08-31T10:23:42.865Z,2.6
2017-08-31T10:24:44.504Z,2.8
2017-08-31T10:25:46.145Z,3.2
2017-08-31T10:26:47.781Z,3.3
2017-08-31T10:27:49.411Z,3.0
2017-08-31T10:28:51.049Z,2.4
2017-08-31T10:29:52.687Z,2.4
2017-08-31T10:30:54.324Z,5.5
2017-08-31T10:31:55.963Z,2.6
2017-08-31T10:32:57.602Z,2.5
2017-08-31T10:33:59.242Z,3.0
2017-08-31T10:35:00.876Z,2.4
2017-08-31T10:36:02.515Z,2.0
2017-08-31T10:37:04.152Z,2.2
2017-08-31T10:38:05.791Z,1.6
2017-08-31T10:39:07.429Z,1.8
2017-08-31T10:40:09.073Z,2.0
2017-08-31T10:41:10.714Z,2.1
2017-08-31T10:42:12.351Z,2.4
2017-08-31T10:43:13.987Z,3.8
2017-08-31T10:44:15.629Z,2.2
2017-08-31T10:45:17.267Z,2.2
2017-08-31T10:46:18.906Z,2.4
2017-08-31T10:47:20.555Z,2.1
2017-08-31T10:48:22.191Z,2.3
2017-08-31T10:49:23.831Z,2.2
2017-08-31T10:50:25.466Z,2.5
2017-08-31T10:51:27.106Z,2.9
2017-08-31T10:52:28.741Z,2.4
2017-08-31T10:53:30.383Z,2.3
2017-08-31T10:54:32.025Z,2.2
2017-08-31T10:55:33.662Z,3.5
2017-08-31T10:56:35.296Z,2.8
2017-08-31T10:57:36.933Z,2.3
2017-08-31T10:58:38.573Z,2.0
2017-08-31T10:59:40.210Z,2.7
2017-08-31T11:00:41.851Z,1.8
2017-08-31T11:01:43.499Z,1.3
2017-08-31T11:02:45.130Z,1.4
2017-08-31T11:03:46.765Z,1.1
2017-08-31T11:04:48.404Z,1.0
2017-08-31T11:05:50.044Z,1.9
2017-08-31T11:06:51.686Z,1.2
2017-08-31T11:07:53.323Z,1.8
2017-08-31T11:08:54.968Z,1.2
2017-08-31T11:09:56.605Z,2.2
2017-08-31T11:10:58.243Z,1.0
2017-08-31T11:11:59.881Z,3.2
2017-08-31T11:13:01.521Z,1.3
2017-08-31T11:14:03.159Z,1.2
2017-08-31T11:15:04.797Z,1.5
2017-08-31T11:16:06.436Z,1.1
2017-08-31T11:17:08.074Z,2.0
2017-08-31T11:18:09.713Z,1.3
2017-08-31T11:19:11.347Z,1.3
2017-08-31T11:20:12.989Z,1.3
2017-08-31T11:21:14.631Z,1.7
2017-08-31T11:22:16.272Z,1.6
2017-08-31T11:23:17.912Z,1.4
2017-08-31T11:24:19.549Z,1.5
2017-08-31T11:25:21.182Z,3.6
2017-08-31T11:26:22.822Z,1.7
2017-08-31T11:27:24.514Z,1.5
2017-08-31T11:28:26.111Z,1.5
2017-08-31T11:29:27.882Z,2.6
2017-08-31T11:30:29.383Z,4.6
2017-08-31T11:31:31.083Z,1.9
2017-08-31T11:32:32.710Z,2.1
2017-08-31T11:33:34.359Z,2.1
2017-08-31T11:34:36.069Z,2.3
2017-08-31T11:35:37.588Z,2.3
2017-08-31T11:36:39.343Z,2.2
2017-08-31T11:37:40.869Z,2.3
2017-08-31T11:38:42.508Z,2.5
2017-08-31T11:39:44.143Z,2.3
2017-08-31T11:40:45.781Z,2.3
2017-08-31T11:41:47.424Z,2.3
2017-08-31T11:42:49.068Z,2.5
2017-08-31T11:43:50.707Z,2.7
2017-08-31T11:44:52.352Z,3.2
2017-08-31T11:45:53.988Z,2.9
2017-08-31T11:46:55.626Z,2.5
2017-08-31T11:47:57.270Z,2.8
2017-08-31T11:48:58.907Z,3.3
2017-08-31T11:50:00.549Z,4.4
2017-08-31T11:51:02.193Z,3.4
2017-08-31T11:52:03.837Z,3.8
2017-08-31T11:53:05.475Z,5.4
2017-08-31T11:54:07.118Z,4.6
2017-08-31T11:55:08.748Z,4.8
2017-08-31T11:56:10.389Z,3.4
2017-08-31T11:57:12.035Z,4.9
2017-08-31T11:58:13.673Z,3.2
2017-08-31T11:59:15.311Z,5.5
2017-08-31T12:00:16.952Z,3.4
2017-08-31T12:01:18.590Z,2.8
2017-08-31T12:02:20.231Z,2.8
2017-08-31T12:03:21.871Z,3.1
2017-08-31T12:04:23.514Z,5.7
2017-08-31T12:05:25.156Z,3.4
2017-08-31T12:06:26.802Z,4.9
2017-08-31T12:07:28.442Z,2.9
2017-08-31T12:08:30.080Z,2.5
2017-08-31T12:09:31.723Z,2.9
2017-08-31T12:10:33.360Z,2.4
2017-08-31T12:11:35.007Z,2.4
2017-08-31T12:12:36.643Z,4.2
2017-08-31T12:13:38.286Z,2.5
2017-08-31T12:14:39.928Z,2.1
2017-08-31T12:15:41.568Z,2.6
2017-08-31T12:16:43.207Z,2.0
2017-08-31T12:17:44.846Z,2.4
2017-08-31T12:18:46.487Z,2.8
2017-08-31T12:19:48.127Z,2.5
2017-08-31T12:20:49.771Z,3.2
2017-08-31T12:21:51.412Z,2.2
2017-08-31T12:22:53.049Z,2.7
2017-08-31T12:23:54.690Z,2.3
2017-08-31T12:24:56.334Z,5.6
2017-08-31T12:25:57.975Z,3.2
2017-08-31T12:26:59.612Z,3.0
2017-08-31T12:28:01.259Z,2.9
2017-08-31T12:29:02.898Z,2.9
2017-08-31T12:30:04.543Z,2.9
2017-08-31T12:31:06.173Z,2.8
2017-08-31T12:32:07.811Z,3.0
2017-08-31T12:33:09.456Z,3.0
2017-08-31T12:34:11.098Z,2.9
2017-08-31T12:35:12.736Z,2.9
2017-08-31T12:36:14.379Z,4.0
2017-08-31T12:37:16.020Z,3.9
2017-08-31T12:38:17.659Z,4.3
2017-08-31T12:39:19.303Z,10.9
2017-08-31T12:40:20.939Z,8.6
2017-08-31T12:41:22.588Z,8.4
2017-08-31T12:42:24.232Z,4.3
2017-08-31T12:43:25.872Z,3.8
2017-08-31T12:44:27.510Z,6.8
2017-08-31T12:45:29.151Z,3.8
2017-08-31T12:46:30.800Z,5.5
2017-08-31T12:47:32.449Z,6.7
2017-08-31T12:48:34.089Z,5.5
2017-08-31T12:49:35.734Z,4.1
2017-08-31T12:50:37.374Z,6.7
2017-08-31T12:51:39.017Z,5.6
2017-08-31T12:52:40.658Z,4.8
2017-08-31T12:53:42.299Z,10.4
2017-08-31T12:54:43.941Z,4.7
2017-08-31T12:55:45.586Z,7.8
2017-08-31T12:56:47.231Z,8.8
2017-08-31T12:57:48.870Z,9.7
2017-08-31T12:58:50.509Z,5.3
2017-08-31T12:59:52.149Z,4.5
2017-08-31T13:00:53.790Z,4.1
2017-08-31T13:01:55.431Z,4.3
2017-08-31T13:02:57.080Z,3.8
2017-08-31T13:03:58.717Z,3.9
2017-08-31T13:05:00.357Z,4.3
2017-08-31T13:06:01.994Z,3.8
2017-08-31T13:07:03.633Z,3.4
2017-08-31T13:08:05.274Z,4.4
2017-08-31T13:09:06.915Z,4.3
2017-08-31T13:10:08.558Z,4.3
2017-08-31T13:11:10.201Z,4.1
2017-08-31T13:12:11.836Z,3.8
2017-08-31T13:13:13.478Z,4.8
2017-08-31T13:14:15.114Z,4.2
2017-08-31T13:15:16.751Z,4.1
2017-08-31T13:16:18.399Z,4.8
2017-08-31T13:17:20.036Z,4.3
2017-08-31T13:18:21.679Z,3.8
2017-08-31T13:19:23.317Z,3.8
2017-08-31T13:20:24.955Z,5.1
2017-08-31T13:21:26.598Z,4.0
2017-08-31T13:22:28.243Z,4.4
2017-08-31T13:23:29.882Z,4.2
2017-08-31T13:24:31.524Z,10.3
2017-08-31T13:25:33.169Z,4.2
2017-08-31T13:26:34.806Z,4.3
2017-08-31T13:27:36.443Z,4.2
2017-08-31T13:28:38.083Z,3.3
2017-08-31T13:29:39.722Z,3.3
2017-08-31T13:30:41.362Z,3.1
2017-08-31T13:31:43.002Z,3.0
2017-08-31T13:32:44.657Z,2.4
2017-08-31T13:33:46.293Z,2.5
2017-08-31T13:34:47.933Z,2.4
2017-08-31T13:35:49.571Z,2.2
2017-08-31T13:36:51.207Z,2.8
2017-08-31T13:37:52.850Z,2.3
2017-08-31T13:38:54.493Z,2.6
2017-08-31T13:39:56.143Z,3.8
2017-08-31T13:40:57.777Z,3.7
2017-08-31T13:41:59.415Z,2.5
2017-08-31T13:43:01.056Z,2.8
2017-08-31T13:44:02.702Z,2.7
2017-08-31T13:45:04.335Z,5.0
2017-08-31T13:46:05.992Z,2.8
2017-08-31T13:47:07.644Z,2.8
2017-08-31T13:48:09.287Z,3.2
2017-08-31T13:49:10.930Z,4.5
2017-08-31T13:50:12.576Z,3.3
2017-08-31T13:51:14.214Z,3.8
2017-08-31T13:52:15.890Z,4.7
2017-08-31T13:53:17.527Z,3.0
2017-08-31T13:54:19.167Z,2.8
2017-08-31T13:55:20.811Z,2.9
2017-08-31T13:56:22.463Z,3.1
2017-08-31T13:57:24.104Z,2.9
2017-08-31T13:58:25.749Z,3.7
2017-08-31T13:59:27.386Z,3.4