createdAt,value
2022-08-29T00:00:50.687Z,54.20
2022-08-29T00:03:19.481Z,54.40
2022-08-29T00:05:50.297Z,54.50
2022-08-29T00:08:19.442Z,54.40
2022-08-29T00:10:48.669Z,54.40
2022-08-29T00:13:17.368Z,54.30
2022-08-29T00:15:45.879Z,54.10
2022-08-29T00:18:17.838Z,53.70
2022-08-29T00:20:48.491Z,53.40
2022-08-29T00:23:17.457Z,53.60
2022-08-29T00:25:46.178Z,53.60
2022-08-29T00:28:14.755Z,53.50
2022-08-29T00:30:43.753Z,53.40
2022-08-29T00:33:12.518Z,53.30
2022-08-29T00:35:45.110Z,54.00
2022-08-29T00:38:18.238Z,53.30
2022-08-29T00:40:52.280Z,53.00
2022-08-29T00:43:24.742Z,53.40
2022-08-29T00:46:06.933Z,53.80
2022-08-29T00:48:37.490Z,54.10
2022-08-29T00:51:15.160Z,54.60
2022-08-29T00:53:49.455Z,54.90
2022-08-29T00:56:19.383Z,54.90
2022-08-29T00:58:53.216Z,54.90
2022-08-29T01:01:23.315Z,54.90
2022-08-29T01:03:53.069Z,54.80
2022-08-29T01:06:24.009Z,54.70
2022-08-29T01:08:57.280Z,54.80
2022-08-29T01:11:47.815Z,54.80
2022-08-29T01:14:17.833Z,54.80
2022-08-29T01:16:49.696Z,54.70
2022-08-29T01:19:36.081Z,54.60
2022-08-29T01:22:23.786Z,54.30
2022-08-29T01:24:55.776Z,54.40
2022-08-29T01:27:30.454Z,54.30
2022-08-29T01:29:59.144Z,54.40
2022-08-29T01:32:28.376Z,54.30
2022-08-29T01:34:56.936Z,54.10
2022-08-29T01:37:32.498Z,54.20
2022-08-29T01:40:02.461Z,54.60
2022-08-29T01:42:36.747Z,54.60
2022-08-29T01:45:10.098Z,54.40
2022-08-29T01:47:40.581Z,54.60
2022-08-29T01:50:15.356Z,54.50
2022-08-29T01:52:44.596Z,54.50
2022-08-29T01:55:14.510Z,54.30
2022-08-29T01:57:43.036Z,54.10
2022-08-29T02:00:13.236Z,53.90
2022-08-29T02:02:43.873Z,53.80
2022-08-29T02:05:12.617Z,53.80
2022-08-29T02:07:41.459Z,53.60
2022-08-29T02:10:11.391Z,53.60
2022-08-29T02:12:41.440Z,53.50
2022-08-29T02:15:10.797Z,53.30
2022-08-29T02:17:39.733Z,53.20
2022-08-29T02:20:09.442Z,53.10
2022-08-29T02:22:40.058Z,52.90
2022-08-29T02:25:25.277Z,52.80
2022-08-29T02:27:55.645Z,53.00
2022-08-29T02:30:25.693Z,53.30
2022-08-29T02:32:55.210Z,53.40
2022-08-29T02:35:24.462Z,53.60
2022-08-29T02:37:54.106Z,54.00
2022-08-29T02:40:24.764Z,54.10
2022-08-29T02:43:02.471Z,54.10
2022-08-29T02:45:31.226Z,54.20
2022-08-29T02:48:00.582Z,54.40
2022-08-29T02:50:29.705Z,54.50
2022-08-29T02:52:58.688Z,54.30
2022-08-29T02:55:29.383Z,54.10
2022-08-29T02:57:59.045Z,54.00
2022-08-29T03:00:29.703Z,54.00
2022-08-29T03:02:58.552Z,53.90
2022-08-29T03:05:34.979Z,53.80
2022-08-29T03:08:07.818Z,53.80
2022-08-29T03:10:38.236Z,53.80
2022-08-29T03:13:07.140Z,53.80
2022-08-29T03:15:37.017Z,53.70
2022-08-29T03:18:06.391Z,53.70
2022-08-29T03:20:36.766Z,53.80
2022-08-29T03:23:06.994Z,53.70
2022-08-29T03:25:37.436Z,53.40
2022-08-29T03:28:06.386Z,53.20
2022-08-29T03:30:36.942Z,52.90
2022-08-29T03:33:09.948Z,52.90
2022-08-29T03:35:40.776Z,52.70
2022-08-29T03:38:09.417Z,52.80
2022-08-29T03:40:38.085Z,52.60
2022-08-29T03:43:06.580Z,52.70
2022-08-29T03:45:36.540Z,52.80
2022-08-29T03:48:06.343Z,52.80
2022-08-29T03:50:35.413Z,52.90
2022-08-29T03:53:03.894Z,52.70
2022-08-29T03:55:32.365Z,52.50
2022-08-29T03:58:00.888Z,52.50
2022-08-29T04:00:29.384Z,52.40
2022-08-29T04:02:59.469Z,52.60
2022-08-29T04:05:28.085Z,52.80
2022-08-29T04:07:59.574Z,52.90
2022-08-29T04:10:31.539Z,52.90
2022-08-29T04:13:01.715Z,53.00
2022-08-29T04:15:32.610Z,53.00
2022-08-29T04:18:07.721Z,53.00
2022-08-29T04:20:41.732Z,52.90
2022-08-29T04:23:12.607Z,52.90
2022-08-29T04:25:41.953Z,52.90
2022-08-29T04:28:15.073Z,53.10
2022-08-29T04:30:51.734Z,53.20
2022-08-29T04:33:25.887Z,53.20
2022-08-29T04:35:54.908Z,53.30
2022-08-29T04:38:23.530Z,53.20
2022-08-29T04:40:51.962Z,53.00
2022-08-29T04:43:20.417Z,53.10
2022-08-29T04:45:56.523Z,52.90
2022-08-29T04:48:26.437Z,52.90
2022-08-29T04:50:56.539Z,52.80
2022-08-29T04:53:26.795Z,53.10
2022-08-29T04:55:59.573Z,53.10
2022-08-29T04:58:28.244Z,53.10
2022-08-29T05:00:57.830Z,53.00
2022-08-29T05:03:27.970Z,53.00
2022-08-29T05:06:00.696Z,53.10
2022-08-29T05:08:30.532Z,52.90
2022-08-29T05:10:59.316Z,53.10
2022-08-29T05:13:28.623Z,53.20
2022-08-29T05:15:57.185Z,53.40
2022-08-29T05:18:27.390Z,53.40
2022-08-29T05:20:56.056Z,53.30
2022-08-29T05:23:25.308Z,53.20
2022-08-29T05:25:58.596Z,53.20
2022-08-29T05:28:28.127Z,53.50
2022-08-29T05:30:57.141Z,53.40
2022-08-29T05:33:27.491Z,53.40
2022-08-29T05:35:56.448Z,53.10
2022-08-29T05:38:25.483Z,53.10
2022-08-29T05:40:54.272Z,52.90
2022-08-29T05:43:22.954Z,52.30
2022-08-29T05:45:51.577Z,52.50
2022-08-29T05:48:20.040Z,52.30
2022-08-29T05:50:49.845Z,52.40
2022-08-29T05:53:19.355Z,53.00
2022-08-29T05:55:47.868Z,51.80
2022-08-29T05:58:16.669Z,51.20
2022-08-29T06:00:48.067Z,50.70
2022-08-29T06:03:17.044Z,50.30
2022-08-29T06:05:53.979Z,50.30
2022-08-29T06:08:22.604Z,49.80
2022-08-29T06:10:51.085Z,49.70
2022-08-29T06:13:20.379Z,49.30
2022-08-29T06:15:48.900Z,49.40
2022-08-29T06:18:17.425Z,49.00
2022-08-29T06:20:52.238Z,47.90
2022-08-29T06:23:20.761Z,48.40
2022-08-29T06:25:57.613Z,48.30
2022-08-29T06:28:29.400Z,48.20
2022-08-29T06:30:58.005Z,47.40
2022-08-29T06:33:26.539Z,47.50
2022-08-29T06:35:56.359Z,47.50
2022-08-29T06:38:24.889Z,47.70
2022-08-29T06:40:53.643Z,46.50
2022-08-29T06:43:22.802Z,46.70
2022-08-29T06:45:51.355Z,46.40
2022-08-29T06:48:19.862Z,46.40
2022-08-29T06:50:48.311Z,45.70
2022-08-29T06:53:27.605Z,45.40
2022-08-29T06:56:06.170Z,44.10
2022-08-29T06:58:35.408Z,44.10
2022-08-29T07:01:08.992Z,42.90
2022-08-29T07:03:37.646Z,42.50
2022-08-29T07:06:06.645Z,42.50
2022-08-29T07:08:43.623Z,43.00
2022-08-29T07:11:21.864Z,42.60
2022-08-29T07:13:50.327Z,42.60
2022-08-29T07:16:19.338Z,43.70
2022-08-29T07:18:48.742Z,42.20
2022-08-29T07:21:21.063Z,42.50
2022-08-29T07:23:52.074Z,42.50
2022-08-29T07:26:24.562Z,40.90
2022-08-29T07:28:57.457Z,40.50
2022-08-29T07:31:30.986Z,41.20
2022-08-29T07:34:01.943Z,39.50
2022-08-29T07:36:31.556Z,38.50
2022-08-29T07:39:02.119Z,38.70
2022-08-29T07:41:30.956Z,39.10
2022-08-29T07:43:59.564Z,37.60
2022-08-29T07:46:28.390Z,38.10
2022-08-29T07:48:59.143Z,37.10
2022-08-29T07:51:29.177Z,35.60
2022-08-29T07:54:00.146Z,35.00
2022-08-29T07:56:37.734Z,34.70
2022-08-29T07:59:07.987Z,34.70
2022-08-29T08:01:36.711Z,33.70
2022-08-29T08:04:05.971Z,31.60
2022-08-29T08:06:36.745Z,30.10
2022-08-29T08:09:08.628Z,29.20
2022-08-29T08:11:39.852Z,29.50
2022-08-29T08:14:08.909Z,29.10
2022-08-29T08:16:37.881Z,27.20
2022-08-29T08:19:06.693Z,27.70
2022-08-29T08:21:35.891Z,28.20
2022-08-29T08:24:06.406Z,27.50
2022-08-29T08:26:36.657Z,28.00
2022-08-29T08:29:05.731Z,26.40
2022-08-29T08:31:34.500Z,26.80
2022-08-29T08:34:02.985Z,25.20
2022-08-29T08:36:37.445Z,25.40
2022-08-29T08:39:10.947Z,24.00
2022-08-29T08:41:54.368Z,22.90
2022-08-29T08:44:55.633Z,23.80
2022-08-29T08:47:29.690Z,23.00
2022-08-29T08:50:09.992Z,22.50
2022-08-29T08:52:47.588Z,23.00
2022-08-29T08:55:28.675Z,22.50
2022-08-29T08:58:09.991Z,20.90
2022-08-29T09:00:47.558Z,21.60
2022-08-29T09:03:57.208Z,22.20
2022-08-29T09:06:41.769Z,20.70
2022-08-29T09:09:25.465Z,22.40
2022-08-29T09:12:11.766Z,22.60
2022-08-29T09:15:03.580Z,22.00
2022-08-29T09:17:49.034Z,20.00
2022-08-29T09:20:21.152Z,20.20
2022-08-29T09:23:01.596Z,19.70
2022-08-29T09:25:31.605Z,18.50
2022-08-29T09:28:01.800Z,18.00
2022-08-29T09:30:34.424Z,19.20
2022-08-29T09:33:08.936Z,19.90
2022-08-29T09:35:42.742Z,18.10
2022-08-29T09:38:23.832Z,18.50
2022-08-29T09:40:56.898Z,16.70
2022-08-29T09:43:32.143Z,17.10
2022-08-29T09:46:13.271Z,15.90
2022-08-29T09:48:45.186Z,15.30
2022-08-29T09:51:22.525Z,16.50
2022-08-29T09:53:51.781Z,17.10
2022-08-29T09:56:26.168Z,16.90
2022-08-29T09:59:12.045Z,16.50
2022-08-29T10:01:41.075Z,16.70
2022-08-29T10:04:10.783Z,16.00
2022-08-29T10:06:46.255Z,16.50
2022-08-29T10:09:28.331Z,15.40
2022-08-29T10:12:04.601Z,14.50
2022-08-29T10:14:39.538Z,14.90
2022-08-29T10:17:35.235Z,14.90
2022-08-29T10:20:13.049Z,13.40
2022-08-29T10:22:49.054Z,12.00
2022-08-29T10:25:24.249Z,13.40
2022-08-29T10:28:01.558Z,11.50
2022-08-29T10:30:45.391Z,12.50
2022-08-29T10:33:42.652Z,12.20
2022-08-29T10:36:18.703Z,12.30
2022-08-29T10:38:54.177Z,12.40
2022-08-29T10:41:35.437Z,13.10
2022-08-29T10:44:25.417Z,13.70
2022-08-29T10:47:24.773Z,14.80
2022-08-29T10:50:21.754Z,16.00
2022-08-29T10:53:09.915Z,16.50
2022-08-29T10:55:53.539Z,16.70
2022-08-29T10:58:41.898Z,16.40
2022-08-29T11:01:17.527Z,16.90
2022-08-29T11:04:06.046Z,17.30
2022-08-29T11:06:42.428Z,17.30
2022-08-29T11:09:17.630Z,18.00
2022-08-29T11:12:01.193Z,17.60
2022-08-29T11:14:39.279Z,17.70
2022-08-29T11:17:14.529Z,17.70
2022-08-29T11:20:03.878Z,17.50
2022-08-29T11:22:38.462Z,17.90
2022-08-29T11:25:12.753Z,18.10
2022-08-29T11:27:57.488Z,17.60
2022-08-29T11:30:43.771Z,17.90
2022-08-29T11:33:37.850Z,18.60
2022-08-29T11:36:50.367Z,17.60
2022-08-29T11:39:51.279Z,16.90
2022-08-29T11:45:24.103Z,15.70
2022-08-29T11:48:03.642Z,15.40
2022-08-29T11:50:36.284Z,15.00
2022-08-29T11:53:33.659Z,14.60
2022-08-29T11:56:28.211Z,14.70
2022-08-29T11:58:59.743Z,13.00
2022-08-29T12:02:01.212Z,13.00
2022-08-29T12:04:56.002Z,13.20
2022-08-29T12:07:37.456Z,11.50
2022-08-29T12:10:13.791Z,10.70
2022-08-29T12:12:47.421Z,11.30
2022-08-29T12:15:54.940Z,9.50
2022-08-29T12:18:38.330Z,10.90
2022-08-29T12:21:48.645Z,10.40
2022-08-29T12:24:50.922Z,10.60
2022-08-29T12:28:07.798Z,10.50
2022-08-29T12:30:43.302Z,9.20
2022-08-29T12:33:32.578Z,8.00
2022-08-29T12:36:24.947Z,8.20
2022-08-29T12:39:19.585Z,7.70
2022-08-29T12:42:18.987Z,7.20
2022-08-29T12:45:01.080Z,7.70
2022-08-29T12:47:36.021Z,7.50
2022-08-29T12:50:16.430Z,8.10
2022-08-29T12:52:44.949Z,7.60
2022-08-29T12:55:28.912Z,8.30
2022-08-29T12:57:59.264Z,7.70
2022-08-29T13:00:32.887Z,8.60
2022-08-29T13:03:09.313Z,8.70
2022-08-29T13:05:43.481Z,8.90
2022-08-29T13:08:16.369Z,8.10
2022-08-29T13:10:59.687Z,8.50
2022-08-29T13:13:29.464Z,8.10
2022-08-29T13:16:04.374Z,9.20
2022-08-29T13:18:48.854Z,9.20
2022-08-29T13:21:26.375Z,9.60
2022-08-29T13:24:11.420Z,11.10
2022-08-29T13:27:02.798Z,11.00
2022-08-29T13:29:38.950Z,11.10
2022-08-29T13:32:23.920Z,11.80
2022-08-29T13:35:08.932Z,11.10
2022-08-29T13:37:41.235Z,11.90
2022-08-29T13:40:36.763Z,12.00
2022-08-29T13:43:07.678Z,14.40
2022-08-29T13:45:40.314Z,14.40
2022-08-29T13:48:20.581Z,13.70
2022-08-29T13:50:49.089Z,10.90
2022-08-29T13:53:17.866Z,9.30
2022-08-29T13:55:46.315Z,8.40
2022-08-29T13:58:15.827Z,7.80
2022-08-29T14:00:44.856Z,7.10
2022-08-29T14:03:18.236Z,7.20
2022-08-29T14:05:46.901Z,7.20
2022-08-29T14:08:15.958Z,6.30
2022-08-29T14:10:44.921Z,5.80
2022-08-29T14:13:13.405Z,5.60
2022-08-29T14:15:42.032Z,4.70
2022-08-29T14:18:10.539Z,4.80
2022-08-29T14:20:40.552Z,4.20
2022-08-29T14:23:08.971Z,3.80
2022-08-29T14:25:37.759Z,4.30
2022-08-29T14:28:06.461Z,4.60
2022-08-29T14:30:34.951Z,4.60
2022-08-29T14:33:03.467Z,5.40
2022-08-29T14:35:33.392Z,5.40
2022-08-29T14:38:10.478Z,4.80
2022-08-29T14:40:40.379Z,4.00
2022-08-29T14:43:12.221Z,3.90
2022-08-29T14:45:40.881Z,4.50
2022-08-29T14:48:09.307Z,4.10
2022-08-29T14:50:37.943Z,4.20
2022-08-29T14:53:07.825Z,5.40
2022-08-29T14:55:36.398Z,6.10
2022-08-29T14:58:05.289Z,6.50
2022-08-29T15:00:34.482Z,6.60
2022-08-29T15:03:03.040Z,7.00
2022-08-29T15:05:31.890Z,7.80
2022-08-29T15:08:05.879Z,8.30
2022-08-29T15:10:37.176Z,9.50
2022-08-29T15:13:07.317Z,9.70
2022-08-29T15:15:36.294Z,10.40
2022-08-29T15:18:06.529Z,10.50
2022-08-29T15:20:37.839Z,10.60
2022-08-29T15:23:07.983Z,10.40
2022-08-29T15:25:38.632Z,10.00
2022-08-29T15:28:20.927Z,10.30
2022-08-29T15:30:49.505Z,10.90
2022-08-29T15:33:17.933Z,12.10
2022-08-29T15:35:46.405Z,12.60
2022-08-29T15:38:14.925Z,13.50
2022-08-29T15:40:45.128Z,13.50
2022-08-29T15:43:13.890Z,13.80
2022-08-29T15:45:42.313Z,13.80
2022-08-29T15:48:13.352Z,14.10
2022-08-29T15:50:43.196Z,14.30
2022-08-29T15:53:11.672Z,15.10
2022-08-29T15:55:44.190Z,15.30
2022-08-29T15:58:14.771Z,15.10
2022-08-29T16:00:43.414Z,15.20
2022-08-29T16:03:12.534Z,15.70
2022-08-29T16:05:41.574Z,17.30
2022-08-29T16:08:16.464Z,18.60
2022-08-29T16:10:46.678Z,19.60
2022-08-29T16:13:16.644Z,19.80
2022-08-29T16:15:45.640Z,19.30
2022-08-29T16:18:14.140Z,19.90
2022-08-29T16:20:43.072Z,20.80
2022-08-29T16:23:11.931Z,21.40
2022-08-29T16:25:40.604Z,22.00
2022-08-29T16:28:12.775Z,23.40
2022-08-29T16:30:44.370Z,23.20
2022-08-29T16:33:14.848Z,22.60
2022-08-29T16:35:43.328Z,21.80
2022-08-29T16:38:12.433Z,19.70
2022-08-29T16:40:41.162Z,19.00
2022-08-29T16:43:09.821Z,18.60
2022-08-29T16:45:38.389Z,19.00
2022-08-29T16:48:15.535Z,19.00
2022-08-29T16:50:45.710Z,19.40
2022-08-29T16:53:14.132Z,19.20
2022-08-29T16:55:42.668Z,19.20
2022-08-29T16:58:28.658Z,19.80
2022-08-29T17:00:57.227Z,20.60
2022-08-29T17:03:27.141Z,20.80
2022-08-29T17:05:55.638Z,20.50
2022-08-29T17:08:23.070Z,21.00
2022-08-29T17:10:50.710Z,22.20
2022-08-29T17:13:18.174Z,22.50
2022-08-29T17:15:45.428Z,21.90
2022-08-29T17:18:13.926Z,22.30
2022-08-29T17:20:46.244Z,22.60
2022-08-29T17:23:15.807Z,22.70
2022-08-29T17:25:44.325Z,23.30
2022-08-29T17:28:19.972Z,23.30
2022-08-29T17:30:49.455Z,23.90
2022-08-29T17:33:18.926Z,23.10
2022-08-29T17:35:49.835Z,23.00
2022-08-29T17:38:19.150Z,23.50
2022-08-29T17:40:49.168Z,24.20
2022-08-29T17:43:22.428Z,24.70
2022-08-29T17:45:58.573Z,26.60
2022-08-29T17:48:30.312Z,26.60
2022-08-29T17:51:03.731Z,28.10
2022-08-29T17:53:32.642Z,29.20
2022-08-29T17:56:13.396Z,30.30
2022-08-29T17:58:42.213Z,31.20
2022-08-29T18:01:16.260Z,32.30
2022-08-29T18:03:48.177Z,32.70
2022-08-29T18:06:18.119Z,33.50
2022-08-29T18:08:49.814Z,34.00
2022-08-29T18:11:19.426Z,34.30
2022-08-29T18:13:48.191Z,34.80
2022-08-29T18:16:19.462Z,35.40
2022-08-29T18:18:48.124Z,36.40
2022-08-29T18:21:18.700Z,37.50
2022-08-29T18:23:47.306Z,37.90
2022-08-29T18:26:15.811Z,38.40
2022-08-29T18:28:44.242Z,38.50
2022-08-29T18:31:18.375Z,38.90
2022-08-29T18:34:03.892Z,39.60
2022-08-29T18:36:37.815Z,40.90
2022-08-29T18:39:08.024Z,41.60
2022-08-29T18:41:36.782Z,42.20
2022-08-29T18:44:06.163Z,42.40
2022-08-29T18:46:35.415Z,42.30
2022-08-29T18:49:04.355Z,42.30
2022-08-29T18:51:36.298Z,42.40
2022-08-29T18:54:05.744Z,42.50
2022-08-29T18:56:34.223Z,42.50
2022-08-29T18:59:03.196Z,42.90
2022-08-29T19:01:33.426Z,43.30
2022-08-29T19:04:03.461Z,43.70
2022-08-29T19:06:32.008Z,44.10
2022-08-29T19:09:01.853Z,44.20
2022-08-29T19:11:30.433Z,44.90
2022-08-29T19:13:58.965Z,44.80
2022-08-29T19:16:27.592Z,45.50
2022-08-29T19:18:56.079Z,45.30
2022-08-29T19:21:24.140Z,45.50
2022-08-29T19:23:55.948Z,45.70
2022-08-29T19:26:29.302Z,46.30
2022-08-29T19:29:01.300Z,46.50
2022-08-29T19:31:30.297Z,46.60
2022-08-29T19:33:59.542Z,47.10
2022-08-29T19:36:28.042Z,47.50
2022-08-29T19:38:56.564Z,47.70
2022-08-29T19:41:26.922Z,47.60
2022-08-29T19:43:55.504Z,47.60
2022-08-29T19:46:24.984Z,47.70
2022-08-29T19:48:54.412Z,47.80
2022-08-29T19:51:28.061Z,47.70
2022-08-29T19:53:57.746Z,47.60
2022-08-29T19:56:28.612Z,47.50
2022-08-29T19:58:58.003Z,47.90
2022-08-29T20:01:27.664Z,48.00
2022-08-29T20:03:56.496Z,48.20
2022-08-29T20:06:25.111Z,48.20
2022-08-29T20:08:53.536Z,48.30
2022-08-29T20:11:27.336Z,48.40
2022-08-29T20:13:57.958Z,48.70
2022-08-29T20:16:30.522Z,48.90
2022-08-29T20:19:00.158Z,48.90
2022-08-29T20:21:28.853Z,48.80
2022-08-29T20:23:58.433Z,48.70
2022-08-29T20:26:32.470Z,48.80
2022-08-29T20:29:03.379Z,49.60
2022-08-29T20:31:32.426Z,49.50
2022-08-29T20:34:01.106Z,49.60
2022-08-29T20:36:47.408Z,49.90
2022-08-29T20:39:19.075Z,50.00
2022-08-29T20:41:55.355Z,49.90
2022-08-29T20:44:24.619Z,49.70
2022-08-29T20:46:53.300Z,49.60
2022-08-29T20:49:24.631Z,50.10
2022-08-29T20:51:53.668Z,50.20
2022-08-29T20:54:25.063Z,50.70
2022-08-29T20:56:56.153Z,51.40
2022-08-29T20:59:26.694Z,51.70
2022-08-29T21:01:56.546Z,51.80
2022-08-29T21:04:43.547Z,51.70
2022-08-29T21:07:15.461Z,51.70
2022-08-29T21:09:49.145Z,52.00
2022-08-29T21:12:21.286Z,51.80
2022-08-29T21:14:49.825Z,52.50
2022-08-29T21:17:19.380Z,52.70
2022-08-29T21:19:47.878Z,52.80
2022-08-29T21:22:18.294Z,52.60
2022-08-29T21:24:49.086Z,52.30
2022-08-29T21:27:18.993Z,51.90
2022-08-29T21:29:47.516Z,51.60
2022-08-29T21:32:16.021Z,51.30
2022-08-29T21:34:44.679Z,51.10
2022-08-29T21:37:13.185Z,51.70
2022-08-29T21:39:45.181Z,50.80
2022-08-29T21:42:13.785Z,50.80
2022-08-29T21:44:43.741Z,50.80
2022-08-29T21:47:17.201Z,50.50
2022-08-29T21:49:48.481Z,50.50
2022-08-29T21:52:16.974Z,50.70
2022-08-29T21:54:45.911Z,50.70
2022-08-29T21:57:17.346Z,50.70
2022-08-29T21:59:48.524Z,51.60
2022-08-29T22:02:17.572Z,51.00
2022-08-29T22:04:46.092Z,50.90
2022-08-29T22:07:14.690Z,50.90
2022-08-29T22:09:43.146Z,50.90
2022-08-29T22:12:13.110Z,50.80
2022-08-29T22:14:58.951Z,50.60
2022-08-29T22:17:28.887Z,50.30
2022-08-29T22:19:57.405Z,50.20
2022-08-29T22:22:26.200Z,50.30
2022-08-29T22:24:54.734Z,50.40
2022-08-29T22:27:23.301Z,50.70
2022-08-29T22:29:51.761Z,51.10
2022-08-29T22:32:20.207Z,51.30
2022-08-29T22:34:50.052Z,51.50
2022-08-29T22:37:18.878Z,52.10
2022-08-29T22:39:48.353Z,52.30
2022-08-29T22:42:16.868Z,52.20
2022-08-29T22:45:03.196Z,52.10
2022-08-29T22:47:32.416Z,52.00
2022-08-29T22:50:02.758Z,52.00
2022-08-29T22:52:31.460Z,51.70
2022-08-29T22:55:00.428Z,51.50
2022-08-29T22:57:29.161Z,51.50
2022-08-29T22:59:57.609Z,51.40
2022-08-29T23:02:26.173Z,51.30
2022-08-29T23:04:55.820Z,51.30
2022-08-29T23:07:25.676Z,51.20
2022-08-29T23:09:54.228Z,50.90
2022-08-29T23:12:22.702Z,50.80
2022-08-29T23:14:53.623Z,50.90
2022-08-29T23:17:22.247Z,51.10
2022-08-29T23:19:50.808Z,51.20
2022-08-29T23:22:19.476Z,51.10
2022-08-29T23:24:58.681Z,50.90
2022-08-29T23:27:29.129Z,50.60
2022-08-29T23:29:59.265Z,50.40
2022-08-29T23:32:28.688Z,50.40
2022-08-29T23:34:57.453Z,50.50
2022-08-29T23:37:26.374Z,50.60
2022-08-29T23:39:56.251Z,50.50
2022-08-29T23:42:24.976Z,50.40
2022-08-29T23:44:53.494Z,50.30
2022-08-29T23:47:22.057Z,50.00
2022-08-29T23:49:50.503Z,49.90
2022-08-29T23:52:19.170Z,49.90
2022-08-29T23:54:47.634Z,50.20
2022-08-29T23:57:17.752Z,50.30
