createdAt,value
2019-04-14T00:00:38.797Z,103282.76
2019-04-14T00:03:15.882Z,103282.18
2019-04-14T00:05:47.271Z,103276.59
2019-04-14T00:08:17.663Z,103278.67
2019-04-14T00:10:48.525Z,103275.60
2019-04-14T00:13:18.010Z,103277.50
2019-04-14T00:15:50.366Z,103277.87
2019-04-14T00:18:18.626Z,103290.69
2019-04-14T00:20:49.043Z,103288.84
2019-04-14T00:23:19.482Z,103277.87
2019-04-14T00:25:50.067Z,103276.15
2019-04-14T00:28:20.610Z,103269.23
2019-04-14T00:30:51.155Z,103268.72
2019-04-14T00:33:21.997Z,103272.15
2019-04-14T00:36:11.452Z,103276.33
2019-04-14T00:38:43.468Z,103275.73
2019-04-14T00:41:37.571Z,103271.42
2019-04-14T00:44:14.645Z,103277.59
2019-04-14T00:46:49.610Z,103264.69
2019-04-14T00:49:20.025Z,103263.95
2019-04-14T00:51:50.621Z,103267.72
2019-04-14T00:54:20.250Z,103260.34
2019-04-14T00:56:49.843Z,103258.80
2019-04-14T00:59:20.082Z,103260.39
2019-04-14T01:01:50.504Z,103256.28
2019-04-14T01:04:20.853Z,103257.84
2019-04-14T01:06:51.154Z,103252.09
2019-04-14T01:09:21.645Z,103252.71
2019-04-14T01:11:51.093Z,103252.73
2019-04-14T01:14:21.281Z,103250.34
2019-04-14T01:16:51.726Z,103247.10
2019-04-14T01:19:22.004Z,103255.41
2019-04-14T01:21:52.423Z,103246.63
2019-04-14T01:24:22.819Z,103249.85
2019-04-14T01:26:52.836Z,103245.42
2019-04-14T01:29:23.253Z,103251.19
2019-04-14T01:31:53.651Z,103245.09
2019-04-14T01:34:23.850Z,103238.53
2019-04-14T01:36:54.037Z,103236.12
2019-04-14T01:39:24.324Z,103243.94
2019-04-14T01:41:54.344Z,103232.59
2019-04-14T01:44:24.244Z,103238.74
2019-04-14T01:46:54.260Z,103239.04
2019-04-14T01:49:24.708Z,103235.63
2019-04-14T01:52:03.954Z,103241.27
2019-04-14T01:54:58.332Z,103240.09
2019-04-14T01:57:43.780Z,103239.24
2019-04-14T02:00:36.376Z,103235.86
2019-04-14T02:03:06.192Z,103228.56
2019-04-14T02:05:36.415Z,103238.56
2019-04-14T02:08:06.904Z,103232.95
2019-04-14T02:10:36.880Z,103232.28
2019-04-14T02:13:07.146Z,103239.09
2019-04-14T02:15:37.419Z,103231.77
2019-04-14T02:18:07.808Z,103235.68
2019-04-14T02:20:38.191Z,103235.53
2019-04-14T02:23:08.250Z,103235.20
2019-04-14T02:25:38.229Z,103230.63
2019-04-14T02:28:07.575Z,103234.38
2019-04-14T02:30:46.263Z,103238.78
2019-04-14T02:33:40.179Z,103232.32
2019-04-14T02:36:17.984Z,103233.34
2019-04-14T02:38:45.300Z,103231.14
2019-04-14T02:41:15.588Z,103233.19
2019-04-14T02:44:01.841Z,103235.89
2019-04-14T02:51:17.086Z,103230.45
2019-04-14T02:56:15.987Z,103237.95
2019-04-14T03:01:29.583Z,103236.89
2019-04-14T03:03:54.270Z,103233.34
2019-04-14T03:06:17.770Z,103246.72
2019-04-14T03:09:12.988Z,103242.84
2019-04-14T03:11:24.730Z,103251.16
2019-04-14T03:13:52.170Z,103248.11
2019-04-14T03:16:32.941Z,103252.19
2019-04-14T03:19:14.708Z,103250.83
2019-04-14T03:22:21.719Z,103247.80
2019-04-14T03:24:47.227Z,103252.52
2019-04-14T03:33:18.332Z,103247.29
2019-04-14T03:36:08.951Z,103250.19
2019-04-14T03:37:59.472Z,103245.75
2019-04-14T03:40:33.986Z,103244.77
2019-04-14T03:43:15.393Z,103232.36
2019-04-14T03:45:54.233Z,103248.87
2019-04-14T03:48:33.947Z,103236.78
2019-04-14T03:50:37.543Z,103232.23
2019-04-14T03:55:41.676Z,103248.69
2019-04-14T03:58:04.311Z,103238.15
2019-04-14T04:00:35.670Z,103247.00
2019-04-14T04:03:06.246Z,103250.23
2019-04-14T04:05:36.679Z,103248.36
2019-04-14T04:08:07.164Z,103254.45
2019-04-14T04:10:38.001Z,103252.77
2019-04-14T04:13:08.307Z,103260.92
2019-04-14T04:15:38.852Z,103252.27
2019-04-14T04:18:15.524Z,103257.88
2019-04-14T04:21:03.132Z,103251.08
2019-04-14T04:23:42.444Z,103258.06
2019-04-14T04:26:36.847Z,103262.81
2019-04-14T04:29:20.110Z,103267.73
2019-04-14T04:32:07.815Z,103266.37
2019-04-14T04:34:56.345Z,103273.17
2019-04-14T04:38:03.074Z,103260.60
2019-04-14T04:40:33.317Z,103275.05
2019-04-14T04:43:03.712Z,103268.95
2019-04-14T04:45:34.138Z,103275.56
2019-04-14T04:48:04.461Z,103274.02
2019-04-14T04:50:34.667Z,103283.06
2019-04-14T04:53:04.885Z,103279.81
2019-04-14T04:55:35.164Z,103283.13
2019-04-14T04:58:05.654Z,103280.03
2019-04-14T05:00:35.387Z,103282.66
2019-04-14T05:03:05.757Z,103272.78
2019-04-14T05:06:11.296Z,103278.61
2019-04-14T05:08:48.070Z,103277.22
2019-04-14T05:11:29.503Z,103283.80
2019-04-14T05:14:00.293Z,103285.78
2019-04-14T05:16:30.283Z,103292.89
2019-04-14T05:19:12.001Z,103291.94
2019-04-14T05:21:30.600Z,103290.49
2019-04-14T05:24:00.628Z,103300.38
2019-04-14T05:26:30.887Z,103301.25
2019-04-14T05:29:01.395Z,103305.77
2019-04-14T05:31:32.092Z,103303.66
2019-04-14T05:34:02.239Z,103293.27
2019-04-14T05:36:32.498Z,103305.36
2019-04-14T05:39:02.562Z,103295.25
2019-04-14T05:41:32.915Z,103303.77
2019-04-14T05:44:03.570Z,103300.59
2019-04-14T05:46:33.915Z,103308.83
2019-04-14T05:49:04.391Z,103315.16
2019-04-14T05:51:35.024Z,103312.16
2019-04-14T05:54:05.563Z,103321.97
2019-04-14T05:56:37.552Z,103322.70
2019-04-14T05:59:06.724Z,103318.23
2019-04-14T06:01:36.572Z,103315.70
2019-04-14T06:04:07.084Z,103323.07
2019-04-14T06:06:36.409Z,103333.33
2019-04-14T06:09:08.270Z,103318.14
2019-04-14T06:11:37.562Z,103319.14
2019-04-14T06:14:06.913Z,103321.58
2019-04-14T06:16:36.385Z,103322.78
2019-04-14T06:19:05.723Z,103325.47
2019-04-14T06:21:35.049Z,103330.23
2019-04-14T06:24:04.639Z,103325.39
2019-04-14T06:26:33.926Z,103327.07
2019-04-14T06:29:03.367Z,103340.72
2019-04-14T06:31:50.514Z,103337.10
2019-04-14T06:34:38.762Z,103326.88
2019-04-14T06:37:30.081Z,103332.76
2019-04-14T06:39:59.800Z,103343.84
2019-04-14T06:42:29.079Z,103337.63
2019-04-14T06:44:58.544Z,103331.80
2019-04-14T06:47:27.847Z,103337.42
2019-04-14T06:49:57.165Z,103346.61
2019-04-14T06:52:26.755Z,103350.89
2019-04-14T06:54:56.089Z,103339.95
2019-04-14T06:57:25.351Z,103346.30
2019-04-14T06:59:54.916Z,103347.05
2019-04-14T07:02:24.269Z,103350.62
2019-04-14T07:04:53.515Z,103360.40
2019-04-14T07:07:22.966Z,103355.95
2019-04-14T07:09:52.339Z,103344.72
2019-04-14T07:12:21.618Z,103345.63
2019-04-14T07:14:51.131Z,103364.97
2019-04-14T07:17:20.484Z,103364.55
2019-04-14T07:20:01.262Z,103347.86
2019-04-14T07:22:20.967Z,103363.64
2019-04-14T07:24:50.601Z,103349.91
2019-04-14T07:27:20.136Z,103362.25
2019-04-14T07:30:02.054Z,103354.64
2019-04-14T07:32:56.426Z,103354.95
2019-04-14T07:35:43.722Z,103362.55
2019-04-14T07:38:23.714Z,103358.47
2019-04-14T07:41:08.263Z,103382.11
2019-04-14T07:43:44.933Z,103376.98
2019-04-14T07:46:45.392Z,103364.81
2019-04-14T07:49:39.887Z,103369.04
2019-04-14T07:52:31.022Z,103364.22
2019-04-14T07:55:07.972Z,103382.03
2019-04-14T07:57:59.684Z,103382.73
2019-04-14T08:00:35.179Z,103385.77
2019-04-14T08:03:12.498Z,103386.53
2019-04-14T08:05:41.807Z,103389.83
2019-04-14T08:08:11.146Z,103380.98
2019-04-14T08:10:40.484Z,103394.09
2019-04-14T08:13:09.777Z,103377.27
2019-04-14T08:15:39.138Z,103384.61
2019-04-14T08:18:08.569Z,103389.72
2019-04-14T08:20:37.868Z,103378.78
2019-04-14T08:23:07.188Z,103388.06
2019-04-14T08:25:36.629Z,103392.86
2019-04-14T08:28:06.019Z,103380.64
2019-04-14T08:30:35.766Z,103400.02
2019-04-14T08:33:06.479Z,103384.26
2019-04-14T08:35:35.778Z,103375.02
2019-04-14T08:38:05.419Z,103380.45
2019-04-14T08:40:35.000Z,103400.31
2019-04-14T08:43:23.649Z,103382.72
2019-04-14T08:46:04.780Z,103383.59
2019-04-14T08:48:56.702Z,103375.77
2019-04-14T08:51:34.319Z,103400.52
2019-04-14T08:54:10.628Z,103386.17
2019-04-14T08:57:01.827Z,103387.94
2019-04-14T08:59:48.790Z,103381.19
2019-04-14T09:02:40.450Z,103389.11
2019-04-14T09:05:27.499Z,103398.20
2019-04-14T09:08:18.465Z,103401.90
2019-04-14T09:10:50.685Z,103406.22
2019-04-14T09:13:20.135Z,103400.67
2019-04-14T09:15:49.491Z,103408.35
2019-04-14T09:18:18.875Z,103401.22
2019-04-14T09:20:52.493Z,103408.77
2019-04-14T09:23:19.997Z,103403.47
2019-04-14T09:25:49.436Z,103429.04
2019-04-14T09:28:18.734Z,103408.83
2019-04-14T09:30:48.184Z,103423.08
2019-04-14T09:33:17.739Z,103411.73
2019-04-14T09:35:47.056Z,103435.17
2019-04-14T09:38:16.373Z,103420.23
2019-04-14T09:40:45.944Z,103413.49
2019-04-14T09:43:15.272Z,103423.93
2019-04-14T09:45:44.641Z,103418.58
2019-04-14T09:48:14.146Z,103426.33
2019-04-14T09:50:43.654Z,103429.53
2019-04-14T09:53:13.048Z,103420.30
2019-04-14T09:55:42.565Z,103439.77
2019-04-14T09:58:11.872Z,103426.77
2019-04-14T10:00:41.497Z,103420.47
2019-04-14T10:03:11.189Z,103429.09
2019-04-14T10:05:40.468Z,103431.30
2019-04-14T10:08:09.802Z,103423.52
2019-04-14T10:10:39.251Z,103425.82
2019-04-14T10:13:08.541Z,103426.45
2019-04-14T10:15:37.891Z,103418.70
2019-04-14T10:18:07.277Z,103421.16
2019-04-14T10:20:36.548Z,103423.36
2019-04-14T10:23:05.884Z,103425.20
2019-04-14T10:25:35.371Z,103416.70
2019-04-14T10:28:04.678Z,103423.79
2019-04-14T10:30:33.975Z,103436.86
2019-04-14T10:33:03.432Z,103426.80
2019-04-14T10:35:32.730Z,103433.30
2019-04-14T10:38:02.067Z,103426.47
2019-04-14T10:40:31.437Z,103425.34
2019-04-14T10:43:00.789Z,103426.76
2019-04-14T10:45:30.246Z,103426.19
2019-04-14T10:47:59.563Z,103421.41
2019-04-14T10:50:31.063Z,103427.71
2019-04-14T10:53:00.043Z,103426.66
2019-04-14T10:55:29.364Z,103423.61
2019-04-14T10:57:58.795Z,103437.41
2019-04-14T11:00:28.441Z,103433.97
2019-04-14T11:02:57.734Z,103429.95
2019-04-14T11:05:28.688Z,103423.89
2019-04-14T11:07:58.168Z,103423.23
2019-04-14T11:10:27.445Z,103436.95
2019-04-14T11:12:56.787Z,103431.08
2019-04-14T11:15:26.361Z,103434.61
2019-04-14T11:17:55.665Z,103433.87
2019-04-14T11:20:24.922Z,103427.38
2019-04-14T11:23:03.230Z,103435.73
2019-04-14T11:25:25.504Z,103433.82
2019-04-14T11:27:54.886Z,103435.44
2019-04-14T11:30:24.761Z,103434.46
2019-04-14T11:33:25.282Z,103438.73
2019-04-14T11:36:28.703Z,103447.39
2019-04-14T11:39:06.443Z,103433.64
2019-04-14T11:41:35.813Z,103440.52
2019-04-14T11:44:05.283Z,103445.59
2019-04-14T11:46:34.633Z,103440.30
2019-04-14T11:49:04.057Z,103442.38
2019-04-14T11:51:33.455Z,103437.53
2019-04-14T11:54:02.996Z,103441.66
2019-04-14T11:56:32.435Z,103446.52
2019-04-14T11:59:01.722Z,103440.92
2019-04-14T12:01:41.300Z,103446.11
2019-04-14T12:04:26.208Z,103438.77
2019-04-14T12:07:26.578Z,103443.95
2019-04-14T12:10:01.356Z,103454.09
2019-04-14T12:12:30.667Z,103435.59
2019-04-14T12:14:59.963Z,103439.22
2019-04-14T12:17:29.288Z,103447.20
2019-04-14T12:19:58.690Z,103444.17
2019-04-14T12:22:28.020Z,103451.30
2019-04-14T12:24:57.373Z,103449.85
2019-04-14T12:27:26.829Z,103450.70
2019-04-14T12:29:56.717Z,103451.13
2019-04-14T12:32:26.773Z,103459.63
2019-04-14T12:34:56.299Z,103447.83
2019-04-14T12:37:25.581Z,103458.12
2019-04-14T12:39:54.880Z,103449.05
2019-04-14T12:42:52.045Z,103450.16
2019-04-14T12:45:43.276Z,103453.85
2019-04-14T12:48:37.501Z,103458.41
2019-04-14T12:51:34.927Z,103469.37
2019-04-14T12:54:04.514Z,103469.05
2019-04-14T12:56:33.808Z,103463.78
2019-04-14T12:59:23.309Z,103465.39
2019-04-14T13:02:20.749Z,103476.92
2019-04-14T13:04:50.350Z,103467.78
2019-04-14T13:07:19.722Z,103459.63
2019-04-14T13:09:49.019Z,103460.16
2019-04-14T13:12:18.549Z,103470.70
2019-04-14T13:14:47.800Z,103468.36
2019-04-14T13:17:17.088Z,103460.44
2019-04-14T13:19:46.621Z,103459.73
2019-04-14T13:22:15.920Z,103473.54
2019-04-14T13:24:45.208Z,103477.05
2019-04-14T13:27:14.744Z,103475.92
2019-04-14T13:29:44.134Z,103469.55
2019-04-14T13:32:13.412Z,103462.32
2019-04-14T13:34:42.894Z,103476.81
2019-04-14T13:37:12.188Z,103476.12
2019-04-14T13:39:41.453Z,103461.98
2019-04-14T13:42:10.853Z,103474.91
2019-04-14T13:44:40.223Z,103465.28
2019-04-14T13:47:09.503Z,103468.42
2019-04-14T13:49:38.965Z,103480.02
2019-04-14T13:52:08.286Z,103478.95
2019-04-14T13:54:37.599Z,103485.12
2019-04-14T13:57:07.090Z,103479.71
2019-04-14T13:59:36.369Z,103475.70
2019-04-14T14:02:05.626Z,103492.88
2019-04-14T14:04:35.119Z,103479.42
2019-04-14T14:07:04.924Z,103472.50
2019-04-14T14:09:34.259Z,103483.55
2019-04-14T14:12:22.409Z,103484.91
2019-04-14T14:15:09.064Z,103474.31
2019-04-14T14:17:58.627Z,103475.22
2019-04-14T14:20:42.890Z,103485.36
2019-04-14T14:23:34.357Z,103479.01
2019-04-14T14:26:07.006Z,103479.26
2019-04-14T14:28:38.647Z,103490.19
2019-04-14T14:31:07.594Z,103484.88
2019-04-14T14:33:37.023Z,103473.78
2019-04-14T14:36:06.525Z,103476.41
2019-04-14T14:38:35.992Z,103474.06
2019-04-14T14:41:07.425Z,103480.52
2019-04-14T14:43:36.781Z,103483.38
2019-04-14T14:46:22.819Z,103473.67
2019-04-14T14:48:58.080Z,103472.09
2019-04-14T14:51:58.545Z,103467.66
2019-04-14T14:54:27.848Z,103480.52
2019-04-14T14:56:57.237Z,103465.91
2019-04-14T14:59:26.733Z,103483.84
2019-04-14T15:01:56.010Z,103472.96
2019-04-14T15:04:25.314Z,103467.59
2019-04-14T15:06:54.790Z,103470.40
2019-04-14T15:09:24.080Z,103469.09
2019-04-14T15:11:53.346Z,103474.72
2019-04-14T15:14:22.757Z,103474.92
2019-04-14T15:16:52.120Z,103468.20
2019-04-14T15:19:21.408Z,103477.52
2019-04-14T15:21:50.764Z,103463.22
2019-04-14T15:24:20.062Z,103466.48
2019-04-14T15:26:49.328Z,103465.70
2019-04-14T15:29:18.649Z,103476.76
2019-04-14T15:31:47.968Z,103479.77
2019-04-14T15:34:17.256Z,103485.03
2019-04-14T15:36:46.598Z,103472.86
2019-04-14T15:39:15.882Z,103479.35
2019-04-14T15:41:45.157Z,103456.73
2019-04-14T15:44:14.484Z,103472.19
2019-04-14T15:46:43.810Z,103468.88
2019-04-14T15:49:13.298Z,103469.31
2019-04-14T15:51:42.793Z,103463.31
2019-04-14T15:54:12.092Z,103468.76
2019-04-14T15:57:00.962Z,103468.96
2019-04-14T15:59:51.593Z,103476.48
2019-04-14T16:02:29.863Z,103473.28
2019-04-14T16:05:18.080Z,103474.30
2019-04-14T16:08:07.612Z,103474.64
2019-04-14T16:10:50.806Z,103472.40
2019-04-14T16:13:28.153Z,103465.41
2019-04-14T16:16:04.141Z,103469.83
2019-04-14T16:18:58.495Z,103455.36
2019-04-14T16:21:27.814Z,103462.50
2019-04-14T16:23:57.127Z,103457.25
2019-04-14T16:26:48.429Z,103454.98
2019-04-14T16:29:35.002Z,103461.03
2019-04-14T16:32:23.553Z,103463.25
2019-04-14T16:34:55.646Z,103471.42
2019-04-14T16:37:25.200Z,103462.30
2019-04-14T16:39:54.562Z,103465.93
2019-04-14T16:42:23.853Z,103468.98
2019-04-14T16:44:53.130Z,103459.46
2019-04-14T16:47:23.479Z,103467.34
2019-04-14T16:49:52.804Z,103470.20
2019-04-14T16:52:33.407Z,103463.56
2019-04-14T16:55:12.530Z,103465.83
2019-04-14T16:58:10.043Z,103465.67
2019-04-14T17:00:42.790Z,103476.50
2019-04-14T17:03:12.150Z,103471.81
2019-04-14T17:05:41.524Z,103469.08
2019-04-14T17:08:10.911Z,103472.66
2019-04-14T17:10:40.168Z,103474.08
2019-04-14T17:13:09.480Z,103475.48
2019-04-14T17:16:03.564Z,103471.95
2019-04-14T17:18:44.235Z,103473.84
2019-04-14T17:21:38.657Z,103481.25
2019-04-14T17:24:31.169Z,103478.03
2019-04-14T17:27:25.784Z,103483.91
2019-04-14T17:30:10.004Z,103481.33
2019-04-14T17:33:04.166Z,103485.67
2019-04-14T17:35:51.172Z,103484.34
2019-04-14T17:38:27.638Z,103500.43
2019-04-14T17:41:03.742Z,103492.95
2019-04-14T17:43:39.902Z,103495.72
2019-04-14T17:46:37.411Z,103487.56
2019-04-14T17:49:22.458Z,103502.62
2019-04-14T17:52:09.454Z,103512.03
2019-04-14T17:54:59.861Z,103495.99
2019-04-14T17:57:56.929Z,103502.17
2019-04-14T18:00:47.945Z,103501.17
2019-04-14T18:03:31.609Z,103514.18
2019-04-14T18:06:08.739Z,103503.64
2019-04-14T18:09:11.963Z,103503.52
2019-04-14T18:12:00.213Z,103509.33
2019-04-14T18:15:00.731Z,103512.58
2019-04-14T18:17:54.919Z,103517.20
2019-04-14T18:20:31.734Z,103527.11
2019-04-14T18:23:01.101Z,103518.63
2019-04-14T18:25:30.434Z,103520.34
2019-04-14T18:28:21.618Z,103522.91
2019-04-14T18:31:10.412Z,103532.99
2019-04-14T18:34:01.590Z,103532.30
2019-04-14T18:36:54.079Z,103525.83
2019-04-14T18:39:49.611Z,103528.23
2019-04-14T18:42:39.936Z,103531.98
2019-04-14T18:45:18.758Z,103543.04
2019-04-14T18:47:51.672Z,103544.30
2019-04-14T18:50:42.933Z,103540.88
2019-04-14T18:53:19.955Z,103543.80
2019-04-14T18:56:01.236Z,103542.56
2019-04-14T18:58:45.096Z,103551.64
2019-04-14T19:01:17.670Z,103551.66
2019-04-14T19:03:46.960Z,103554.17
2019-04-14T19:06:16.236Z,103555.02
2019-04-14T19:08:46.084Z,103559.45
2019-04-14T19:11:43.352Z,103563.55
2019-04-14T19:14:15.908Z,103557.59
2019-04-14T19:16:48.600Z,103558.48
2019-04-14T19:19:19.059Z,103575.86
2019-04-14T19:21:48.307Z,103563.76
2019-04-14T19:24:17.608Z,103574.00
2019-04-14T19:26:47.024Z,103569.24
2019-04-14T19:29:16.517Z,103576.28
2019-04-14T19:31:46.053Z,103575.59
2019-04-14T19:34:15.890Z,103574.02
2019-04-14T19:36:45.186Z,103569.59
2019-04-14T19:39:14.445Z,103577.97
2019-04-14T19:41:44.056Z,103574.75
2019-04-14T19:44:13.442Z,103591.45
2019-04-14T19:46:42.827Z,103587.55
2019-04-14T19:49:12.488Z,103590.28
2019-04-14T19:51:42.084Z,103593.70
2019-04-14T19:54:11.466Z,103602.08
2019-04-14T19:56:40.982Z,103608.56
2019-04-14T19:59:10.594Z,103596.09
2019-04-14T20:01:39.916Z,103593.36
2019-04-14T20:04:09.526Z,103601.91
2019-04-14T20:06:38.991Z,103605.00
2019-04-14T20:09:08.663Z,103608.42
2019-04-14T20:11:38.282Z,103602.28
2019-04-14T20:14:07.557Z,103605.02
2019-04-14T20:16:58.786Z,103606.23
2019-04-14T20:19:56.046Z,103609.28
2019-04-14T20:22:30.714Z,103608.95
2019-04-14T20:25:17.841Z,103605.22
2019-04-14T20:28:09.026Z,103607.95
2019-04-14T20:30:47.544Z,103609.81
2019-04-14T20:33:16.782Z,103607.27
2019-04-14T20:35:46.084Z,103611.34
2019-04-14T20:38:15.442Z,103608.41
2019-04-14T20:40:44.900Z,103613.03
2019-04-14T20:43:14.217Z,103607.60
2019-04-14T20:45:43.598Z,103614.41
2019-04-14T20:48:12.884Z,103605.70
2019-04-14T20:50:42.117Z,103607.41
2019-04-14T20:53:11.497Z,103608.27
2019-04-14T20:55:47.153Z,103611.17
2019-04-14T20:58:12.008Z,103607.07
2019-04-14T21:00:41.384Z,103619.03
2019-04-14T21:03:19.827Z,103617.70
2019-04-14T21:06:09.779Z,103622.97
2019-04-14T21:08:56.864Z,103617.33
2019-04-14T21:11:29.730Z,103626.42
2019-04-14T21:14:21.031Z,103622.16
2019-04-14T21:17:09.302Z,103631.52
2019-04-14T21:20:12.623Z,103630.88
2019-04-14T21:22:50.087Z,103631.21
2019-04-14T21:25:34.983Z,103626.61
2019-04-14T21:28:19.895Z,103624.41
2019-04-14T21:31:08.507Z,103621.69
2019-04-14T21:34:00.150Z,103628.51
2019-04-14T21:36:34.399Z,103628.18
2019-04-14T21:39:12.566Z,103627.31
2019-04-14T21:41:42.996Z,103632.43
2019-04-14T21:44:12.248Z,103629.87
2019-04-14T21:46:41.522Z,103636.00
2019-04-14T21:49:10.893Z,103640.61
2019-04-14T21:52:06.059Z,103645.91
2019-04-14T21:54:35.608Z,103647.27
2019-04-14T21:57:23.115Z,103646.05
2019-04-14T22:00:20.156Z,103645.90
2019-04-14T22:03:11.091Z,103644.67
2019-04-14T22:05:49.157Z,103649.09
2019-04-14T22:08:25.149Z,103652.66
2019-04-14T22:11:06.410Z,103654.53
2019-04-14T22:13:35.729Z,103651.28
2019-04-14T22:16:05.298Z,103661.32
2019-04-14T22:18:34.641Z,103655.52
2019-04-14T22:21:04.096Z,103654.33
2019-04-14T22:23:33.375Z,103661.27
2019-04-14T22:26:02.730Z,103658.02
2019-04-14T22:28:32.011Z,103663.95
2019-04-14T22:31:01.281Z,103665.86
2019-04-14T22:33:30.587Z,103664.81
2019-04-14T22:35:59.951Z,103670.86
2019-04-14T22:38:29.261Z,103667.98
2019-04-14T22:40:58.826Z,103678.31
2019-04-14T22:43:28.119Z,103676.94
2019-04-14T22:45:57.373Z,103678.94
2019-04-14T22:48:26.811Z,103686.93
2019-04-14T22:50:56.097Z,103678.75
2019-04-14T22:53:25.438Z,103681.33
2019-04-14T22:55:54.867Z,103688.32
2019-04-14T22:58:24.333Z,103690.98
2019-04-14T23:00:58.041Z,103686.42
2019-04-14T23:03:45.352Z,103688.48
2019-04-14T23:06:37.708Z,103685.47
2019-04-14T23:09:32.606Z,103690.23
2019-04-14T23:12:11.660Z,103689.67
2019-04-14T23:14:52.590Z,103694.92
2019-04-14T23:17:41.980Z,103696.16
2019-04-14T23:20:16.840Z,103697.79
2019-04-14T23:23:17.428Z,103691.11
2019-04-14T23:25:46.787Z,103690.19
2019-04-14T23:28:16.126Z,103691.58
2019-04-14T23:30:45.702Z,103691.86
2019-04-14T23:33:15.085Z,103699.41
2019-04-14T23:35:44.400Z,103691.91
2019-04-14T23:38:13.835Z,103692.00
2019-04-14T23:40:43.192Z,103700.84
2019-04-14T23:43:12.518Z,103701.70
2019-04-14T23:45:42.167Z,103703.41
2019-04-14T23:48:11.703Z,103707.72
2019-04-14T23:50:41.081Z,103701.19
2019-04-14T23:53:10.637Z,103699.52
2019-04-14T23:55:40.002Z,103698.32
2019-04-14T23:58:09.288Z,103697.86
