createdAt,value
2023-01-17T00:08:44.617Z,12.9
2023-01-17T00:18:50.645Z,12.9
2023-01-17T00:28:56.717Z,12.9
2023-01-17T00:39:02.714Z,12.9
2023-01-17T00:49:08.827Z,12.9
2023-01-17T00:59:14.951Z,12.9
2023-01-17T01:09:20.897Z,12.9
2023-01-17T01:19:26.927Z,12.9
2023-01-17T01:29:33.094Z,13.1
2023-01-17T01:39:39.034Z,12.9
2023-01-17T01:49:45.093Z,12.9
2023-01-17T01:59:51.115Z,12.9
2023-01-17T02:09:57.200Z,12.9
2023-01-17T02:20:03.232Z,13
2023-01-17T02:30:09.300Z,12.9
2023-01-17T02:40:15.336Z,13
2023-01-17T02:50:21.412Z,13
2023-01-17T03:00:27.474Z,12.9
2023-01-17T03:10:33.508Z,13
2023-01-17T03:20:39.525Z,13
2023-01-17T03:30:45.641Z,12.9
2023-01-17T03:40:51.702Z,13
2023-01-17T03:50:57.709Z,13
2023-01-17T04:01:03.863Z,12.9
2023-01-17T04:11:09.798Z,13
2023-01-17T04:21:15.816Z,13.1
2023-01-17T04:31:21.945Z,13.1
2023-01-17T04:41:29.793Z,13.1
2023-01-17T04:51:35.855Z,13.1
2023-01-17T05:01:41.991Z,13.3
2023-01-17T05:11:49.827Z,13.3
2023-01-17T05:21:55.888Z,13.3
2023-01-17T05:32:01.935Z,13.4
2023-01-17T05:42:07.946Z,13.5
2023-01-17T05:52:14.030Z,13.5
2023-01-17T06:02:20.092Z,13.5
2023-01-17T06:12:26.115Z,13.5
2023-01-17T06:22:32.133Z,13.3
2023-01-17T06:32:38.470Z,13.3
2023-01-17T06:42:44.246Z,13.3
2023-01-17T06:52:50.316Z,13.3
2023-01-17T07:02:56.355Z,13.3
2023-01-17T07:13:02.442Z,13.5
2023-01-17T07:23:08.449Z,13.5
2023-01-17T07:33:14.510Z,13.5
2023-01-17T07:43:20.528Z,13.5
2023-01-17T07:53:26.614Z,13.5
2023-01-17T08:03:32.671Z,13.5
2023-01-17T08:13:38.739Z,13.5
2023-01-17T08:23:45.859Z,13.5
2023-01-17T08:33:51.911Z,13.5
2023-01-17T08:43:58.012Z,13.5
2023-01-17T08:54:04.034Z,13.5
2023-01-17T09:04:10.121Z,13.3
2023-01-17T09:14:16.154Z,13.3
2023-01-17T09:24:24.034Z,13.3
2023-01-17T09:34:30.189Z,13.3
2023-01-17T09:44:36.118Z,13.3
2023-01-17T09:54:44.071Z,13.3
2023-01-17T10:04:50.184Z,13.3
2023-01-17T10:14:56.187Z,13.3
2023-01-17T10:25:04.062Z,13.3
2023-01-17T10:35:10.141Z,13.3
2023-01-17T10:45:16.202Z,13.4
2023-01-17T10:55:22.255Z,13.4
2023-01-17T11:05:28.263Z,13.4
2023-01-17T11:15:34.380Z,13.4
2023-01-17T11:25:40.354Z,13.4
2023-01-17T11:35:46.452Z,13.4
2023-01-17T11:45:52.540Z,13.4
2023-01-17T11:55:58.555Z,13.2
2023-01-17T12:06:06.418Z,13.2
2023-01-17T12:16:12.586Z,13.2
2023-01-17T12:26:18.525Z,13.4
2023-01-17T12:36:24.591Z,13.4
2023-01-17T12:46:30.747Z,13.4
2023-01-17T12:56:36.699Z,13.4
2023-01-17T13:06:43.857Z,13.4
2023-01-17T13:16:51.037Z,13.6
2023-01-17T13:26:58.461Z,13.4
2023-01-17T13:37:05.367Z,13.4
2023-01-17T13:47:12.510Z,13.4
2023-01-17T13:57:20.467Z,13.6
2023-01-17T14:07:26.466Z,13.6
2023-01-17T14:17:32.544Z,13.6
2023-01-17T14:27:39.716Z,13.8
2023-01-17T14:37:47.648Z,13.8
2023-01-17T14:47:54.797Z,13.8
2023-01-17T14:58:02.755Z,13.8
2023-01-17T15:08:09.882Z,13.8
2023-01-17T15:18:17.853Z,13.7
2023-01-17T15:28:23.885Z,13.7
2023-01-17T15:38:38.234Z,13.6
2023-01-17T15:48:37.108Z,13.6
2023-01-17T15:58:43.192Z,13.6
2023-01-17T16:08:51.069Z,13.5
2023-01-17T16:18:59.068Z,13.5
2023-01-17T16:29:05.058Z,13.5
2023-01-17T16:39:13.015Z,13.5
2023-01-17T16:49:19.043Z,13.5
2023-01-17T16:59:25.123Z,13.5
2023-01-17T17:09:33.003Z,13.7
2023-01-17T17:19:39.083Z,13.7
2023-01-17T17:29:46.210Z,13.7
2023-01-17T17:39:53.441Z,13.7
2023-01-17T17:50:00.583Z,13.7
2023-01-17T18:00:08.530Z,13.7
2023-01-17T18:10:14.535Z,13.7
2023-01-17T18:20:20.589Z,13.7
2023-01-17T18:30:27.763Z,13.7
2023-01-17T18:40:33.852Z,13.7
2023-01-17T18:50:40.971Z,13.7
2023-01-17T19:00:48.216Z,13.7
2023-01-17T19:10:55.298Z,13.8
2023-01-17T19:21:01.381Z,13.7
2023-01-17T19:31:07.488Z,13.8
2023-01-17T19:41:14.984Z,13.8
2023-01-17T19:51:19.534Z,13.8
2023-01-17T20:01:25.698Z,13.8
2023-01-17T20:11:31.599Z,13.8
2023-01-17T20:21:37.682Z,13.8
2023-01-17T20:31:43.773Z,13.8
2023-01-17T20:41:49.774Z,13.8
2023-01-17T20:51:55.826Z,13.8
2023-01-17T21:02:02.060Z,13.8
2023-01-17T21:12:07.914Z,13.8
2023-01-17T21:22:14.005Z,13.8
2023-01-17T21:32:19.993Z,13.8
2023-01-17T21:42:26.059Z,13.8
2023-01-17T21:52:33.215Z,13.8
2023-01-17T22:02:39.316Z,13.8
2023-01-17T22:12:45.310Z,13.8
2023-01-17T22:22:53.279Z,13.8
2023-01-17T22:33:01.159Z,13.8
2023-01-17T22:43:07.244Z,13.8
2023-01-17T22:53:13.252Z,13.8
2023-01-17T23:03:19.468Z,13.8
2023-01-17T23:13:25.361Z,13.8
2023-01-17T23:23:31.423Z,14
2023-01-17T23:33:37.474Z,13.9
2023-01-17T23:43:43.618Z,13.9
2023-01-17T23:53:49.571Z,13.9
