createdAt,value
2019-01-15T00:00:51.098Z,968.51
2019-01-15T00:02:01.146Z,968.4
2019-01-15T00:03:11.221Z,968.63
2019-01-15T00:04:21.270Z,968.43
2019-01-15T00:05:31.420Z,968.3
2019-01-15T00:06:41.467Z,968.38
2019-01-15T00:07:51.516Z,968.44
2019-01-15T00:09:01.566Z,968.3
2019-01-15T00:10:11.610Z,968.37
2019-01-15T00:11:21.791Z,968.37
2019-01-15T00:12:31.835Z,968.33
2019-01-15T00:13:41.885Z,968.34
2019-01-15T00:14:51.933Z,968.35
2019-01-15T00:16:01.980Z,968.29
2019-01-15T00:17:12.028Z,968.31
2019-01-15T00:18:22.082Z,968.45
2019-01-15T00:19:32.134Z,968.33
2019-01-15T00:20:42.178Z,968.34
2019-01-15T00:21:52.224Z,968.29
2019-01-15T00:23:02.323Z,968.3
2019-01-15T00:24:13.406Z,968.3
2019-01-15T00:25:23.470Z,968.42
2019-01-15T00:26:33.517Z,968.38
2019-01-15T00:27:43.571Z,968.35
2019-01-15T00:28:53.730Z,968.36
2019-01-15T00:30:03.773Z,968.28
2019-01-15T00:31:15.581Z,968.33
2019-01-15T00:32:25.633Z,968.32
2019-01-15T00:33:35.680Z,968.38
2019-01-15T00:34:45.826Z,968.32
2019-01-15T00:35:55.879Z,968.39
2019-01-15T00:37:05.925Z,968.43
2019-01-15T00:38:16.016Z,968.39
2019-01-15T00:39:26.065Z,968.37
2019-01-15T00:40:36.208Z,968.4
2019-01-15T00:41:46.254Z,968.31
2019-01-15T00:42:56.310Z,968.34
2019-01-15T00:44:06.369Z,968.34
2019-01-15T00:45:16.415Z,968.33
2019-01-15T00:46:26.570Z,968.3
2019-01-15T00:47:36.626Z,968.35
2019-01-15T00:48:46.412Z,968.33
2019-01-15T00:49:56.454Z,968.34
2019-01-15T00:51:06.502Z,968.3
2019-01-15T00:52:16.654Z,968.29
2019-01-15T00:53:26.755Z,968.31
2019-01-15T00:54:36.802Z,968.29
2019-01-15T00:55:46.842Z,968.26
2019-01-15T00:56:56.886Z,968.21
2019-01-15T00:58:07.028Z,968.23
2019-01-15T00:59:17.084Z,968.28
2019-01-15T01:00:27.132Z,968.29
2019-01-15T01:01:37.177Z,968.39
2019-01-15T01:02:47.221Z,968.37
2019-01-15T01:03:57.371Z,968.35
2019-01-15T01:05:07.425Z,968.37
2019-01-15T01:06:17.470Z,968.37
2019-01-15T01:07:27.513Z,968.44
2019-01-15T01:08:37.356Z,968.39
2019-01-15T01:09:47.245Z,968.42
2019-01-15T01:10:57.025Z,968.48
2019-01-15T01:12:06.809Z,968.5
2019-01-15T01:13:22.688Z,968.58
2019-01-15T01:14:32.738Z,968.61
2019-01-15T01:15:42.832Z,968.67
2019-01-15T01:16:52.881Z,968.65
2019-01-15T01:18:02.926Z,968.65
2019-01-15T01:19:12.980Z,968.65
2019-01-15T01:20:23.025Z,968.67
2019-01-15T01:21:33.129Z,968.66
2019-01-15T01:22:43.176Z,968.68
2019-01-15T01:23:53.219Z,968.62
2019-01-15T01:25:03.285Z,968.59
2019-01-15T01:26:13.338Z,968.64
2019-01-15T01:27:23.492Z,968.62
2019-01-15T01:28:33.547Z,968.59
2019-01-15T01:29:43.591Z,968.54
2019-01-15T01:30:53.633Z,968.5
2019-01-15T01:32:03.685Z,968.44
2019-01-15T01:33:13.885Z,968.47
2019-01-15T01:34:23.932Z,968.47
2019-01-15T01:35:33.989Z,968.46
2019-01-15T01:36:43.782Z,968.49
2019-01-15T01:37:53.823Z,968.48
2019-01-15T01:39:03.922Z,968.5
2019-01-15T01:40:13.989Z,968.53
2019-01-15T01:41:24.062Z,968.5
2019-01-15T01:42:34.132Z,968.52
2019-01-15T01:43:43.918Z,968.5
2019-01-15T01:44:54.068Z,968.5
2019-01-15T01:46:04.126Z,968.49
2019-01-15T01:47:14.179Z,968.49
2019-01-15T01:48:24.227Z,968.51
2019-01-15T01:49:34.283Z,968.57
2019-01-15T01:50:44.432Z,968.58
2019-01-15T01:51:54.474Z,968.7
2019-01-15T01:53:04.514Z,968.68
2019-01-15T01:54:14.559Z,968.66
2019-01-15T01:55:24.608Z,968.7
2019-01-15T01:56:34.699Z,968.65
2019-01-15T01:57:44.746Z,968.65
2019-01-15T01:58:54.790Z,968.68
2019-01-15T02:00:04.833Z,968.61
2019-01-15T02:01:14.624Z,968.65
2019-01-15T02:02:24.768Z,968.76
2019-01-15T02:03:34.809Z,968.87
2019-01-15T02:04:44.849Z,968.87
2019-01-15T02:05:54.894Z,968.93
2019-01-15T02:07:04.942Z,969.01
2019-01-15T02:08:15.084Z,968.89
2019-01-15T02:09:24.919Z,968.95
2019-01-15T02:10:34.967Z,969.08
2019-01-15T02:11:45.013Z,969
2019-01-15T02:12:55.055Z,969.01
2019-01-15T02:14:05.202Z,969.04
2019-01-15T02:15:15.253Z,968.98
2019-01-15T02:16:25.319Z,969.02
2019-01-15T02:17:35.363Z,969.02
2019-01-15T02:18:45.403Z,969.05
2019-01-15T02:19:55.499Z,969.06
2019-01-15T02:21:05.550Z,969.09
2019-01-15T02:22:15.607Z,969.07
2019-01-15T02:23:25.708Z,969.02
2019-01-15T02:24:35.756Z,969
2019-01-15T02:25:45.905Z,968.98
2019-01-15T02:26:55.949Z,968.89
2019-01-15T02:28:06.003Z,968.88
2019-01-15T02:29:16.057Z,968.89
2019-01-15T02:30:26.120Z,968.9
2019-01-15T02:31:36.298Z,968.84
2019-01-15T02:32:46.347Z,968.89
2019-01-15T02:33:56.400Z,968.9
2019-01-15T02:35:06.449Z,968.87
2019-01-15T02:36:16.603Z,968.94
2019-01-15T02:37:26.694Z,968.92
2019-01-15T02:38:36.753Z,968.92
2019-01-15T02:39:46.802Z,968.91
2019-01-15T02:40:56.862Z,968.93
2019-01-15T02:42:06.923Z,968.92
2019-01-15T02:43:17.088Z,968.98
2019-01-15T02:44:27.136Z,968.94
2019-01-15T02:45:37.182Z,968.94
2019-01-15T02:46:47.234Z,968.87
2019-01-15T02:47:57.279Z,968.89
2019-01-15T02:49:07.376Z,968.86
2019-01-15T02:50:17.426Z,968.8
2019-01-15T02:51:27.471Z,968.8
2019-01-15T02:52:37.530Z,968.72
2019-01-15T02:53:47.583Z,968.76
2019-01-15T02:54:59.403Z,968.72
2019-01-15T02:56:09.458Z,968.74
2019-01-15T02:57:19.511Z,968.72
2019-01-15T02:58:29.571Z,968.66
2019-01-15T02:59:39.648Z,968.61
2019-01-15T03:00:49.793Z,968.59
2019-01-15T03:01:59.834Z,968.5
2019-01-15T03:03:09.890Z,968.48
2019-01-15T03:04:19.938Z,968.46
2019-01-15T03:05:29.986Z,968.54
2019-01-15T03:06:40.076Z,968.54
2019-01-15T03:07:50.126Z,968.53
2019-01-15T03:09:00.192Z,968.54
2019-01-15T03:10:10.243Z,968.56
2019-01-15T03:11:20.303Z,968.49
2019-01-15T03:12:30.399Z,968.48
2019-01-15T03:13:40.461Z,968.42
2019-01-15T03:14:50.506Z,968.41
2019-01-15T03:16:00.753Z,968.38
2019-01-15T03:17:10.826Z,968.39
2019-01-15T03:18:20.999Z,968.41
2019-01-15T03:19:31.050Z,968.41
2019-01-15T03:20:41.104Z,968.43
2019-01-15T03:21:51.155Z,968.37
2019-01-15T03:23:01.205Z,968.34
2019-01-15T03:24:11.346Z,968.33
2019-01-15T03:25:21.391Z,968.27
2019-01-15T03:26:31.467Z,968.28
2019-01-15T03:27:41.534Z,968.27
2019-01-15T03:28:51.588Z,968.23
2019-01-15T03:30:01.733Z,968.24
2019-01-15T03:31:11.801Z,968.26
2019-01-15T03:32:21.908Z,968.2
2019-01-15T03:33:31.966Z,968.15
2019-01-15T03:34:42.006Z,968.12
2019-01-15T03:35:52.078Z,968.16
2019-01-15T03:37:02.147Z,968.16
2019-01-15T03:38:11.937Z,968.17
2019-01-15T03:39:21.983Z,968.18
2019-01-15T03:40:32.042Z,968.23
2019-01-15T03:41:42.144Z,968.27
2019-01-15T03:42:52.184Z,968.19
2019-01-15T03:44:11.049Z,968.18
2019-01-15T03:45:21.103Z,968.14
2019-01-15T03:46:31.177Z,968.08
2019-01-15T03:47:41.361Z,968.1
2019-01-15T03:48:51.413Z,968.1
2019-01-15T03:50:01.464Z,968.09
2019-01-15T03:51:11.532Z,968.13
2019-01-15T03:52:21.605Z,968.08
2019-01-15T03:53:31.754Z,968.08
2019-01-15T03:54:41.807Z,968.04
2019-01-15T03:55:51.874Z,968.07
2019-01-15T03:57:01.923Z,968.02
2019-01-15T03:58:12.070Z,968.01
2019-01-15T03:59:22.122Z,967.98
2019-01-15T04:00:32.168Z,968.01
2019-01-15T04:01:42.217Z,968.01
2019-01-15T04:02:52.272Z,968.03
2019-01-15T04:04:02.325Z,968.08
2019-01-15T04:05:12.427Z,968
2019-01-15T04:06:22.476Z,968.02
2019-01-15T04:07:32.529Z,967.97
2019-01-15T04:08:42.576Z,967.97
2019-01-15T04:09:52.619Z,967.88
2019-01-15T04:11:02.687Z,967.87
2019-01-15T04:12:12.748Z,967.85
2019-01-15T04:13:22.546Z,967.87
2019-01-15T04:14:32.613Z,967.89
2019-01-15T04:15:42.663Z,967.93
2019-01-15T04:16:52.773Z,967.96
2019-01-15T04:18:02.834Z,967.93
2019-01-15T04:19:12.632Z,967.97
2019-01-15T04:20:22.677Z,967.95
2019-01-15T04:21:32.474Z,967.95
2019-01-15T04:22:42.529Z,967.96
2019-01-15T04:23:52.576Z,967.92
2019-01-15T04:25:02.623Z,967.92
2019-01-15T04:26:12.695Z,967.85
2019-01-15T04:27:22.745Z,967.83
2019-01-15T04:28:32.890Z,967.83
2019-01-15T04:29:42.973Z,967.83
2019-01-15T04:30:53.016Z,967.86
2019-01-15T04:32:03.072Z,967.87
2019-01-15T04:33:13.128Z,967.86
2019-01-15T04:34:23.279Z,967.8
2019-01-15T04:35:33.333Z,967.87
2019-01-15T04:36:43.375Z,967.81
2019-01-15T04:37:53.422Z,967.74
2019-01-15T04:39:03.474Z,967.72
2019-01-15T04:40:13.323Z,967.75
2019-01-15T04:41:23.378Z,967.69
2019-01-15T04:42:33.420Z,967.68
2019-01-15T04:43:43.466Z,967.69
2019-01-15T04:44:53.557Z,967.68
2019-01-15T04:46:03.731Z,967.68
2019-01-15T04:47:13.880Z,967.67
2019-01-15T04:48:23.930Z,967.69
2019-01-15T04:49:33.981Z,967.72
2019-01-15T04:50:44.039Z,967.78
2019-01-15T04:51:54.147Z,967.74
2019-01-15T04:53:04.208Z,967.73
2019-01-15T04:54:14.263Z,967.75
2019-01-15T04:55:24.310Z,967.78
2019-01-15T04:56:34.413Z,967.69
2019-01-15T04:57:44.563Z,967.75
2019-01-15T04:58:54.611Z,967.7
2019-01-15T05:00:04.662Z,967.7
2019-01-15T05:01:14.714Z,967.78
2019-01-15T05:02:24.760Z,967.72
2019-01-15T05:03:34.870Z,967.79
2019-01-15T05:04:44.919Z,967.76
2019-01-15T05:05:54.979Z,967.78
2019-01-15T05:07:05.039Z,967.78
2019-01-15T05:08:15.088Z,967.77
2019-01-15T05:09:25.245Z,967.73
2019-01-15T05:10:35.319Z,967.72
2019-01-15T05:11:45.126Z,967.7
2019-01-15T05:12:55.175Z,967.71
2019-01-15T05:14:04.974Z,967.68
2019-01-15T05:15:15.029Z,967.7
2019-01-15T05:16:25.088Z,967.69
2019-01-15T05:17:35.145Z,967.66
2019-01-15T05:18:45.265Z,967.72
2019-01-15T05:19:55.322Z,967.75
2019-01-15T05:21:05.511Z,967.78
2019-01-15T05:22:15.568Z,967.77
2019-01-15T05:23:25.634Z,967.81
2019-01-15T05:24:35.693Z,967.87
2019-01-15T05:25:45.484Z,967.87
2019-01-15T05:26:55.602Z,967.86
2019-01-15T05:28:05.658Z,967.87
2019-01-15T05:29:15.719Z,967.85
2019-01-15T05:30:25.772Z,967.81
2019-01-15T05:31:35.830Z,967.73
2019-01-15T05:32:45.945Z,967.71
2019-01-15T05:33:56.006Z,967.72
2019-01-15T05:35:06.066Z,967.75
2019-01-15T05:36:16.123Z,967.73
2019-01-15T05:37:26.178Z,967.7
2019-01-15T05:38:36.379Z,967.71
2019-01-15T05:39:46.438Z,967.66
2019-01-15T05:40:56.509Z,967.62
2019-01-15T05:42:06.560Z,967.54
2019-01-15T05:43:16.609Z,967.53
2019-01-15T05:44:26.711Z,967.47
2019-01-15T05:45:36.771Z,967.4
2019-01-15T05:46:46.830Z,967.4
2019-01-15T05:47:56.885Z,967.36
2019-01-15T05:49:07.018Z,967.34
2019-01-15T05:50:17.773Z,967.32
2019-01-15T05:51:27.831Z,967.32
2019-01-15T05:52:37.882Z,967.29
2019-01-15T05:53:47.929Z,967.21
2019-01-15T05:54:57.991Z,967.17
2019-01-15T05:56:09.444Z,967.15
2019-01-15T05:57:19.729Z,967.16
2019-01-15T05:58:29.830Z,967.12
2019-01-15T05:59:39.874Z,967.11
2019-01-15T06:00:49.927Z,967.15
2019-01-15T06:02:00.072Z,967.15
2019-01-15T06:03:10.120Z,967.16
2019-01-15T06:04:20.168Z,967.12
2019-01-15T06:05:29.959Z,967.09
2019-01-15T06:06:40.037Z,967.04
2019-01-15T06:07:50.180Z,967.02
2019-01-15T06:09:00.228Z,966.96
2019-01-15T06:10:10.274Z,966.92
2019-01-15T06:11:20.315Z,966.83
2019-01-15T06:12:30.364Z,966.81
2019-01-15T06:13:42.688Z,966.81
2019-01-15T06:14:52.683Z,966.78
2019-01-15T06:16:02.742Z,966.72
2019-01-15T06:17:12.782Z,966.76
2019-01-15T06:18:22.829Z,966.74
2019-01-15T06:19:32.972Z,966.84
2019-01-15T06:20:43.015Z,966.86
2019-01-15T06:21:53.060Z,966.86
2019-01-15T06:23:03.102Z,966.84
2019-01-15T06:24:13.148Z,966.88
2019-01-15T06:25:23.191Z,966.85
2019-01-15T06:26:33.245Z,966.9
2019-01-15T06:27:43.290Z,966.89
2019-01-15T06:28:53.338Z,966.82
2019-01-15T06:30:03.384Z,966.76
2019-01-15T06:31:13.273Z,966.74
2019-01-15T06:32:23.315Z,966.69
2019-01-15T06:33:33.362Z,966.72
2019-01-15T06:34:43.409Z,966.76
2019-01-15T06:35:53.457Z,966.75
2019-01-15T06:37:03.522Z,966.74
2019-01-15T06:38:13.637Z,966.79
2019-01-15T06:39:23.681Z,966.75
2019-01-15T06:40:33.726Z,966.8
2019-01-15T06:41:43.774Z,966.76
2019-01-15T06:42:53.924Z,966.79
2019-01-15T06:44:04.368Z,966.79
2019-01-15T06:45:14.417Z,966.75
2019-01-15T06:46:24.463Z,966.76
2019-01-15T06:47:34.512Z,966.73
2019-01-15T06:48:44.617Z,966.72
2019-01-15T06:49:54.664Z,966.77
2019-01-15T06:51:04.714Z,966.76
2019-01-15T06:52:14.765Z,966.79
2019-01-15T06:53:24.818Z,966.76
2019-01-15T06:54:34.911Z,966.72
2019-01-15T06:55:44.972Z,966.7
2019-01-15T06:56:55.020Z,966.7
2019-01-15T06:58:05.087Z,966.59
2019-01-15T06:59:15.197Z,966.59
2019-01-15T07:00:25.319Z,966.56
2019-01-15T07:01:35.432Z,966.59
2019-01-15T07:02:45.221Z,966.63
2019-01-15T07:03:55.324Z,966.62
2019-01-15T07:05:05.375Z,966.55
2019-01-15T07:06:17.139Z,966.53
2019-01-15T07:07:27.191Z,966.42
2019-01-15T07:08:37.241Z,966.45
2019-01-15T07:09:47.289Z,966.43
2019-01-15T07:10:57.336Z,966.45
2019-01-15T07:12:07.490Z,966.53
2019-01-15T07:13:17.537Z,966.5
2019-01-15T07:14:27.587Z,966.42
2019-01-15T07:15:37.634Z,966.54
2019-01-15T07:16:47.682Z,966.5
2019-01-15T07:17:57.788Z,966.52
2019-01-15T07:19:07.848Z,966.47
2019-01-15T07:20:17.896Z,966.53
2019-01-15T07:21:27.942Z,966.53
2019-01-15T07:22:37.989Z,966.49
2019-01-15T07:23:48.191Z,966.5
2019-01-15T07:24:58.237Z,966.52
2019-01-15T07:26:08.280Z,966.49
2019-01-15T07:27:18.344Z,966.52
2019-01-15T07:28:28.389Z,966.45
2019-01-15T07:29:38.583Z,966.39
2019-01-15T07:30:48.630Z,966.39
2019-01-15T07:31:58.675Z,966.35
2019-01-15T07:33:08.720Z,966.32
2019-01-15T07:34:18.767Z,966.3
2019-01-15T07:35:28.918Z,966.22
2019-01-15T07:36:38.961Z,966.27
2019-01-15T07:37:49.001Z,966.29
2019-01-15T07:38:59.042Z,966.25
2019-01-15T07:40:09.082Z,966.21
2019-01-15T07:41:19.282Z,966.18
2019-01-15T07:42:29.337Z,966.18
2019-01-15T07:43:39.379Z,966.14
2019-01-15T07:44:49.420Z,966.05
2019-01-15T07:45:59.474Z,966.05
2019-01-15T07:47:09.666Z,966.14
2019-01-15T07:48:19.712Z,966.18
2019-01-15T07:49:29.510Z,966.25
2019-01-15T07:50:39.555Z,966.27
2019-01-15T07:51:49.602Z,966.26
2019-01-15T07:52:59.801Z,966.25
2019-01-15T07:54:09.581Z,966.21
2019-01-15T07:55:19.624Z,966.13
2019-01-15T07:56:29.666Z,966.1
2019-01-15T07:57:39.711Z,966.06
2019-01-15T07:58:49.808Z,965.99
2019-01-15T07:59:59.599Z,966.02
2019-01-15T08:01:09.650Z,966.07
2019-01-15T08:02:19.714Z,966.11
2019-01-15T08:03:29.765Z,966.11
2019-01-15T08:04:39.864Z,966.11
2019-01-15T08:05:49.918Z,966.16
2019-01-15T08:06:59.964Z,966.1
2019-01-15T08:08:10.014Z,966
2019-01-15T08:09:20.066Z,965.95
2019-01-15T08:10:30.264Z,965.94
2019-01-15T08:11:40.314Z,965.98
2019-01-15T08:12:50.360Z,966.04
2019-01-15T08:14:00.404Z,965.97
2019-01-15T08:15:17.132Z,965.98
2019-01-15T08:16:27.269Z,965.97
2019-01-15T08:17:37.317Z,966.05
2019-01-15T08:18:47.381Z,966.07
2019-01-15T08:19:57.429Z,966.1
2019-01-15T08:21:07.478Z,966.05
2019-01-15T08:22:17.626Z,965.88
2019-01-15T08:23:27.669Z,965.8
2019-01-15T08:24:37.716Z,965.67
2019-01-15T08:25:47.766Z,965.92
2019-01-15T08:26:57.811Z,966.12
2019-01-15T08:28:07.905Z,966.13
2019-01-15T08:29:17.950Z,966.01
2019-01-15T08:30:27.996Z,965.83
2019-01-15T08:31:38.043Z,965.86
2019-01-15T08:32:48.091Z,965.89
2019-01-15T08:33:58.188Z,965.86
2019-01-15T08:35:08.248Z,965.95
2019-01-15T08:36:18.294Z,965.94
2019-01-15T08:37:29.157Z,965.93
2019-01-15T08:38:39.203Z,965.8
2019-01-15T08:39:49.301Z,965.77
2019-01-15T08:40:59.145Z,965.87
2019-01-15T08:42:09.205Z,965.99
2019-01-15T08:43:19.254Z,966.05
2019-01-15T08:44:29.295Z,966.14
2019-01-15T08:45:39.491Z,966.11
2019-01-15T08:46:49.537Z,966.08
2019-01-15T08:47:59.580Z,966.07
2019-01-15T08:49:09.625Z,966.04
2019-01-15T08:50:19.668Z,965.99
2019-01-15T08:51:29.864Z,965.88
2019-01-15T08:52:39.914Z,965.87
2019-01-15T08:53:49.969Z,965.83
2019-01-15T08:55:00.018Z,965.84
2019-01-15T08:56:10.066Z,965.82
2019-01-15T08:57:20.212Z,965.81
2019-01-15T08:58:30.258Z,965.72
2019-01-15T08:59:40.288Z,965.7
2019-01-15T09:00:50.277Z,965.76
2019-01-15T09:02:00.207Z,965.7
2019-01-15T09:03:10.284Z,965.72
2019-01-15T09:04:20.196Z,965.65
2019-01-15T09:05:30.112Z,965.66
2019-01-15T09:06:40.178Z,965.62
2019-01-15T09:07:50.112Z,965.56
2019-01-15T09:09:00.171Z,965.5
2019-01-15T09:10:10.079Z,965.44
2019-01-15T09:11:19.987Z,965.38
2019-01-15T09:12:31.066Z,965.33
2019-01-15T09:13:41.123Z,965.33
2019-01-15T09:14:51.053Z,965.26
2019-01-15T09:16:01.755Z,965.16
2019-01-15T09:17:11.675Z,965.1
2019-01-15T09:18:21.790Z,965.01
2019-01-15T09:19:31.728Z,964.97
2019-01-15T09:20:41.691Z,965
2019-01-15T09:21:51.600Z,965.03
2019-01-15T09:23:01.613Z,965.17
2019-01-15T09:24:11.594Z,965.24
2019-01-15T09:25:21.504Z,965.29
2019-01-15T09:26:31.548Z,965.3
2019-01-15T09:27:41.460Z,965.27
2019-01-15T09:28:51.529Z,965.24
2019-01-15T09:30:01.463Z,965.19
2019-01-15T09:31:11.376Z,965.19
2019-01-15T09:32:22.530Z,965.19
2019-01-15T09:33:32.442Z,965.15
2019-01-15T09:34:42.352Z,965.1
2019-01-15T09:35:52.268Z,965.14
2019-01-15T09:37:02.181Z,965.11
2019-01-15T09:38:12.447Z,965.07
2019-01-15T09:39:22.359Z,965.05
2019-01-15T09:40:32.318Z,965.01
2019-01-15T09:41:42.239Z,965.06
2019-01-15T09:42:52.149Z,965.03
2019-01-15T09:44:02.179Z,965.01
2019-01-15T09:45:12.098Z,964.98
2019-01-15T09:46:22.009Z,965
2019-01-15T09:47:31.923Z,964.99
2019-01-15T09:48:41.878Z,964.97
2019-01-15T09:49:51.539Z,964.97
2019-01-15T09:51:01.449Z,964.99
2019-01-15T09:52:12.914Z,965.02
2019-01-15T09:53:31.730Z,964.95
2019-01-15T09:54:41.384Z,964.84
2019-01-15T09:55:51.395Z,964.82
2019-01-15T09:57:01.311Z,964.8
2019-01-15T09:58:11.229Z,964.8
2019-01-15T09:59:21.151Z,964.68
2019-01-15T10:00:31.068Z,964.56
2019-01-15T10:01:41.084Z,964.55
2019-01-15T10:02:50.992Z,964.57
2019-01-15T10:04:00.902Z,964.57
2019-01-15T10:05:10.815Z,964.62
2019-01-15T10:06:20.736Z,964.6
2019-01-15T10:07:30.645Z,964.6
2019-01-15T10:08:40.591Z,964.57
2019-01-15T10:09:50.505Z,964.52
2019-01-15T10:11:00.422Z,964.41
2019-01-15T10:12:10.083Z,964.35
2019-01-15T10:13:19.992Z,964.32
2019-01-15T10:14:29.902Z,964.29
2019-01-15T10:15:46.374Z,964.21
2019-01-15T10:16:56.285Z,964.16
2019-01-15T10:18:06.221Z,964.18
2019-01-15T10:19:16.139Z,964.15
2019-01-15T10:20:26.061Z,964.16
2019-01-15T10:21:35.974Z,964.18
2019-01-15T10:22:47.426Z,964.22
2019-01-15T10:23:57.339Z,964.15
2019-01-15T10:25:07.248Z,964.14
2019-01-15T10:26:17.167Z,964.12
2019-01-15T10:27:27.081Z,964.09
2019-01-15T10:28:36.742Z,964.08
2019-01-15T10:29:46.659Z,964.08
2019-01-15T10:31:02.141Z,964.09
2019-01-15T10:32:12.062Z,964.11
2019-01-15T10:33:21.978Z,964.14
2019-01-15T10:34:31.896Z,964.11
2019-01-15T10:35:41.811Z,964.1
2019-01-15T10:36:51.722Z,964.02
2019-01-15T10:38:01.632Z,963.99
2019-01-15T10:39:11.543Z,963.99
2019-01-15T10:40:21.455Z,963.93
2019-01-15T10:41:31.537Z,963.8
2019-01-15T10:42:41.549Z,963.74
2019-01-15T10:43:51.461Z,963.64
2019-01-15T10:45:01.374Z,963.55
2019-01-15T10:46:11.291Z,963.52
2019-01-15T10:47:24.203Z,963.52
2019-01-15T10:48:34.215Z,963.53
2019-01-15T10:49:44.213Z,963.53
2019-01-15T10:50:54.130Z,963.53
2019-01-15T10:52:04.044Z,963.66
2019-01-15T10:53:13.954Z,963.7
2019-01-15T10:54:24.049Z,963.72
2019-01-15T10:55:33.960Z,963.66
2019-01-15T10:56:43.869Z,963.61
2019-01-15T10:57:53.783Z,963.59
2019-01-15T10:59:03.728Z,963.57
2019-01-15T11:00:13.646Z,963.56
2019-01-15T11:01:23.566Z,963.52
2019-01-15T11:02:33.478Z,963.54
2019-01-15T11:03:43.395Z,963.55
2019-01-15T11:04:53.065Z,963.54
2019-01-15T11:06:02.999Z,963.53
2019-01-15T11:07:12.660Z,963.42
2019-01-15T11:08:22.571Z,963.35
2019-01-15T11:09:32.484Z,963.38
2019-01-15T11:10:42.393Z,963.39
2019-01-15T11:11:52.456Z,963.34
2019-01-15T11:13:02.376Z,963.25
2019-01-15T11:14:12.291Z,963.2
2019-01-15T11:15:22.199Z,963.14
2019-01-15T11:16:32.111Z,963.05
2019-01-15T11:17:42.074Z,963.01
2019-01-15T11:18:51.988Z,963
2019-01-15T11:20:01.908Z,962.95
2019-01-15T11:21:11.825Z,962.88
2019-01-15T11:22:21.754Z,962.8
2019-01-15T11:23:31.567Z,962.71
2019-01-15T11:24:41.480Z,962.64
2019-01-15T11:25:51.394Z,962.6
2019-01-15T11:27:01.307Z,962.58
2019-01-15T11:28:11.226Z,962.53
2019-01-15T11:29:21.234Z,962.57
2019-01-15T11:30:31.143Z,962.62
2019-01-15T11:31:41.073Z,962.59
2019-01-15T11:32:50.988Z,962.5
2019-01-15T11:34:00.904Z,962.37
2019-01-15T11:35:10.971Z,962.25
2019-01-15T11:36:20.918Z,962.22
2019-01-15T11:37:30.840Z,962.21
2019-01-15T11:38:40.765Z,962.14
2019-01-15T11:39:50.685Z,962.06
2019-01-15T11:41:00.599Z,961.97
2019-01-15T11:42:10.510Z,961.91
2019-01-15T11:43:20.425Z,961.94
2019-01-15T11:44:30.338Z,961.93
2019-01-15T11:45:40.257Z,961.99
2019-01-15T11:46:50.192Z,961.98
2019-01-15T11:48:00.106Z,961.95
2019-01-15T11:49:10.034Z,961.9
2019-01-15T11:50:19.948Z,961.86
2019-01-15T11:51:29.867Z,961.83
2019-01-15T11:52:39.831Z,961.9
2019-01-15T11:53:49.744Z,961.95
2019-01-15T11:54:59.659Z,961.91
2019-01-15T11:56:09.582Z,961.87
2019-01-15T11:57:19.500Z,961.82
2019-01-15T11:58:29.565Z,961.77
2019-01-15T11:59:39.481Z,961.77
2019-01-15T12:00:49.404Z,961.74
2019-01-15T12:01:59.319Z,961.72
2019-01-15T12:03:09.237Z,961.66
2019-01-15T12:04:19.301Z,961.62
2019-01-15T12:05:29.214Z,961.61
2019-01-15T12:06:39.133Z,961.64
2019-01-15T12:07:49.067Z,961.64
2019-01-15T12:08:58.976Z,961.56
2019-01-15T12:10:08.895Z,961.5
2019-01-15T12:11:18.808Z,961.49
2019-01-15T12:12:28.722Z,961.46
2019-01-15T12:13:38.637Z,961.44
2019-01-15T12:14:48.560Z,961.42
2019-01-15T12:15:58.693Z,961.42
2019-01-15T12:17:08.609Z,961.44
2019-01-15T12:18:18.585Z,961.47
2019-01-15T12:19:28.496Z,961.47
2019-01-15T12:20:38.412Z,961.43
2019-01-15T12:21:48.325Z,961.43
2019-01-15T12:22:58.238Z,961.39
2019-01-15T12:24:08.154Z,961.39
2019-01-15T12:25:18.071Z,961.33
2019-01-15T12:26:27.990Z,961.26
2019-01-15T12:27:38.060Z,961.24
2019-01-15T12:28:47.982Z,961.17
2019-01-15T12:29:57.900Z,961.13
2019-01-15T12:31:07.821Z,961.11
2019-01-15T12:32:17.732Z,961.11
2019-01-15T12:33:27.797Z,961.17
2019-01-15T12:34:37.712Z,961.17
2019-01-15T12:35:47.627Z,961.16
2019-01-15T12:36:57.546Z,961.18
2019-01-15T12:38:07.456Z,961.2
2019-01-15T12:39:17.374Z,961.19
2019-01-15T12:40:27.284Z,961.14
2019-01-15T12:41:37.202Z,961.13
2019-01-15T12:42:47.152Z,961.1
2019-01-15T12:43:57.065Z,961.11
2019-01-15T12:45:06.986Z,961.14
2019-01-15T12:46:23.378Z,961.12
2019-01-15T12:47:33.291Z,961.15
2019-01-15T12:48:42.950Z,961.17
2019-01-15T12:49:52.885Z,961.14
2019-01-15T12:51:02.950Z,961.09
2019-01-15T12:52:12.869Z,961.05
2019-01-15T12:53:22.787Z,961.06
2019-01-15T12:54:32.699Z,961.03
2019-01-15T12:55:42.619Z,961.01
2019-01-15T12:56:52.547Z,961.09
2019-01-15T12:58:03.954Z,961.07
2019-01-15T12:59:13.873Z,961.06
2019-01-15T13:00:23.794Z,961.05
2019-01-15T13:01:33.714Z,961.05
2019-01-15T13:02:43.684Z,961.07
2019-01-15T13:03:53.603Z,961.07
2019-01-15T13:05:03.524Z,961.09
2019-01-15T13:06:13.438Z,961.09
2019-01-15T13:07:23.388Z,961.07
2019-01-15T13:08:33.359Z,961.06
2019-01-15T13:09:43.286Z,961.02
2019-01-15T13:10:53.210Z,960.98
2019-01-15T13:12:03.161Z,960.96
2019-01-15T13:13:13.089Z,961
2019-01-15T13:14:23.103Z,961.01
2019-01-15T13:15:34.594Z,960.96
2019-01-15T13:16:44.855Z,960.94
2019-01-15T13:17:54.773Z,960.92
2019-01-15T13:19:04.751Z,960.89
2019-01-15T13:20:14.716Z,960.81
2019-01-15T13:21:24.633Z,960.85
2019-01-15T13:22:34.542Z,960.84
2019-01-15T13:23:44.463Z,960.88
2019-01-15T13:24:54.379Z,960.89
2019-01-15T13:26:04.346Z,960.89
2019-01-15T13:27:14.311Z,960.89
2019-01-15T13:28:24.229Z,960.92
2019-01-15T13:29:33.892Z,960.97
2019-01-15T13:30:43.801Z,960.95
2019-01-15T13:31:53.711Z,960.92
2019-01-15T13:33:03.630Z,960.94
2019-01-15T13:34:13.544Z,960.9
2019-01-15T13:35:23.458Z,960.86
2019-01-15T13:36:33.386Z,960.86
2019-01-15T13:37:43.396Z,960.84
2019-01-15T13:38:53.311Z,960.81
2019-01-15T13:40:02.970Z,960.86
2019-01-15T13:41:12.635Z,960.82
2019-01-15T13:42:22.353Z,960.81
2019-01-15T13:43:32.418Z,960.74
2019-01-15T13:44:42.331Z,960.82
2019-01-15T13:45:52.250Z,960.9
2019-01-15T13:47:08.310Z,960.83
2019-01-15T13:48:18.226Z,960.87
2019-01-15T13:49:28.189Z,960.86
2019-01-15T13:50:38.112Z,960.89
2019-01-15T13:51:48.028Z,960.87
2019-01-15T13:52:57.954Z,960.84
2019-01-15T13:54:07.870Z,960.88
2019-01-15T13:55:17.831Z,960.88
2019-01-15T13:56:28.544Z,960.89
2019-01-15T13:57:38.201Z,960.91
2019-01-15T13:58:48.113Z,960.95
2019-01-15T13:59:58.066Z,960.97
2019-01-15T14:01:07.798Z,960.99
2019-01-15T14:02:17.711Z,960.98
2019-01-15T14:03:27.633Z,960.93
2019-01-15T14:04:37.553Z,960.97
2019-01-15T14:05:47.218Z,960.93
2019-01-15T14:06:59.338Z,960.99
2019-01-15T14:08:09.006Z,960.99
2019-01-15T14:09:18.920Z,960.94
2019-01-15T14:10:28.834Z,960.9
2019-01-15T14:11:38.755Z,960.93
2019-01-15T14:12:48.723Z,960.91
2019-01-15T14:13:58.644Z,960.9
2019-01-15T14:15:08.557Z,960.87
2019-01-15T14:16:18.478Z,960.89
2019-01-15T14:17:28.392Z,960.92
2019-01-15T14:18:38.461Z,960.9
2019-01-15T14:19:48.375Z,960.88
2019-01-15T14:20:58.300Z,960.89
2019-01-15T14:22:08.232Z,960.92
2019-01-15T14:23:18.148Z,960.92
2019-01-15T14:24:29.845Z,960.92
2019-01-15T14:25:39.764Z,961
2019-01-15T14:26:49.677Z,960.95
2019-01-15T14:27:59.590Z,960.97
2019-01-15T14:29:09.519Z,961.03
2019-01-15T14:30:19.591Z,960.99
2019-01-15T14:31:29.507Z,961.01
2019-01-15T14:32:39.419Z,961.03
2019-01-15T14:33:49.331Z,961.05
2019-01-15T14:34:59.260Z,961.09
2019-01-15T14:36:09.234Z,961.06
2019-01-15T14:37:19.146Z,961
2019-01-15T14:38:30.742Z,961.02