createdAt,value
2022-09-25T00:01:12.769Z,81.81
2022-09-25T00:03:41.468Z,81.68
2022-09-25T00:06:11.201Z,81.70
2022-09-25T00:08:40.091Z,81.60
2022-09-25T00:11:10.135Z,81.57
2022-09-25T00:13:40.325Z,81.60
2022-09-25T00:16:11.071Z,81.72
2022-09-25T00:18:56.781Z,81.82
2022-09-25T00:21:31.400Z,81.88
2022-09-25T00:24:00.470Z,81.84
2022-09-25T00:26:29.612Z,81.81
2022-09-25T00:29:01.532Z,81.73
2022-09-25T00:31:30.578Z,81.46
2022-09-25T00:34:01.253Z,81.46
2022-09-25T00:36:29.867Z,81.34
2022-09-25T00:38:58.335Z,81.37
2022-09-25T00:41:33.516Z,81.35
2022-09-25T00:44:04.744Z,81.36
2022-09-25T00:46:34.980Z,81.42
2022-09-25T00:49:04.735Z,81.43
2022-09-25T00:51:38.470Z,81.29
2022-09-25T00:54:07.532Z,81.30
2022-09-25T00:56:39.724Z,81.39
2022-09-25T00:59:11.091Z,81.42
2022-09-25T01:01:39.209Z,81.36
2022-09-25T01:04:07.456Z,81.40
2022-09-25T01:06:35.985Z,81.52
2022-09-25T01:09:04.145Z,81.67
2022-09-25T01:11:32.334Z,81.86
2022-09-25T01:14:02.825Z,81.70
2022-09-25T01:16:38.579Z,81.80
2022-09-25T01:19:15.565Z,81.72
2022-09-25T01:21:46.238Z,81.59
2022-09-25T01:24:43.026Z,81.53
2022-09-25T01:27:32.645Z,81.37
2022-09-25T01:30:06.708Z,81.11
2022-09-25T01:32:41.909Z,80.58
2022-09-25T01:35:15.946Z,80.20
2022-09-25T01:37:47.211Z,80.01
2022-09-25T01:40:19.614Z,79.95
2022-09-25T01:42:49.182Z,79.97
2022-09-25T01:45:21.517Z,80.14
2022-09-25T01:47:50.193Z,80.13
2022-09-25T01:50:22.104Z,79.88
2022-09-25T01:52:52.996Z,79.30
2022-09-25T01:55:23.720Z,78.83
2022-09-25T01:57:54.867Z,78.62
2022-09-25T02:00:25.487Z,78.57
2022-09-25T02:02:56.967Z,78.53
2022-09-25T02:05:29.462Z,78.57
2022-09-25T02:08:01.804Z,78.71
2022-09-25T02:10:32.984Z,78.62
2022-09-25T02:13:06.757Z,78.51
2022-09-25T02:15:38.446Z,78.46
2022-09-25T02:18:26.681Z,78.70
2022-09-25T02:20:59.078Z,78.82
2022-09-25T02:23:28.567Z,78.85
2022-09-25T02:25:59.498Z,79.06
2022-09-25T02:28:27.488Z,79.23
2022-09-25T02:30:59.359Z,79.32
2022-09-25T02:33:27.844Z,79.14
2022-09-25T02:35:55.784Z,79.11
2022-09-25T02:38:23.894Z,78.88
2022-09-25T02:40:55.459Z,78.67
2022-09-25T02:43:30.821Z,78.68
2022-09-25T02:46:05.647Z,78.70
2022-09-25T02:48:39.148Z,78.90
2022-09-25T02:51:12.345Z,79.07
2022-09-25T02:53:42.774Z,79.12
2022-09-25T02:56:14.516Z,78.97
2022-09-25T02:58:43.958Z,79.15
2022-09-25T03:01:15.495Z,79.39
2022-09-25T03:03:45.426Z,79.40
2022-09-25T03:06:13.618Z,79.26
2022-09-25T03:08:46.428Z,79.30
2022-09-25T03:11:16.277Z,79.37
2022-09-25T03:13:44.840Z,79.39
2022-09-25T03:16:18.746Z,79.49
2022-09-25T03:18:47.104Z,79.52
2022-09-25T03:21:15.192Z,79.63
2022-09-25T03:23:43.186Z,79.82
2022-09-25T03:26:11.608Z,79.94
2022-09-25T03:28:39.762Z,80.06
2022-09-25T03:31:10.338Z,80.08
2022-09-25T03:33:41.313Z,80.28
2022-09-25T03:36:11.769Z,80.42
2022-09-25T03:38:41.257Z,80.56
2022-09-25T03:41:10.786Z,80.68
2022-09-25T03:43:40.149Z,80.82
2022-09-25T03:46:10.524Z,80.95
2022-09-25T03:48:40.461Z,81.09
2022-09-25T03:51:09.340Z,81.24
2022-09-25T03:53:37.721Z,81.36
2022-09-25T03:56:07.887Z,81.33
2022-09-25T03:58:36.170Z,81.32
2022-09-25T04:01:04.668Z,81.32
2022-09-25T04:03:34.047Z,81.35
2022-09-25T04:06:05.675Z,81.37
2022-09-25T04:08:35.347Z,81.42
2022-09-25T04:11:03.955Z,81.51
2022-09-25T04:13:33.568Z,81.64
2022-09-25T04:16:03.623Z,81.70
2022-09-25T04:18:32.046Z,81.86
2022-09-25T04:21:00.223Z,81.77
2022-09-25T04:23:29.516Z,81.82
2022-09-25T04:25:57.829Z,82.23
2022-09-25T04:28:26.297Z,82.60
2022-09-25T04:30:54.409Z,82.88
2022-09-25T04:33:39.969Z,83.13
2022-09-25T04:36:08.388Z,83.29
2022-09-25T04:38:37.717Z,83.54
2022-09-25T04:41:06.159Z,83.61
2022-09-25T04:43:34.642Z,83.66
2022-09-25T04:46:03.956Z,83.77
2022-09-25T04:48:32.132Z,83.88
2022-09-25T04:51:00.816Z,84.10
2022-09-25T04:53:30.305Z,84.15
2022-09-25T04:56:03.186Z,84.32
2022-09-25T04:58:31.174Z,84.37
2022-09-25T05:01:18.259Z,84.57
2022-09-25T05:03:49.032Z,84.75
2022-09-25T05:06:17.034Z,84.86
2022-09-25T05:08:44.952Z,85.06
2022-09-25T05:11:14.340Z,85.36
2022-09-25T05:13:43.927Z,85.48
2022-09-25T05:16:12.005Z,85.61
2022-09-25T05:18:39.949Z,85.79
2022-09-25T05:21:07.898Z,86.01
2022-09-25T05:23:35.866Z,86.19
2022-09-25T05:26:04.345Z,86.27
2022-09-25T05:28:34.277Z,86.35
2022-09-25T05:31:04.065Z,86.50
2022-09-25T05:33:32.601Z,86.60
2022-09-25T05:36:02.179Z,86.59
2022-09-25T05:38:30.327Z,86.45
2022-09-25T05:41:02.999Z,86.27
2022-09-25T05:43:31.395Z,86.07
2022-09-25T05:46:01.079Z,85.85
2022-09-25T05:48:29.175Z,85.75
2022-09-25T05:50:58.937Z,85.78
2022-09-25T05:53:27.822Z,85.72
2022-09-25T05:55:58.374Z,85.56
2022-09-25T05:58:27.608Z,85.27
2022-09-25T06:00:55.920Z,85.07
2022-09-25T06:03:29.796Z,84.94
2022-09-25T06:05:58.327Z,84.84
2022-09-25T06:08:26.750Z,84.63
2022-09-25T06:10:55.516Z,84.44
2022-09-25T06:13:25.077Z,84.26
2022-09-25T06:15:53.776Z,84.13
2022-09-25T06:18:23.126Z,84.02
2022-09-25T06:20:52.955Z,83.95
2022-09-25T06:23:20.905Z,84.04
2022-09-25T06:25:48.878Z,84.17
2022-09-25T06:28:16.818Z,84.19
2022-09-25T06:30:45.473Z,84.46
2022-09-25T06:33:14.622Z,84.94
2022-09-25T06:35:43.843Z,85.16
2022-09-25T06:38:13.629Z,85.37
2022-09-25T06:40:42.120Z,85.48
2022-09-25T06:43:12.046Z,85.38
2022-09-25T06:45:40.524Z,85.22
2022-09-25T06:48:10.067Z,84.17
2022-09-25T06:50:41.430Z,83.55
2022-09-25T06:53:11.186Z,82.94
2022-09-25T06:55:41.179Z,82.11
2022-09-25T06:58:11.484Z,81.66
2022-09-25T07:00:39.540Z,81.90
2022-09-25T07:03:26.333Z,81.80
2022-09-25T07:05:54.303Z,81.13
2022-09-25T07:08:22.344Z,80.51
2022-09-25T07:10:52.985Z,80.29
2022-09-25T07:13:24.485Z,80.10
2022-09-25T07:15:53.100Z,79.14
2022-09-25T07:18:21.234Z,78.83
2022-09-25T07:20:49.235Z,78.16
2022-09-25T07:23:18.490Z,76.82
2022-09-25T07:25:47.202Z,75.91
2022-09-25T07:28:18.965Z,75.84
2022-09-25T07:30:48.172Z,75.19
2022-09-25T07:33:16.607Z,74.95
2022-09-25T07:35:44.606Z,74.31
2022-09-25T07:38:12.644Z,73.35
2022-09-25T07:40:40.793Z,72.95
2022-09-25T07:43:08.826Z,73.59
2022-09-25T07:45:38.724Z,73.81
2022-09-25T07:48:07.301Z,73.82
2022-09-25T07:50:35.373Z,73.50
2022-09-25T07:53:03.471Z,73.52
2022-09-25T07:55:31.529Z,73.17
2022-09-25T07:57:59.544Z,72.79
2022-09-25T08:00:27.479Z,72.92
2022-09-25T08:03:00.753Z,72.87
2022-09-25T08:05:28.856Z,72.01
2022-09-25T08:07:56.854Z,71.50
2022-09-25T08:10:24.907Z,70.91
2022-09-25T08:12:52.959Z,71.20
2022-09-25T08:15:21.153Z,70.49
2022-09-25T08:17:49.162Z,70.34
2022-09-25T08:20:18.578Z,70.70
2022-09-25T08:22:47.604Z,70.01
2022-09-25T08:25:15.729Z,70.33
2022-09-25T08:27:43.732Z,70.19
2022-09-25T08:30:13.807Z,69.58
2022-09-25T08:32:41.797Z,69.82
2022-09-25T08:35:10.519Z,69.29
2022-09-25T08:37:42.610Z,68.55
2022-09-25T08:40:18.882Z,67.98
2022-09-25T08:42:48.561Z,67.92
2022-09-25T08:45:45.115Z,67.00
2022-09-25T08:48:38.462Z,66.09
2022-09-25T08:51:07.004Z,65.91
2022-09-25T08:53:36.626Z,66.20
2022-09-25T08:56:20.907Z,65.28
2022-09-25T08:58:52.827Z,63.50
2022-09-25T09:01:23.618Z,63.45
2022-09-25T09:03:56.222Z,63.79
2022-09-25T09:06:25.488Z,63.46
2022-09-25T09:08:59.760Z,63.99
2022-09-25T09:11:31.993Z,63.17
2022-09-25T09:14:02.694Z,62.67
2022-09-25T09:16:34.723Z,63.46
2022-09-25T09:19:04.479Z,62.88
2022-09-25T09:21:35.832Z,62.84
2022-09-25T09:24:10.919Z,62.08
2022-09-25T09:26:53.255Z,61.90
2022-09-25T09:29:29.402Z,62.34
2022-09-25T09:32:04.193Z,62.70
2022-09-25T09:37:41.507Z,63.28
2022-09-25T09:40:21.891Z,63.31
2022-09-25T09:42:55.138Z,63.28
2022-09-25T09:45:28.285Z,64.18
2022-09-25T09:48:00.861Z,63.89
2022-09-25T09:50:42.438Z,63.36
2022-09-25T09:53:12.196Z,63.17
2022-09-25T09:55:44.637Z,62.24
2022-09-25T09:58:19.809Z,60.80
2022-09-25T10:00:49.351Z,60.68
2022-09-25T10:03:20.512Z,60.89
2022-09-25T10:05:49.770Z,61.62
2022-09-25T10:08:18.380Z,61.14
2022-09-25T10:10:50.604Z,60.44
2022-09-25T10:13:19.304Z,60.83
2022-09-25T10:15:51.739Z,60.32
2022-09-25T10:18:24.627Z,60.27
2022-09-25T10:21:07.749Z,60.17
2022-09-25T10:23:39.581Z,59.35
2022-09-25T10:26:27.936Z,59.54
2022-09-25T10:28:57.797Z,56.97
2022-09-25T10:31:29.189Z,55.96
2022-09-25T10:34:00.535Z,56.11
2022-09-25T10:36:39.182Z,54.79
2022-09-25T10:39:43.505Z,53.76
2022-09-25T10:42:36.147Z,52.01
2022-09-25T10:45:17.254Z,50.24
2022-09-25T10:48:03.901Z,50.08
2022-09-25T10:50:31.982Z,48.72
2022-09-25T10:53:04.304Z,51.02
2022-09-25T10:55:35.144Z,51.20
2022-09-25T10:58:15.029Z,51.04
2022-09-25T11:00:45.038Z,50.25
2022-09-25T11:03:21.295Z,49.30
2022-09-25T11:05:52.940Z,49.44
2022-09-25T11:08:24.832Z,49.27
2022-09-25T11:10:57.296Z,51.88
2022-09-25T11:13:29.239Z,53.35
2022-09-25T11:15:58.956Z,54.42
2022-09-25T11:18:41.440Z,53.85
2022-09-25T11:21:20.697Z,54.25
2022-09-25T11:24:03.199Z,54.82
2022-09-25T11:26:34.530Z,53.85
2022-09-25T11:29:11.144Z,52.87
2022-09-25T11:31:44.024Z,52.84
2022-09-25T11:34:22.881Z,53.01
2022-09-25T11:36:56.671Z,53.06
2022-09-25T11:39:54.815Z,53.07
2022-09-25T11:42:30.067Z,52.68
2022-09-25T11:45:04.067Z,51.82
2022-09-25T11:47:42.960Z,52.27
2022-09-25T11:50:17.312Z,52.05
2022-09-25T11:52:54.088Z,54.44
2022-09-25T11:55:50.783Z,53.30
2022-09-25T11:58:41.118Z,53.48
2022-09-25T12:01:23.763Z,52.83
2022-09-25T12:04:01.292Z,52.50
2022-09-25T12:06:40.466Z,52.52
2022-09-25T12:09:20.585Z,54.21
2022-09-25T12:11:55.500Z,53.31
2022-09-25T12:14:32.192Z,53.61
2022-09-25T12:17:07.791Z,53.65
2022-09-25T12:19:43.229Z,54.53
2022-09-25T12:22:18.002Z,55.11
2022-09-25T12:24:57.068Z,56.81
2022-09-25T12:27:36.346Z,56.15
2022-09-25T12:30:12.688Z,56.22
2022-09-25T12:33:15.789Z,56.31
2022-09-25T12:35:49.297Z,56.68
2022-09-25T12:38:23.740Z,57.33
2022-09-25T12:40:55.447Z,59.14
2022-09-25T12:43:26.844Z,58.40
2022-09-25T12:45:58.953Z,57.96
2022-09-25T12:48:34.465Z,58.26
2022-09-25T12:51:07.010Z,57.46
2022-09-25T12:53:37.745Z,58.34
2022-09-25T12:56:13.272Z,58.73
2022-09-25T12:58:47.888Z,58.46
2022-09-25T13:01:21.350Z,58.70
2022-09-25T13:04:02.085Z,59.28
2022-09-25T13:06:37.007Z,60.20
2022-09-25T13:09:11.248Z,59.22
2022-09-25T13:11:46.872Z,58.42
2022-09-25T13:14:23.523Z,59.53
2022-09-25T13:16:51.634Z,59.75
2022-09-25T13:19:33.314Z,60.27
2022-09-25T13:22:04.685Z,59.29
2022-09-25T13:24:40.206Z,59.89
2022-09-25T13:27:15.708Z,60.23
2022-09-25T13:29:43.707Z,59.50
2022-09-25T13:32:15.698Z,59.69
2022-09-25T13:34:45.128Z,60.42
2022-09-25T13:37:14.231Z,60.10
2022-09-25T13:40:06.122Z,60.56
2022-09-25T13:42:37.920Z,60.48
2022-09-25T13:45:29.466Z,60.88
2022-09-25T13:48:06.142Z,61.19
2022-09-25T13:50:39.125Z,61.02
2022-09-25T13:53:27.991Z,60.95
2022-09-25T13:56:32.410Z,60.95
2022-09-25T13:59:28.232Z,61.97
2022-09-25T14:02:27.191Z,61.52
2022-09-25T14:04:56.373Z,62.74
2022-09-25T14:07:26.419Z,61.98
2022-09-25T14:09:55.976Z,62.53
2022-09-25T14:12:30.143Z,61.42
2022-09-25T14:15:01.263Z,62.23
2022-09-25T14:17:32.156Z,62.30
2022-09-25T14:20:01.934Z,62.14
2022-09-25T14:22:39.317Z,62.55
2022-09-25T14:25:27.450Z,63.03
2022-09-25T14:27:55.693Z,62.58
2022-09-25T14:30:28.968Z,62.85
2022-09-25T14:33:29.647Z,63.34
2022-09-25T14:36:02.096Z,62.96
2022-09-25T14:38:55.814Z,63.25
2022-09-25T14:41:58.568Z,63.17
2022-09-25T14:44:49.342Z,62.90
2022-09-25T14:47:18.179Z,62.83
2022-09-25T14:49:50.521Z,63.00
2022-09-25T14:52:24.056Z,63.15
2022-09-25T14:54:56.738Z,63.59
2022-09-25T14:57:27.321Z,63.39
2022-09-25T14:59:57.955Z,63.56
2022-09-25T15:02:33.901Z,63.94
2022-09-25T15:05:25.660Z,64.75
2022-09-25T15:07:55.279Z,65.12
2022-09-25T15:10:32.936Z,65.27
2022-09-25T15:13:09.343Z,65.30
2022-09-25T15:15:38.973Z,65.67
2022-09-25T15:18:09.557Z,65.90
2022-09-25T15:20:38.025Z,65.87
2022-09-25T15:23:07.902Z,65.52
2022-09-25T15:25:39.848Z,65.69
2022-09-25T15:28:08.968Z,65.71
2022-09-25T15:30:39.868Z,66.25
2022-09-25T15:33:14.196Z,66.02
2022-09-25T15:35:54.840Z,66.90
2022-09-25T15:38:30.634Z,66.60
2022-09-25T15:41:00.510Z,67.01
2022-09-25T15:43:30.042Z,66.74
2022-09-25T15:45:59.830Z,67.11
2022-09-25T15:51:30.533Z,67.88
2022-09-25T15:54:01.032Z,68.30
2022-09-25T15:56:34.160Z,68.42
2022-09-25T15:59:04.436Z,68.05
2022-09-25T16:01:51.939Z,68.41
2022-09-25T16:04:39.998Z,69.00
2022-09-25T16:07:25.074Z,69.53
2022-09-25T16:09:54.775Z,69.78
2022-09-25T16:12:29.809Z,70.19
2022-09-25T16:14:59.133Z,70.24
2022-09-25T16:17:33.134Z,70.76
2022-09-25T16:20:03.687Z,70.81
2022-09-25T16:22:39.405Z,71.10
2022-09-25T16:25:21.907Z,71.57
2022-09-25T16:27:51.600Z,71.96
2022-09-25T16:30:22.171Z,72.33
2022-09-25T16:32:52.586Z,72.74
2022-09-25T16:35:24.967Z,73.11
2022-09-25T16:37:53.239Z,73.50
2022-09-25T16:40:25.327Z,73.82
2022-09-25T16:42:56.525Z,74.10
2022-09-25T16:45:27.695Z,74.46
2022-09-25T16:47:58.416Z,74.50
2022-09-25T16:50:28.160Z,74.83
2022-09-25T16:52:56.198Z,74.99
2022-09-25T16:55:27.356Z,75.35
2022-09-25T16:57:59.088Z,75.71
2022-09-25T17:00:29.150Z,76.00
2022-09-25T17:02:57.723Z,76.20
2022-09-25T17:05:30.266Z,76.27
2022-09-25T17:08:02.444Z,76.19
2022-09-25T17:10:34.668Z,76.35
2022-09-25T17:13:06.408Z,76.59
2022-09-25T17:15:36.206Z,77.12
2022-09-25T17:18:07.937Z,77.14
2022-09-25T17:20:37.697Z,77.24
2022-09-25T17:23:06.084Z,77.47
2022-09-25T17:25:40.163Z,77.54
2022-09-25T17:28:11.937Z,77.80
2022-09-25T17:30:40.739Z,78.13
2022-09-25T17:33:14.975Z,78.26
2022-09-25T17:35:47.657Z,78.53
2022-09-25T17:38:18.015Z,78.67
2022-09-25T17:40:47.469Z,78.96
2022-09-25T17:43:16.916Z,78.87
2022-09-25T17:45:48.367Z,78.93
2022-09-25T17:48:16.967Z,78.88
2022-09-25T17:50:46.009Z,78.97
2022-09-25T17:53:17.600Z,78.92
2022-09-25T17:55:51.218Z,79.17
2022-09-25T17:58:24.105Z,79.21
2022-09-25T18:00:53.032Z,79.27
2022-09-25T18:03:22.202Z,79.40
2022-09-25T18:05:53.740Z,79.37
2022-09-25T18:08:21.743Z,79.44
2022-09-25T18:10:52.511Z,79.47
2022-09-25T18:13:22.379Z,79.52
2022-09-25T18:15:51.797Z,79.43
2022-09-25T18:18:20.327Z,79.55
2022-09-25T18:21:09.331Z,79.54
2022-09-25T18:23:39.074Z,79.66
2022-09-25T18:26:08.547Z,79.70
2022-09-25T18:28:37.865Z,79.87
2022-09-25T18:31:17.911Z,80.00
2022-09-25T18:33:47.508Z,80.07
2022-09-25T18:36:16.096Z,80.19
2022-09-25T18:38:44.026Z,80.46
2022-09-25T18:41:13.511Z,80.69
2022-09-25T18:43:42.952Z,80.78
2022-09-25T18:46:11.762Z,80.96
2022-09-25T18:48:42.576Z,81.15
2022-09-25T18:51:10.813Z,81.27
2022-09-25T18:53:38.819Z,81.44
2022-09-25T18:56:07.166Z,81.48
2022-09-25T18:58:35.392Z,81.66
2022-09-25T19:01:06.890Z,81.82
2022-09-25T19:03:40.650Z,81.97
2022-09-25T19:06:08.948Z,82.03
2022-09-25T19:08:37.079Z,82.06
2022-09-25T19:11:13.858Z,82.09
2022-09-25T19:13:42.445Z,82.18
2022-09-25T19:16:11.778Z,82.30
2022-09-25T19:18:40.032Z,82.40
2022-09-25T19:21:08.006Z,82.36
2022-09-25T19:23:36.241Z,82.33
2022-09-25T19:26:05.889Z,82.48
2022-09-25T19:28:35.183Z,82.56
2022-09-25T19:31:05.331Z,82.56
2022-09-25T19:33:36.037Z,82.57
2022-09-25T19:36:06.770Z,82.57
2022-09-25T19:38:35.768Z,82.73
2022-09-25T19:41:03.978Z,82.67
2022-09-25T19:43:34.981Z,82.71
2022-09-25T19:46:04.474Z,82.68
2022-09-25T19:48:34.857Z,82.74
2022-09-25T19:51:06.124Z,82.87
2022-09-25T19:53:34.348Z,83.00
2022-09-25T19:56:02.893Z,82.98
2022-09-25T19:58:36.209Z,83.16
2022-09-25T20:01:04.334Z,83.27
2022-09-25T20:03:32.466Z,83.42
2022-09-25T20:06:03.192Z,83.58
2022-09-25T20:08:33.369Z,83.68
2022-09-25T20:11:02.455Z,83.88
2022-09-25T20:13:30.483Z,84.03
2022-09-25T20:16:08.598Z,84.15
2022-09-25T20:18:36.663Z,84.34
2022-09-25T20:21:07.499Z,84.54
2022-09-25T20:23:35.742Z,84.66
2022-09-25T20:26:10.765Z,84.73
2022-09-25T20:28:39.750Z,84.78
2022-09-25T20:31:09.912Z,84.92
2022-09-25T20:33:38.827Z,85.06
2022-09-25T20:36:09.737Z,85.26
2022-09-25T20:38:38.392Z,85.42
2022-09-25T20:41:08.043Z,85.53
2022-09-25T20:43:36.207Z,85.63
2022-09-25T20:46:07.006Z,85.68
2022-09-25T20:48:42.664Z,85.66
2022-09-25T20:51:15.316Z,85.77
2022-09-25T20:53:44.307Z,85.94
2022-09-25T20:56:14.185Z,85.90
2022-09-25T20:58:43.933Z,85.95
2022-09-25T21:01:14.305Z,85.90
2022-09-25T21:03:43.928Z,85.86
2022-09-25T21:06:14.885Z,85.83
2022-09-25T21:08:43.243Z,85.78
2022-09-25T21:11:11.919Z,85.80
2022-09-25T21:13:41.202Z,85.89
2022-09-25T21:16:11.075Z,86.08
2022-09-25T21:18:40.768Z,86.10
2022-09-25T21:21:11.453Z,86.23
2022-09-25T21:23:41.082Z,86.27
2022-09-25T21:26:11.052Z,86.33
2022-09-25T21:28:40.429Z,86.26
2022-09-25T21:31:10.169Z,86.29
2022-09-25T21:33:38.367Z,86.23
2022-09-25T21:36:06.689Z,86.21
2022-09-25T21:38:34.872Z,86.23
2022-09-25T21:41:05.735Z,86.26
2022-09-25T21:43:35.056Z,86.26
2022-09-25T21:46:06.313Z,86.32
2022-09-25T21:48:34.943Z,86.43
2022-09-25T21:51:03.932Z,86.40
2022-09-25T21:53:31.895Z,86.40
2022-09-25T21:56:00.896Z,86.44
2022-09-25T21:58:31.098Z,86.51
2022-09-25T22:01:06.318Z,86.49
2022-09-25T22:03:35.416Z,86.65
2022-09-25T22:06:05.367Z,86.64
2022-09-25T22:08:35.482Z,86.86
2022-09-25T22:11:04.279Z,86.78
2022-09-25T22:13:35.206Z,86.76
2022-09-25T22:16:05.115Z,86.66
2022-09-25T22:18:34.405Z,86.56
2022-09-25T22:21:02.348Z,86.48
2022-09-25T22:23:30.319Z,86.37
2022-09-25T22:26:01.273Z,86.32
2022-09-25T22:28:29.220Z,86.22
2022-09-25T22:30:58.501Z,86.22
2022-09-25T22:33:26.436Z,86.14
2022-09-25T22:35:59.478Z,86.06
2022-09-25T22:38:27.494Z,86.10
2022-09-25T22:40:56.034Z,86.19
2022-09-25T22:43:24.167Z,86.17
2022-09-25T22:45:52.899Z,86.31
2022-09-25T22:48:22.274Z,86.51
2022-09-25T22:50:54.574Z,86.67
2022-09-25T22:53:22.580Z,86.77
2022-09-25T22:55:52.062Z,86.74
2022-09-25T22:58:21.043Z,86.95
2022-09-25T23:00:50.785Z,87.11
2022-09-25T23:03:19.899Z,87.27
2022-09-25T23:05:49.384Z,87.34
2022-09-25T23:08:17.570Z,87.37
2022-09-25T23:11:06.266Z,87.45
2022-09-25T23:13:33.815Z,87.48
2022-09-25T23:16:06.687Z,87.56
2022-09-25T23:18:34.968Z,87.66
2022-09-25T23:21:04.572Z,87.70
2022-09-25T23:23:33.097Z,87.73
2022-09-25T23:26:06.754Z,87.79
2022-09-25T23:28:35.542Z,87.82
2022-09-25T23:31:08.316Z,87.93
2022-09-25T23:33:36.708Z,87.96
2022-09-25T23:36:08.508Z,88.08
2022-09-25T23:38:37.055Z,88.17
2022-09-25T23:41:14.216Z,88.20
2022-09-25T23:43:42.372Z,88.25
2022-09-25T23:46:10.599Z,88.21
2022-09-25T23:48:38.849Z,88.20
2022-09-25T23:51:08.738Z,88.21
2022-09-25T23:53:37.037Z,88.30
2022-09-25T23:56:08.958Z,88.35
2022-09-25T23:58:37.196Z,88.37
