createdAt,value
2018-07-27T20:38:16.356Z,52.00
2018-07-27T20:40:52.330Z,52.70
2018-07-27T20:43:25.288Z,52.60
2018-07-27T20:46:05.759Z,52.70
2018-07-27T20:48:39.962Z,52.60
2018-07-27T20:51:18.999Z,52.60
2018-07-27T20:53:55.026Z,52.80
2018-07-27T20:56:25.596Z,53.20
2018-07-27T20:59:02.514Z,53.30
2018-07-27T21:01:33.827Z,53.70
2018-07-27T21:04:04.515Z,53.80
2018-07-27T21:06:36.436Z,53.90
2018-07-27T21:09:18.348Z,53.90
2018-07-27T21:14:34.171Z,54.20
2018-07-27T21:17:06.761Z,54.10
2018-07-27T21:19:38.159Z,54.30
2018-07-27T21:22:06.694Z,54.10
2018-07-27T21:25:03.581Z,54.00
2018-07-27T21:27:35.452Z,54.10
2018-07-27T21:30:14.177Z,54.40
2018-07-27T21:38:38.371Z,54.50
2018-07-27T21:43:54.044Z,55.00
2018-07-27T21:46:41.896Z,55.10
2018-07-27T21:51:52.262Z,54.90
2018-07-27T21:54:32.532Z,54.50
2018-07-27T21:57:09.810Z,54.50
2018-07-27T21:59:44.314Z,54.30
2018-07-27T22:04:53.113Z,54.60
2018-07-27T22:07:23.774Z,55.20
2018-07-27T22:12:33.031Z,54.40
2018-07-27T22:15:16.651Z,54.40
2018-07-27T22:17:50.510Z,54.20
2018-07-27T22:20:26.218Z,53.80
2018-07-27T22:22:55.559Z,53.70
2018-07-27T22:25:26.977Z,53.40
2018-07-27T22:28:02.663Z,53.70
2018-07-27T22:30:36.276Z,53.30
2018-07-27T22:33:08.268Z,53.80
2018-07-27T22:35:44.657Z,53.60
2018-07-27T22:38:20.070Z,53.70
2018-07-27T22:40:53.086Z,53.80
2018-07-27T22:43:23.494Z,53.70
2018-07-27T22:45:53.991Z,53.80
2018-07-27T22:48:26.132Z,53.30
2018-07-27T22:50:57.896Z,53.70
2018-07-27T22:53:28.516Z,53.50
2018-07-27T22:56:05.256Z,54.00
2018-07-27T22:58:33.632Z,53.70
2018-07-27T23:01:02.012Z,53.70
2018-07-27T23:03:30.456Z,53.80
2018-07-27T23:05:58.836Z,53.80
2018-07-27T23:08:27.228Z,53.80
2018-07-27T23:10:55.583Z,54.10
2018-07-27T23:13:32.930Z,54.40
2018-07-27T23:18:29.932Z,55.00
2018-07-27T23:20:58.336Z,55.50
2018-07-27T23:23:28.912Z,55.50
2018-07-27T23:25:57.107Z,55.30
2018-07-27T23:28:28.168Z,55.30
2018-07-27T23:30:56.339Z,55.40
2018-07-27T23:33:24.548Z,55.50
2018-07-27T23:35:53.691Z,55.70
2018-07-27T23:38:22.164Z,55.70
2018-07-27T23:40:56.429Z,55.80
2018-07-27T23:43:24.840Z,56.10
2018-07-27T23:45:54.507Z,56.00
2018-07-27T23:48:23.965Z,56.00
2018-07-27T23:50:52.668Z,56.30
2018-07-27T23:53:21.096Z,56.60
2018-07-27T23:55:49.649Z,56.60
2018-07-27T23:58:21.137Z,56.60
