createdAt,value
2022-11-19T00:00:16.162Z,16.60
2022-11-19T00:05:15.623Z,16.60
2022-11-19T00:15:15.617Z,17.10
2022-11-19T00:20:16.681Z,18.50
2022-11-19T00:30:45.906Z,18.10
2022-11-19T00:50:15.769Z,18.60
2022-11-19T00:55:15.649Z,18.60
2022-11-19T01:00:16.020Z,18.00
2022-11-19T01:10:15.809Z,18.20
2022-11-19T01:15:15.810Z,18.20
2022-11-19T01:40:16.272Z,17.60
2022-11-19T01:45:29.161Z,17.60
2022-11-19T01:50:16.756Z,18.00
2022-11-19T01:55:18.091Z,18.00
2022-11-19T02:00:16.308Z,18.40
2022-11-19T02:10:15.988Z,18.20
2022-11-19T02:15:20.387Z,18.20
2022-11-19T02:20:16.848Z,19.00
2022-11-19T02:35:19.788Z,20.20
2022-11-19T02:40:21.729Z,20.00
2022-11-19T02:45:21.723Z,20.00
2022-11-19T02:50:19.716Z,21.00
2022-11-19T02:55:19.764Z,21.00
2022-11-19T03:00:26.343Z,21.30
2022-11-19T03:05:20.140Z,21.30
2022-11-19T03:15:36.206Z,22.40
2022-11-19T03:20:27.057Z,23.50
2022-11-19T03:30:17.510Z,23.50
2022-11-19T03:45:21.387Z,23.80
2022-11-19T04:00:16.558Z,23.10
2022-11-19T04:10:16.250Z,21.90
2022-11-19T04:20:16.195Z,21.60
2022-11-19T04:40:16.347Z,18.60
2022-11-19T04:50:16.274Z,18.80
2022-11-19T05:00:16.709Z,17.80
2022-11-19T05:05:16.416Z,17.80
2022-11-19T05:15:16.386Z,18.10
2022-11-19T05:25:16.347Z,17.60
2022-11-19T05:30:16.548Z,16.80
2022-11-19T05:35:16.453Z,16.80
2022-11-19T05:50:16.407Z,14.70
2022-11-19T05:55:16.808Z,14.70
2022-11-19T06:00:17.466Z,13.90
2022-11-19T06:05:16.459Z,13.90
2022-11-19T06:20:16.627Z,12.60
2022-11-19T06:25:16.948Z,12.60
2022-11-19T06:40:16.543Z,12.30
2022-11-19T06:45:16.545Z,12.30
2022-11-19T06:55:16.763Z,12.00
2022-11-19T07:00:16.827Z,11.90
2022-11-19T07:10:16.776Z,12.00
2022-11-19T07:15:16.660Z,12.00
2022-11-19T07:20:17.080Z,12.50
2022-11-19T07:25:16.633Z,12.50
2022-11-19T07:30:16.803Z,13.00
2022-11-19T07:35:16.825Z,13.00
2022-11-19T07:40:16.699Z,13.50
2022-11-19T07:45:19.064Z,13.50
2022-11-19T07:50:16.815Z,12.70
2022-11-19T08:05:16.865Z,12.10
2022-11-19T08:10:16.762Z,13.00
2022-11-19T08:15:16.795Z,13.00
2022-11-19T08:20:16.832Z,12.90
2022-11-19T08:30:16.846Z,12.30
2022-11-19T08:35:16.822Z,12.30
2022-11-19T08:45:20.641Z,13.30
2022-11-19T08:50:17.063Z,13.70
2022-11-19T08:55:16.876Z,13.70
2022-11-19T09:00:19.001Z,13.60
2022-11-19T09:05:16.890Z,13.60
2022-11-19T09:10:17.353Z,14.20
2022-11-19T09:15:17.141Z,14.20
2022-11-19T09:20:17.092Z,14.40
2022-11-19T09:25:16.984Z,14.40
2022-11-19T09:30:17.030Z,15.20
2022-11-19T09:35:17.503Z,15.20
2022-11-19T09:40:20.594Z,14.30
2022-11-19T09:50:29.869Z,13.50
2022-11-19T10:05:27.009Z,12.50
2022-11-19T10:10:32.976Z,12.50
2022-11-19T10:15:36.055Z,12.50
2022-11-19T10:20:27.074Z,12.10
2022-11-19T10:25:20.581Z,12.10
2022-11-19T10:30:20.583Z,9.60
2022-11-19T10:35:21.754Z,9.60
2022-11-19T10:40:21.478Z,8.60
2022-11-19T10:45:20.211Z,8.60
2022-11-19T10:50:19.568Z,8.60
2022-11-19T10:55:24.676Z,8.60
2022-11-19T11:00:17.621Z,8.00
2022-11-19T11:05:17.979Z,8.00
2022-11-19T11:10:27.057Z,7.90
2022-11-19T11:15:21.430Z,7.90
2022-11-19T11:20:17.221Z,7.90
2022-11-19T11:25:27.265Z,7.90
2022-11-19T11:30:17.773Z,6.80
2022-11-19T11:35:29.149Z,6.80
2022-11-19T11:45:29.094Z,7.20
2022-11-19T11:50:22.597Z,6.70
2022-11-19T11:55:24.675Z,6.70
2022-11-19T12:05:18.014Z,6.10
2022-11-19T12:10:33.248Z,5.50
2022-11-19T12:15:25.199Z,5.50
2022-11-19T12:20:30.734Z,5.10
2022-11-19T12:25:23.310Z,5.10
2022-11-19T12:30:21.609Z,4.90
2022-11-19T12:35:34.861Z,4.90
2022-11-19T12:40:24.402Z,4.80
2022-11-19T12:45:35.830Z,4.80
2022-11-19T12:50:25.760Z,4.90
2022-11-19T12:55:26.012Z,4.90
2022-11-19T13:00:20.755Z,5.90
2022-11-19T13:05:19.396Z,5.90
2022-11-19T13:10:21.635Z,5.60
2022-11-19T13:15:23.565Z,5.60
2022-11-19T13:20:27.738Z,5.10
2022-11-19T13:25:23.315Z,5.10
2022-11-19T13:30:20.671Z,4.60
2022-11-19T13:35:22.204Z,4.60
2022-11-19T13:40:23.963Z,4.90
2022-11-19T13:45:17.833Z,4.90
2022-11-19T13:50:22.089Z,5.40
2022-11-19T13:55:27.610Z,5.40
2022-11-19T14:00:26.457Z,5.70
2022-11-19T14:05:34.957Z,5.70
2022-11-19T14:10:27.607Z,5.90
2022-11-19T14:20:40.460Z,6.00
2022-11-19T14:25:47.558Z,6.00
2022-11-19T14:30:19.568Z,6.10
2022-11-19T14:35:22.798Z,6.10
2022-11-19T14:40:22.189Z,5.70
2022-11-19T14:45:18.310Z,5.70
2022-11-19T14:50:26.247Z,5.50
2022-11-19T15:05:19.672Z,4.80
2022-11-19T15:10:19.057Z,5.00
2022-11-19T15:15:18.847Z,5.00
2022-11-19T15:20:32.537Z,5.10
2022-11-19T15:25:24.031Z,5.10
2022-11-19T15:35:34.312Z,4.90
2022-11-19T15:40:21.532Z,5.20
2022-11-19T15:50:21.243Z,5.30
2022-11-19T15:55:25.797Z,5.30
2022-11-19T16:00:20.417Z,5.40
2022-11-19T16:05:20.424Z,5.40
2022-11-19T16:10:28.730Z,5.30
2022-11-19T16:20:21.000Z,5.20
2022-11-19T16:30:20.334Z,5.40
2022-11-19T16:35:23.536Z,5.40
2022-11-19T16:40:19.167Z,5.60
2022-11-19T16:50:27.833Z,5.80
2022-11-19T16:55:18.096Z,5.80
2022-11-19T17:00:20.993Z,5.70
2022-11-19T17:05:21.285Z,5.70
2022-11-19T17:10:22.836Z,5.80
2022-11-19T17:15:38.238Z,5.80
2022-11-19T17:20:29.525Z,5.70
2022-11-19T17:25:18.669Z,5.70
2022-11-19T17:30:20.155Z,5.50
2022-11-19T17:35:38.094Z,5.50
2022-11-19T17:40:18.235Z,5.70
2022-11-19T17:45:18.256Z,5.70
2022-11-19T17:50:18.326Z,5.80
2022-11-19T17:55:21.411Z,5.80
2022-11-19T18:00:18.332Z,5.90
2022-11-19T18:05:22.202Z,5.90
2022-11-19T18:10:19.003Z,6.90
2022-11-19T18:25:20.826Z,7.20
2022-11-19T18:30:18.378Z,7.40
2022-11-19T18:45:18.395Z,7.30
2022-11-19T19:00:18.920Z,7.30
2022-11-19T19:10:18.452Z,7.60
2022-11-19T19:15:18.448Z,7.60
2022-11-19T19:30:18.528Z,7.30
2022-11-19T19:50:18.615Z,8.10
2022-11-19T19:55:18.666Z,8.10
2022-11-19T20:05:18.659Z,9.20
2022-11-19T20:10:18.606Z,8.40
2022-11-19T20:15:18.672Z,8.40
2022-11-19T20:20:18.610Z,8.90
2022-11-19T20:35:18.676Z,9.30
2022-11-19T20:45:18.706Z,9.30
2022-11-19T20:55:18.730Z,8.80
2022-11-19T21:05:18.779Z,8.30
2022-11-19T21:10:18.729Z,9.00
2022-11-19T21:15:18.772Z,9.00
2022-11-19T21:20:19.378Z,9.30
2022-11-19T21:30:18.834Z,10.40
2022-11-19T21:35:18.872Z,10.40
2022-11-19T21:40:18.879Z,13.40
2022-11-19T21:50:18.888Z,12.10
2022-11-19T22:00:18.970Z,12.70
2022-11-19T22:10:19.574Z,14.10
2022-11-19T22:20:19.086Z,18.00
2022-11-19T22:25:19.232Z,18.00
2022-11-19T22:35:18.968Z,18.70
2022-11-19T22:40:18.975Z,21.20
2022-11-19T23:10:19.071Z,19.20
2022-11-19T23:15:19.041Z,19.20
2022-11-19T23:35:19.126Z,17.40
2022-11-19T23:45:19.123Z,19.00
2022-11-19T23:50:19.203Z,17.10
