createdAt,value
2019-01-24T00:00:19.172Z,89.49
2019-01-24T00:02:47.915Z,89.78
2019-01-24T00:05:16.617Z,89.13
2019-01-24T00:07:45.252Z,89.90
2019-01-24T00:10:13.983Z,90.15
2019-01-24T00:12:43.019Z,89.92
2019-01-24T00:15:12.382Z,89.68
2019-01-24T00:17:41.371Z,89.68
2019-01-24T00:20:14.995Z,90.05
2019-01-24T00:22:43.552Z,89.20
2019-01-24T00:25:12.569Z,89.68
2019-01-24T00:27:41.180Z,89.58
2019-01-24T00:30:15.899Z,89.61
2019-01-24T00:32:44.735Z,89.79
2019-01-24T00:35:14.085Z,89.76
2019-01-24T00:37:42.659Z,89.54
2019-01-24T00:40:22.076Z,90.11
2019-01-24T00:42:51.157Z,90.18
2019-01-24T00:45:19.771Z,89.80
2019-01-24T00:47:48.368Z,89.62
2019-01-24T00:50:17.443Z,89.43
2019-01-24T00:52:46.192Z,89.47
2019-01-24T00:55:15.707Z,89.57
2019-01-24T00:57:44.911Z,89.16
2019-01-24T01:00:25.314Z,88.52
2019-01-24T01:02:54.511Z,88.16
2019-01-24T01:05:23.609Z,88.09
2019-01-24T01:07:52.271Z,87.98
2019-01-24T01:10:21.343Z,87.49
2019-01-24T01:12:49.881Z,87.24
2019-01-24T01:15:19.470Z,86.97
2019-01-24T01:17:48.328Z,87.39
2019-01-24T01:20:19.161Z,87.65
2019-01-24T01:22:48.262Z,86.91
2019-01-24T01:25:17.396Z,87.41
2019-01-24T01:27:46.236Z,87.50
2019-01-24T01:30:19.962Z,87.60
2019-01-24T01:32:48.908Z,87.26
2019-01-24T01:35:18.076Z,87.52
2019-01-24T01:37:47.378Z,88.04
2019-01-24T01:40:19.052Z,87.61
2019-01-24T01:42:47.952Z,87.92
2019-01-24T01:45:18.666Z,87.86
2019-01-24T01:47:47.401Z,86.83
2019-01-24T01:50:20.979Z,87.71
2019-01-24T01:52:49.707Z,87.38
2019-01-24T01:55:18.712Z,88.37
2019-01-24T01:57:47.376Z,88.42
2019-01-24T02:00:21.426Z,87.61
2019-01-24T02:02:50.080Z,87.20
2019-01-24T02:05:18.780Z,87.55
2019-01-24T02:07:47.728Z,87.61
2019-01-24T02:10:21.325Z,86.92
2019-01-24T02:12:50.048Z,87.27
2019-01-24T02:15:19.419Z,87.04
2019-01-24T02:17:48.456Z,87.43
2019-01-24T02:20:19.293Z,87.50
2019-01-24T02:22:48.046Z,87.51
2019-01-24T02:25:16.747Z,87.76
2019-01-24T02:27:45.375Z,87.99
2019-01-24T02:30:23.026Z,87.37
2019-01-24T02:32:51.795Z,88.11
2019-01-24T02:35:20.324Z,87.79
2019-01-24T02:37:48.928Z,87.80
2019-01-24T02:40:17.568Z,87.90
2019-01-24T02:42:46.224Z,88.15
2019-01-24T02:45:17.798Z,87.08
2019-01-24T02:47:46.748Z,88.76
2019-01-24T02:50:17.668Z,87.50
2019-01-24T02:52:46.408Z,88.06
2019-01-24T02:55:16.390Z,88.58
2019-01-24T02:57:45.352Z,88.21
2019-01-24T03:00:23.998Z,87.80
2019-01-24T03:02:53.232Z,87.72
2019-01-24T03:05:23.287Z,88.26
2019-01-24T03:07:52.766Z,87.99
2019-01-24T03:10:21.380Z,88.15
2019-01-24T03:12:50.155Z,88.08
2019-01-24T03:15:20.804Z,87.76
2019-01-24T03:17:50.699Z,88.16
2019-01-24T03:20:20.077Z,87.44
2019-01-24T03:22:48.899Z,87.67
2019-01-24T03:25:18.440Z,88.31
2019-01-24T03:27:46.983Z,88.55
2019-01-24T03:30:22.134Z,88.62
2019-01-24T03:32:50.958Z,88.42
2019-01-24T03:35:22.157Z,88.83
2019-01-24T03:37:51.068Z,89.22
2019-01-24T03:40:19.750Z,89.18
2019-01-24T03:42:48.736Z,89.17
2019-01-24T03:45:18.310Z,89.06
2019-01-24T03:47:47.216Z,89.33
2019-01-24T03:50:21.038Z,88.86
2019-01-24T03:52:50.780Z,89.19
2019-01-24T03:55:20.851Z,89.78
2019-01-24T03:57:50.166Z,88.66
2019-01-24T04:00:23.939Z,88.72
2019-01-24T04:02:53.172Z,88.03
2019-01-24T04:05:21.769Z,88.68
2019-01-24T04:07:50.521Z,88.71
2019-01-24T04:10:20.784Z,89.91
2019-01-24T04:12:50.068Z,89.10
2019-01-24T04:15:21.016Z,88.84
2019-01-24T04:17:49.591Z,89.28
2019-01-24T04:20:18.358Z,88.45
2019-01-24T04:22:46.956Z,88.69
2019-01-24T04:25:15.799Z,88.06
2019-01-24T04:27:44.432Z,88.65
2019-01-24T04:30:21.297Z,88.19
2019-01-24T04:32:50.156Z,88.21
2019-01-24T04:35:19.987Z,88.76
2019-01-24T04:37:49.070Z,88.07
2019-01-24T04:40:19.361Z,88.58
2019-01-24T04:42:48.149Z,88.53
2019-01-24T04:45:17.994Z,88.70
2019-01-24T04:47:46.679Z,87.79
2019-01-24T04:50:17.558Z,87.82
2019-01-24T04:52:47.056Z,88.02
2019-01-24T04:55:18.027Z,87.57
2019-01-24T04:57:46.693Z,86.89
2019-01-24T05:00:21.129Z,87.79
2019-01-24T05:02:49.776Z,87.47
2019-01-24T05:05:18.331Z,88.24
2019-01-24T05:07:47.145Z,88.64
2019-01-24T05:10:15.660Z,88.68
2019-01-24T05:12:45.560Z,88.73
2019-01-24T05:15:14.707Z,89.62
2019-01-24T05:17:43.254Z,89.28
2019-01-24T05:20:13.684Z,89.57
2019-01-24T05:22:42.340Z,89.40
2019-01-24T05:25:13.500Z,89.85
2019-01-24T05:27:42.069Z,89.76
2019-01-24T05:30:14.545Z,89.15
2019-01-24T05:32:43.137Z,89.09
2019-01-24T05:35:11.665Z,88.01
2019-01-24T05:37:40.250Z,89.22
2019-01-24T05:40:09.887Z,89.58
2019-01-24T05:42:38.459Z,88.82
2019-01-24T05:45:10.160Z,88.98
2019-01-24T05:47:38.822Z,88.56
2019-01-24T05:50:10.463Z,88.88
2019-01-24T05:52:39.003Z,88.26
2019-01-24T05:55:09.784Z,88.09
2019-01-24T05:57:38.492Z,87.59
2019-01-24T06:00:17.445Z,87.62
2019-01-24T06:02:46.510Z,88.70
2019-01-24T06:05:15.839Z,89.20
2019-01-24T06:07:44.805Z,89.14
2019-01-24T06:10:17.920Z,89.07
2019-01-24T06:12:46.650Z,89.02
2019-01-24T06:15:18.711Z,88.51
2019-01-24T06:17:47.642Z,87.98
2019-01-24T06:20:16.415Z,88.19
2019-01-24T06:22:45.369Z,88.82
2019-01-24T06:25:15.391Z,88.00
2019-01-24T06:27:44.139Z,88.38
2019-01-24T06:30:17.979Z,87.74
2019-01-24T06:32:46.873Z,87.17
2019-01-24T06:35:15.587Z,87.83
2019-01-24T06:37:44.262Z,86.52
2019-01-24T06:40:14.911Z,87.50
2019-01-24T06:42:44.248Z,87.36
2019-01-24T06:45:21.022Z,87.01
2019-01-24T06:47:49.686Z,87.43
2019-01-24T06:50:19.735Z,86.95
2019-01-24T06:52:48.395Z,85.97
2019-01-24T06:55:22.823Z,85.42
2019-01-24T06:57:51.393Z,86.69
2019-01-24T07:00:20.851Z,86.18
2019-01-24T07:02:49.890Z,85.89
2019-01-24T07:05:18.854Z,86.01
2019-01-24T07:07:47.546Z,86.57
2019-01-24T07:10:18.230Z,86.28
2019-01-24T07:12:46.977Z,85.33
2019-01-24T07:15:17.868Z,85.95
2019-01-24T07:17:46.498Z,84.78
2019-01-24T07:20:17.147Z,85.44
2019-01-24T07:22:45.748Z,85.03
2019-01-24T07:25:20.485Z,84.56
2019-01-24T07:27:49.195Z,84.97
2019-01-24T07:30:19.483Z,84.65
2019-01-24T07:32:48.358Z,84.44
2019-01-24T07:35:18.497Z,85.85
2019-01-24T07:37:47.169Z,85.76
2019-01-24T07:40:18.010Z,85.60
2019-01-24T07:42:46.822Z,85.79
2019-01-24T07:45:18.641Z,85.18
2019-01-24T07:47:47.600Z,85.50
2019-01-24T07:50:16.215Z,86.79
2019-01-24T07:52:44.901Z,87.10
2019-01-24T07:55:14.369Z,86.55
2019-01-24T07:57:43.682Z,86.53
2019-01-24T08:00:17.999Z,86.23
2019-01-24T08:02:48.770Z,85.36
2019-01-24T08:05:18.076Z,85.91
2019-01-24T08:07:46.934Z,85.59
2019-01-24T08:10:18.425Z,86.55
2019-01-24T08:12:47.783Z,86.63
2019-01-24T08:15:18.514Z,86.55
2019-01-24T08:17:47.247Z,85.61
2019-01-24T08:20:18.624Z,84.96
2019-01-24T08:22:47.361Z,85.68
2019-01-24T08:25:16.543Z,85.93
2019-01-24T08:27:45.761Z,85.33
2019-01-24T08:30:22.975Z,85.55
2019-01-24T08:32:51.704Z,85.48
2019-01-24T08:35:20.732Z,84.20
2019-01-24T08:37:49.535Z,82.91
2019-01-24T08:40:20.320Z,84.51
2019-01-24T08:42:49.258Z,85.08
2019-01-24T08:45:18.986Z,84.90
2019-01-24T08:47:47.737Z,85.44
2019-01-24T08:50:24.660Z,85.03
2019-01-24T08:52:53.374Z,83.90
2019-01-24T08:55:30.275Z,85.00
2019-01-24T08:57:59.059Z,84.54
2019-01-24T09:00:28.076Z,84.81
2019-01-24T09:02:56.825Z,86.17
2019-01-24T09:05:25.852Z,85.75
2019-01-24T09:07:55.155Z,86.18
2019-01-24T09:10:29.967Z,84.62
2019-01-24T09:12:58.720Z,84.42
2019-01-24T09:15:27.474Z,84.81
2019-01-24T09:17:56.211Z,83.96
2019-01-24T09:20:24.794Z,84.60
2019-01-24T09:22:55.359Z,83.89
2019-01-24T09:25:24.155Z,83.10
2019-01-24T09:27:55.270Z,84.68
2019-01-24T09:30:28.874Z,84.67
2019-01-24T09:32:57.522Z,85.57
2019-01-24T09:35:26.166Z,84.62
2019-01-24T09:37:54.878Z,84.70
2019-01-24T09:40:25.022Z,84.08
2019-01-24T09:42:53.684Z,84.48
2019-01-24T09:45:25.509Z,84.79
2019-01-24T09:47:55.651Z,84.66
2019-01-24T09:50:25.971Z,84.23
2019-01-24T09:52:55.358Z,83.51
2019-01-24T09:55:24.197Z,84.58
2019-01-24T09:57:52.890Z,84.52
2019-01-24T10:00:30.364Z,84.38
2019-01-24T10:02:59.078Z,82.81
2019-01-24T10:05:28.061Z,82.75
2019-01-24T10:07:57.142Z,83.80
2019-01-24T10:10:27.505Z,83.72
2019-01-24T10:12:57.474Z,83.90
2019-01-24T10:15:27.413Z,82.37
2019-01-24T10:17:56.488Z,82.95
2019-01-24T10:20:27.120Z,82.63
2019-01-24T10:22:56.271Z,82.42
2019-01-24T10:25:27.871Z,84.19
2019-01-24T10:27:57.247Z,84.46
2019-01-24T10:30:26.888Z,83.02
2019-01-24T10:32:58.242Z,84.16
2019-01-24T10:35:26.922Z,83.94
2019-01-24T10:37:57.094Z,83.83
2019-01-24T10:40:28.371Z,83.84
2019-01-24T10:42:57.791Z,83.99
2019-01-24T10:45:26.809Z,84.74
2019-01-24T10:47:55.978Z,84.27
2019-01-24T10:50:26.691Z,84.91
2019-01-24T10:52:55.307Z,83.89
2019-01-24T10:55:26.353Z,82.87
2019-01-24T10:57:56.857Z,83.27
2019-01-24T11:00:28.563Z,81.64
2019-01-24T11:02:58.383Z,81.84
2019-01-24T11:05:27.100Z,81.89
2019-01-24T11:07:56.021Z,83.43
2019-01-24T11:10:24.905Z,82.39
2019-01-24T11:12:54.710Z,82.16
2019-01-24T11:15:24.662Z,83.22
2019-01-24T11:17:53.563Z,82.98
2019-01-24T11:20:22.715Z,81.73
2019-01-24T11:22:51.943Z,82.10
2019-01-24T11:25:26.021Z,82.41
2019-01-24T11:27:54.776Z,81.14
2019-01-24T11:30:28.741Z,82.33
2019-01-24T11:32:57.390Z,82.42
2019-01-24T11:35:31.371Z,81.62
2019-01-24T11:38:02.435Z,81.48
2019-01-24T11:40:31.235Z,81.85
2019-01-24T11:43:00.033Z,80.29
2019-01-24T11:45:32.211Z,80.53
2019-01-24T11:48:01.356Z,81.31
2019-01-24T11:50:30.143Z,80.38
2019-01-24T11:52:58.863Z,81.49
2019-01-24T11:55:27.716Z,81.89
2019-01-24T11:57:56.656Z,81.92
2019-01-24T12:00:34.780Z,83.00
2019-01-24T12:03:03.574Z,82.39
2019-01-24T12:05:32.774Z,82.58
2019-01-24T12:08:01.696Z,81.94
2019-01-24T12:10:31.635Z,81.88
2019-01-24T12:13:00.430Z,81.89
2019-01-24T12:15:30.988Z,80.27
2019-01-24T12:17:59.917Z,81.76
2019-01-24T12:20:29.057Z,82.40
2019-01-24T12:22:59.058Z,82.99
2019-01-24T12:25:28.037Z,84.37
2019-01-24T12:27:56.927Z,84.31
2019-01-24T12:30:28.801Z,85.00
2019-01-24T12:32:58.325Z,86.12
2019-01-24T12:35:27.492Z,86.17
2019-01-24T12:37:56.557Z,86.88
2019-01-24T12:40:25.386Z,86.51
2019-01-24T12:42:54.171Z,87.41
2019-01-24T12:45:25.532Z,87.92
2019-01-24T12:47:54.755Z,86.67
2019-01-24T12:50:23.826Z,86.70
2019-01-24T12:52:53.154Z,88.00
2019-01-24T12:55:23.889Z,87.57
2019-01-24T12:57:53.070Z,88.36
2019-01-24T13:00:27.902Z,89.53
2019-01-24T13:02:57.010Z,90.81
2019-01-24T13:05:25.856Z,89.04
2019-01-24T13:07:54.714Z,88.52
2019-01-24T13:10:26.524Z,89.57
2019-01-24T13:12:56.638Z,90.08
2019-01-24T13:15:30.479Z,90.10
2019-01-24T13:17:59.447Z,90.12
2019-01-24T13:20:28.278Z,90.60
2019-01-24T13:22:57.284Z,90.32
2019-01-24T13:25:31.288Z,90.25
2019-01-24T13:27:59.964Z,89.88
2019-01-24T13:30:33.289Z,90.19
2019-01-24T13:33:02.553Z,89.91
2019-01-24T13:35:31.326Z,89.33
2019-01-24T13:38:00.096Z,90.20
2019-01-24T13:40:30.357Z,90.86
2019-01-24T13:43:00.292Z,90.43
2019-01-24T13:45:31.393Z,90.62
2019-01-24T13:48:00.535Z,91.02
2019-01-24T13:50:29.384Z,91.59
2019-01-24T13:52:58.300Z,91.71
2019-01-24T13:55:27.041Z,91.62
2019-01-24T13:57:56.246Z,91.29
2019-01-24T14:00:33.205Z,90.84
2019-01-24T14:03:05.627Z,90.21
2019-01-24T14:05:34.578Z,90.66
2019-01-24T14:08:03.889Z,90.39
2019-01-24T14:10:32.884Z,89.98
2019-01-24T14:13:01.934Z,90.09
2019-01-24T14:15:30.763Z,90.17
2019-01-24T14:17:59.766Z,89.95
2019-01-24T14:20:28.617Z,90.32
2019-01-24T14:22:59.561Z,91.14
2019-01-24T14:25:28.592Z,90.32
2019-01-24T14:27:57.499Z,90.85
2019-01-24T14:30:29.881Z,90.44
2019-01-24T14:33:00.149Z,90.26
2019-01-24T14:35:29.282Z,90.91
2019-01-24T14:37:58.974Z,90.14
2019-01-24T14:40:28.300Z,89.57
2019-01-24T14:42:57.170Z,90.43
2019-01-24T14:45:28.957Z,90.63
2019-01-24T14:47:58.141Z,91.08
2019-01-24T14:50:29.879Z,92.32
2019-01-24T14:52:59.075Z,91.24
2019-01-24T14:55:28.292Z,91.71
2019-01-24T14:57:57.369Z,91.76
2019-01-24T15:00:35.248Z,91.64
2019-01-24T15:03:04.699Z,92.61
2019-01-24T15:05:33.619Z,91.92
2019-01-24T15:08:02.593Z,92.01
2019-01-24T15:10:32.006Z,91.99
2019-01-24T15:13:01.294Z,90.79
2019-01-24T15:15:30.251Z,91.59
2019-01-24T15:17:59.846Z,91.00
2019-01-24T15:20:30.792Z,91.50
2019-01-24T15:23:00.373Z,90.88
2019-01-24T15:25:29.660Z,90.79
2019-01-24T15:27:59.172Z,91.06
2019-01-24T15:30:30.565Z,90.69
2019-01-24T15:33:01.380Z,91.16
2019-01-24T15:35:31.473Z,91.85
2019-01-24T15:38:00.464Z,90.02
2019-01-24T15:40:32.343Z,90.50
2019-01-24T15:43:01.581Z,90.23
2019-01-24T15:45:31.378Z,91.19
2019-01-24T15:48:00.688Z,91.55
2019-01-24T15:50:29.934Z,91.90
2019-01-24T15:52:59.063Z,91.10
2019-01-24T15:55:28.059Z,91.58
2019-01-24T15:57:57.377Z,92.05
2019-01-24T16:00:34.246Z,92.41
2019-01-24T16:03:03.765Z,92.15
2019-01-24T16:05:33.621Z,91.91
2019-01-24T16:08:02.447Z,91.29
2019-01-24T16:10:31.689Z,91.95
2019-01-24T16:13:00.609Z,92.39
2019-01-24T16:15:37.321Z,92.96
2019-01-24T16:18:08.015Z,93.39
2019-01-24T16:20:36.923Z,94.73
2019-01-24T16:23:06.107Z,92.61
2019-01-24T16:25:36.764Z,92.60
2019-01-24T16:28:06.275Z,93.09
2019-01-24T16:30:36.127Z,93.52
2019-01-24T16:33:07.010Z,93.03
2019-01-24T16:35:36.145Z,93.64
2019-01-24T16:38:09.629Z,94.30
2019-01-24T16:40:38.364Z,94.27
2019-01-24T16:43:07.771Z,95.75
2019-01-24T16:45:36.874Z,94.82
2019-01-24T16:48:06.672Z,92.77
2019-01-24T16:50:36.359Z,92.51
2019-01-24T16:53:05.531Z,94.05
2019-01-24T16:55:34.663Z,93.31
2019-01-24T16:58:04.316Z,94.30
2019-01-24T17:00:39.990Z,94.65
2019-01-24T17:03:09.579Z,93.66
2019-01-24T17:05:40.370Z,92.75
2019-01-24T17:08:16.478Z,91.95
2019-01-24T17:10:43.507Z,91.30
2019-01-24T17:13:14.094Z,92.69
2019-01-24T17:15:43.212Z,93.30
2019-01-24T17:18:13.040Z,92.44
2019-01-24T17:20:42.058Z,91.83
2019-01-24T17:23:11.335Z,90.28
2019-01-24T17:25:40.140Z,89.83
2019-01-24T17:28:09.620Z,89.07
2019-01-24T17:30:40.091Z,91.07
2019-01-24T17:33:09.644Z,92.97
2019-01-24T17:35:38.876Z,92.30
2019-01-24T17:38:08.596Z,92.42
2019-01-24T17:40:37.723Z,92.75
2019-01-24T17:43:07.485Z,91.38
2019-01-24T17:45:36.925Z,92.19
2019-01-24T17:48:07.016Z,93.00
2019-01-24T17:50:35.843Z,91.56
2019-01-24T17:53:05.116Z,92.29
2019-01-24T17:55:40.586Z,92.10
2019-01-24T17:58:11.794Z,90.43
2019-01-24T18:00:42.696Z,90.16
2019-01-24T18:03:12.234Z,89.92
2019-01-24T18:05:41.205Z,90.82
2019-01-24T18:08:10.380Z,90.65
2019-01-24T18:10:39.343Z,91.39
2019-01-24T18:13:08.611Z,92.11
2019-01-24T18:15:38.127Z,92.58
2019-01-24T18:18:10.607Z,92.78
2019-01-24T18:20:39.591Z,92.48
2019-01-24T18:23:09.970Z,91.06
2019-01-24T18:25:39.435Z,92.88
2019-01-24T18:28:10.278Z,90.70
2019-01-24T18:30:39.665Z,92.21
2019-01-24T18:33:09.490Z,93.34
2019-01-24T18:35:38.872Z,92.72
2019-01-24T18:38:08.080Z,92.13
2019-01-24T18:40:37.483Z,92.88
2019-01-24T18:43:09.586Z,91.66
2019-01-24T18:45:41.615Z,92.93
2019-01-24T18:48:11.306Z,93.01
2019-01-24T18:50:40.776Z,91.68
2019-01-24T18:53:10.525Z,91.17
2019-01-24T18:55:39.920Z,91.39
2019-01-24T18:58:09.224Z,92.95
2019-01-24T19:00:40.145Z,92.03
2019-01-24T19:03:10.321Z,92.16
2019-01-24T19:05:39.678Z,91.90
2019-01-24T19:08:10.657Z,92.09
2019-01-24T19:10:40.138Z,93.46
2019-01-24T19:13:09.572Z,91.46
2019-01-24T19:15:38.606Z,90.78
2019-01-24T19:18:09.244Z,91.24
2019-01-24T19:20:38.569Z,91.61
2019-01-24T19:23:07.805Z,91.60
2019-01-24T19:25:37.185Z,91.47
2019-01-24T19:28:06.159Z,91.18
2019-01-24T19:30:35.294Z,91.93
2019-01-24T19:33:04.750Z,92.39
2019-01-24T19:35:33.895Z,91.70
2019-01-24T19:38:04.416Z,92.46
2019-01-24T19:40:34.435Z,92.76
2019-01-24T19:43:03.700Z,91.05
2019-01-24T19:45:33.125Z,92.39
2019-01-24T19:48:04.970Z,90.42
2019-01-24T19:50:35.203Z,90.27
2019-01-24T19:53:05.536Z,91.45
2019-01-24T19:55:34.620Z,91.78
2019-01-24T19:58:05.529Z,92.09
2019-01-24T20:00:34.582Z,92.60
2019-01-24T20:03:05.177Z,91.76
2019-01-24T20:05:34.702Z,91.28
2019-01-24T20:08:03.817Z,90.25
2019-01-24T20:10:33.135Z,91.93
2019-01-24T20:13:02.161Z,92.92
2019-01-24T20:15:33.812Z,92.53
2019-01-24T20:18:06.518Z,92.97
2019-01-24T20:20:37.636Z,93.33
2019-01-24T20:23:07.432Z,92.99
2019-01-24T20:25:36.364Z,92.46
2019-01-24T20:28:07.128Z,92.63
2019-01-24T20:30:36.950Z,92.20
2019-01-24T20:33:06.371Z,91.79
2019-01-24T20:35:38.062Z,91.53
2019-01-24T20:38:10.372Z,92.35
2019-01-24T20:40:39.487Z,91.72
2019-01-24T20:43:10.397Z,92.91
2019-01-24T20:45:39.961Z,92.71
2019-01-24T20:48:10.591Z,93.18
2019-01-24T20:50:39.472Z,91.58
2019-01-24T20:53:09.506Z,90.89
2019-01-24T20:55:38.915Z,91.84
2019-01-24T20:58:07.898Z,91.58
2019-01-24T21:00:36.795Z,93.23
2019-01-24T21:03:06.712Z,93.44
2019-01-24T21:05:35.562Z,93.94
2019-01-24T21:08:04.791Z,93.62
2019-01-24T21:10:34.830Z,93.63
2019-01-24T21:13:03.578Z,93.63
2019-01-24T21:15:33.296Z,92.02
2019-01-24T21:18:02.417Z,92.36
2019-01-24T21:20:33.650Z,93.68
2019-01-24T21:23:02.454Z,92.43
2019-01-24T21:25:31.417Z,91.22
2019-01-24T21:28:00.125Z,92.64
2019-01-24T21:30:34.784Z,91.90
2019-01-24T21:33:06.470Z,93.46
2019-01-24T21:35:35.396Z,92.85
2019-01-24T21:38:05.491Z,92.88
2019-01-24T21:40:34.291Z,91.83
2019-01-24T21:43:03.006Z,92.56
2019-01-24T21:45:36.977Z,91.59
2019-01-24T21:48:07.407Z,91.72
2019-01-24T21:50:36.403Z,92.93
2019-01-24T21:53:05.910Z,91.59
2019-01-24T21:55:35.296Z,90.17
2019-01-24T21:58:04.903Z,91.17
2019-01-24T22:00:34.629Z,91.00
2019-01-24T22:03:04.051Z,91.33
2019-01-24T22:05:32.840Z,91.50
2019-01-24T22:08:01.817Z,93.10
2019-01-24T22:10:31.316Z,92.76
2019-01-24T22:13:04.893Z,91.61
2019-01-24T22:15:38.626Z,92.02
2019-01-24T22:18:09.050Z,91.59
2019-01-24T22:20:37.926Z,92.78
2019-01-24T22:23:07.230Z,93.04
2019-01-24T22:25:36.121Z,92.29
2019-01-24T22:28:05.254Z,92.86
2019-01-24T22:30:46.642Z,92.98
2019-01-24T22:33:15.870Z,90.78
2019-01-24T22:35:46.237Z,91.27
2019-01-24T22:38:15.615Z,92.44
2019-01-24T22:40:44.381Z,92.27
2019-01-24T22:43:13.128Z,91.43
2019-01-24T22:45:41.815Z,90.97
2019-01-24T22:48:11.226Z,91.69
2019-01-24T22:50:41.938Z,91.62
2019-01-24T22:53:10.612Z,90.23
2019-01-24T22:55:39.544Z,90.82
2019-01-24T22:58:08.401Z,91.13
2019-01-24T23:00:51.117Z,89.99
2019-01-24T23:03:25.505Z,90.30
2019-01-24T23:05:54.143Z,89.36
2019-01-24T23:08:23.227Z,89.38
2019-01-24T23:10:51.934Z,89.27
2019-01-24T23:13:20.541Z,91.56
2019-01-24T23:15:49.227Z,91.86
2019-01-24T23:18:17.889Z,91.54
2019-01-24T23:20:46.983Z,91.17
2019-01-24T23:23:15.653Z,91.44
2019-01-24T23:25:44.248Z,92.37
2019-01-24T23:28:13.095Z,91.19
2019-01-24T23:30:41.812Z,90.82
2019-01-24T23:33:10.428Z,92.55
2019-01-24T23:35:39.159Z,92.17
2019-01-24T23:38:07.799Z,92.50
2019-01-24T23:40:36.551Z,91.08
2019-01-24T23:43:05.761Z,91.91
2019-01-24T23:45:34.404Z,90.65
2019-01-24T23:48:03.027Z,92.48
2019-01-24T23:50:31.662Z,91.60
2019-01-24T23:53:00.194Z,93.39
2019-01-24T23:55:29.013Z,93.70
2019-01-24T23:57:58.646Z,93.32
