createdAt,value
2023-04-15T00:00:58.560Z,12.20
2023-04-15T00:03:25.740Z,12.20
2023-04-15T00:05:52.731Z,12.20
2023-04-15T00:08:20.608Z,12.20
2023-04-15T00:10:47.870Z,12.20
2023-04-15T00:13:15.531Z,12.20
2023-04-15T00:15:43.294Z,12.10
2023-04-15T00:18:10.542Z,12.10
2023-04-15T00:20:37.773Z,12.10
2023-04-15T00:23:05.723Z,12.10
2023-04-15T00:25:33.037Z,12.00
2023-04-15T00:27:59.990Z,12.00
2023-04-15T00:30:26.896Z,12.00
2023-04-15T00:32:53.896Z,11.90
2023-04-15T00:35:24.046Z,11.90
2023-04-15T00:37:51.522Z,11.90
2023-04-15T00:40:21.027Z,11.90
2023-04-15T00:42:47.966Z,11.90
2023-04-15T00:45:15.663Z,11.90
2023-04-15T00:47:44.029Z,11.90
2023-04-15T00:50:12.693Z,11.90
2023-04-15T00:52:40.769Z,11.90
2023-04-15T00:55:09.018Z,11.80
2023-04-15T00:57:36.779Z,11.80
2023-04-15T01:00:05.678Z,11.80
2023-04-15T01:02:33.465Z,11.90
2023-04-15T01:05:02.624Z,11.90
2023-04-15T01:07:29.443Z,11.90
2023-04-15T01:09:56.880Z,11.90
2023-04-15T01:12:26.441Z,12.00
2023-04-15T01:14:57.277Z,11.90
2023-04-15T01:17:25.475Z,11.90
2023-04-15T01:19:52.808Z,11.90
2023-04-15T01:22:19.757Z,11.90
2023-04-15T01:25:06.274Z,11.80
2023-04-15T01:27:35.444Z,11.80
2023-04-15T01:30:05.309Z,11.70
2023-04-15T01:32:32.991Z,11.70
2023-04-15T01:35:00.051Z,11.70
2023-04-15T01:37:27.513Z,11.60
2023-04-15T01:39:54.362Z,11.60
2023-04-15T01:42:22.912Z,11.60
2023-04-15T01:44:49.702Z,11.60
2023-04-15T01:47:16.527Z,11.60
2023-04-15T01:49:43.338Z,11.60
2023-04-15T01:52:10.428Z,11.60
2023-04-15T01:54:37.414Z,11.50
2023-04-15T01:57:05.503Z,11.50
2023-04-15T01:59:32.441Z,11.50
2023-04-15T02:02:00.069Z,11.40
2023-04-15T02:04:28.003Z,11.40
2023-04-15T02:06:54.915Z,11.40
2023-04-15T02:09:21.870Z,11.40
2023-04-15T02:11:48.878Z,11.30
2023-04-15T02:14:15.749Z,11.30
2023-04-15T02:16:42.571Z,11.30
2023-04-15T02:19:09.687Z,11.20
2023-04-15T02:21:38.201Z,11.20
2023-04-15T02:24:05.471Z,11.20
2023-04-15T02:26:33.487Z,11.10
2023-04-15T02:29:00.719Z,11.10
2023-04-15T02:31:27.852Z,11.10
2023-04-15T02:33:54.891Z,11.10
2023-04-15T02:36:22.058Z,11.10
2023-04-15T02:38:48.959Z,11.10
2023-04-15T02:41:16.776Z,11.10
2023-04-15T02:43:45.479Z,11.10
2023-04-15T02:46:14.842Z,11.10
2023-04-15T02:48:42.116Z,11.10
2023-04-15T02:51:21.400Z,11.20
2023-04-15T02:53:49.371Z,11.20
2023-04-15T02:56:17.223Z,11.20
2023-04-15T02:58:50.637Z,11.20
2023-04-15T03:01:17.723Z,11.20
2023-04-15T03:03:44.958Z,11.10
2023-04-15T03:06:12.234Z,11.10
2023-04-15T03:08:39.103Z,11.10
2023-04-15T03:11:06.483Z,11.20
2023-04-15T03:13:33.969Z,11.20
2023-04-15T03:16:07.738Z,11.20
2023-04-15T03:18:34.569Z,11.30
2023-04-15T03:21:03.494Z,11.30
2023-04-15T03:23:33.672Z,11.40
2023-04-15T03:26:04.420Z,11.30
2023-04-15T03:28:32.939Z,11.40
2023-04-15T03:31:00.632Z,11.40
2023-04-15T03:33:27.679Z,11.40
2023-04-15T03:35:54.649Z,11.40
2023-04-15T03:38:21.592Z,11.50
2023-04-15T03:40:48.577Z,11.40
2023-04-15T03:43:15.614Z,11.40
2023-04-15T03:45:42.490Z,11.40
2023-04-15T03:48:17.349Z,11.40
2023-04-15T03:50:45.399Z,11.40
2023-04-15T03:53:12.278Z,11.40
2023-04-15T03:55:39.131Z,11.40
2023-04-15T03:58:06.066Z,11.40
2023-04-15T04:00:33.207Z,11.40
2023-04-15T04:03:00.230Z,11.40
2023-04-15T04:05:27.268Z,11.30
2023-04-15T04:07:54.018Z,11.40
2023-04-15T04:10:20.889Z,11.40
2023-04-15T04:12:47.813Z,11.30
2023-04-15T04:15:14.690Z,11.40
2023-04-15T04:17:41.653Z,11.40
2023-04-15T04:20:08.939Z,11.30
2023-04-15T04:22:40.070Z,11.20
2023-04-15T04:25:08.649Z,11.10
2023-04-15T04:27:35.643Z,11.00
2023-04-15T04:30:02.441Z,11.00
2023-04-15T04:32:29.336Z,10.90
2023-04-15T04:34:56.467Z,10.90
2023-04-15T04:37:23.700Z,10.80
2023-04-15T04:39:50.673Z,10.80
2023-04-15T04:42:17.536Z,10.80
2023-04-15T04:44:44.502Z,10.80
2023-04-15T04:47:11.533Z,10.90
2023-04-15T04:49:38.409Z,10.80
2023-04-15T04:52:05.313Z,10.70
2023-04-15T04:54:32.097Z,10.70
2023-04-15T04:56:59.077Z,10.70
2023-04-15T04:59:26.120Z,10.70
2023-04-15T05:01:53.262Z,10.70
2023-04-15T05:04:20.052Z,10.70
2023-04-15T05:06:47.021Z,10.80
2023-04-15T05:09:13.818Z,10.80
2023-04-15T05:11:40.826Z,10.90
2023-04-15T05:14:07.938Z,10.90
2023-04-15T05:16:34.863Z,11.00
2023-04-15T05:19:01.801Z,11.10
2023-04-15T05:21:29.028Z,11.10
2023-04-15T05:23:55.958Z,11.20
2023-04-15T05:26:24.308Z,11.30
2023-04-15T05:28:51.085Z,11.30
2023-04-15T05:31:18.132Z,11.40
2023-04-15T05:33:45.026Z,11.40
2023-04-15T05:36:12.125Z,11.40
2023-04-15T05:38:38.954Z,11.40
2023-04-15T05:41:06.032Z,11.40
2023-04-15T05:43:32.978Z,11.40
2023-04-15T05:45:59.872Z,11.40
2023-04-15T05:48:26.657Z,11.50
2023-04-15T05:50:53.678Z,11.70
2023-04-15T05:53:20.757Z,11.80
2023-04-15T05:55:47.588Z,12.10
2023-04-15T05:58:14.573Z,12.30
2023-04-15T06:00:41.447Z,12.50
2023-04-15T06:03:08.361Z,12.90
2023-04-15T06:05:35.750Z,13.30
2023-04-15T06:08:02.693Z,13.60
2023-04-15T06:10:29.656Z,13.90
2023-04-15T06:12:56.619Z,14.10
2023-04-15T06:15:23.391Z,14.40
2023-04-15T06:17:50.309Z,14.50
2023-04-15T06:20:17.283Z,14.60
2023-04-15T06:22:44.117Z,14.80
2023-04-15T06:25:11.154Z,14.90
2023-04-15T06:27:38.228Z,15.10
2023-04-15T06:30:06.555Z,15.30
2023-04-15T06:32:33.715Z,15.60
2023-04-15T06:35:00.869Z,15.90
2023-04-15T06:37:27.720Z,16.20
2023-04-15T06:39:54.560Z,16.40
2023-04-15T06:42:21.633Z,16.60
2023-04-15T06:44:48.483Z,17.10
2023-04-15T06:47:15.357Z,17.60
2023-04-15T06:49:43.221Z,18.00
2023-04-15T06:52:11.299Z,18.40
2023-04-15T06:54:38.377Z,18.80
2023-04-15T06:57:05.906Z,19.20
2023-04-15T06:59:32.833Z,19.60
2023-04-15T07:01:59.750Z,19.70
2023-04-15T07:04:26.656Z,19.80
2023-04-15T07:06:55.528Z,19.70
2023-04-15T07:09:23.452Z,19.70
2023-04-15T07:11:50.447Z,19.70
2023-04-15T07:14:17.641Z,19.80
2023-04-15T07:16:44.554Z,19.80
2023-04-15T07:19:11.729Z,19.90
2023-04-15T07:21:41.289Z,20.00
2023-04-15T07:24:10.452Z,20.10
2023-04-15T07:26:37.700Z,19.90
2023-04-15T07:29:04.485Z,19.70
2023-04-15T07:31:31.737Z,19.60
2023-04-15T07:33:58.732Z,19.70
2023-04-15T07:36:25.657Z,19.60
2023-04-15T07:38:52.806Z,19.50
2023-04-15T07:41:20.486Z,19.30
2023-04-15T07:43:48.796Z,19.40
2023-04-15T07:46:16.129Z,19.50
2023-04-15T07:48:43.396Z,19.50
2023-04-15T07:51:10.917Z,19.40
2023-04-15T07:53:38.157Z,19.70
2023-04-15T07:56:05.834Z,19.60
2023-04-15T07:58:32.704Z,19.50
2023-04-15T08:00:59.543Z,19.50
2023-04-15T08:03:26.786Z,19.60
2023-04-15T08:05:54.442Z,19.90
2023-04-15T08:08:21.227Z,20.20
2023-04-15T08:10:48.634Z,20.40
2023-04-15T08:13:17.093Z,20.40
2023-04-15T08:15:44.158Z,20.50
2023-04-15T08:18:11.351Z,20.60
2023-04-15T08:20:38.565Z,20.70
2023-04-15T08:23:05.407Z,20.90
2023-04-15T08:25:32.365Z,20.90
2023-04-15T08:27:59.266Z,21.10
2023-04-15T08:30:26.180Z,21.40
2023-04-15T08:32:53.087Z,21.60
2023-04-15T08:35:20.065Z,21.50
2023-04-15T08:37:46.839Z,21.60
2023-04-15T08:40:14.211Z,21.80
2023-04-15T08:42:52.548Z,22.20
2023-04-15T08:45:20.664Z,22.50
2023-04-15T08:47:51.029Z,22.60
2023-04-15T08:50:18.782Z,22.70
2023-04-15T08:52:45.933Z,22.80
2023-04-15T08:55:14.369Z,22.90
2023-04-15T08:57:41.366Z,23.10
2023-04-15T09:00:09.461Z,23.30
2023-04-15T09:02:36.908Z,23.50
2023-04-15T09:05:06.626Z,23.50
2023-04-15T09:07:35.928Z,23.10
2023-04-15T09:10:04.386Z,23.20
2023-04-15T09:12:31.723Z,23.50
2023-04-15T09:14:59.541Z,23.70
2023-04-15T09:17:27.791Z,23.90
2023-04-15T09:20:11.021Z,24.10
2023-04-15T09:22:38.692Z,24.00
2023-04-15T09:25:26.529Z,23.90
2023-04-15T09:27:59.175Z,23.90
2023-04-15T09:30:27.464Z,24.00
2023-04-15T09:33:08.787Z,24.10
2023-04-15T09:35:36.897Z,24.20
2023-04-15T09:38:03.747Z,24.30
2023-04-15T09:40:37.748Z,24.30
2023-04-15T09:43:06.204Z,24.30
2023-04-15T09:45:34.429Z,24.50
2023-04-15T09:48:17.433Z,24.60
2023-04-15T09:50:44.744Z,24.60
2023-04-15T09:53:15.609Z,24.60
2023-04-15T09:55:52.092Z,24.60
2023-04-15T09:58:23.800Z,24.60
2023-04-15T10:00:52.644Z,24.50
2023-04-15T10:03:22.112Z,24.40
2023-04-15T10:05:51.190Z,24.50
2023-04-15T10:08:21.785Z,24.50
2023-04-15T10:10:49.616Z,24.60
2023-04-15T10:13:19.180Z,24.50
2023-04-15T10:15:57.468Z,24.50
2023-04-15T10:18:27.871Z,24.40
2023-04-15T10:20:56.020Z,24.30
2023-04-15T10:23:24.576Z,24.20
2023-04-15T10:25:54.422Z,24.10
2023-04-15T10:28:24.916Z,24.00
2023-04-15T10:30:52.729Z,23.70
2023-04-15T10:33:24.553Z,23.70
2023-04-15T10:35:53.329Z,23.70
2023-04-15T10:38:35.075Z,23.70
2023-04-15T10:41:23.767Z,23.80
2023-04-15T10:43:59.460Z,23.90
2023-04-15T10:46:41.594Z,23.90
2023-04-15T10:49:24.297Z,23.90
2023-04-15T10:51:58.324Z,23.90
2023-04-15T10:54:25.273Z,23.80
2023-04-15T10:57:07.601Z,23.80
2023-04-15T10:59:58.803Z,23.90
2023-04-15T11:02:47.575Z,23.90
2023-04-15T11:05:16.415Z,24.00
2023-04-15T11:07:49.553Z,23.90
2023-04-15T11:10:25.669Z,24.00
2023-04-15T11:12:54.853Z,23.90
2023-04-15T11:15:43.028Z,24.10
2023-04-15T11:18:12.754Z,24.20
2023-04-15T11:20:41.488Z,24.40
2023-04-15T11:23:15.265Z,24.30
2023-04-15T11:25:43.627Z,24.40
2023-04-15T11:28:12.493Z,24.50
2023-04-15T11:30:40.809Z,24.40
2023-04-15T11:33:09.434Z,24.30
2023-04-15T11:35:36.682Z,24.30
2023-04-15T11:38:12.101Z,24.30
2023-04-15T11:40:39.484Z,24.50
2023-04-15T11:43:08.555Z,24.60
2023-04-15T11:45:37.076Z,24.80
2023-04-15T11:48:11.469Z,24.90
2023-04-15T11:50:41.274Z,24.90
2023-04-15T11:53:13.214Z,24.80
2023-04-15T11:55:48.560Z,24.70
2023-04-15T11:58:17.982Z,24.50
2023-04-15T12:00:48.662Z,24.50
2023-04-15T12:03:20.218Z,24.50
2023-04-15T12:06:24.794Z,24.50
2023-04-15T12:08:59.161Z,24.60
2023-04-15T12:11:44.891Z,24.60
2023-04-15T12:14:29.524Z,24.70
2023-04-15T12:17:02.923Z,24.90
2023-04-15T12:19:32.509Z,24.90
2023-04-15T12:22:01.811Z,24.80
2023-04-15T12:24:31.053Z,24.80
2023-04-15T12:27:01.959Z,24.80
2023-04-15T12:29:30.090Z,24.80
2023-04-15T12:31:59.112Z,24.90
2023-04-15T12:34:27.092Z,24.70
2023-04-15T12:36:54.702Z,24.60
2023-04-15T12:39:26.851Z,24.60
2023-04-15T12:41:55.308Z,24.60
2023-04-15T12:44:25.058Z,24.40
2023-04-15T12:46:55.587Z,24.20
2023-04-15T12:49:23.863Z,23.90
2023-04-15T12:51:53.043Z,23.80
2023-04-15T12:54:20.491Z,23.60
2023-04-15T12:56:48.896Z,23.50
2023-04-15T12:59:17.754Z,23.40
2023-04-15T13:01:45.478Z,23.30
2023-04-15T13:04:12.590Z,23.20
2023-04-15T13:06:39.570Z,23.10
2023-04-15T13:09:06.632Z,23.00
2023-04-15T13:11:34.375Z,22.70
2023-04-15T13:14:06.102Z,22.50
2023-04-15T13:16:34.313Z,22.30
2023-04-15T13:19:02.333Z,22.10
2023-04-15T13:21:29.207Z,22.00
2023-04-15T13:23:56.211Z,21.80
2023-04-15T13:26:23.043Z,21.70
2023-04-15T13:28:49.934Z,21.60
2023-04-15T13:31:16.804Z,21.50
2023-04-15T13:33:43.756Z,21.40
2023-04-15T13:36:10.628Z,21.20
2023-04-15T13:38:37.635Z,21.20
2023-04-15T13:41:04.470Z,21.10
2023-04-15T13:43:33.619Z,21.00
2023-04-15T13:46:00.681Z,21.00
2023-04-15T13:48:27.525Z,20.90
2023-04-15T13:50:54.374Z,20.80
2023-04-15T13:53:21.229Z,20.80
2023-04-15T13:56:00.952Z,20.70
2023-04-15T13:58:27.856Z,20.60
2023-04-15T14:00:54.630Z,20.40
2023-04-15T14:03:21.981Z,20.30
2023-04-15T14:05:53.432Z,20.20
2023-04-15T14:08:20.372Z,20.10
2023-04-15T14:10:48.673Z,20.00
2023-04-15T14:13:15.714Z,19.90
2023-04-15T14:15:42.551Z,19.90
2023-04-15T14:18:09.930Z,19.80
2023-04-15T14:20:36.986Z,19.70
2023-04-15T14:23:04.652Z,19.60
2023-04-15T14:25:33.992Z,19.50
2023-04-15T14:28:02.076Z,19.50
2023-04-15T14:30:28.999Z,19.40
2023-04-15T14:32:55.953Z,19.40
2023-04-15T14:35:24.540Z,19.30
2023-04-15T14:37:51.548Z,19.20
2023-04-15T14:40:19.143Z,19.10
2023-04-15T14:42:46.738Z,19.10
2023-04-15T14:45:13.609Z,18.90
2023-04-15T14:47:41.070Z,18.90
2023-04-15T14:50:08.475Z,18.80
2023-04-15T14:52:38.886Z,18.80
2023-04-15T14:55:10.397Z,18.70
2023-04-15T14:57:41.381Z,18.60
2023-04-15T15:00:10.437Z,18.50
2023-04-15T15:02:40.541Z,18.40
2023-04-15T15:05:08.741Z,18.40
2023-04-15T15:07:37.279Z,18.40
2023-04-15T15:10:05.190Z,18.40
2023-04-15T15:12:33.185Z,18.40
2023-04-15T15:15:01.597Z,18.40
2023-04-15T15:17:30.491Z,18.20
2023-04-15T15:19:57.804Z,18.00
2023-04-15T15:22:26.130Z,17.80
2023-04-15T15:24:53.514Z,17.60
2023-04-15T15:27:20.646Z,17.40
2023-04-15T15:29:47.641Z,17.40
2023-04-15T15:32:14.623Z,17.30
2023-04-15T15:34:41.413Z,17.30
2023-04-15T15:37:08.226Z,17.30
2023-04-15T15:39:35.584Z,17.30
2023-04-15T15:42:02.592Z,17.20
2023-04-15T15:44:29.729Z,17.20
2023-04-15T15:46:56.768Z,17.20
2023-04-15T15:49:25.376Z,17.20
2023-04-15T15:51:52.256Z,17.10
2023-04-15T15:54:19.163Z,17.00
2023-04-15T15:56:45.929Z,16.80
2023-04-15T15:59:12.826Z,16.60
2023-04-15T16:01:39.947Z,16.50
2023-04-15T16:04:07.421Z,16.50
2023-04-15T16:06:35.356Z,16.40
2023-04-15T16:09:02.817Z,16.50
2023-04-15T16:11:30.021Z,16.40
2023-04-15T16:13:56.949Z,16.40
2023-04-15T16:16:24.363Z,16.30
2023-04-15T16:18:51.596Z,16.30
2023-04-15T16:21:19.525Z,16.20
2023-04-15T16:23:46.725Z,16.10
2023-04-15T16:26:13.739Z,16.10
2023-04-15T16:28:40.804Z,16.10
2023-04-15T16:31:07.769Z,15.90
2023-04-15T16:33:34.590Z,15.90
2023-04-15T16:36:01.446Z,15.90
2023-04-15T16:38:28.330Z,15.80
2023-04-15T16:40:58.700Z,15.90
2023-04-15T16:43:26.019Z,15.90
2023-04-15T16:45:53.014Z,15.90
2023-04-15T16:48:20.696Z,15.90
2023-04-15T16:50:48.883Z,15.90
2023-04-15T16:53:16.209Z,15.80
2023-04-15T16:55:43.140Z,15.80
2023-04-15T16:58:09.975Z,15.80
2023-04-15T17:00:37.120Z,15.80
2023-04-15T17:03:05.547Z,15.80
2023-04-15T17:05:32.867Z,15.80
2023-04-15T17:07:59.990Z,15.80
2023-04-15T17:10:27.024Z,15.70
2023-04-15T17:12:56.327Z,15.70
2023-04-15T17:15:23.636Z,15.60
2023-04-15T17:17:50.558Z,15.50
2023-04-15T17:20:17.587Z,15.50
2023-04-15T17:22:44.405Z,15.50
2023-04-15T17:25:11.375Z,15.50
2023-04-15T17:27:38.719Z,15.50
2023-04-15T17:30:07.327Z,15.50
2023-04-15T17:32:34.895Z,15.50
2023-04-15T17:35:05.889Z,15.40
2023-04-15T17:37:33.909Z,15.30
2023-04-15T17:40:00.918Z,15.20
2023-04-15T17:42:27.767Z,15.10
2023-04-15T17:44:54.551Z,15.00
2023-04-15T17:47:21.467Z,15.00
2023-04-15T17:49:48.251Z,15.00
2023-04-15T17:52:15.048Z,14.90
2023-04-15T17:54:41.929Z,14.90
2023-04-15T17:57:09.701Z,14.90
2023-04-15T17:59:36.707Z,14.80
2023-04-15T18:02:03.663Z,14.80
2023-04-15T18:04:30.882Z,14.70
2023-04-15T18:06:58.085Z,14.70
2023-04-15T18:09:24.959Z,14.70
2023-04-15T18:11:51.741Z,14.60
2023-04-15T18:14:32.954Z,14.60
2023-04-15T18:17:05.049Z,14.70
2023-04-15T18:19:32.204Z,14.80
2023-04-15T18:22:03.228Z,14.70
2023-04-15T18:24:30.544Z,14.70
2023-04-15T18:26:57.741Z,14.60
2023-04-15T18:29:25.345Z,14.50
2023-04-15T18:31:52.760Z,14.50
2023-04-15T18:34:19.585Z,14.40
2023-04-15T18:36:46.578Z,14.40
2023-04-15T18:39:13.412Z,14.40
2023-04-15T18:41:40.329Z,14.50
2023-04-15T18:44:07.594Z,14.50
2023-04-15T18:46:34.475Z,14.50
2023-04-15T18:49:01.526Z,14.50
2023-04-15T18:51:28.372Z,14.40
2023-04-15T18:53:55.284Z,14.20
2023-04-15T18:56:22.153Z,14.20
2023-04-15T18:59:08.975Z,14.20
2023-04-15T19:01:36.100Z,14.20
2023-04-15T19:04:03.355Z,14.20
2023-04-15T19:06:30.986Z,14.20
2023-04-15T19:08:58.602Z,14.20
2023-04-15T19:11:26.276Z,14.10
2023-04-15T19:13:53.236Z,14.10
2023-04-15T19:16:20.411Z,14.00
2023-04-15T19:18:47.351Z,14.00
2023-04-15T19:21:14.840Z,14.10
2023-04-15T19:23:43.063Z,14.10
2023-04-15T19:26:11.621Z,14.00
2023-04-15T19:28:38.725Z,14.00
2023-04-15T19:31:06.097Z,14.00
2023-04-15T19:33:33.939Z,14.00
2023-04-15T19:36:05.827Z,14.00
2023-04-15T19:38:33.594Z,14.00
2023-04-15T19:41:00.389Z,14.00
2023-04-15T19:43:27.253Z,13.90
2023-04-15T19:45:54.741Z,13.90
2023-04-15T19:48:24.355Z,13.90
2023-04-15T19:50:51.664Z,13.80
2023-04-15T19:53:18.757Z,13.80
2023-04-15T19:55:47.011Z,13.80
2023-04-15T19:58:13.905Z,13.80
2023-04-15T20:00:40.889Z,13.80
2023-04-15T20:03:08.055Z,13.80
2023-04-15T20:05:35.616Z,13.90
2023-04-15T20:08:03.108Z,13.80
2023-04-15T20:10:31.783Z,13.80
2023-04-15T20:12:58.966Z,13.70
2023-04-15T20:15:26.154Z,13.70
2023-04-15T20:17:53.222Z,13.70
2023-04-15T20:20:20.718Z,13.70
2023-04-15T20:22:47.829Z,13.80
2023-04-15T20:25:14.852Z,13.80
2023-04-15T20:27:41.673Z,13.80
2023-04-15T20:30:09.168Z,13.80
2023-04-15T20:32:36.432Z,13.80
2023-04-15T20:35:04.742Z,13.80
2023-04-15T20:37:33.666Z,13.80
2023-04-15T20:40:01.023Z,13.80
2023-04-15T20:42:27.921Z,13.80
2023-04-15T20:44:54.966Z,13.80
2023-04-15T20:47:21.960Z,13.70
2023-04-15T20:49:49.060Z,13.70
2023-04-15T20:52:16.378Z,13.70
2023-04-15T20:54:43.357Z,13.70
2023-04-15T20:57:10.228Z,13.70
2023-04-15T20:59:37.129Z,13.70
2023-04-15T21:02:04.316Z,13.70
2023-04-15T21:04:31.326Z,13.70
2023-04-15T21:06:58.087Z,13.70
2023-04-15T21:09:25.446Z,13.70
2023-04-15T21:12:01.051Z,13.70
2023-04-15T21:14:29.001Z,13.70
2023-04-15T21:16:58.214Z,13.70
2023-04-15T21:19:25.159Z,13.70
2023-04-15T21:21:52.785Z,13.80
2023-04-15T21:24:19.616Z,13.70
2023-04-15T21:26:46.351Z,13.80
2023-04-15T21:29:13.476Z,13.70
2023-04-15T21:31:40.774Z,13.70
2023-04-15T21:34:07.851Z,13.70
2023-04-15T21:36:35.042Z,13.70
2023-04-15T21:39:01.944Z,13.70
2023-04-15T21:41:28.843Z,13.70
2023-04-15T21:43:55.856Z,13.70
2023-04-15T21:46:25.650Z,13.70
2023-04-15T21:48:59.700Z,13.70
2023-04-15T21:51:26.940Z,13.70
2023-04-15T21:53:53.899Z,13.70
2023-04-15T21:56:23.125Z,13.70
2023-04-15T21:58:50.303Z,13.70
2023-04-15T22:01:17.477Z,13.70
2023-04-15T22:03:44.715Z,13.70
2023-04-15T22:06:13.653Z,13.70
2023-04-15T22:08:55.017Z,13.70
2023-04-15T22:11:28.512Z,13.70
2023-04-15T22:13:57.291Z,13.70
2023-04-15T22:16:27.411Z,13.60
2023-04-15T22:18:55.346Z,13.70
2023-04-15T22:21:22.599Z,13.70
2023-04-15T22:23:49.865Z,13.70
2023-04-15T22:26:16.818Z,13.70
2023-04-15T22:28:43.639Z,13.70
2023-04-15T22:31:10.701Z,13.70
2023-04-15T22:33:38.975Z,13.70
2023-04-15T22:36:06.255Z,13.70
2023-04-15T22:38:33.470Z,13.70
2023-04-15T22:41:00.589Z,13.70
2023-04-15T22:43:27.767Z,13.70
2023-04-15T22:45:55.193Z,13.70
2023-04-15T22:48:22.917Z,13.70
2023-04-15T22:50:50.135Z,13.70
2023-04-15T22:53:17.801Z,13.60
2023-04-15T22:55:46.668Z,13.60
2023-04-15T22:58:14.137Z,13.60
2023-04-15T23:00:40.920Z,13.60
2023-04-15T23:03:08.351Z,13.70
2023-04-15T23:05:35.350Z,13.70
2023-04-15T23:08:03.162Z,13.70
2023-04-15T23:10:30.038Z,13.70
2023-04-15T23:12:57.564Z,13.70
2023-04-15T23:15:24.907Z,13.70
2023-04-15T23:17:52.021Z,13.70
2023-04-15T23:20:18.819Z,13.70
2023-04-15T23:22:45.922Z,13.70
2023-04-15T23:25:12.795Z,13.70
2023-04-15T23:27:39.572Z,13.70
2023-04-15T23:30:07.141Z,13.70
2023-04-15T23:32:33.985Z,13.70
2023-04-15T23:35:01.035Z,13.70
2023-04-15T23:37:29.472Z,13.70
2023-04-15T23:39:56.530Z,13.70
2023-04-15T23:42:24.197Z,13.70
2023-04-15T23:44:51.133Z,13.70
2023-04-15T23:47:18.032Z,13.70
2023-04-15T23:49:45.082Z,13.70
2023-04-15T23:52:12.001Z,13.70
2023-04-15T23:54:38.933Z,13.70
2023-04-15T23:57:05.922Z,13.60
2023-04-15T23:59:32.816Z,13.60
