createdAt,value
2023-03-06T00:02:01.686Z,99576.63
2023-03-06T00:04:13.272Z,99576.75
2023-03-06T00:06:17.991Z,99574.16
2023-03-06T00:08:20.034Z,99568.22
2023-03-06T00:10:25.915Z,99571.56
2023-03-06T00:12:27.846Z,99570.00
2023-03-06T00:14:36.892Z,99574.22
2023-03-06T00:16:39.059Z,99578.53
2023-03-06T00:18:44.238Z,99564.47
2023-03-06T00:20:48.228Z,99567.88
2023-03-06T00:22:51.646Z,99569.69
2023-03-06T00:24:54.255Z,99567.31
2023-03-06T00:26:56.163Z,99565.81
2023-03-06T00:28:58.144Z,99566.72
2023-03-06T00:31:00.148Z,99563.63
2023-03-06T00:33:02.177Z,99565.69
2023-03-06T00:35:04.507Z,99573.00
2023-03-06T00:37:08.421Z,99577.47
2023-03-06T00:39:11.439Z,99566.25
2023-03-06T00:41:13.956Z,99567.22
2023-03-06T00:43:19.014Z,99573.00
2023-03-06T00:45:20.964Z,99571.09
2023-03-06T00:47:22.988Z,99572.09
2023-03-06T00:49:27.042Z,99575.13
2023-03-06T00:51:31.204Z,99571.34
2023-03-06T00:53:35.116Z,99572.88
2023-03-06T00:55:37.987Z,99574.50
2023-03-06T00:57:41.158Z,99572.03
2023-03-06T00:59:43.329Z,99573.59
2023-03-06T01:01:46.496Z,99572.41
2023-03-06T01:03:48.392Z,99568.69
2023-03-06T01:05:50.334Z,99565.38
2023-03-06T01:07:56.209Z,99565.47
2023-03-06T01:09:58.097Z,99561.75
2023-03-06T01:11:59.982Z,99561.59
2023-03-06T01:14:02.060Z,99565.03
2023-03-06T01:16:12.648Z,99564.19
2023-03-06T01:18:17.754Z,99555.97
2023-03-06T01:20:19.777Z,99554.81
2023-03-06T01:22:21.720Z,99550.88
2023-03-06T01:24:26.850Z,99560.03
2023-03-06T01:26:31.889Z,99551.94
2023-03-06T01:28:37.600Z,99557.72
2023-03-06T01:30:40.516Z,99557.72
2023-03-06T01:32:42.404Z,99549.34
2023-03-06T01:34:44.326Z,99551.03
2023-03-06T01:36:47.956Z,99551.78
2023-03-06T01:38:50.939Z,99549.19
2023-03-06T01:40:52.863Z,99557.56
2023-03-06T01:42:54.725Z,99545.03
2023-03-06T01:45:28.794Z,99543.31
2023-03-06T01:47:31.015Z,99539.06
2023-03-06T01:49:39.520Z,99543.16
2023-03-06T01:51:50.088Z,99539.78
2023-03-06T01:53:54.325Z,99548.25
2023-03-06T01:55:56.235Z,99547.13
2023-03-06T01:58:05.426Z,99540.97
2023-03-06T02:00:13.462Z,99545.25
2023-03-06T02:02:15.872Z,99540.94
2023-03-06T02:04:18.482Z,99541.84
2023-03-06T02:06:22.057Z,99541.03
2023-03-06T02:08:24.845Z,99541.56
2023-03-06T02:10:27.167Z,99546.78
2023-03-06T02:12:29.162Z,99542.81
2023-03-06T02:14:34.033Z,99540.13
2023-03-06T02:16:36.071Z,99542.72
2023-03-06T02:18:42.714Z,99539.94
2023-03-06T02:20:50.481Z,99538.72
2023-03-06T02:23:10.577Z,99538.19
2023-03-06T02:25:51.121Z,99539.81
2023-03-06T02:27:53.253Z,99547.75
2023-03-06T02:29:56.254Z,99544.38
2023-03-06T02:31:59.426Z,99546.19
2023-03-06T02:34:14.473Z,99548.47
2023-03-06T02:36:22.464Z,99544.50
2023-03-06T02:38:48.073Z,99541.75
2023-03-06T02:40:52.616Z,99536.06
2023-03-06T02:43:00.545Z,99540.31
2023-03-06T02:45:08.046Z,99541.75
2023-03-06T02:47:10.213Z,99541.69
2023-03-06T02:49:13.137Z,99538.47
2023-03-06T02:51:15.076Z,99541.63
2023-03-06T02:53:19.373Z,99539.00
2023-03-06T02:55:24.694Z,99543.13
2023-03-06T02:57:27.672Z,99538.94
2023-03-06T02:59:32.565Z,99544.81
2023-03-06T03:01:34.491Z,99534.06
2023-03-06T03:03:37.569Z,99536.75
2023-03-06T03:05:40.482Z,99532.50
2023-03-06T03:07:43.473Z,99524.94
2023-03-06T03:09:51.335Z,99534.84
2023-03-06T03:12:01.166Z,99539.00
2023-03-06T03:14:03.094Z,99534.00
2023-03-06T03:16:09.961Z,99534.00
2023-03-06T03:18:12.425Z,99535.50
2023-03-06T03:20:19.274Z,99532.16
2023-03-06T03:22:21.185Z,99534.56
2023-03-06T03:24:24.764Z,99530.94
2023-03-06T03:26:26.685Z,99534.25
2023-03-06T03:28:30.647Z,99538.16
2023-03-06T03:30:33.696Z,99533.00
2023-03-06T03:32:35.778Z,99537.06
2023-03-06T03:34:38.746Z,99528.31
2023-03-06T03:36:40.761Z,99533.59
2023-03-06T03:38:46.639Z,99532.03
2023-03-06T03:40:50.558Z,99533.34
2023-03-06T03:42:54.454Z,99529.16
2023-03-06T03:44:57.302Z,99531.66
2023-03-06T03:46:59.193Z,99529.06
2023-03-06T03:49:02.185Z,99526.03
2023-03-06T03:51:13.398Z,99527.59
2023-03-06T03:53:17.347Z,99526.22
2023-03-06T03:55:21.316Z,99526.84
2023-03-06T03:57:24.292Z,99522.31
2023-03-06T03:59:29.379Z,99522.78
2023-03-06T04:01:39.539Z,99518.47
2023-03-06T04:03:42.823Z,99521.59
2023-03-06T04:05:45.730Z,99524.22
2023-03-06T04:07:47.772Z,99526.63
2023-03-06T04:09:49.666Z,99520.69
2023-03-06T04:11:51.645Z,99521.53
2023-03-06T04:13:55.523Z,99512.94
2023-03-06T04:15:57.586Z,99519.66
2023-03-06T04:18:01.612Z,99525.47
2023-03-06T04:20:05.257Z,99519.59
2023-03-06T04:22:07.195Z,99516.22
2023-03-06T04:24:11.239Z,99521.88
2023-03-06T04:26:13.213Z,99519.28
2023-03-06T04:28:15.596Z,99507.25
2023-03-06T04:30:17.553Z,99508.84
2023-03-06T04:32:21.392Z,99514.38
2023-03-06T04:34:23.674Z,99511.66
2023-03-06T04:36:29.717Z,99509.34
2023-03-06T04:38:31.744Z,99516.69
2023-03-06T04:40:36.198Z,99504.97
2023-03-06T04:42:38.406Z,99507.91
2023-03-06T04:44:41.409Z,99504.34
2023-03-06T04:46:43.363Z,99504.81
2023-03-06T04:48:45.497Z,99503.22
2023-03-06T04:50:47.564Z,99502.91
2023-03-06T04:52:49.651Z,99501.16
2023-03-06T04:54:51.674Z,99498.03
2023-03-06T04:56:57.732Z,99495.16
2023-03-06T04:58:59.699Z,99496.84
2023-03-06T05:01:16.565Z,99491.53
2023-03-06T05:03:18.479Z,99496.16
2023-03-06T05:05:20.425Z,99502.38
2023-03-06T05:07:22.465Z,99498.75
2023-03-06T05:09:31.084Z,99495.22
2023-03-06T05:11:33.050Z,99492.53
2023-03-06T05:13:34.976Z,99500.22
2023-03-06T05:15:42.293Z,99496.28
2023-03-06T05:17:44.549Z,99494.75
2023-03-06T05:19:46.446Z,99499.97
2023-03-06T05:21:48.665Z,99491.09
2023-03-06T05:23:50.704Z,99497.50
2023-03-06T05:25:53.723Z,99489.13
2023-03-06T05:27:55.730Z,99500.81
2023-03-06T05:29:58.751Z,99492.84
2023-03-06T05:32:05.199Z,99490.09
2023-03-06T05:34:08.206Z,99496.72
2023-03-06T05:36:10.563Z,99495.25
2023-03-06T05:38:12.561Z,99501.72
2023-03-06T05:40:17.443Z,99501.72
2023-03-06T05:42:20.778Z,99501.44
2023-03-06T05:44:24.173Z,99498.97
2023-03-06T05:46:26.347Z,99494.91
2023-03-06T05:48:35.381Z,99505.59
2023-03-06T05:50:45.214Z,99498.00
2023-03-06T05:52:47.123Z,99503.78
2023-03-06T05:54:57.173Z,99506.00
2023-03-06T05:57:05.912Z,99510.50
2023-03-06T05:59:07.882Z,99501.53
2023-03-06T06:01:18.525Z,99498.50
2023-03-06T06:03:22.745Z,99503.88
2023-03-06T06:05:48.198Z,99488.22
2023-03-06T06:07:56.073Z,99495.03
2023-03-06T06:09:58.097Z,99498.97
2023-03-06T06:12:03.958Z,99490.97
2023-03-06T06:14:07.016Z,99498.81
2023-03-06T06:16:19.657Z,99499.22
2023-03-06T06:18:22.716Z,99496.72
2023-03-06T06:20:25.783Z,99500.38
2023-03-06T06:22:27.766Z,99497.13
2023-03-06T06:24:33.691Z,99489.66
2023-03-06T06:26:37.679Z,99497.59
2023-03-06T06:28:39.805Z,99490.06
2023-03-06T06:30:47.516Z,99491.09
2023-03-06T06:32:49.537Z,99494.50
2023-03-06T06:34:52.542Z,99495.44
2023-03-06T06:36:55.757Z,99497.34
2023-03-06T06:39:00.662Z,99506.66
2023-03-06T06:41:33.481Z,99496.88
2023-03-06T06:43:26.444Z,99497.50
2023-03-06T06:45:28.684Z,99495.91
2023-03-06T06:47:30.687Z,99496.19
2023-03-06T06:49:33.179Z,99497.16
2023-03-06T06:51:39.796Z,99495.72
2023-03-06T06:53:42.857Z,99492.50
2023-03-06T06:55:44.853Z,99489.25
2023-03-06T06:57:46.998Z,99487.50
2023-03-06T06:59:50.650Z,99488.16
2023-03-06T07:01:54.720Z,99488.72
2023-03-06T07:03:56.991Z,99481.84
2023-03-06T07:05:58.974Z,99486.84
2023-03-06T07:08:01.080Z,99493.66
2023-03-06T07:10:11.027Z,99479.34
2023-03-06T07:12:18.903Z,99487.00
2023-03-06T07:13:24.373Z,99483.63
2023-03-06T07:13:38.678Z,99487.81
2023-03-06T07:13:52.714Z,99490.34
2023-03-06T07:14:06.690Z,99486.09
2023-03-06T07:14:20.588Z,99486.91
2023-03-06T07:14:34.675Z,99492.81
2023-03-06T07:14:48.713Z,99481.88
2023-03-06T07:15:03.173Z,99487.81
2023-03-06T07:17:40.625Z,99485.44
2023-03-06T07:19:42.813Z,99489.63
2023-03-06T07:21:45.810Z,99482.81
2023-03-06T07:23:47.945Z,99486.09
2023-03-06T07:25:50.289Z,99485.22
2023-03-06T07:27:55.863Z,99491.13
2023-03-06T07:29:57.993Z,99478.34
2023-03-06T07:32:00.237Z,99481.19
2023-03-06T07:34:04.808Z,99483.41
2023-03-06T07:36:12.726Z,99480.38
2023-03-06T07:38:14.903Z,99479.63
2023-03-06T07:40:17.476Z,99477.94
2023-03-06T07:42:19.572Z,99479.66
2023-03-06T07:44:21.689Z,99483.06
2023-03-06T07:46:25.788Z,99480.50
2023-03-06T07:48:31.806Z,99481.38
2023-03-06T07:50:35.280Z,99477.94
2023-03-06T07:52:37.239Z,99479.63
2023-03-06T07:54:39.179Z,99474.56
2023-03-06T07:55:12.670Z,99482.22
2023-03-06T07:55:24.616Z,99471.19
2023-03-06T07:55:39.526Z,99477.09
2023-03-06T07:55:51.384Z,99476.28
2023-03-06T07:56:09.403Z,99471.22
2023-03-06T07:56:21.379Z,99479.66
2023-03-06T07:56:35.234Z,99477.97
2023-03-06T07:56:50.952Z,99479.66
2023-03-06T07:57:02.810Z,99471.16
2023-03-06T07:57:15.153Z,99471.19
2023-03-06T07:57:27.345Z,99478.78
2023-03-06T07:57:39.722Z,99472.00
2023-03-06T07:57:51.839Z,99472.00
2023-03-06T07:58:03.745Z,99472.84
2023-03-06T07:58:15.605Z,99470.28
2023-03-06T07:58:27.750Z,99478.75
2023-03-06T07:58:42.958Z,99474.53
2023-03-06T07:58:56.109Z,99474.53
2023-03-06T07:59:11.061Z,99471.13
2023-03-06T07:59:22.992Z,99469.41
2023-03-06T07:59:34.931Z,99466.88
2023-03-06T07:59:46.896Z,99473.66
2023-03-06T07:59:58.833Z,99476.22
2023-03-06T08:00:15.071Z,99462.63
2023-03-06T08:00:27.019Z,99465.19
2023-03-06T08:00:38.925Z,99470.25
2023-03-06T08:00:50.810Z,99472.81
2023-03-06T08:01:07.181Z,99473.69
2023-03-06T08:01:28.526Z,99471.16
2023-03-06T08:01:40.486Z,99471.16
2023-03-06T08:01:55.257Z,99472.03
2023-03-06T08:02:07.633Z,99475.44
2023-03-06T08:02:19.498Z,99468.66
2023-03-06T08:02:31.541Z,99472.88
2023-03-06T08:02:44.174Z,99475.41
2023-03-06T08:02:56.356Z,99477.94
2023-03-06T08:03:11.428Z,99467.78
2023-03-06T08:03:26.388Z,99475.41
2023-03-06T08:03:38.562Z,99471.19
2023-03-06T08:03:51.076Z,99469.50
2023-03-06T08:04:03.095Z,99473.72
2023-03-06T08:04:15.051Z,99473.72
2023-03-06T08:04:28.987Z,99477.13
2023-03-06T08:04:40.980Z,99475.41
2023-03-06T08:04:54.554Z,99469.47
2023-03-06T08:05:08.258Z,99479.66
2023-03-06T08:05:20.274Z,99466.09
2023-03-06T08:05:32.159Z,99476.25
2023-03-06T08:05:45.076Z,99464.41
2023-03-06T08:06:06.120Z,99475.41
2023-03-06T08:06:23.605Z,99479.66
2023-03-06T08:06:35.597Z,99473.75
2023-03-06T08:06:47.484Z,99473.72
2023-03-06T08:07:00.197Z,99472.88
2023-03-06T08:07:13.369Z,99474.56
2023-03-06T08:07:25.228Z,99478.81
2023-03-06T08:07:37.117Z,99480.50
2023-03-06T08:07:48.967Z,99470.34
2023-03-06T08:08:00.869Z,99477.97
2023-03-06T08:08:12.816Z,99472.91
2023-03-06T08:08:24.706Z,99472.88
2023-03-06T08:08:39.534Z,99472.03
2023-03-06T08:08:53.269Z,99476.28
2023-03-06T08:09:05.109Z,99468.66
2023-03-06T08:09:17.004Z,99468.66
2023-03-06T08:09:28.859Z,99474.59
2023-03-06T08:09:40.673Z,99468.66
2023-03-06T08:09:52.599Z,99472.88
2023-03-06T08:10:05.304Z,99468.63
2023-03-06T08:10:17.590Z,99472.91
2023-03-06T08:12:27.975Z,99472.91
2023-03-06T08:14:29.891Z,99474.56
2023-03-06T08:16:32.141Z,99470.31
2023-03-06T08:18:35.705Z,99472.03
2023-03-06T08:20:37.665Z,99470.34
2023-03-06T08:22:39.699Z,99466.13
2023-03-06T08:24:41.757Z,99466.09
2023-03-06T08:26:43.862Z,99466.06
2023-03-06T08:28:46.720Z,99452.44
2023-03-06T08:30:48.593Z,99467.63
2023-03-06T08:32:50.666Z,99460.81
2023-03-06T08:33:15.742Z,99465.06
2023-03-06T08:33:23.183Z,99462.53
2023-03-06T08:33:30.028Z,99460.81
2023-03-06T08:33:37.058Z,99458.31
2023-03-06T08:33:43.989Z,99461.69
2023-03-06T08:33:51.067Z,99463.41
2023-03-06T08:34:00.060Z,99460.84
2023-03-06T08:34:10.351Z,99462.56
2023-03-06T08:34:20.235Z,99455.75
2023-03-06T08:34:27.283Z,99460.88
2023-03-06T08:34:34.252Z,99462.56
2023-03-06T08:34:42.796Z,99459.16
2023-03-06T08:34:49.662Z,99457.44
2023-03-06T08:34:56.541Z,99460.84
2023-03-06T08:35:04.726Z,99462.53
2023-03-06T08:35:11.718Z,99454.03
2023-03-06T08:35:18.864Z,99459.13
2023-03-06T08:37:26.462Z,99459.13
2023-03-06T08:39:28.378Z,99454.94
2023-03-06T08:41:30.929Z,99449.88
2023-03-06T08:43:32.931Z,99450.69
2023-03-06T08:45:36.226Z,99456.63
2023-03-06T08:47:38.213Z,99446.47
2023-03-06T08:49:40.557Z,99442.22
2023-03-06T08:51:43.251Z,99444.78
2023-03-06T08:53:45.531Z,99437.22
2023-03-06T08:57:04.327Z,99434.66
2023-03-06T08:59:06.810Z,99441.44
2023-03-06T09:01:13.094Z,99438.06
2023-03-06T09:03:15.040Z,99445.69
2023-03-06T09:05:16.869Z,99440.56
2023-03-06T09:07:18.631Z,99443.16
2023-03-06T09:09:20.381Z,99441.47
2023-03-06T09:11:23.730Z,99440.56
2023-03-06T09:13:25.445Z,99432.94
2023-03-06T09:15:27.241Z,99447.38
2023-03-06T09:17:30.104Z,99441.44
2023-03-06T09:19:31.994Z,99449.97
2023-03-06T09:21:33.819Z,99447.44
2023-03-06T09:23:35.776Z,99447.44
2023-03-06T09:25:37.593Z,99444.91
2023-03-06T09:27:39.555Z,99449.13
2023-03-06T09:29:41.374Z,99448.31
2023-03-06T09:31:43.320Z,99448.25
2023-03-06T09:33:45.130Z,99442.34
2023-03-06T09:35:52.153Z,99449.97
2023-03-06T09:37:54.023Z,99444.91
2023-03-06T09:39:55.856Z,99448.28
2023-03-06T09:41:58.665Z,99444.00
2023-03-06T09:44:06.303Z,99437.22
2023-03-06T09:46:30.173Z,99436.38
2023-03-06T09:48:45.205Z,99434.66
2023-03-06T09:50:54.068Z,99437.19
2023-03-06T09:53:03.433Z,99432.09
2023-03-06T09:55:05.328Z,99430.38
2023-03-06T09:57:14.252Z,99438.00
2023-03-06T09:59:26.143Z,99433.75
2023-03-06T10:01:35.182Z,99431.25
2023-03-06T10:03:42.511Z,99424.50
2023-03-06T10:06:03.578Z,99423.63
2023-03-06T10:08:24.432Z,99422.81
2023-03-06T10:10:28.626Z,99427.03
2023-03-06T10:12:38.288Z,99421.94
2023-03-06T10:15:06.001Z,99417.72
2023-03-06T10:17:14.817Z,99415.19
2023-03-06T10:19:18.153Z,99411.78
2023-03-06T10:21:38.935Z,99416.88
2023-03-06T10:23:53.394Z,99412.63
2023-03-06T10:25:23.866Z,99406.72
2023-03-06T10:25:46.138Z,99411.78
2023-03-06T10:26:03.652Z,99408.38
2023-03-06T10:26:22.913Z,99409.25
2023-03-06T10:26:52.706Z,99405.00
2023-03-06T10:27:31.820Z,99410.97
2023-03-06T10:27:49.501Z,99416.06
2023-03-06T10:28:28.069Z,99415.22
2023-03-06T10:28:47.176Z,99410.13
2023-03-06T10:29:11.035Z,99407.56
2023-03-06T10:30:02.267Z,99399.97
2023-03-06T10:30:20.369Z,99401.72
2023-03-06T10:30:47.180Z,99402.53
2023-03-06T10:31:17.086Z,99419.50
2023-03-06T10:31:34.744Z,99414.44
2023-03-06T10:31:58.556Z,99422.88
2023-03-06T10:32:39.495Z,99416.09
2023-03-06T10:33:15.934Z,99416.09
2023-03-06T10:34:06.720Z,99414.38
2023-03-06T10:34:28.858Z,99410.16
2023-03-06T10:34:43.697Z,99411.81
2023-03-06T10:35:00.679Z,99411.00
2023-03-06T10:35:45.080Z,99408.44
2023-03-06T10:35:59.259Z,99416.91
2023-03-06T10:36:16.379Z,99410.13
2023-03-06T10:36:30.392Z,99410.97
2023-03-06T10:36:44.297Z,99410.16
2023-03-06T10:37:05.471Z,99411.84
2023-03-06T10:37:21.768Z,99411.84
2023-03-06T10:37:35.740Z,99407.59
2023-03-06T10:37:49.820Z,99412.69
2023-03-06T10:38:25.691Z,99408.47
2023-03-06T10:38:40.691Z,99408.47
2023-03-06T10:38:56.861Z,99411.84
2023-03-06T10:39:17.989Z,99411.81
2023-03-06T10:39:32.114Z,99403.34
2023-03-06T10:39:46.971Z,99410.16
2023-03-06T10:40:18.568Z,99407.59
2023-03-06T10:40:43.591Z,99416.91
2023-03-06T10:41:17.194Z,99413.53
2023-03-06T10:41:35.978Z,99408.47
2023-03-06T10:41:50.376Z,99407.59
2023-03-06T10:42:04.264Z,99411.84
2023-03-06T10:42:18.216Z,99405.91
2023-03-06T10:42:32.210Z,99406.75
2023-03-06T10:42:46.121Z,99406.75
2023-03-06T10:43:11.202Z,99408.47
2023-03-06T10:43:26.049Z,99411.84
2023-03-06T10:43:45.186Z,99404.19
2023-03-06T10:44:05.262Z,99406.75
2023-03-06T10:44:21.257Z,99405.06
2023-03-06T10:44:35.127Z,99408.44
2023-03-06T10:44:48.981Z,99402.50
2023-03-06T10:45:16.739Z,99401.69
2023-03-06T10:45:40.530Z,99404.22
2023-03-06T10:46:01.753Z,99400.78
2023-03-06T10:46:28.188Z,99394.88
2023-03-06T10:46:47.697Z,99400.81
2023-03-06T10:47:27.716Z,99401.66
2023-03-06T10:47:42.450Z,99400.81
2023-03-06T10:48:15.414Z,99400.81
2023-03-06T10:48:30.912Z,99399.97
2023-03-06T10:48:58.539Z,99396.59
2023-03-06T10:49:36.060Z,99401.66
2023-03-06T10:50:08.416Z,99405.91
2023-03-06T10:50:30.788Z,99399.13
2023-03-06T10:50:44.661Z,99400.84
2023-03-06T10:51:20.184Z,99402.50
2023-03-06T10:51:37.031Z,99399.97
2023-03-06T10:52:15.436Z,99394.88
2023-03-06T10:52:32.409Z,99396.56
2023-03-06T10:53:00.512Z,99400.81
2023-03-06T10:53:24.092Z,99398.28
2023-03-06T10:53:53.450Z,99389.81
2023-03-06T10:54:13.154Z,99394.03
2023-03-06T10:54:28.389Z,99393.19
2023-03-06T10:54:44.466Z,99395.72
2023-03-06T10:55:25.009Z,99394.03
2023-03-06T10:55:39.480Z,99388.97
2023-03-06T10:57:48.010Z,99397.44
2023-03-06T11:00:05.700Z,99388.13
2023-03-06T11:02:41.336Z,99388.97
2023-03-06T11:04:51.394Z,99388.16
2023-03-06T11:07:18.991Z,99373.72
2023-03-06T11:09:26.206Z,99378.81
2023-03-06T11:11:37.235Z,99378.81
2023-03-06T11:13:43.329Z,99377.97
2023-03-06T11:16:08.169Z,99372.03
2023-03-06T11:18:11.153Z,99377.13
2023-03-06T11:20:51.862Z,99362.72
2023-03-06T11:23:16.502Z,99364.41
2023-03-06T11:25:22.297Z,99361.88
2023-03-06T11:27:35.047Z,99347.47
2023-03-06T11:29:43.370Z,99349.16
2023-03-06T11:32:00.219Z,99347.47
2023-03-06T11:34:38.119Z,99334.75
2023-03-06T11:37:06.541Z,99338.16
2023-03-06T11:39:41.721Z,99327.13
2023-03-06T11:42:28.328Z,99325.44
2023-03-06T11:44:53.035Z,99319.50
2023-03-06T11:47:18.637Z,99318.66
2023-03-06T11:49:43.549Z,99319.50
2023-03-06T11:51:53.334Z,99315.28
2023-03-06T11:54:00.474Z,99319.50
2023-03-06T11:56:26.237Z,99320.38
2023-03-06T11:58:58.902Z,99318.66
2023-03-06T12:01:10.842Z,99315.28
2023-03-06T12:03:46.268Z,99309.34
2023-03-06T12:06:10.508Z,99308.53
2023-03-06T12:08:25.629Z,99305.97
2023-03-06T12:10:51.747Z,99310.22
2023-03-06T12:13:18.050Z,99304.31
2023-03-06T12:15:46.892Z,99305.13
2023-03-06T12:18:30.964Z,99304.28
2023-03-06T12:21:11.335Z,99304.28
2023-03-06T12:23:50.456Z,99292.44
2023-03-06T12:26:27.354Z,99290.75
2023-03-06T12:28:42.161Z,99293.28
2023-03-06T12:31:06.900Z,99286.50
2023-03-06T12:33:38.341Z,99291.59
2023-03-06T12:36:16.607Z,99292.44
2023-03-06T12:38:52.369Z,99289.03
2023-03-06T12:41:07.448Z,99285.66
2023-03-06T12:43:27.560Z,99280.56
2023-03-06T12:45:37.286Z,99271.28
2023-03-06T12:47:44.903Z,99276.34
2023-03-06T12:49:53.497Z,99272.09
2023-03-06T12:51:57.210Z,99269.56
2023-03-06T12:54:02.396Z,99265.31
2023-03-06T12:56:05.164Z,99264.50
2023-03-06T12:58:30.838Z,99267.91
2023-03-06T13:01:03.610Z,99272.13
2023-03-06T13:03:46.593Z,99271.25
2023-03-06T13:06:16.252Z,99271.25
2023-03-06T13:08:59.010Z,99267.03
2023-03-06T13:11:39.722Z,99266.19
2023-03-06T13:13:49.148Z,99270.41
2023-03-06T13:16:09.845Z,99263.66
2023-03-06T13:18:34.667Z,99256.91
2023-03-06T13:20:44.407Z,99260.25
2023-03-06T13:22:47.550Z,99256.91
2023-03-06T13:25:22.187Z,99259.44
2023-03-06T13:27:46.301Z,99258.56
2023-03-06T13:30:05.314Z,99260.25
2023-03-06T13:32:28.124Z,99256.03
2023-03-06T13:34:49.459Z,99249.28
2023-03-06T13:36:53.669Z,99250.13
2023-03-06T13:38:57.880Z,99247.56
2023-03-06T13:41:25.907Z,99246.72
2023-03-06T13:43:40.663Z,99245.88
2023-03-06T13:46:35.172Z,99247.56
2023-03-06T13:48:45.163Z,99245.03
2023-03-06T13:50:57.903Z,99237.41
2023-03-06T13:53:27.418Z,99233.16
2023-03-06T13:55:48.675Z,99232.31
2023-03-06T13:58:22.765Z,99231.47
2023-03-06T14:01:04.436Z,99231.47
2023-03-06T14:03:43.373Z,99234.84
2023-03-06T14:05:52.297Z,99233.16
2023-03-06T14:08:20.008Z,99225.53
2023-03-06T14:10:26.966Z,99230.63
2023-03-06T14:12:42.616Z,99226.41
2023-03-06T14:15:06.028Z,99226.38
2023-03-06T14:17:18.989Z,99224.69
2023-03-06T14:19:21.231Z,99222.16
2023-03-06T14:21:56.058Z,99220.47
2023-03-06T14:24:06.067Z,99224.66
2023-03-06T14:26:27.065Z,99227.22
2023-03-06T14:29:04.564Z,99223.78
2023-03-06T14:31:07.505Z,99222.13
2023-03-06T14:33:11.697Z,99221.28
2023-03-06T14:35:32.411Z,99222.97
2023-03-06T14:37:37.727Z,99222.16
2023-03-06T14:39:46.941Z,99222.97
2023-03-06T14:41:49.488Z,99227.22
2023-03-06T14:43:52.844Z,99217.03
2023-03-06T14:46:03.397Z,99220.44
2023-03-06T14:48:15.668Z,99222.09
2023-03-06T14:50:34.406Z,99222.94
2023-03-06T14:52:43.574Z,99225.50
2023-03-06T14:54:59.019Z,99222.06
2023-03-06T14:57:06.363Z,99220.38
2023-03-06T14:59:16.822Z,99219.53
2023-03-06T15:01:40.771Z,99215.22
2023-03-06T15:03:55.178Z,99218.59
2023-03-06T15:06:01.423Z,99218.63
2023-03-06T15:08:17.957Z,99214.38
2023-03-06T15:10:26.273Z,99219.50
2023-03-06T15:12:38.918Z,99221.09
2023-03-06T15:14:48.082Z,99223.69
2023-03-06T15:16:50.125Z,99222.00
2023-03-06T15:19:04.548Z,99222.84
2023-03-06T15:21:20.856Z,99222.03
2023-03-06T15:23:45.779Z,99227.13
2023-03-06T15:26:03.952Z,99216.91
2023-03-06T15:28:30.890Z,99217.75
2023-03-06T15:30:42.248Z,99223.69
2023-03-06T15:32:52.225Z,99220.25
2023-03-06T15:35:30.187Z,99216.03
2023-03-06T15:37:34.665Z,99216.94
2023-03-06T15:39:46.910Z,99218.63
2023-03-06T15:42:18.313Z,99218.63
2023-03-06T15:44:27.072Z,99221.16
2023-03-06T15:46:41.854Z,99210.13
2023-03-06T15:49:03.246Z,99218.59
2023-03-06T15:51:07.057Z,99215.25
2023-03-06T15:53:09.243Z,99216.94
2023-03-06T15:55:24.241Z,99216.09
2023-03-06T15:57:53.247Z,99213.59
2023-03-06T16:00:00.391Z,99214.31
2023-03-06T16:02:15.764Z,99216.97
2023-03-06T16:04:20.184Z,99221.16
2023-03-06T16:06:32.092Z,99219.41
2023-03-06T16:08:34.360Z,99220.31
2023-03-06T16:10:40.901Z,99225.44
2023-03-06T16:12:51.900Z,99220.38
2023-03-06T16:14:57.377Z,99223.72
2023-03-06T16:17:04.687Z,99224.63
2023-03-06T16:19:25.244Z,99221.19
2023-03-06T16:21:29.183Z,99227.13
2023-03-06T16:23:39.662Z,99223.75
2023-03-06T16:25:49.371Z,99232.19
2023-03-06T16:28:16.152Z,99221.16
2023-03-06T16:30:20.183Z,99226.31
2023-03-06T16:32:28.796Z,99225.44
2023-03-06T16:34:34.667Z,99230.50
2023-03-06T16:36:41.685Z,99224.59
2023-03-06T16:38:45.037Z,99229.66
2023-03-06T16:40:50.116Z,99224.59
2023-03-06T16:42:57.894Z,99219.44
2023-03-06T16:45:03.530Z,99221.97
2023-03-06T16:47:07.113Z,99233.06
2023-03-06T16:49:21.081Z,99229.66
2023-03-06T16:51:24.149Z,99227.91
2023-03-06T16:53:26.402Z,99228.78
2023-03-06T16:55:29.492Z,99228.84
2023-03-06T16:57:35.967Z,99232.16
2023-03-06T16:59:39.522Z,99237.22
2023-03-06T17:01:51.798Z,99231.31
2023-03-06T17:03:57.401Z,99235.56
2023-03-06T17:05:59.806Z,99226.28
2023-03-06T17:08:05.087Z,99225.41
2023-03-06T17:10:10.900Z,99227.94
2023-03-06T17:12:13.074Z,99226.25
2023-03-06T17:14:33.730Z,99223.72
2023-03-06T17:16:40.549Z,99224.56
2023-03-06T17:18:45.459Z,99229.66
2023-03-06T17:20:52.595Z,99225.41
2023-03-06T17:22:55.946Z,99233.03
2023-03-06T17:24:58.282Z,99228.84
2023-03-06T17:27:01.629Z,99234.69
2023-03-06T17:29:07.024Z,99229.66
2023-03-06T17:31:18.007Z,99230.47
2023-03-06T17:33:20.743Z,99232.16
2023-03-06T17:35:27.346Z,99225.41
2023-03-06T17:37:33.185Z,99234.72
2023-03-06T17:39:39.231Z,99227.88
2023-03-06T17:41:42.160Z,99225.34
2023-03-06T17:43:48.421Z,99225.41
2023-03-06T17:45:50.785Z,99223.63
2023-03-06T17:47:56.298Z,99227.94
2023-03-06T17:50:00.810Z,99223.72
2023-03-06T17:52:09.306Z,99227.06
2023-03-06T17:54:19.109Z,99226.19
2023-03-06T17:56:22.188Z,99225.41
2023-03-06T17:58:28.156Z,99233.88
2023-03-06T18:00:31.147Z,99227.09
2023-03-06T18:02:40.867Z,99218.66
2023-03-06T18:04:51.727Z,99225.41
2023-03-06T18:07:00.996Z,99222.00
2023-03-06T18:09:07.239Z,99213.59
2023-03-06T18:11:32.071Z,99218.66
2023-03-06T18:13:44.323Z,99228.78
2023-03-06T18:15:48.669Z,99222.78
2023-03-06T18:18:09.355Z,99225.31
2023-03-06T18:20:20.495Z,99222.84
2023-03-06T18:22:35.302Z,99226.22
2023-03-06T18:24:50.392Z,99223.72
2023-03-06T18:26:53.559Z,99233.06
2023-03-06T18:29:06.561Z,99227.16
2023-03-06T18:31:40.974Z,99227.97
2023-03-06T18:33:45.292Z,99222.91
2023-03-06T18:35:48.297Z,99230.56
2023-03-06T18:37:52.864Z,99233.06
2023-03-06T18:39:55.836Z,99228.84
2023-03-06T18:41:58.866Z,99232.25
2023-03-06T18:44:02.669Z,99234.78
2023-03-06T18:46:06.482Z,99229.69
2023-03-06T18:48:09.756Z,99231.44
2023-03-06T18:50:18.141Z,99229.72
2023-03-06T18:52:24.336Z,99228.88
2023-03-06T18:54:30.415Z,99222.97
2023-03-06T18:56:34.664Z,99222.13
2023-03-06T18:58:37.648Z,99221.31
2023-03-06T19:00:47.268Z,99220.44
2023-03-06T19:02:50.591Z,99218.75
2023-03-06T19:04:56.893Z,99218.75
2023-03-06T19:06:59.972Z,99214.50
2023-03-06T19:09:04.855Z,99209.44
2023-03-06T19:11:14.481Z,99212.84
2023-03-06T19:13:22.998Z,99217.06
2023-03-06T19:15:26.115Z,99212.88
2023-03-06T19:17:29.290Z,99208.59
2023-03-06T19:19:36.140Z,99206.94
2023-03-06T19:21:39.358Z,99213.69
2023-03-06T19:23:44.051Z,99211.16
2023-03-06T19:25:58.781Z,99205.19
2023-03-06T19:28:04.699Z,99214.50
2023-03-06T19:30:08.450Z,99208.56
2023-03-06T19:32:13.864Z,99211.09
2023-03-06T19:34:18.260Z,99217.06
2023-03-06T19:36:24.470Z,99214.53
2023-03-06T19:38:28.771Z,99217.06
2023-03-06T19:40:31.710Z,99214.50
2023-03-06T19:42:36.214Z,99213.69
2023-03-06T19:44:40.357Z,99207.75
2023-03-06T19:46:44.189Z,99206.88
2023-03-06T19:48:49.199Z,99206.03
2023-03-06T19:50:51.801Z,99204.34
2023-03-06T19:52:54.175Z,99218.72
2023-03-06T19:54:58.236Z,99210.28