createdAt,value
2023-04-09T00:02:26.707Z,102078.03
2023-04-09T00:04:56.861Z,102079.50
2023-04-09T00:07:26.985Z,102080.25
2023-04-09T00:09:57.208Z,102080.34
2023-04-09T00:12:30.537Z,102071.19
2023-04-09T00:15:00.852Z,102073.94
2023-04-09T00:17:31.107Z,102068.84
2023-04-09T00:20:01.433Z,102070.88
2023-04-09T00:22:31.563Z,102071.19
2023-04-09T00:25:01.723Z,102070.44
2023-04-09T00:27:34.435Z,102076.13
2023-04-09T00:30:04.524Z,102065.03
2023-04-09T00:32:40.506Z,102071.47
2023-04-09T00:35:12.055Z,102069.03
2023-04-09T00:37:42.209Z,102065.03
2023-04-09T00:40:13.088Z,102066.28
2023-04-09T00:42:45.886Z,102062.91
2023-04-09T00:45:15.946Z,102063.31
2023-04-09T00:47:46.769Z,102065.41
2023-04-09T00:50:17.486Z,102073.50
2023-04-09T00:52:48.291Z,102071.38
2023-04-09T00:55:18.675Z,102067.16
2023-04-09T00:57:51.464Z,102073.28
2023-04-09T01:00:21.980Z,102067.91
2023-04-09T01:02:54.072Z,102065.28
2023-04-09T01:05:24.440Z,102065.38
2023-04-09T01:08:06.849Z,102070.00
2023-04-09T01:10:41.556Z,102068.53
2023-04-09T01:13:17.567Z,102075.00
2023-04-09T01:15:55.263Z,102075.22
2023-04-09T01:18:30.759Z,102071.19
2023-04-09T01:21:03.739Z,102068.19
2023-04-09T01:23:44.811Z,102069.44
2023-04-09T01:26:24.485Z,102072.34
2023-04-09T01:29:02.844Z,102066.66
2023-04-09T01:31:35.542Z,102066.19
2023-04-09T01:34:06.616Z,102070.81
2023-04-09T01:36:38.592Z,102075.25
2023-04-09T01:39:09.791Z,102078.06
2023-04-09T01:41:41.048Z,102075.16
2023-04-09T01:44:15.459Z,102066.75
2023-04-09T01:46:45.878Z,102068.38
2023-04-09T01:49:16.510Z,102068.53
2023-04-09T01:51:47.282Z,102073.06
2023-04-09T01:54:18.823Z,102074.31
2023-04-09T01:56:51.641Z,102072.81
2023-04-09T01:59:24.622Z,102074.50
2023-04-09T02:01:59.196Z,102081.44
2023-04-09T02:04:34.204Z,102081.44
2023-04-09T02:07:09.890Z,102080.69
2023-04-09T02:09:43.085Z,102083.34
2023-04-09T02:12:15.931Z,102080.69
2023-04-09T02:14:49.580Z,102082.50
2023-04-09T02:17:20.188Z,102082.88
2023-04-09T02:19:51.979Z,102086.09
2023-04-09T02:22:22.611Z,102076.69
2023-04-09T02:24:52.780Z,102076.69
2023-04-09T02:27:23.031Z,102075.84
2023-04-09T02:29:55.846Z,102078.72
2023-04-09T02:32:26.874Z,102086.72
2023-04-09T02:34:57.007Z,102079.69
2023-04-09T02:37:27.124Z,102085.69
2023-04-09T02:39:57.463Z,102076.94
2023-04-09T02:42:27.637Z,102082.50
2023-04-09T02:45:00.308Z,102079.13
2023-04-09T02:47:30.889Z,102082.69
2023-04-09T02:50:01.535Z,102076.97
2023-04-09T02:52:34.726Z,102085.97
2023-04-09T02:55:05.120Z,102081.00
2023-04-09T02:57:36.571Z,102092.47
2023-04-09T03:00:11.050Z,102095.56
2023-04-09T03:02:41.507Z,102088.09
2023-04-09T03:05:12.270Z,102084.91
2023-04-09T03:07:42.881Z,102085.00
2023-04-09T03:10:13.786Z,102083.59
2023-04-09T03:12:44.749Z,102081.81
2023-04-09T03:15:17.619Z,102077.88
2023-04-09T03:17:47.748Z,102077.50
2023-04-09T03:20:17.939Z,102079.78
2023-04-09T03:22:48.123Z,102074.34
2023-04-09T03:25:27.353Z,102071.88
2023-04-09T03:27:58.579Z,102067.19
2023-04-09T03:30:47.135Z,102064.47
2023-04-09T03:33:19.736Z,102063.31
2023-04-09T03:36:01.058Z,102065.47
2023-04-09T03:39:00.635Z,102059.56
2023-04-09T03:41:37.820Z,102063.22
2023-04-09T03:44:12.429Z,102067.47
2023-04-09T03:47:00.862Z,102064.28
2023-04-09T03:49:32.311Z,102072.94
2023-04-09T03:52:10.830Z,102072.53
2023-04-09T03:54:46.381Z,102072.25
2023-04-09T03:57:21.269Z,102067.72
2023-04-09T03:59:54.274Z,102074.69
2023-04-09T04:02:33.849Z,102069.31
2023-04-09T04:05:08.530Z,102066.50
2023-04-09T04:07:47.933Z,102070.81
2023-04-09T04:10:23.592Z,102064.63
2023-04-09T04:12:53.867Z,102070.06
2023-04-09T04:15:44.403Z,102070.00
2023-04-09T04:18:19.644Z,102074.72
2023-04-09T04:20:53.820Z,102078.84
2023-04-09T04:23:24.077Z,102080.25
2023-04-09T04:26:01.001Z,102088.69
2023-04-09T04:28:36.022Z,102085.88
2023-04-09T04:31:11.646Z,102078.72
2023-04-09T04:33:45.828Z,102082.56
2023-04-09T04:36:18.751Z,102078.41
2023-04-09T04:38:54.992Z,102086.47
2023-04-09T04:41:33.156Z,102090.69
2023-04-09T04:44:16.784Z,102084.59
2023-04-09T04:46:47.193Z,102078.06
2023-04-09T04:49:22.633Z,102087.66
2023-04-09T04:51:54.354Z,102086.44
2023-04-09T04:54:24.501Z,102087.44
2023-04-09T04:56:59.080Z,102089.41
2023-04-09T04:59:36.021Z,102090.69
2023-04-09T05:02:08.762Z,102095.06
2023-04-09T05:04:52.103Z,102097.72
2023-04-09T05:07:26.114Z,102104.19
2023-04-09T05:09:58.831Z,102107.03
2023-04-09T05:12:30.455Z,102101.44
2023-04-09T05:15:00.596Z,102102.81
2023-04-09T05:17:30.790Z,102102.22
2023-04-09T05:20:03.672Z,102102.22
2023-04-09T05:22:46.606Z,102103.06
2023-04-09T05:25:17.341Z,102100.72
2023-04-09T05:27:49.209Z,102102.53
2023-04-09T05:30:19.427Z,102106.22
2023-04-09T05:32:50.175Z,102104.53
2023-04-09T05:35:23.347Z,102109.81
2023-04-09T05:37:53.498Z,102106.53
2023-04-09T05:40:24.646Z,102100.19
2023-04-09T05:42:56.232Z,102100.31
2023-04-09T05:45:39.694Z,102106.22
2023-04-09T05:48:10.193Z,102103.69
2023-04-09T05:50:53.715Z,102103.69
2023-04-09T05:53:27.198Z,102110.13
2023-04-09T05:55:57.457Z,102100.72
2023-04-09T05:58:32.214Z,102110.31
2023-04-09T06:01:05.311Z,102108.22
2023-04-09T06:03:35.492Z,102107.03
2023-04-09T06:06:08.563Z,102109.50
2023-04-09T06:08:38.633Z,102111.91
2023-04-09T06:11:12.385Z,102111.28
2023-04-09T06:13:57.454Z,102110.34
2023-04-09T06:16:27.732Z,102112.22
2023-04-09T06:18:57.846Z,102110.28
2023-04-09T06:21:31.372Z,102116.09
2023-04-09T06:24:01.424Z,102118.63
2023-04-09T06:26:32.138Z,102120.09
2023-04-09T06:29:02.247Z,102118.19
2023-04-09T06:31:32.441Z,102116.06
2023-04-09T06:34:09.032Z,102110.00
2023-04-09T06:36:41.731Z,102114.84
2023-04-09T06:39:11.880Z,102112.63
2023-04-09T06:41:42.010Z,102114.81
2023-04-09T06:44:24.876Z,102120.50
2023-04-09T06:46:55.095Z,102120.16
2023-04-09T06:49:25.366Z,102118.16
2023-04-09T06:51:58.226Z,102120.81
2023-04-09T06:54:28.360Z,102120.09
2023-04-09T06:56:58.428Z,102127.78
2023-04-09T06:59:28.542Z,102129.91
2023-04-09T07:01:58.770Z,102130.47
2023-04-09T07:04:29.060Z,102135.88
2023-04-09T07:07:01.987Z,102146.22
2023-04-09T07:09:32.118Z,102143.34
2023-04-09T07:12:02.309Z,102143.88
2023-04-09T07:14:32.371Z,102142.47
2023-04-09T07:17:02.527Z,102142.84
2023-04-09T07:19:32.762Z,102146.97
2023-04-09T07:22:05.521Z,102134.00
2023-04-09T07:24:35.766Z,102141.25
2023-04-09T07:27:07.106Z,102142.84
2023-04-09T07:29:37.666Z,102140.59
2023-04-09T07:32:08.162Z,102137.72
2023-04-09T07:34:40.883Z,102136.13
2023-04-09T07:37:14.048Z,102133.19
2023-04-09T07:39:44.088Z,102141.13
2023-04-09T07:42:14.246Z,102135.41
2023-04-09T07:44:44.287Z,102139.88
2023-04-09T07:47:14.524Z,102134.38
2023-04-09T07:49:44.885Z,102145.47
2023-04-09T07:52:17.654Z,102139.13
2023-04-09T07:54:47.935Z,102143.47
2023-04-09T07:57:18.187Z,102140.81
2023-04-09T07:59:48.305Z,102142.88
2023-04-09T08:02:18.647Z,102151.19
2023-04-09T08:04:48.928Z,102153.72
2023-04-09T08:07:22.021Z,102153.09
2023-04-09T08:09:52.131Z,102155.16
2023-04-09T08:12:22.222Z,102150.56
2023-04-09T08:14:52.833Z,102156.25
2023-04-09T08:17:23.468Z,102156.13
2023-04-09T08:19:53.662Z,102162.25
2023-04-09T08:22:26.494Z,102167.44
2023-04-09T08:24:57.546Z,102161.28
2023-04-09T08:27:28.359Z,102167.56
2023-04-09T08:29:58.933Z,102163.09
2023-04-09T08:32:29.568Z,102165.25
2023-04-09T08:34:59.778Z,102172.00
2023-04-09T08:37:35.327Z,102171.09
2023-04-09T08:40:09.681Z,102172.16
2023-04-09T08:42:44.835Z,102173.81
2023-04-09T08:45:19.146Z,102171.09
2023-04-09T08:47:52.446Z,102164.69
2023-04-09T08:50:22.918Z,102163.50
2023-04-09T08:52:57.369Z,102152.66
2023-04-09T08:55:27.684Z,102160.59
2023-04-09T08:57:58.392Z,102165.88
2023-04-09T09:00:28.472Z,102161.19
2023-04-09T09:03:06.600Z,102160.34
2023-04-09T09:05:41.074Z,102159.13
2023-04-09T09:08:15.642Z,102163.84
2023-04-09T09:10:48.541Z,102166.94
2023-04-09T09:16:16.352Z,102170.25
2023-04-09T09:18:48.462Z,102172.91
2023-04-09T09:21:20.254Z,102166.03
2023-04-09T09:23:53.546Z,102175.69
2023-04-09T09:26:26.658Z,102175.34
2023-04-09T09:28:59.348Z,102170.44
2023-04-09T09:31:29.768Z,102162.72
2023-04-09T09:34:01.284Z,102170.81
2023-04-09T09:36:35.287Z,102162.69
2023-04-09T09:39:10.555Z,102164.56
2023-04-09T09:41:41.386Z,102156.03
2023-04-09T09:44:12.826Z,102154.19
2023-04-09T09:46:44.040Z,102149.78
2023-04-09T09:49:14.136Z,102146.09
2023-04-09T09:51:44.860Z,102150.00
2023-04-09T09:54:24.718Z,102145.59
2023-04-09T09:56:58.414Z,102146.84
2023-04-09T09:59:35.396Z,102146.59
2023-04-09T10:02:09.452Z,102144.69
2023-04-09T10:04:40.768Z,102146.44
2023-04-09T10:07:11.108Z,102142.91
2023-04-09T10:09:45.813Z,102147.56
2023-04-09T10:12:16.661Z,102145.03
2023-04-09T10:14:47.888Z,102147.09
2023-04-09T10:17:18.140Z,102146.00
2023-04-09T10:19:59.522Z,102141.31
2023-04-09T10:22:35.021Z,102139.69
2023-04-09T10:25:09.588Z,102136.88
2023-04-09T10:27:39.955Z,102143.47
2023-04-09T10:30:11.487Z,102137.47
2023-04-09T10:32:42.814Z,102143.59
2023-04-09T10:35:13.036Z,102144.41
2023-04-09T10:37:52.604Z,102140.53
2023-04-09T10:40:25.814Z,102136.72
2023-04-09T10:42:57.937Z,102142.25
2023-04-09T10:45:28.891Z,102142.50
2023-04-09T10:47:59.092Z,102138.44
2023-04-09T10:50:32.374Z,102139.59
2023-04-09T10:53:02.535Z,102135.41
2023-04-09T10:55:44.561Z,102129.03
2023-04-09T10:58:15.206Z,102128.31
2023-04-09T11:00:46.716Z,102128.84
2023-04-09T11:03:24.582Z,102132.06
2023-04-09T11:06:02.655Z,102126.47
2023-04-09T11:08:34.418Z,102131.28
2023-04-09T11:11:07.808Z,102124.00
2023-04-09T11:13:37.845Z,102118.13
2023-04-09T11:16:08.782Z,102115.94
2023-04-09T11:18:39.175Z,102113.81
2023-04-09T11:21:10.434Z,102121.75
2023-04-09T11:23:40.568Z,102111.75
2023-04-09T11:26:13.783Z,102114.75
2023-04-09T11:28:46.245Z,102107.53
2023-04-09T11:31:16.858Z,102111.34
2023-04-09T11:33:49.656Z,102105.88
2023-04-09T11:36:20.120Z,102107.63
2023-04-09T11:38:59.393Z,102113.44
2023-04-09T11:41:43.876Z,102114.00
2023-04-09T11:44:14.184Z,102102.00
2023-04-09T11:46:45.563Z,102102.97
2023-04-09T11:49:16.478Z,102105.75
2023-04-09T11:51:47.243Z,102103.63
2023-04-09T11:54:20.025Z,102108.94
2023-04-09T11:56:56.197Z,102108.97
2023-04-09T11:59:26.416Z,102119.25
2023-04-09T12:01:56.568Z,102106.16
2023-04-09T12:04:27.129Z,102103.75
2023-04-09T12:07:00.747Z,102104.72
2023-04-09T12:09:31.086Z,102116.44
2023-04-09T12:12:03.746Z,102103.94
2023-04-09T12:14:33.783Z,102105.88
2023-04-09T12:17:03.959Z,102104.28
2023-04-09T12:19:34.058Z,102100.88
2023-04-09T12:22:04.157Z,102104.47
2023-04-09T12:24:34.338Z,102102.84
2023-04-09T12:27:07.189Z,102100.41
2023-04-09T12:29:37.239Z,102099.34
2023-04-09T12:32:08.877Z,102097.41
2023-04-09T12:34:39.084Z,102098.91
2023-04-09T12:37:09.228Z,102100.00
2023-04-09T12:39:39.290Z,102088.22
2023-04-09T12:42:11.972Z,102094.00
2023-04-09T12:44:42.043Z,102093.94
2023-04-09T12:47:12.348Z,102098.94
2023-04-09T12:49:45.342Z,102085.47
2023-04-09T12:52:15.737Z,102084.94
2023-04-09T12:54:46.660Z,102078.06
2023-04-09T12:57:20.861Z,102074.22
2023-04-09T12:59:51.130Z,102077.22
2023-04-09T13:02:21.591Z,102077.75
2023-04-09T13:04:53.065Z,102067.03
2023-04-09T13:07:23.683Z,102067.31
2023-04-09T13:09:54.098Z,102073.78
2023-04-09T13:12:27.286Z,102059.47
2023-04-09T13:14:59.392Z,102059.88
2023-04-09T13:17:29.663Z,102057.19
2023-04-09T13:19:59.754Z,102059.91
2023-04-09T13:22:29.813Z,102052.53
2023-04-09T13:24:59.813Z,102053.03
2023-04-09T13:27:32.638Z,102051.06
2023-04-09T13:30:02.837Z,102054.72
2023-04-09T13:32:33.100Z,102063.53
2023-04-09T13:35:03.388Z,102053.16
2023-04-09T13:37:33.513Z,102055.28
2023-04-09T13:40:04.232Z,102053.75
2023-04-09T13:42:37.762Z,102052.34
2023-04-09T13:45:09.292Z,102050.00
2023-04-09T13:47:39.861Z,102043.56
2023-04-09T13:50:18.310Z,102044.72
2023-04-09T13:52:48.720Z,102030.03
2023-04-09T13:55:19.216Z,102034.22
2023-04-09T13:57:51.986Z,102024.97
2023-04-09T14:00:23.917Z,102025.00
2023-04-09T14:02:54.407Z,102026.34
2023-04-09T14:05:24.564Z,102017.81
2023-04-09T14:07:54.705Z,102022.19
2023-04-09T14:10:25.737Z,102011.75
2023-04-09T14:12:58.465Z,102022.56
2023-04-09T14:15:28.521Z,102021.19
2023-04-09T14:18:01.198Z,102008.63
2023-04-09T14:20:33.421Z,102012.19
2023-04-09T14:23:03.538Z,102011.31
2023-04-09T14:25:36.787Z,102006.34
2023-04-09T14:28:09.527Z,102011.47
2023-04-09T14:30:39.642Z,102002.28
2023-04-09T14:33:09.876Z,101997.47
2023-04-09T14:35:42.697Z,101996.56
2023-04-09T14:38:12.861Z,102001.56
2023-04-09T14:40:43.178Z,101992.47
2023-04-09T14:43:18.639Z,101993.28
2023-04-09T14:45:48.759Z,101994.28
2023-04-09T14:48:19.523Z,101992.69
2023-04-09T14:50:51.458Z,101984.94
2023-04-09T14:53:21.677Z,101978.44
2023-04-09T14:55:51.810Z,101980.56
2023-04-09T14:58:24.508Z,101980.31
2023-04-09T15:00:54.935Z,101976.34
2023-04-09T15:03:25.522Z,101980.59
2023-04-09T15:05:55.979Z,101979.09
2023-04-09T15:08:26.532Z,101975.47
2023-04-09T15:10:59.552Z,101977.16
2023-04-09T15:13:32.881Z,101977.47
2023-04-09T15:16:10.202Z,101979.47
2023-04-09T15:18:42.667Z,101982.50
2023-04-09T15:21:15.737Z,101971.81
2023-04-09T15:23:46.338Z,101981.03
2023-04-09T15:26:17.176Z,101975.84
2023-04-09T15:28:49.908Z,101981.69
2023-04-09T15:31:22.947Z,101981.19
2023-04-09T15:33:53.050Z,101982.84
2023-04-09T15:36:23.444Z,101973.31
2023-04-09T15:38:56.411Z,101976.97
2023-04-09T15:41:27.088Z,101978.81
2023-04-09T15:44:00.037Z,101970.47
2023-04-09T15:46:30.188Z,101979.00
2023-04-09T15:49:00.593Z,101976.44
2023-04-09T15:51:31.255Z,101972.75
2023-04-09T15:54:01.890Z,101969.56
2023-04-09T15:56:32.236Z,101969.69
2023-04-09T15:59:05.529Z,101969.28
2023-04-09T16:01:39.230Z,101973.94
2023-04-09T16:04:12.435Z,101971.94
2023-04-09T16:06:42.857Z,101968.63
2023-04-09T16:09:16.668Z,101967.09
2023-04-09T16:11:46.843Z,101972.94
2023-04-09T16:14:19.592Z,101967.25
2023-04-09T16:16:50.224Z,101964.38
2023-04-09T16:19:21.449Z,101967.91
2023-04-09T16:21:51.597Z,101964.56
2023-04-09T16:24:22.052Z,101964.69
2023-04-09T16:26:52.120Z,101970.66
2023-04-09T16:29:26.019Z,101964.25
2023-04-09T16:31:57.162Z,101960.25
2023-04-09T16:34:36.350Z,101952.38
2023-04-09T16:37:07.750Z,101959.22
2023-04-09T16:39:37.956Z,101956.66
2023-04-09T16:42:08.673Z,101967.44
2023-04-09T16:44:58.894Z,101965.31
2023-04-09T16:47:29.079Z,101967.47
2023-04-09T16:49:59.248Z,101966.78
2023-04-09T16:52:29.566Z,101965.09
2023-04-09T16:55:01.107Z,101961.59
2023-04-09T16:57:31.301Z,101958.94
2023-04-09T17:00:05.258Z,101960.06
2023-04-09T17:02:35.788Z,101957.88
2023-04-09T17:05:09.066Z,101961.00
2023-04-09T17:07:39.136Z,101950.63
2023-04-09T17:10:10.912Z,101960.94
2023-04-09T17:12:44.356Z,101961.91
2023-04-09T17:15:17.945Z,101957.88
2023-04-09T17:17:51.376Z,101963.53
2023-04-09T17:20:21.955Z,101956.78
2023-04-09T17:22:54.285Z,101958.66
2023-04-09T17:25:24.422Z,101958.28
2023-04-09T17:27:54.699Z,101969.56
2023-04-09T17:30:27.697Z,101969.72
2023-04-09T17:32:57.854Z,101970.50
2023-04-09T17:35:28.319Z,101973.91
2023-04-09T17:37:58.503Z,101975.34
2023-04-09T17:40:32.490Z,101978.47
2023-04-09T17:43:07.671Z,101976.25
2023-04-09T17:45:40.620Z,101983.56
2023-04-09T17:48:23.093Z,101986.41
2023-04-09T17:51:00.223Z,101983.19
2023-04-09T17:53:30.636Z,101979.97
2023-04-09T17:56:04.205Z,101987.59
2023-04-09T17:58:42.117Z,101978.31
2023-04-09T18:01:16.273Z,101980.59
2023-04-09T18:03:50.067Z,101978.53
2023-04-09T18:06:21.889Z,101973.94
2023-04-09T18:08:54.993Z,101983.34
2023-04-09T18:11:38.036Z,101985.91
2023-04-09T18:14:12.278Z,101989.28
2023-04-09T18:16:45.168Z,101994.19
2023-04-09T18:19:22.139Z,101986.66
2023-04-09T18:21:52.503Z,101986.41
2023-04-09T18:24:23.136Z,101991.31
2023-04-09T18:26:53.411Z,101990.47
2023-04-09T18:29:33.924Z,101991.72
2023-04-09T18:32:15.879Z,101986.66
2023-04-09T18:34:49.487Z,101986.66
2023-04-09T18:37:29.279Z,101986.41
2023-04-09T18:40:07.116Z,101994.66
2023-04-09T18:42:40.935Z,101991.75
2023-04-09T18:45:19.672Z,101993.16
2023-04-09T18:48:02.981Z,102002.38
2023-04-09T18:53:32.078Z,102013.00
2023-04-09T18:56:04.443Z,102015.25
2023-04-09T18:58:44.921Z,102023.91
2023-04-09T19:01:21.084Z,102022.53
2023-04-09T19:04:00.061Z,102022.94
2023-04-09T19:06:47.906Z,102016.22
2023-04-09T19:09:29.920Z,102021.13
2023-04-09T19:12:15.283Z,102013.22
2023-04-09T19:14:56.777Z,102010.41
2023-04-09T19:17:35.166Z,102010.25
2023-04-09T19:20:17.202Z,102018.50
2023-04-09T19:23:01.333Z,102017.81
2023-04-09T19:25:35.414Z,102015.00
2023-04-09T19:28:05.536Z,102017.66
2023-04-09T19:30:35.627Z,102020.47
2023-04-09T19:33:05.943Z,102024.38
2023-04-09T19:35:40.933Z,102024.03
2023-04-09T19:38:14.179Z,102023.59
2023-04-09T19:40:49.703Z,102020.38
2023-04-09T19:43:20.051Z,102014.50
2023-04-09T19:45:50.225Z,102023.56
2023-04-09T19:48:20.660Z,102020.44
2023-04-09T19:50:54.868Z,102018.31
2023-04-09T19:53:25.284Z,102020.13
2023-04-09T19:55:55.832Z,102017.75
2023-04-09T19:58:26.506Z,102017.41
2023-04-09T20:00:57.181Z,102017.94
2023-04-09T20:03:40.443Z,102012.06
2023-04-09T20:06:14.822Z,102016.53
2023-04-09T20:08:51.322Z,102020.16
2023-04-09T20:11:22.063Z,102011.75
2023-04-09T20:13:52.310Z,102027.22
2023-04-09T20:16:22.775Z,102024.13
2023-04-09T20:18:53.648Z,102028.72
2023-04-09T20:21:26.600Z,102027.41
2023-04-09T20:23:58.555Z,102028.63
2023-04-09T20:26:28.701Z,102022.75
2023-04-09T20:28:59.348Z,102034.59
2023-04-09T20:31:35.095Z,102032.06
2023-04-09T20:34:06.899Z,102035.09
2023-04-09T20:36:42.331Z,102023.78
2023-04-09T20:39:12.918Z,102025.13
2023-04-09T20:41:44.445Z,102022.88
2023-04-09T20:44:17.282Z,102027.59
2023-04-09T20:46:50.269Z,102024.00
2023-04-09T20:49:20.455Z,102025.94
2023-04-09T20:51:53.235Z,102022.69
2023-04-09T20:54:39.035Z,102017.53
2023-04-09T20:57:13.756Z,102016.22
2023-04-09T20:59:44.925Z,102022.63
2023-04-09T21:02:15.520Z,102019.63
2023-04-09T21:04:45.832Z,102019.31
2023-04-09T21:07:57.962Z,102015.81
2023-04-09T21:10:28.331Z,102005.09
2023-04-09T21:13:03.764Z,102014.22
2023-04-09T21:15:33.973Z,102014.72
2023-04-09T21:18:04.115Z,102014.38
2023-04-09T21:20:34.289Z,102012.09
2023-04-09T21:23:07.568Z,102010.16
2023-04-09T21:25:37.786Z,102008.97
2023-04-09T21:28:22.845Z,102019.56
2023-04-09T21:30:57.592Z,102017.03
2023-04-09T21:33:31.463Z,102018.00
2023-04-09T21:36:03.770Z,102009.34
2023-04-09T21:38:45.925Z,102013.81
2023-04-09T21:41:19.588Z,102013.44
2023-04-09T21:43:53.110Z,102010.94
2023-04-09T21:46:23.398Z,102009.50
2023-04-09T21:49:17.111Z,102000.81
2023-04-09T21:51:49.683Z,102003.00
2023-04-09T21:54:22.578Z,102009.25
2023-04-09T21:57:02.966Z,102008.53
2023-04-09T21:59:42.299Z,102006.72
2023-04-09T22:02:19.284Z,102008.63
2023-04-09T22:04:55.754Z,102009.81
2023-04-09T22:07:48.040Z,102013.06
2023-04-09T22:10:34.687Z,102012.47
2023-04-09T22:16:03.192Z,102006.47
2023-04-09T22:18:35.123Z,102006.94
2023-04-09T22:21:06.737Z,102006.34
2023-04-09T22:23:41.277Z,102009.81
2023-04-09T22:26:18.605Z,102010.66
2023-04-09T22:28:53.305Z,102015.00
2023-04-09T22:31:36.472Z,102014.16
2023-04-09T22:34:20.977Z,102010.06
2023-04-09T22:36:55.015Z,102017.53
2023-04-09T22:39:25.148Z,102016.16
2023-04-09T22:42:13.004Z,102030.34
2023-04-09T22:44:43.104Z,102027.22
2023-04-09T22:47:18.757Z,102023.97
2023-04-09T22:49:55.758Z,102022.41
2023-04-09T22:52:26.014Z,102025.16
2023-04-09T22:55:02.689Z,102029.72
2023-04-09T22:57:42.877Z,102033.44
2023-04-09T23:00:19.132Z,102033.78
2023-04-09T23:02:51.186Z,102029.69
2023-04-09T23:05:21.848Z,102027.28
2023-04-09T23:07:53.366Z,102030.25
2023-04-09T23:10:25.427Z,102028.78
2023-04-09T23:12:58.121Z,102033.69
2023-04-09T23:15:33.310Z,102024.19
2023-04-09T23:18:06.948Z,102016.63
2023-04-09T23:20:38.278Z,102013.22
2023-04-09T23:23:11.974Z,102012.38
2023-04-09T23:25:47.959Z,102008.03
2023-04-09T23:28:30.080Z,102007.09
2023-04-09T23:31:05.326Z,102005.41
2023-04-09T23:33:36.639Z,102008.16
2023-04-09T23:36:07.162Z,102009.22
2023-04-09T23:38:37.809Z,102005.00
2023-04-09T23:41:12.120Z,102001.53
2023-04-09T23:43:47.977Z,101999.97
2023-04-09T23:46:24.084Z,102005.47
2023-04-09T23:49:08.868Z,102006.63
2023-04-09T23:51:39.846Z,102011.41
2023-04-09T23:54:14.753Z,102008.50
2023-04-09T23:56:45.291Z,102012.94
2023-04-09T23:59:24.998Z,102012.94
