createdAt,value
2022-08-20T00:04:05.944Z,14.87
2022-08-20T00:05:18.347Z,13.50
2022-08-20T00:06:25.519Z,13.50
2022-08-20T00:07:30.498Z,13.81
2022-08-20T00:08:34.658Z,13.94
2022-08-20T00:09:40.290Z,14.63
2022-08-20T00:10:55.586Z,13.56
2022-08-20T00:12:08.576Z,13.44
2022-08-20T00:13:26.602Z,14.44
2022-08-20T00:17:35.355Z,15.06
2022-08-20T00:20:10.633Z,12.81
2022-08-20T00:21:19.029Z,11.38
2022-08-20T00:22:14.702Z,12.50
2022-08-20T00:37:17.479Z,12.44
2022-08-20T00:38:28.616Z,17.37
2022-08-20T00:39:40.347Z,12.56
2022-08-20T00:41:00.358Z,9.88
2022-08-20T00:42:05.178Z,13.62
2022-08-20T00:43:25.522Z,13.81
2022-08-20T00:44:31.507Z,13.62
2022-08-20T00:45:36.597Z,13.19
2022-08-20T00:46:45.181Z,12.31
2022-08-20T00:47:51.513Z,12.19
2022-08-20T00:48:57.352Z,14.50
2022-08-20T00:50:01.547Z,12.19
2022-08-20T00:51:11.140Z,11.94
2022-08-20T00:52:18.147Z,11.56
2022-08-20T00:53:31.566Z,12.06
2022-08-20T00:54:35.855Z,12.69
2022-08-20T00:55:41.985Z,8.81
2022-08-20T00:56:48.635Z,9.63
2022-08-20T00:58:01.443Z,13.19
2022-08-20T00:59:03.418Z,9.75
2022-08-20T01:00:12.180Z,11.69
2022-08-20T01:01:20.690Z,11.56
2022-08-20T01:02:27.358Z,11.56
2022-08-20T01:03:31.763Z,12.75
2022-08-20T01:04:37.982Z,10.19
2022-08-20T01:05:44.992Z,12.19
2022-08-20T01:06:49.640Z,13.06
2022-08-20T01:07:55.577Z,12.50
2022-08-20T01:09:01.260Z,9.75
2022-08-20T01:10:20.490Z,12.31
2022-08-20T01:11:25.869Z,10.31
2022-08-20T01:12:30.878Z,11.00
2022-08-20T01:13:37.681Z,11.00
2022-08-20T01:14:45.458Z,13.88
2022-08-20T01:15:52.036Z,12.31
2022-08-20T01:16:59.092Z,9.75
2022-08-20T01:18:03.908Z,8.69
2022-08-20T01:19:29.222Z,10.06
2022-08-20T01:20:27.433Z,11.19
2022-08-20T01:21:31.840Z,12.06
2022-08-20T01:22:42.784Z,11.50
2022-08-20T01:24:13.851Z,13.62
2022-08-20T01:25:32.803Z,10.81
2022-08-20T01:26:43.268Z,16.31
2022-08-20T01:34:46.557Z,10.38
2022-08-20T01:35:51.597Z,13.69
2022-08-20T01:36:58.278Z,13.19
2022-08-20T01:38:02.299Z,9.38
2022-08-20T01:39:09.189Z,11.94
2022-08-20T01:40:17.709Z,13.81
2022-08-20T01:41:30.905Z,12.94
2022-08-20T01:42:52.727Z,13.31
2022-08-20T01:43:49.234Z,15.81
2022-08-20T01:44:55.035Z,14.31
2022-08-20T01:45:59.178Z,17.31
2022-08-20T01:47:15.905Z,22.37
2022-08-20T01:48:20.324Z,20.06
2022-08-20T01:49:32.926Z,16.69
2022-08-20T01:50:41.438Z,12.25
2022-08-20T01:51:47.300Z,16.44
2022-08-20T01:53:10.807Z,12.25
2022-08-20T01:54:14.896Z,10.88
2022-08-20T01:55:19.094Z,13.56
2022-08-20T01:56:29.947Z,14.50
2022-08-20T01:57:34.953Z,10.00
2022-08-20T01:58:43.336Z,11.56
2022-08-20T01:59:52.580Z,12.00
2022-08-20T02:01:00.251Z,12.81
2022-08-20T02:02:05.538Z,11.38
2022-08-20T02:03:11.200Z,13.94
2022-08-20T02:04:16.194Z,15.13
2022-08-20T02:05:20.804Z,8.81
2022-08-20T02:06:27.230Z,12.37
2022-08-20T02:07:31.319Z,13.69
2022-08-20T02:08:35.301Z,10.50
2022-08-20T02:09:39.835Z,12.00
2022-08-20T02:10:43.986Z,11.12
2022-08-20T02:11:48.193Z,12.63
2022-08-20T02:12:53.100Z,15.75
2022-08-20T02:13:57.888Z,14.00
2022-08-20T02:15:02.592Z,13.62
2022-08-20T02:16:08.587Z,9.63
2022-08-20T02:17:14.588Z,12.06
2022-08-20T02:18:18.830Z,13.00
2022-08-20T02:19:25.825Z,16.37
2022-08-20T02:20:31.341Z,14.31
2022-08-20T02:21:40.789Z,15.94
2022-08-20T02:22:53.768Z,26.81
2022-08-20T02:24:07.427Z,23.87
2022-08-20T02:25:09.349Z,22.19
2022-08-20T02:26:14.157Z,30.94
2022-08-20T02:27:18.286Z,26.06
2022-08-20T02:28:22.343Z,32.13
2022-08-20T02:29:26.487Z,19.94
2022-08-20T02:30:34.594Z,23.31
2022-08-20T02:32:23.564Z,19.62
2022-08-20T02:32:46.636Z,20.00
2022-08-20T02:34:22.459Z,17.25
2022-08-20T02:34:56.894Z,14.63
2022-08-20T02:36:00.869Z,20.00
2022-08-20T02:37:07.164Z,26.75
2022-08-20T02:38:11.798Z,26.00
2022-08-20T02:39:16.330Z,21.31
2022-08-20T02:40:30.180Z,29.06
2022-08-20T02:41:29.094Z,31.37
2022-08-20T02:42:36.765Z,31.44
2022-08-20T02:43:40.935Z,23.25
2022-08-20T02:44:48.301Z,28.67
2022-08-20T02:45:52.340Z,22.75
2022-08-20T02:46:57.134Z,32.94
2022-08-20T02:48:01.191Z,28.87
2022-08-20T02:49:08.418Z,28.19
2022-08-20T02:50:16.083Z,30.12
2022-08-20T02:51:20.088Z,22.62
2022-08-20T02:52:26.217Z,16.69
2022-08-20T02:53:32.976Z,17.12
2022-08-20T02:54:37.128Z,19.37
2022-08-20T02:55:41.283Z,16.56
2022-08-20T02:56:47.639Z,14.13
2022-08-20T02:57:54.465Z,18.37
2022-08-20T02:59:00.027Z,15.25
2022-08-20T03:00:06.451Z,17.06
2022-08-20T03:01:13.624Z,17.12
2022-08-20T03:02:17.849Z,16.56
2022-08-20T03:03:21.952Z,14.87
2022-08-20T03:04:26.153Z,14.38
2022-08-20T03:05:30.339Z,18.25
2022-08-20T03:06:34.957Z,14.63
2022-08-20T03:07:44.833Z,17.00
2022-08-20T03:08:50.923Z,17.87
2022-08-20T03:09:54.934Z,20.00
2022-08-20T03:10:59.885Z,14.81
2022-08-20T03:12:05.218Z,16.31
2022-08-20T03:13:09.524Z,18.69
2022-08-20T03:14:13.874Z,25.88
2022-08-20T03:15:18.040Z,22.00
2022-08-20T03:16:23.924Z,27.37
2022-08-20T03:17:27.979Z,20.56
2022-08-20T03:18:35.334Z,18.69
2022-08-20T03:19:39.469Z,13.62
2022-08-20T03:20:46.097Z,16.37
2022-08-20T03:21:50.629Z,18.12
2022-08-20T03:22:56.356Z,18.19
2022-08-20T03:24:01.713Z,19.37
2022-08-20T03:25:07.134Z,19.56
2022-08-20T03:26:13.462Z,17.56
2022-08-20T03:27:17.454Z,16.75
2022-08-20T03:28:23.253Z,15.63
2022-08-20T03:29:27.230Z,16.56
2022-08-20T03:30:33.138Z,20.44
2022-08-20T03:31:37.678Z,18.87
2022-08-20T03:32:42.723Z,14.56
2022-08-20T03:33:52.736Z,18.12
2022-08-20T03:34:54.333Z,6.75
2022-08-20T03:35:58.679Z,17.69
2022-08-20T03:37:03.254Z,17.00
2022-08-20T03:38:09.623Z,16.31
2022-08-20T03:39:14.142Z,17.31
2022-08-20T03:40:22.921Z,15.63
2022-08-20T03:41:27.434Z,21.69
2022-08-20T03:42:31.551Z,20.50
2022-08-20T03:43:36.987Z,20.88
2022-08-20T03:44:43.256Z,17.62
2022-08-20T03:45:47.368Z,15.63
2022-08-20T03:46:56.073Z,16.75
2022-08-20T03:47:59.882Z,17.50
2022-08-20T03:49:08.348Z,16.87
2022-08-20T03:50:22.781Z,18.44
2022-08-20T03:51:19.924Z,17.25
2022-08-20T03:52:26.443Z,17.19
2022-08-20T03:53:32.045Z,19.37
2022-08-20T03:54:37.647Z,17.50
2022-08-20T03:55:43.376Z,19.75
2022-08-20T03:56:50.695Z,19.69
2022-08-20T03:59:07.563Z,16.75
2022-08-20T04:00:13.281Z,18.00
2022-08-20T04:01:44.613Z,18.06
2022-08-20T04:02:23.778Z,18.62
2022-08-20T04:03:27.823Z,16.56
2022-08-20T04:04:31.967Z,18.06
2022-08-20T04:05:38.468Z,21.25
2022-08-20T04:06:46.132Z,21.44
2022-08-20T04:08:05.030Z,19.00
2022-08-20T04:09:12.343Z,21.56
2022-08-20T04:10:18.540Z,20.12
2022-08-20T04:11:22.704Z,19.62
2022-08-20T04:12:27.237Z,19.62
2022-08-20T04:13:33.165Z,19.12
2022-08-20T04:14:38.641Z,18.06
2022-08-20T04:15:47.176Z,21.37
2022-08-20T04:16:53.019Z,15.19
2022-08-20T04:17:57.334Z,20.25
2022-08-20T04:19:02.802Z,19.81
2022-08-20T04:20:10.345Z,17.44
2022-08-20T04:21:15.363Z,16.81
2022-08-20T04:22:19.739Z,18.25
2022-08-20T04:23:24.031Z,14.63
2022-08-20T04:24:32.318Z,18.06
2022-08-20T04:25:37.471Z,17.50
2022-08-20T04:26:44.679Z,19.81
2022-08-20T04:27:49.404Z,16.06
2022-08-20T04:29:04.558Z,17.69
2022-08-20T04:30:01.425Z,15.44
2022-08-20T04:31:05.498Z,18.44
2022-08-20T04:32:11.273Z,18.50
2022-08-20T04:33:15.324Z,16.12
2022-08-20T04:34:22.346Z,17.00
2022-08-20T04:35:28.633Z,17.06
2022-08-20T04:36:33.020Z,19.00
2022-08-20T04:37:37.184Z,16.62
2022-08-20T04:38:49.979Z,18.25
2022-08-20T04:39:49.570Z,18.87
2022-08-20T04:41:06.999Z,19.81
2022-08-20T04:42:01.548Z,16.44
2022-08-20T04:43:07.735Z,19.37
2022-08-20T04:44:12.314Z,18.81
2022-08-20T04:45:16.272Z,16.81
2022-08-20T04:46:24.201Z,9.13
2022-08-20T04:47:34.627Z,18.06
2022-08-20T04:48:38.303Z,17.25
2022-08-20T04:49:43.959Z,25.88
2022-08-20T04:50:50.201Z,17.31
2022-08-20T04:51:54.942Z,16.69
2022-08-20T04:52:59.005Z,14.38
2022-08-20T04:54:03.330Z,17.94
2022-08-20T04:55:08.041Z,17.81
2022-08-20T04:56:12.466Z,13.06
2022-08-20T04:57:19.087Z,14.87
2022-08-20T04:58:26.151Z,16.19
2022-08-20T04:59:33.726Z,15.81
2022-08-20T05:00:38.151Z,15.44
2022-08-20T05:02:15.463Z,15.75
2022-08-20T05:02:54.448Z,16.87
2022-08-20T05:03:59.348Z,15.63
2022-08-20T05:05:03.378Z,15.50
2022-08-20T05:06:10.369Z,14.00
2022-08-20T05:07:16.374Z,13.75
2022-08-20T05:08:21.995Z,16.50
2022-08-20T05:09:26.201Z,17.25
2022-08-20T05:10:31.242Z,17.25
2022-08-20T05:11:36.904Z,12.19
2022-08-20T05:12:42.934Z,13.25
2022-08-20T05:13:48.947Z,22.69
2022-08-20T05:14:56.773Z,24.00
2022-08-20T05:16:02.596Z,20.25
2022-08-20T05:17:06.786Z,8.13
2022-08-20T05:18:10.832Z,10.19
2022-08-20T05:19:16.501Z,13.06
2022-08-20T05:20:21.216Z,13.94
2022-08-20T05:21:29.670Z,12.50
2022-08-20T05:22:35.886Z,12.88
2022-08-20T05:23:48.581Z,11.88
2022-08-20T05:24:52.680Z,17.31
2022-08-20T05:25:56.913Z,11.38
2022-08-20T05:27:03.380Z,14.50
2022-08-20T05:28:10.469Z,13.94
2022-08-20T05:29:22.418Z,12.69
2022-08-20T05:30:28.757Z,14.38
2022-08-20T05:31:35.448Z,12.69
2022-08-20T05:32:44.495Z,13.81
2022-08-20T05:33:45.681Z,10.06
2022-08-20T05:34:51.287Z,12.81
2022-08-20T05:36:46.882Z,10.81
2022-08-20T05:37:06.271Z,11.12
2022-08-20T05:38:15.396Z,11.56
2022-08-20T05:39:22.129Z,11.31
2022-08-20T05:40:28.539Z,11.94
2022-08-20T05:41:32.564Z,15.25
2022-08-20T05:43:46.535Z,12.50
2022-08-20T05:44:11.800Z,10.06
2022-08-20T05:45:16.859Z,12.88
2022-08-20T05:46:21.671Z,11.44
2022-08-20T05:47:27.529Z,10.81
2022-08-20T05:48:31.513Z,8.25
2022-08-20T05:49:35.647Z,9.00
2022-08-20T05:50:41.908Z,10.50
2022-08-20T05:51:46.109Z,12.13
2022-08-20T05:52:51.478Z,10.75
2022-08-20T05:53:59.195Z,7.00
2022-08-20T05:55:01.289Z,8.25
2022-08-20T05:56:05.726Z,11.88
2022-08-20T05:57:19.372Z,12.44
2022-08-20T05:58:26.002Z,9.88
2022-08-20T05:59:29.986Z,7.31
2022-08-20T06:00:35.846Z,9.31
2022-08-20T06:01:40.703Z,8.94
2022-08-20T06:02:44.872Z,8.38
2022-08-20T06:03:49.181Z,9.00
2022-08-20T06:04:56.118Z,9.69
2022-08-20T06:05:59.739Z,8.81
2022-08-20T06:07:06.442Z,14.38
2022-08-20T06:08:12.532Z,8.31
2022-08-20T06:09:31.172Z,7.50
2022-08-20T06:10:26.214Z,8.56
2022-08-20T06:11:37.409Z,9.50
2022-08-20T06:14:12.486Z,4.94
2022-08-20T06:15:16.513Z,9.50
2022-08-20T06:16:22.232Z,8.06
2022-08-20T06:17:34.849Z,9.63
2022-08-20T06:18:42.917Z,8.19
2022-08-20T06:19:47.393Z,9.25
2022-08-20T06:20:53.329Z,8.88
2022-08-20T06:22:17.987Z,8.75
2022-08-20T06:23:06.449Z,10.13
2022-08-20T06:24:12.138Z,11.31
2022-08-20T06:25:18.241Z,7.12
2022-08-20T06:26:30.856Z,10.38
2022-08-20T06:27:46.777Z,9.50
2022-08-20T06:28:50.713Z,9.19
2022-08-20T06:29:56.541Z,9.00
2022-08-20T06:31:03.041Z,8.63
2022-08-20T06:32:07.295Z,4.56
2022-08-20T06:33:12.794Z,13.44
2022-08-20T06:34:18.338Z,12.88
2022-08-20T06:35:24.179Z,11.38
2022-08-20T06:36:49.430Z,11.56
2022-08-20T06:37:42.348Z,71.44
2022-08-20T06:38:49.437Z,79.44
2022-08-20T06:39:56.156Z,74.37
2022-08-20T06:41:01.550Z,63.38
2022-08-20T06:42:05.732Z,24.25
2022-08-20T06:43:11.798Z,67.06
2022-08-20T06:44:19.601Z,36.63
2022-08-20T06:45:28.116Z,74.69
2022-08-20T06:46:32.437Z,78.87
2022-08-20T06:47:39.419Z,77.19
2022-08-20T06:48:43.506Z,77.44
2022-08-20T06:49:49.595Z,79.07
2022-08-20T06:50:54.148Z,81.00
2022-08-20T06:51:59.840Z,76.67
2022-08-20T06:53:06.456Z,71.40
2022-08-20T06:54:10.794Z,80.00
2022-08-20T06:55:17.297Z,85.00
2022-08-20T06:56:22.337Z,72.44
2022-08-20T06:57:26.383Z,75.06
2022-08-20T06:58:38.914Z,71.19
2022-08-20T06:59:39.274Z,29.50
2022-08-20T07:00:46.481Z,46.50
2022-08-20T07:01:50.533Z,76.00
2022-08-20T07:02:54.846Z,76.87
2022-08-20T07:03:58.910Z,67.69
2022-08-20T07:05:05.843Z,80.69
2022-08-20T07:06:10.656Z,74.00
2022-08-20T07:07:20.858Z,88.37
2022-08-20T07:08:26.343Z,92.31
2022-08-20T07:09:31.812Z,86.60
2022-08-20T07:10:37.331Z,80.94
2022-08-20T07:11:41.636Z,76.53
2022-08-20T07:12:46.083Z,77.25
2022-08-20T07:13:51.348Z,84.40
2022-08-20T07:14:55.538Z,83.67
2022-08-20T07:15:59.612Z,82.40
2022-08-20T07:17:05.015Z,77.27
2022-08-20T07:18:12.827Z,86.87
2022-08-20T07:19:17.073Z,77.33
2022-08-20T07:20:25.330Z,80.20
2022-08-20T07:21:29.336Z,81.00
2022-08-20T07:22:35.049Z,89.20
2022-08-20T07:23:41.029Z,103.33
2022-08-20T07:24:48.998Z,89.81
2022-08-20T07:25:50.721Z,90.19
2022-08-20T07:26:56.924Z,107.00
2022-08-20T07:28:05.334Z,98.25
2022-08-20T07:29:09.399Z,100.31
2022-08-20T07:30:16.594Z,106.94
2022-08-20T07:31:22.265Z,105.07
2022-08-20T07:32:28.956Z,107.37
2022-08-20T07:33:33.865Z,113.07
2022-08-20T07:34:38.306Z,120.37
2022-08-20T07:35:47.182Z,115.47
2022-08-20T07:36:51.313Z,113.37
2022-08-20T07:37:55.380Z,115.00
2022-08-20T07:39:00.862Z,93.81
2022-08-20T07:40:10.810Z,106.33
2022-08-20T07:42:44.445Z,107.69
2022-08-20T07:43:14.072Z,99.47
2022-08-20T07:44:04.779Z,106.27
2022-08-20T07:45:02.742Z,103.94
2022-08-20T07:46:10.867Z,77.20
2022-08-20T07:47:16.368Z,72.00
2022-08-20T07:48:31.127Z,76.27
2022-08-20T07:49:28.516Z,71.93
2022-08-20T07:50:33.646Z,75.87
2022-08-20T07:51:37.613Z,79.62
2022-08-20T07:52:41.654Z,86.73
2022-08-20T07:53:47.771Z,84.94
2022-08-20T07:54:53.353Z,105.33
2022-08-20T07:55:59.049Z,106.50
2022-08-20T07:57:03.896Z,97.07
2022-08-20T07:58:10.850Z,105.37
2022-08-20T07:59:14.826Z,101.67
2022-08-20T08:00:23.191Z,99.20
2022-08-20T08:01:30.547Z,102.13
2022-08-20T08:02:36.842Z,93.56
2022-08-20T08:03:50.142Z,104.20
2022-08-20T08:04:48.056Z,119.93
2022-08-20T08:05:52.181Z,114.80
2022-08-20T08:06:56.805Z,104.67
2022-08-20T08:08:02.835Z,96.93
2022-08-20T08:09:10.240Z,115.81
2022-08-20T08:10:18.822Z,120.06
2022-08-20T08:11:24.174Z,116.94
2022-08-20T08:12:32.775Z,105.81
2022-08-20T08:13:39.793Z,112.12
2022-08-20T08:14:46.342Z,96.19
2022-08-20T08:15:51.469Z,88.93
2022-08-20T08:16:58.718Z,97.62
2022-08-20T08:18:11.990Z,106.27
2022-08-20T08:19:18.159Z,117.47
2022-08-20T08:20:25.294Z,118.75
2022-08-20T08:21:30.491Z,114.44
2022-08-20T08:22:34.707Z,117.13
2022-08-20T08:23:40.262Z,105.47
2022-08-20T08:24:56.860Z,103.75
2022-08-20T08:25:52.425Z,110.50
2022-08-20T08:26:57.262Z,106.81
2022-08-20T08:28:01.322Z,114.50
2022-08-20T08:29:05.434Z,104.94
2022-08-20T08:30:11.606Z,106.20
2022-08-20T08:31:16.231Z,119.19
2022-08-20T08:32:20.256Z,113.53
2022-08-20T08:33:30.105Z,119.00
2022-08-20T08:34:36.067Z,113.94
2022-08-20T08:35:42.161Z,115.88
2022-08-20T08:36:46.869Z,123.81
2022-08-20T08:37:58.077Z,112.44
2022-08-20T08:38:56.840Z,110.06
2022-08-20T08:40:01.177Z,111.50
2022-08-20T08:41:19.420Z,104.00
2022-08-20T08:42:26.407Z,105.69
2022-08-20T08:43:32.042Z,107.69
2022-08-20T08:44:39.299Z,108.44
2022-08-20T08:45:46.276Z,97.87
2022-08-20T08:46:54.872Z,99.69
2022-08-20T08:47:59.037Z,78.00
2022-08-20T08:49:06.691Z,98.12
2022-08-20T08:50:13.931Z,107.81
2022-08-20T08:51:24.398Z,100.69
2022-08-20T08:52:31.811Z,114.25
2022-08-20T08:53:39.262Z,103.25
2022-08-20T08:54:46.286Z,124.00
2022-08-20T08:55:50.404Z,103.00
2022-08-20T08:56:55.625Z,124.06
2022-08-20T08:58:06.416Z,115.00
2022-08-20T08:59:08.777Z,102.38
2022-08-20T09:00:16.652Z,125.50
2022-08-20T09:01:55.095Z,111.94
2022-08-20T09:02:31.206Z,109.31
2022-08-20T09:03:42.044Z,125.31
2022-08-20T09:04:46.340Z,117.47
2022-08-20T09:05:59.442Z,112.56
2022-08-20T09:07:06.300Z,122.31
2022-08-20T09:08:16.825Z,121.44
2022-08-20T09:09:21.837Z,117.44
2022-08-20T09:10:27.773Z,114.37
2022-08-20T09:11:35.279Z,108.37
2022-08-20T09:12:40.862Z,107.60
2022-08-20T09:13:45.419Z,101.19
2022-08-20T09:14:52.526Z,98.00
2022-08-20T09:15:58.009Z,101.44
2022-08-20T09:17:03.686Z,96.40
2022-08-20T09:18:11.960Z,105.63
2022-08-20T09:19:16.028Z,101.67
2022-08-20T09:20:27.030Z,100.47
2022-08-20T09:21:27.366Z,99.37
2022-08-20T09:22:31.676Z,102.38
2022-08-20T09:23:35.800Z,76.53
2022-08-20T09:24:40.359Z,108.12
2022-08-20T09:25:44.473Z,89.69
2022-08-20T09:26:50.700Z,67.50
2022-08-20T09:27:54.446Z,80.00
2022-08-20T09:28:58.849Z,65.60
2022-08-20T09:30:04.266Z,65.87
2022-08-20T09:31:08.412Z,62.19
2022-08-20T09:32:22.206Z,75.94
2022-08-20T09:33:26.348Z,79.27
2022-08-20T09:34:30.432Z,95.56
2022-08-20T09:35:34.544Z,90.67
2022-08-20T09:36:38.886Z,81.93
2022-08-20T09:37:43.014Z,100.94
2022-08-20T09:38:49.220Z,112.44
2022-08-20T09:39:52.982Z,74.47
2022-08-20T09:40:57.234Z,96.27
2022-08-20T09:42:10.143Z,91.63
2022-08-20T09:43:14.361Z,104.69
2022-08-20T09:44:18.531Z,98.31
2022-08-20T09:45:22.655Z,103.31
2022-08-20T09:46:30.030Z,101.81
2022-08-20T09:47:34.026Z,101.19
2022-08-20T09:48:38.003Z,88.31
2022-08-20T09:49:42.155Z,103.81
2022-08-20T09:50:50.490Z,106.44
2022-08-20T09:51:57.560Z,105.56
2022-08-20T09:53:03.581Z,102.62
2022-08-20T09:54:07.823Z,109.69
2022-08-20T09:55:23.807Z,73.31
2022-08-20T09:56:32.352Z,96.19
2022-08-20T09:57:36.382Z,98.56
2022-08-20T09:58:46.563Z,102.69
2022-08-20T09:59:55.486Z,98.81
2022-08-20T10:01:03.942Z,101.38
2022-08-20T10:02:09.671Z,108.69
2022-08-20T10:03:15.557Z,99.81
2022-08-20T10:04:19.761Z,98.75
2022-08-20T10:05:27.094Z,104.63
2022-08-20T10:06:37.734Z,91.12
2022-08-20T10:07:39.279Z,86.19
2022-08-20T10:08:45.290Z,53.27
2022-08-20T10:09:49.367Z,43.81
2022-08-20T10:10:53.550Z,34.75
2022-08-20T10:11:59.048Z,43.07
2022-08-20T10:13:04.890Z,45.07
2022-08-20T10:14:10.510Z,29.50
2022-08-20T10:15:15.916Z,29.56
2022-08-20T10:16:21.802Z,39.50
2022-08-20T10:17:25.923Z,57.00
2022-08-20T10:18:31.619Z,57.25
2022-08-20T10:19:38.928Z,51.75
2022-08-20T10:20:45.721Z,58.94
2022-08-20T10:21:52.921Z,70.87
2022-08-20T10:22:59.960Z,93.69
2022-08-20T10:24:05.914Z,90.75
2022-08-20T10:25:13.526Z,75.60
2022-08-20T10:26:17.772Z,77.40
2022-08-20T10:27:22.030Z,94.37
2022-08-20T10:28:26.095Z,85.73
2022-08-20T10:29:31.046Z,71.31
2022-08-20T10:30:36.103Z,76.81
2022-08-20T10:31:41.839Z,109.75
2022-08-20T10:32:53.089Z,94.44
2022-08-20T10:33:58.380Z,111.06
2022-08-20T10:35:03.883Z,93.53
2022-08-20T10:36:21.022Z,106.27
2022-08-20T10:37:27.027Z,91.47
2022-08-20T10:38:31.074Z,109.56
2022-08-20T10:39:38.008Z,104.50
2022-08-20T10:40:52.363Z,102.75
2022-08-20T10:41:53.684Z,106.25
2022-08-20T10:42:59.030Z,99.19
2022-08-20T10:44:09.648Z,109.25
2022-08-20T10:45:16.334Z,117.62
2022-08-20T10:47:39.868Z,97.19
2022-08-20T10:48:46.961Z,102.44
2022-08-20T10:49:53.335Z,101.25
2022-08-20T10:50:57.835Z,115.44
2022-08-20T10:52:01.925Z,116.81
2022-08-20T10:53:07.724Z,103.50
2022-08-20T10:54:15.765Z,122.13
2022-08-20T10:55:21.489Z,127.44
2022-08-20T10:56:29.575Z,97.12
2022-08-20T10:57:33.865Z,119.87
2022-08-20T10:59:04.848Z,114.56
2022-08-20T11:01:32.775Z,129.75
2022-08-20T11:01:55.176Z,113.44
2022-08-20T11:02:33.121Z,127.31
2022-08-20T11:03:37.265Z,122.06
2022-08-20T11:04:41.389Z,120.50
2022-08-20T11:05:45.754Z,103.53
2022-08-20T11:06:50.133Z,79.47
2022-08-20T11:07:56.890Z,112.88
2022-08-20T11:08:59.900Z,131.00
2022-08-20T11:10:05.469Z,105.81
2022-08-20T11:11:09.563Z,104.38
2022-08-20T11:12:16.824Z,87.75
2022-08-20T11:13:21.398Z,83.37
2022-08-20T11:14:26.976Z,90.19
2022-08-20T11:15:31.365Z,74.44
2022-08-20T11:16:36.341Z,85.06
2022-08-20T11:17:42.691Z,79.25
2022-08-20T11:18:47.942Z,77.06
2022-08-20T11:19:52.140Z,85.25
2022-08-20T11:20:57.610Z,75.69
2022-08-20T11:22:02.982Z,83.25
2022-08-20T11:23:07.003Z,94.87
2022-08-20T11:24:10.995Z,104.19
2022-08-20T11:25:16.730Z,106.75
2022-08-20T11:26:25.936Z,110.56
2022-08-20T11:27:32.915Z,102.25
2022-08-20T11:28:36.892Z,99.80
2022-08-20T11:29:40.937Z,91.19
2022-08-20T11:30:48.494Z,88.67
2022-08-20T11:31:53.816Z,103.75
2022-08-20T11:32:59.413Z,96.69
2022-08-20T11:34:03.444Z,82.06
2022-08-20T11:35:38.378Z,103.44
2022-08-20T11:36:14.714Z,106.87
2022-08-20T11:37:22.176Z,101.12
2022-08-20T11:38:26.172Z,97.73
2022-08-20T11:39:30.277Z,84.33
2022-08-20T11:40:35.154Z,83.60
2022-08-20T11:41:39.385Z,92.88
2022-08-20T11:43:10.978Z,97.12
2022-08-20T11:44:10.433Z,93.67
2022-08-20T11:44:59.019Z,85.50
2022-08-20T11:46:03.143Z,94.67
2022-08-20T11:47:08.665Z,105.47
2022-08-20T11:48:12.791Z,100.87
2022-08-20T11:49:16.861Z,101.53
2022-08-20T11:50:22.576Z,96.80
2022-08-20T11:51:26.616Z,104.27
2022-08-20T11:52:30.728Z,81.93
2022-08-20T11:53:36.291Z,100.80
2022-08-20T11:54:41.979Z,101.69
2022-08-20T11:55:47.084Z,80.44
2022-08-20T11:56:54.365Z,92.69
2022-08-20T11:58:00.154Z,92.69
2022-08-20T11:59:29.251Z,114.44
2022-08-20T12:00:21.979Z,128.06
2022-08-20T12:01:29.180Z,123.31
2022-08-20T12:02:33.273Z,125.38
2022-08-20T12:03:39.204Z,127.31
2022-08-20T12:04:43.248Z,125.62
2022-08-20T12:05:47.881Z,129.56
2022-08-20T12:06:51.974Z,122.00
2022-08-20T12:07:56.086Z,112.81
2022-08-20T12:09:00.707Z,145.29
2022-08-20T12:10:06.680Z,118.50
2022-08-20T12:11:10.730Z,111.19
2022-08-20T12:12:15.833Z,122.50
2022-08-20T12:13:19.917Z,123.38
2022-08-20T12:14:25.606Z,126.50
2022-08-20T12:15:29.677Z,124.12
2022-08-20T12:16:33.942Z,104.69
2022-08-20T12:17:38.467Z,129.94
2022-08-20T12:18:44.248Z,131.31
2022-08-20T12:19:48.801Z,107.13
2022-08-20T12:20:53.342Z,92.06
2022-08-20T12:21:57.322Z,94.56
2022-08-20T12:23:01.459Z,130.20
2022-08-20T12:24:05.742Z,110.06
2022-08-20T12:25:11.371Z,112.53
2022-08-20T12:26:15.925Z,117.19
2022-08-20T12:27:25.136Z,137.62
2022-08-20T12:28:34.565Z,124.56
2022-08-20T12:29:41.804Z,143.41
2022-08-20T12:30:49.505Z,131.44
2022-08-20T12:31:55.037Z,113.44
2022-08-20T12:33:01.048Z,121.25
2022-08-20T12:34:55.943Z,122.06
2022-08-20T12:35:19.667Z,107.80
2022-08-20T12:36:25.815Z,94.44
2022-08-20T12:37:32.623Z,102.80
2022-08-20T12:38:44.342Z,107.50
2022-08-20T12:39:51.367Z,103.80
2022-08-20T12:40:55.617Z,100.75
2022-08-20T12:42:03.467Z,87.62
2022-08-20T12:43:08.046Z,100.33
2022-08-20T12:44:13.247Z,98.19
2022-08-20T12:45:17.834Z,106.69
2022-08-20T12:46:23.607Z,94.75
2022-08-20T12:47:32.958Z,92.60
2022-08-20T12:48:37.131Z,99.87
2022-08-20T12:49:44.151Z,102.06
2022-08-20T12:50:49.774Z,92.81
2022-08-20T12:51:53.764Z,93.25
2022-08-20T12:53:01.212Z,98.07
2022-08-20T12:54:12.501Z,94.40
2022-08-20T12:55:22.204Z,90.27
2022-08-20T12:56:27.765Z,102.25
2022-08-20T12:57:37.453Z,98.87
2022-08-20T12:58:41.445Z,94.27
2022-08-20T12:59:47.075Z,111.93
2022-08-20T13:00:51.898Z,112.56
2022-08-20T13:01:56.423Z,107.31
2022-08-20T13:03:02.541Z,109.75
2022-08-20T13:04:06.672Z,91.00
2022-08-20T13:05:14.506Z,86.53
2022-08-20T13:06:19.648Z,102.67
2022-08-20T13:07:25.346Z,98.20
2022-08-20T13:08:31.224Z,94.13
2022-08-20T13:09:35.280Z,100.07
2022-08-20T13:10:43.971Z,96.13
2022-08-20T13:11:48.014Z,117.62
2022-08-20T13:12:52.359Z,112.81
2022-08-20T13:13:56.398Z,109.50
2022-08-20T13:15:00.436Z,95.56
2022-08-20T13:16:07.280Z,89.44
2022-08-20T13:17:11.595Z,90.31
2022-08-20T13:18:15.681Z,81.75
2022-08-20T13:19:19.653Z,65.69
2022-08-20T13:20:26.291Z,89.62
2022-08-20T13:21:32.083Z,93.69
2022-08-20T13:22:37.780Z,83.62
2022-08-20T13:23:41.838Z,85.38
2022-08-20T13:24:48.668Z,77.12
2022-08-20T13:25:54.415Z,80.87
2022-08-20T13:27:10.460Z,78.93
2022-08-20T13:28:14.463Z,87.06
2022-08-20T13:29:29.019Z,84.47
2022-08-20T13:30:36.223Z,74.62
2022-08-20T13:32:11.135Z,77.25
2022-08-20T13:33:00.101Z,77.81
2022-08-20T13:34:04.262Z,73.56
2022-08-20T13:35:14.639Z,73.62
2022-08-20T13:36:21.060Z,70.44
2022-08-20T13:37:43.806Z,60.80
2022-08-20T13:39:10.404Z,67.06
2022-08-20T13:40:07.407Z,50.69
2022-08-20T13:41:28.606Z,28.73
2022-08-20T13:42:32.450Z,32.19
2022-08-20T13:43:36.492Z,22.62
2022-08-20T13:44:42.085Z,23.38
2022-08-20T13:45:50.586Z,14.75
2022-08-20T13:46:57.492Z,15.06
2022-08-20T13:48:01.465Z,16.81
2022-08-20T13:49:05.517Z,20.27
2022-08-20T13:50:15.840Z,17.00
2022-08-20T13:51:21.632Z,26.56
2022-08-20T13:52:27.811Z,30.06
2022-08-20T13:53:31.793Z,30.44
2022-08-20T13:54:40.654Z,43.44
2022-08-20T13:55:47.246Z,23.38
2022-08-20T13:56:51.574Z,13.44
2022-08-20T13:57:56.814Z,20.56
2022-08-20T13:59:00.878Z,24.87
2022-08-20T14:00:07.737Z,26.69
2022-08-20T14:01:12.122Z,28.31
2022-08-20T14:02:17.782Z,26.56
2022-08-20T14:03:25.441Z,18.06
2022-08-20T14:04:29.061Z,17.94
2022-08-20T14:05:33.784Z,29.44
2022-08-20T14:06:39.135Z,31.37
2022-08-20T14:07:47.875Z,28.31
2022-08-20T14:08:54.598Z,23.25
2022-08-20T14:10:01.614Z,26.50
2022-08-20T14:11:05.728Z,20.62
2022-08-20T14:12:10.728Z,30.75
2022-08-20T14:13:17.303Z,23.62
2022-08-20T14:14:22.910Z,27.44
2022-08-20T14:15:27.226Z,25.06
2022-08-20T14:16:35.790Z,21.37
2022-08-20T14:17:39.951Z,21.19
2022-08-20T14:18:44.067Z,18.44
2022-08-20T14:20:00.716Z,20.50
2022-08-20T14:20:58.168Z,26.62
2022-08-20T14:22:02.321Z,28.87
2022-08-20T14:23:07.860Z,24.00
2022-08-20T14:24:11.993Z,19.94
2022-08-20T14:25:18.933Z,24.50
2022-08-20T14:26:24.994Z,18.94
2022-08-20T14:27:31.807Z,21.00
2022-08-20T14:28:35.846Z,25.44
2022-08-20T14:29:42.306Z,28.75
2022-08-20T14:30:53.327Z,23.94
2022-08-20T14:31:53.728Z,23.25
2022-08-20T14:33:01.803Z,24.00
2022-08-20T14:34:05.924Z,23.06
2022-08-20T14:35:11.022Z,17.94
2022-08-20T14:36:17.631Z,29.44
2022-08-20T14:37:26.498Z,26.12
2022-08-20T14:38:34.835Z,26.87
2022-08-20T14:39:44.872Z,21.62
2022-08-20T14:40:50.252Z,33.06
2022-08-20T14:41:55.886Z,18.25
2022-08-20T14:43:02.664Z,26.31
2022-08-20T14:44:07.846Z,31.69