createdAt,value
2018-12-17T00:00:40.684Z,-0.30
2018-12-17T00:03:09.126Z,-0.40
2018-12-17T00:05:41.714Z,-0.40
2018-12-17T00:08:08.395Z,-0.40
2018-12-17T00:10:36.842Z,-0.40
2018-12-17T00:13:05.270Z,-0.30
2018-12-17T00:15:33.703Z,-0.30
2018-12-17T00:18:02.238Z,-0.40
2018-12-17T00:20:30.686Z,-0.40
2018-12-17T00:22:59.129Z,-0.40
2018-12-17T00:25:27.549Z,-0.40
2018-12-17T00:27:55.988Z,-0.40
2018-12-17T00:30:24.414Z,-0.40
2018-12-17T00:32:52.846Z,-0.40
2018-12-17T00:35:21.256Z,-0.40
2018-12-17T00:37:49.687Z,-0.30
2018-12-17T00:40:18.258Z,-0.30
2018-12-17T00:42:46.702Z,-0.30
2018-12-17T00:45:15.126Z,-0.30
2018-12-17T00:47:43.580Z,-0.30
2018-12-17T00:50:11.998Z,-0.30
2018-12-17T00:52:40.466Z,-0.30
2018-12-17T00:55:08.898Z,-0.30
2018-12-17T00:57:37.342Z,-0.20
2018-12-17T01:00:09.138Z,-0.30
2018-12-17T01:02:37.584Z,-0.30
2018-12-17T01:05:06.605Z,-0.20
2018-12-17T01:07:35.680Z,-0.20
2018-12-17T01:10:06.239Z,-0.20
2018-12-17T01:12:34.659Z,-0.20
2018-12-17T01:15:03.306Z,-0.20
2018-12-17T01:17:31.745Z,-0.20
2018-12-17T01:20:00.170Z,-0.20
2018-12-17T01:22:28.650Z,-0.20
2018-12-17T01:24:57.070Z,-0.20
2018-12-17T01:27:25.503Z,-0.20
2018-12-17T01:29:53.930Z,-0.20
2018-12-17T01:32:22.370Z,-0.20
2018-12-17T01:34:50.809Z,-0.20
2018-12-17T01:37:19.230Z,-0.20
2018-12-17T01:39:47.836Z,-0.20
2018-12-17T01:42:16.387Z,-0.20
2018-12-17T01:44:44.829Z,-0.10
2018-12-17T01:47:13.246Z,-0.10
2018-12-17T01:49:41.698Z,-0.10
2018-12-17T01:52:10.152Z,-0.10
2018-12-17T01:54:38.586Z,-0.10
2018-12-17T01:57:07.018Z,-0.20
2018-12-17T01:59:35.464Z,-0.20
2018-12-17T02:02:04.008Z,-0.20
2018-12-17T02:04:32.450Z,-0.20
2018-12-17T02:07:00.939Z,-0.20
2018-12-17T02:09:29.374Z,-0.20
2018-12-17T02:11:57.848Z,-0.20
2018-12-17T02:14:26.292Z,-0.20
2018-12-17T02:16:54.730Z,-0.20
2018-12-17T02:19:23.165Z,-0.20
2018-12-17T02:21:51.598Z,-0.20
2018-12-17T02:24:20.187Z,-0.20
2018-12-17T02:26:48.617Z,-0.20
2018-12-17T02:29:17.050Z,-0.20
2018-12-17T02:31:45.490Z,-0.20
2018-12-17T02:34:13.914Z,-0.20
2018-12-17T02:36:42.366Z,-0.20
2018-12-17T02:39:10.789Z,-0.20
2018-12-17T02:41:39.231Z,-0.20
2018-12-17T02:44:07.974Z,-0.10
2018-12-17T02:46:36.415Z,-0.20
2018-12-17T02:49:04.839Z,-0.10
2018-12-17T02:51:33.846Z,-0.10
2018-12-17T02:54:02.390Z,-0.10
2018-12-17T02:56:30.833Z,-0.10
2018-12-17T02:58:59.284Z,-0.10
2018-12-17T03:01:27.738Z,-0.10
2018-12-17T03:03:56.166Z,-0.10
2018-12-17T03:06:24.605Z,-0.10
2018-12-17T03:08:53.039Z,-0.10
2018-12-17T03:11:21.471Z,-0.10
2018-12-17T03:13:49.884Z,-0.10
2018-12-17T03:16:18.326Z,-0.10
2018-12-17T03:18:46.870Z,-0.10
2018-12-17T03:21:15.713Z,-0.10
2018-12-17T03:23:44.143Z,-0.10
2018-12-17T03:26:12.600Z,-0.10
2018-12-17T03:28:41.021Z,-0.10
2018-12-17T03:31:09.439Z,-0.10
2018-12-17T03:33:37.894Z,-0.20
2018-12-17T03:36:06.314Z,-0.20
2018-12-17T03:38:34.760Z,-0.10
2018-12-17T03:41:03.177Z,-0.10
2018-12-17T03:43:31.615Z,-0.10
2018-12-17T03:46:00.218Z,-0.10
2018-12-17T03:48:28.804Z,-0.10
2018-12-17T03:50:57.246Z,-0.10
2018-12-17T03:53:25.710Z,-0.10
2018-12-17T03:55:54.126Z,-0.10
2018-12-17T03:58:22.566Z,0.00
2018-12-17T04:00:50.986Z,0.00
2018-12-17T04:03:19.417Z,0.00
2018-12-17T04:05:47.839Z,0.00
2018-12-17T04:08:16.271Z,0.00
2018-12-17T04:10:44.688Z,0.00
2018-12-17T04:13:13.132Z,0.00
2018-12-17T04:15:41.685Z,0.00
2018-12-17T04:18:10.129Z,0.00
2018-12-17T04:20:38.545Z,0.00
2018-12-17T04:23:06.975Z,0.00
2018-12-17T04:25:35.385Z,0.00
2018-12-17T04:28:03.831Z,0.00
2018-12-17T04:30:32.306Z,0.00
2018-12-17T04:33:06.425Z,0.00
2018-12-17T04:35:34.870Z,0.00
2018-12-17T04:38:03.381Z,0.10
2018-12-17T04:40:31.836Z,0.10
2018-12-17T04:43:00.292Z,0.10
2018-12-17T04:45:28.718Z,0.10
2018-12-17T04:47:57.226Z,0.10
2018-12-17T04:50:25.662Z,0.10
2018-12-17T04:52:54.122Z,0.10
2018-12-17T04:55:22.607Z,0.10
2018-12-17T04:57:51.363Z,0.10
2018-12-17T05:00:19.835Z,0.10
2018-12-17T05:02:48.267Z,0.20
2018-12-17T05:05:16.766Z,0.20
2018-12-17T05:07:45.237Z,0.20
2018-12-17T05:10:13.686Z,0.20
2018-12-17T05:12:42.113Z,0.20
2018-12-17T05:15:10.569Z,0.20
2018-12-17T05:17:39.003Z,0.20
2018-12-17T05:20:07.583Z,0.20
2018-12-17T05:22:36.018Z,0.20
2018-12-17T05:25:05.161Z,0.20
2018-12-17T05:27:33.643Z,0.20
2018-12-17T05:30:02.091Z,0.20
2018-12-17T05:32:31.442Z,0.20
2018-12-17T05:35:00.121Z,0.20
2018-12-17T05:37:28.558Z,0.20
2018-12-17T05:39:57.003Z,0.30
2018-12-17T05:42:25.434Z,0.30
2018-12-17T05:44:53.920Z,0.30
2018-12-17T05:47:22.350Z,0.30
2018-12-17T05:49:50.775Z,0.30
2018-12-17T05:52:19.251Z,0.30
2018-12-17T05:54:47.680Z,0.30
2018-12-17T05:57:16.131Z,0.30
2018-12-17T05:59:44.558Z,0.30
2018-12-17T06:02:13.130Z,0.20
2018-12-17T06:04:41.559Z,0.20
2018-12-17T06:07:10.074Z,0.30
2018-12-17T06:09:38.788Z,0.30
2018-12-17T06:12:07.238Z,0.30
2018-12-17T06:14:35.714Z,0.30
2018-12-17T06:17:04.174Z,0.30
2018-12-17T06:19:32.610Z,0.30
2018-12-17T06:22:01.107Z,0.30
2018-12-17T06:24:29.541Z,0.30
2018-12-17T06:26:58.012Z,0.30
2018-12-17T06:29:26.464Z,0.30
2018-12-17T06:31:54.938Z,0.30
2018-12-17T06:34:23.365Z,0.30
2018-12-17T06:36:51.839Z,0.30
2018-12-17T06:39:20.483Z,0.30
2018-12-17T06:41:48.943Z,0.30
2018-12-17T06:44:17.386Z,0.30
2018-12-17T06:46:45.848Z,0.30
2018-12-17T06:49:14.288Z,0.30
2018-12-17T06:51:43.114Z,0.30
2018-12-17T06:54:11.611Z,0.30
2018-12-17T06:56:40.175Z,0.30
2018-12-17T06:59:08.640Z,0.30
2018-12-17T07:01:37.094Z,0.30
2018-12-17T07:04:05.555Z,0.30
2018-12-17T07:06:33.991Z,0.30
2018-12-17T07:09:02.456Z,0.30
2018-12-17T07:11:30.907Z,0.30
2018-12-17T07:14:00.201Z,0.30
2018-12-17T07:16:28.734Z,0.30
2018-12-17T07:18:57.203Z,0.30
2018-12-17T07:21:25.647Z,0.30
2018-12-17T07:23:54.107Z,0.30
2018-12-17T07:26:22.546Z,0.30
2018-12-17T07:28:51.012Z,0.40
2018-12-17T07:31:19.499Z,0.40
2018-12-17T07:33:47.965Z,0.40
2018-12-17T07:36:16.479Z,0.40
2018-12-17T07:38:44.956Z,0.40
2018-12-17T07:41:13.390Z,0.40
2018-12-17T07:43:42.050Z,0.40
2018-12-17T07:46:10.499Z,0.40
2018-12-17T07:48:38.950Z,0.50
2018-12-17T07:51:07.395Z,0.50
2018-12-17T07:53:35.876Z,0.50
2018-12-17T07:56:04.450Z,0.50
2018-12-17T07:58:32.901Z,0.60
2018-12-17T08:01:01.345Z,0.60
2018-12-17T08:03:29.814Z,0.60
2018-12-17T08:05:58.254Z,0.60
2018-12-17T08:08:26.690Z,0.60
2018-12-17T08:10:55.210Z,0.60
2018-12-17T08:13:23.646Z,0.70
2018-12-17T08:15:52.106Z,0.70
2018-12-17T08:18:22.134Z,0.70
2018-12-17T08:20:50.679Z,0.60
2018-12-17T08:23:19.242Z,0.70
2018-12-17T08:25:47.711Z,0.70
2018-12-17T08:28:16.343Z,0.70
2018-12-17T08:30:44.806Z,0.70
2018-12-17T08:33:13.246Z,0.70
2018-12-17T08:35:41.698Z,0.70
2018-12-17T08:38:10.175Z,0.70
2018-12-17T08:40:38.790Z,0.70
2018-12-17T08:43:07.243Z,0.80
2018-12-17T08:45:35.690Z,0.80
2018-12-17T08:48:04.156Z,0.90
2018-12-17T08:50:32.624Z,0.90
2018-12-17T08:53:01.087Z,0.90
2018-12-17T08:55:29.559Z,0.90
2018-12-17T08:57:58.113Z,0.90
2018-12-17T09:00:26.572Z,0.90
2018-12-17T09:02:55.073Z,0.90
2018-12-17T09:05:23.583Z,0.90
2018-12-17T09:07:52.151Z,0.90
2018-12-17T09:10:20.606Z,0.90
2018-12-17T09:12:49.042Z,0.90
2018-12-17T09:15:17.674Z,0.90
2018-12-17T09:17:46.109Z,1.00
2018-12-17T09:20:14.723Z,1.00
2018-12-17T09:22:43.269Z,1.00
2018-12-17T09:25:11.729Z,1.10
2018-12-17T09:27:40.172Z,1.10
2018-12-17T09:30:09.381Z,1.20
2018-12-17T09:32:37.851Z,1.20
2018-12-17T09:35:06.714Z,1.30
2018-12-17T09:37:35.175Z,1.30
2018-12-17T09:40:04.416Z,1.40
2018-12-17T09:42:32.866Z,1.40
2018-12-17T09:45:01.286Z,1.40
2018-12-17T09:47:29.855Z,1.40
2018-12-17T09:49:58.366Z,1.40
2018-12-17T09:52:26.835Z,1.40
2018-12-17T09:54:55.280Z,1.50
2018-12-17T09:57:23.731Z,1.50
2018-12-17T09:59:52.172Z,1.60
2018-12-17T10:02:20.643Z,1.60
2018-12-17T10:04:49.123Z,1.60
2018-12-17T10:07:17.579Z,1.70
2018-12-17T10:09:46.014Z,1.70
2018-12-17T10:12:14.474Z,1.70
2018-12-17T10:14:42.979Z,1.60
2018-12-17T10:17:11.430Z,1.60
2018-12-17T10:19:39.858Z,1.50
2018-12-17T10:22:08.321Z,1.50
2018-12-17T10:24:37.586Z,1.60
2018-12-17T10:27:06.054Z,1.60
2018-12-17T10:29:34.478Z,1.60
2018-12-17T10:32:02.951Z,1.60
2018-12-17T10:34:31.391Z,1.60
2018-12-17T10:36:59.843Z,1.60
2018-12-17T10:39:28.275Z,1.60
2018-12-17T10:41:56.723Z,1.60
2018-12-17T10:44:25.147Z,1.60
2018-12-17T10:46:53.607Z,1.70
2018-12-17T10:49:22.159Z,1.70
2018-12-17T10:51:50.636Z,1.60
2018-12-17T10:54:19.078Z,1.60
2018-12-17T10:56:47.599Z,1.60
2018-12-17T10:59:16.060Z,1.60
2018-12-17T11:01:49.806Z,1.60
2018-12-17T11:04:21.028Z,1.60
2018-12-17T11:06:49.750Z,1.60
2018-12-17T11:09:18.200Z,1.50
2018-12-17T11:11:46.644Z,1.60
2018-12-17T11:14:15.210Z,1.60
2018-12-17T11:16:43.652Z,1.70
2018-12-17T11:19:12.132Z,1.70
2018-12-17T11:21:40.570Z,1.80
2018-12-17T11:24:09.046Z,1.80
2018-12-17T11:26:37.534Z,1.90
2018-12-17T11:29:05.997Z,1.90
2018-12-17T11:31:34.451Z,2.00
2018-12-17T11:34:02.911Z,2.00
2018-12-17T11:36:31.342Z,2.00
2018-12-17T11:38:59.796Z,2.00
2018-12-17T11:41:28.239Z,2.00
2018-12-17T11:43:56.809Z,2.00
2018-12-17T11:46:25.250Z,2.00
2018-12-17T11:48:53.768Z,2.00
2018-12-17T11:51:22.430Z,2.00
2018-12-17T11:53:51.006Z,2.00
2018-12-17T11:56:24.070Z,2.00
2018-12-17T11:58:52.589Z,2.00
2018-12-17T12:01:21.019Z,2.00
2018-12-17T12:03:49.459Z,2.00
2018-12-17T12:06:17.899Z,2.00
2018-12-17T12:08:46.362Z,2.00
2018-12-17T12:11:14.787Z,2.00
2018-12-17T12:13:43.243Z,2.00
2018-12-17T12:16:11.674Z,2.10
2018-12-17T12:18:40.134Z,2.10
2018-12-17T12:21:08.566Z,2.10
2018-12-17T12:23:37.002Z,2.20
2018-12-17T12:26:05.462Z,2.20
2018-12-17T12:28:33.894Z,2.20
2018-12-17T12:31:02.349Z,2.20
2018-12-17T12:33:30.775Z,2.20
2018-12-17T12:35:59.222Z,2.20
2018-12-17T12:38:27.656Z,2.20
2018-12-17T12:40:56.099Z,2.20
2018-12-17T12:43:24.531Z,2.20
2018-12-17T12:45:52.995Z,2.20
2018-12-17T12:48:21.418Z,2.20
2018-12-17T12:50:49.902Z,2.20
2018-12-17T12:53:18.358Z,2.20
2018-12-17T12:55:46.803Z,2.20
2018-12-17T12:58:15.239Z,2.30
2018-12-17T13:00:43.692Z,2.30
2018-12-17T13:03:12.173Z,2.30
2018-12-17T13:05:40.626Z,2.30
2018-12-17T13:08:09.114Z,2.30
2018-12-17T13:10:37.802Z,2.30
2018-12-17T13:13:06.235Z,2.30
2018-12-17T13:15:34.679Z,2.30
2018-12-17T13:18:03.110Z,2.30
2018-12-17T13:20:31.603Z,2.30
2018-12-17T13:23:00.039Z,2.30
2018-12-17T13:25:33.222Z,2.40
2018-12-17T13:28:01.674Z,2.40
2018-12-17T13:30:30.103Z,2.40
2018-12-17T13:32:58.559Z,2.40
2018-12-17T13:35:26.992Z,2.40
2018-12-17T13:37:55.437Z,2.40
2018-12-17T13:40:23.883Z,2.40
2018-12-17T13:42:52.337Z,2.50
2018-12-17T13:45:20.771Z,2.50
2018-12-17T13:47:49.221Z,2.50
2018-12-17T13:50:37.950Z,2.50
2018-12-17T13:53:11.842Z,2.50
2018-12-17T13:55:40.283Z,2.40
2018-12-17T13:58:08.955Z,2.40
2018-12-17T14:00:37.413Z,2.40
2018-12-17T14:03:05.982Z,2.40
2018-12-17T14:05:34.415Z,2.40
2018-12-17T14:08:02.886Z,2.40
2018-12-17T14:10:36.582Z,2.40
2018-12-17T14:13:05.153Z,2.40
2018-12-17T14:15:38.867Z,2.40
2018-12-17T14:18:11.542Z,2.40
2018-12-17T14:20:45.187Z,2.40
2018-12-17T14:23:13.642Z,2.40
2018-12-17T14:25:42.076Z,2.40
2018-12-17T14:28:10.534Z,2.40
2018-12-17T14:30:39.307Z,2.40
2018-12-17T14:33:07.775Z,2.40
2018-12-17T14:35:36.203Z,2.40
2018-12-17T14:38:04.685Z,2.40
2018-12-17T14:40:33.118Z,2.40
2018-12-17T14:43:01.579Z,2.40
2018-12-17T14:45:30.010Z,2.40
2018-12-17T14:47:58.467Z,2.50
2018-12-17T14:50:26.890Z,2.50
2018-12-17T14:52:55.372Z,2.60
2018-12-17T14:55:23.811Z,2.60
2018-12-17T14:57:52.266Z,2.60
2018-12-17T15:00:20.822Z,2.60
2018-12-17T15:02:49.348Z,2.50
2018-12-17T15:05:18.018Z,2.50
2018-12-17T15:07:46.456Z,2.50
2018-12-17T15:10:15.032Z,2.50
2018-12-17T15:12:43.479Z,2.50
2018-12-17T15:15:11.955Z,2.50
2018-12-17T15:17:40.377Z,2.60
2018-12-17T15:20:09.758Z,2.60
2018-12-17T15:22:38.190Z,2.60
2018-12-17T15:25:07.832Z,2.50
2018-12-17T15:27:36.273Z,2.50
2018-12-17T15:30:05.387Z,2.50
2018-12-17T15:32:33.816Z,2.40
2018-12-17T15:35:02.293Z,2.40
2018-12-17T15:37:30.719Z,2.40
2018-12-17T15:39:59.190Z,2.40
2018-12-17T15:42:27.627Z,2.50
2018-12-17T15:44:56.066Z,2.50
2018-12-17T15:47:24.494Z,2.50
2018-12-17T15:49:52.942Z,2.60
2018-12-17T15:52:21.378Z,2.60
2018-12-17T15:54:49.830Z,2.60
2018-12-17T15:57:18.395Z,2.60
2018-12-17T15:59:46.863Z,2.60
2018-12-17T16:02:15.294Z,2.70
2018-12-17T16:04:43.740Z,2.60
2018-12-17T16:07:12.178Z,2.50
2018-12-17T16:09:40.635Z,2.40
2018-12-17T16:12:09.067Z,2.40
2018-12-17T16:14:37.532Z,2.30
2018-12-17T16:17:06.123Z,2.30
2018-12-17T16:19:34.547Z,2.20
2018-12-17T16:22:02.999Z,2.20
2018-12-17T16:24:31.425Z,2.10
2018-12-17T16:26:59.874Z,2.10
2018-12-17T16:29:28.315Z,2.10
2018-12-17T16:31:57.436Z,2.10
2018-12-17T16:34:26.322Z,2.10
2018-12-17T16:36:54.935Z,2.10
2018-12-17T16:39:23.374Z,2.00
2018-12-17T16:41:51.831Z,2.10
2018-12-17T16:44:20.387Z,2.10
2018-12-17T16:46:48.834Z,2.10
2018-12-17T16:49:17.266Z,2.20
2018-12-17T16:51:45.731Z,2.20
2018-12-17T16:54:14.159Z,2.20
2018-12-17T16:56:42.609Z,2.20
2018-12-17T16:59:11.048Z,2.10
2018-12-17T17:01:39.502Z,2.10
2018-12-17T17:04:07.971Z,2.00
2018-12-17T17:06:36.414Z,2.00
2018-12-17T17:09:07.335Z,2.00
2018-12-17T17:11:35.789Z,2.00
2018-12-17T17:14:04.329Z,2.00
2018-12-17T17:16:32.783Z,2.00
2018-12-17T17:19:01.198Z,2.00
2018-12-17T17:21:29.648Z,2.00
2018-12-17T17:23:58.117Z,2.00
2018-12-17T17:26:26.569Z,2.00
2018-12-17T17:28:54.982Z,2.10
2018-12-17T17:31:23.423Z,2.10
2018-12-17T17:33:51.842Z,2.20
2018-12-17T17:36:20.297Z,2.30
2018-12-17T17:38:48.779Z,2.30
2018-12-17T17:41:17.225Z,2.30
2018-12-17T17:43:45.664Z,2.30
2018-12-17T17:46:14.128Z,2.30
2018-12-17T17:48:42.589Z,2.30
2018-12-17T17:51:11.010Z,2.30
2018-12-17T17:53:39.467Z,2.30
2018-12-17T17:56:07.902Z,2.20
2018-12-17T17:58:36.494Z,2.10
2018-12-17T18:01:05.161Z,2.10
2018-12-17T18:03:33.620Z,2.10
2018-12-17T18:06:02.175Z,2.00
2018-12-17T18:08:30.624Z,2.00
2018-12-17T18:10:59.184Z,2.00
2018-12-17T18:13:27.826Z,2.00
2018-12-17T18:15:56.535Z,2.00
2018-12-17T18:18:25.268Z,2.00
2018-12-17T18:20:53.938Z,2.00
2018-12-17T18:23:22.403Z,2.10
2018-12-17T18:25:50.829Z,2.10
2018-12-17T18:28:19.282Z,2.10
2018-12-17T18:30:47.843Z,2.10
2018-12-17T18:33:16.281Z,2.10
2018-12-17T18:35:46.207Z,2.10
2018-12-17T18:38:15.082Z,2.20
2018-12-17T18:40:43.510Z,2.30
2018-12-17T18:43:11.954Z,2.30
2018-12-17T18:45:40.370Z,2.40
2018-12-17T18:48:08.819Z,2.40
2018-12-17T18:50:37.247Z,2.50
2018-12-17T18:53:05.702Z,2.50
2018-12-17T18:55:34.135Z,2.50
2018-12-17T18:58:02.610Z,2.40
2018-12-17T19:00:31.166Z,2.40
2018-12-17T19:02:59.578Z,2.40
2018-12-17T19:05:28.305Z,2.40
2018-12-17T19:07:56.991Z,2.30
2018-12-17T19:10:27.709Z,2.30
2018-12-17T19:12:56.142Z,2.30
2018-12-17T19:15:24.585Z,2.30
2018-12-17T19:17:53.023Z,2.30
2018-12-17T19:20:21.487Z,2.20
2018-12-17T19:22:49.918Z,2.20
2018-12-17T19:25:18.475Z,2.20
2018-12-17T19:27:47.032Z,2.20
2018-12-17T19:30:15.479Z,2.10
2018-12-17T19:32:43.915Z,2.20
2018-12-17T19:35:12.486Z,2.20
2018-12-17T19:37:40.941Z,2.20
2018-12-17T19:40:09.555Z,2.20
2018-12-17T19:42:38.024Z,2.20
2018-12-17T19:45:06.706Z,2.20
2018-12-17T19:47:35.146Z,2.30
2018-12-17T19:50:04.117Z,2.20
2018-12-17T19:52:32.579Z,2.30
2018-12-17T19:55:01.022Z,2.30
2018-12-17T19:57:29.472Z,2.30
2018-12-17T19:59:57.907Z,2.30
2018-12-17T20:02:26.343Z,2.40
2018-12-17T20:04:54.791Z,2.40
2018-12-17T20:07:23.433Z,2.40
2018-12-17T20:09:51.950Z,2.40
2018-12-17T20:12:20.394Z,2.40
2018-12-17T20:14:48.850Z,2.40
2018-12-17T20:17:17.287Z,2.40
2018-12-17T20:19:45.732Z,2.40
2018-12-17T20:22:14.183Z,2.50
2018-12-17T20:24:42.615Z,2.60
2018-12-17T20:27:11.057Z,2.60
2018-12-17T20:29:39.466Z,2.70
2018-12-17T20:32:07.949Z,2.70
2018-12-17T20:34:36.539Z,2.70
2018-12-17T20:37:05.016Z,2.70
2018-12-17T20:39:33.450Z,2.70
2018-12-17T20:42:01.898Z,2.80
2018-12-17T20:44:30.374Z,2.80
2018-12-17T20:46:58.863Z,2.80
2018-12-17T20:49:27.847Z,2.80
2018-12-17T20:51:56.343Z,2.80
2018-12-17T20:54:24.765Z,2.70
2018-12-17T20:56:53.209Z,2.60
2018-12-17T20:59:21.638Z,2.50
2018-12-17T21:01:50.092Z,2.40
2018-12-17T21:04:18.518Z,2.40
2018-12-17T21:06:49.827Z,2.40
2018-12-17T21:09:17.447Z,2.50
2018-12-17T21:11:45.907Z,2.50
2018-12-17T21:14:14.326Z,2.50
2018-12-17T21:16:42.913Z,2.60
2018-12-17T21:19:11.457Z,2.60
2018-12-17T21:21:39.942Z,2.70
2018-12-17T21:24:08.371Z,2.80
2018-12-17T21:26:36.829Z,2.80
2018-12-17T21:29:05.271Z,2.80
2018-12-17T21:31:33.708Z,2.80
2018-12-17T21:34:02.155Z,2.80
2018-12-17T21:36:30.580Z,2.80
2018-12-17T21:38:59.030Z,2.80
2018-12-17T21:41:27.507Z,2.80
2018-12-17T21:43:55.950Z,2.80
2018-12-17T21:46:24.365Z,2.80
2018-12-17T21:48:52.937Z,2.90
2018-12-17T21:51:21.364Z,2.90
2018-12-17T21:53:49.843Z,3.00
2018-12-17T21:56:18.291Z,3.00
2018-12-17T21:58:46.729Z,3.00
2018-12-17T22:01:15.162Z,3.00
2018-12-17T22:03:43.600Z,3.00
2018-12-17T22:06:12.038Z,3.00
2018-12-17T22:08:40.499Z,3.00
2018-12-17T22:11:08.934Z,3.10
2018-12-17T22:13:37.381Z,3.10
2018-12-17T22:16:05.817Z,3.10
2018-12-17T22:18:34.278Z,3.20
2018-12-17T22:21:02.699Z,3.30
2018-12-17T22:23:31.143Z,3.40
2018-12-17T22:25:59.727Z,3.40
2018-12-17T22:28:28.169Z,3.40
2018-12-17T22:30:56.601Z,3.30
2018-12-17T22:33:25.051Z,3.30
2018-12-17T22:35:53.482Z,3.30
2018-12-17T22:38:21.931Z,3.30
2018-12-17T22:40:50.363Z,3.30
2018-12-17T22:43:18.812Z,3.30
2018-12-17T22:45:47.252Z,3.30
2018-12-17T22:48:15.726Z,3.30
2018-12-17T22:50:44.159Z,3.40
2018-12-17T22:53:12.649Z,3.40
2018-12-17T22:55:41.102Z,3.40
2018-12-17T22:58:09.527Z,3.30
2018-12-17T23:00:38.091Z,3.40
2018-12-17T23:03:06.514Z,3.30
2018-12-17T23:05:34.970Z,3.30
2018-12-17T23:08:03.431Z,3.30
2018-12-17T23:10:44.999Z,3.30
2018-12-17T23:13:24.718Z,3.30
2018-12-17T23:16:04.690Z,3.30
2018-12-17T23:18:32.257Z,3.30
2018-12-17T23:21:00.694Z,3.20
2018-12-17T23:23:29.250Z,3.30
2018-12-17T23:25:57.827Z,3.30
2018-12-17T23:28:26.251Z,3.30
2018-12-17T23:30:54.685Z,3.30
2018-12-17T23:33:23.118Z,3.30
2018-12-17T23:35:51.626Z,3.30
2018-12-17T23:38:20.083Z,3.30
2018-12-17T23:40:48.536Z,3.20
2018-12-17T23:43:16.962Z,3.30
2018-12-17T23:45:45.411Z,3.20
2018-12-17T23:48:13.916Z,3.20
2018-12-17T23:50:42.501Z,3.20
2018-12-17T23:53:10.971Z,3.10
2018-12-17T23:55:39.486Z,3.10
2018-12-17T23:58:07.945Z,3.10
