createdAt,value
2018-04-19T00:01:50.483Z,10.20
2018-04-19T00:04:17.958Z,10.13
2018-04-19T00:06:45.428Z,10.40
2018-04-19T00:09:12.888Z,10.40
2018-04-19T00:11:41.116Z,9.77
2018-04-19T00:14:08.575Z,9.60
2018-04-19T00:16:36.805Z,8.97
2018-04-19T00:19:04.257Z,9.07
2018-04-19T00:21:32.476Z,9.73
2018-04-19T00:23:59.928Z,9.93
2018-04-19T00:26:28.157Z,9.63
2018-04-19T00:28:55.619Z,10.37
2018-04-19T00:31:23.840Z,10.67
2018-04-19T00:33:51.348Z,10.53
2018-04-19T00:36:18.810Z,9.70
2018-04-19T00:38:46.269Z,9.83
2018-04-19T00:41:13.724Z,10.37
2018-04-19T00:43:41.185Z,10.47
2018-04-19T00:46:08.670Z,10.67
2018-04-19T00:48:36.199Z,11.00
2018-04-19T00:51:04.433Z,11.20
2018-04-19T00:53:31.933Z,9.67
2018-04-19T00:55:59.392Z,10.03
2018-04-19T00:58:26.897Z,10.50
2018-04-19T01:00:54.353Z,9.73
2018-04-19T01:03:21.984Z,9.67
2018-04-19T01:05:49.458Z,10.93
2018-04-19T01:08:16.937Z,10.60
2018-04-19T01:10:44.421Z,10.30
2018-04-19T01:13:11.882Z,10.60
2018-04-19T01:15:39.346Z,10.77
2018-04-19T01:18:07.585Z,10.70
2018-04-19T01:20:35.038Z,11.73
2018-04-19T01:23:03.265Z,11.33
2018-04-19T01:25:30.724Z,12.20
2018-04-19T01:27:58.950Z,11.60
2018-04-19T01:30:26.574Z,11.47
2018-04-19T01:32:54.033Z,11.33
2018-04-19T01:35:33.398Z,11.80
2018-04-19T01:38:00.856Z,11.00
2018-04-19T01:40:28.320Z,11.27
2018-04-19T01:42:56.555Z,10.63
2018-04-19T01:45:24.015Z,9.77
2018-04-19T01:47:51.587Z,10.40
2018-04-19T01:50:19.836Z,9.80
2018-04-19T01:52:47.329Z,10.00
2018-04-19T01:55:14.805Z,10.70
2018-04-19T01:57:42.275Z,10.87
2018-04-19T02:00:09.765Z,11.60
2018-04-19T02:02:37.223Z,10.53
2018-04-19T02:05:04.727Z,11.50
2018-04-19T02:07:32.187Z,11.50
2018-04-19T02:10:00.416Z,12.00
2018-04-19T02:12:27.889Z,12.23
2018-04-19T02:14:55.353Z,12.73
2018-04-19T02:17:22.839Z,11.93
2018-04-19T02:19:50.301Z,12.47
2018-04-19T02:22:17.822Z,12.07
2018-04-19T02:24:45.304Z,12.27
2018-04-19T02:27:12.765Z,11.50
2018-04-19T02:29:40.264Z,13.00
2018-04-19T02:32:07.754Z,11.30
2018-04-19T02:34:35.229Z,11.83
2018-04-19T02:37:02.688Z,11.80
2018-04-19T02:39:30.192Z,11.93
2018-04-19T02:41:57.653Z,11.80
2018-04-19T02:44:25.167Z,11.60
2018-04-19T02:46:52.626Z,11.47
2018-04-19T02:49:20.152Z,11.80
2018-04-19T02:51:47.623Z,11.23
2018-04-19T02:54:15.109Z,12.50
2018-04-19T02:56:42.571Z,11.57
2018-04-19T02:59:10.087Z,11.13
2018-04-19T03:01:37.553Z,12.20
2018-04-19T03:04:05.045Z,12.03
2018-04-19T03:06:32.510Z,11.60
2018-04-19T03:09:00.021Z,11.40
2018-04-19T03:11:27.605Z,12.37
2018-04-19T03:13:55.085Z,12.80
2018-04-19T03:16:22.545Z,12.37
2018-04-19T03:18:50.009Z,12.43
2018-04-19T03:21:18.237Z,12.00
2018-04-19T03:23:45.753Z,12.13
2018-04-19T03:26:13.220Z,12.40
2018-04-19T03:28:40.680Z,12.10
2018-04-19T03:31:08.330Z,12.07
2018-04-19T03:33:35.867Z,13.13
2018-04-19T03:36:03.349Z,11.77
2018-04-19T03:38:30.813Z,11.87
2018-04-19T03:40:58.280Z,11.13
2018-04-19T03:43:25.842Z,11.97
2018-04-19T03:45:53.311Z,11.40
2018-04-19T03:48:20.782Z,12.50
2018-04-19T03:50:48.241Z,12.63
2018-04-19T03:53:15.719Z,13.43
2018-04-19T03:55:43.184Z,12.40
2018-04-19T03:58:11.458Z,12.17
2018-04-19T04:00:38.919Z,12.17
2018-04-19T04:03:06.384Z,12.30
2018-04-19T04:05:33.901Z,12.00
2018-04-19T04:08:01.375Z,12.53
2018-04-19T04:10:28.833Z,11.53
2018-04-19T04:12:56.314Z,12.07
2018-04-19T04:15:23.826Z,12.63
2018-04-19T04:18:03.100Z,12.23
2018-04-19T04:20:42.405Z,12.27
2018-04-19T04:23:22.544Z,12.47
2018-04-19T04:25:50.009Z,12.03
2018-04-19T04:28:17.897Z,11.37
2018-04-19T04:30:45.541Z,11.60
2018-04-19T04:33:13.928Z,13.07
2018-04-19T04:35:41.393Z,12.37
2018-04-19T04:38:08.970Z,12.43
2018-04-19T04:40:36.447Z,12.87
2018-04-19T04:43:03.937Z,12.13
2018-04-19T04:45:31.397Z,13.00
2018-04-19T04:47:58.858Z,11.63
2018-04-19T04:50:27.119Z,11.70
2018-04-19T04:52:54.606Z,11.37
2018-04-19T04:55:22.101Z,10.93
2018-04-19T04:57:49.572Z,11.17
2018-04-19T05:00:17.154Z,11.83
2018-04-19T05:02:44.615Z,10.63
2018-04-19T05:05:12.120Z,10.90
2018-04-19T05:07:40.720Z,11.57
2018-04-19T05:10:08.366Z,10.43
2018-04-19T05:12:36.600Z,11.48
2018-04-19T05:15:04.093Z,11.43
2018-04-19T05:17:31.571Z,9.97
2018-04-19T05:19:59.049Z,10.43
2018-04-19T05:22:26.518Z,10.10
2018-04-19T05:24:54.765Z,9.97
2018-04-19T05:27:22.228Z,10.57
2018-04-19T05:29:49.689Z,10.13
2018-04-19T05:32:17.218Z,10.73
2018-04-19T05:34:44.697Z,10.83
2018-04-19T05:37:12.220Z,11.10
2018-04-19T05:39:39.657Z,11.07
2018-04-19T05:42:07.126Z,10.93
2018-04-19T05:44:34.621Z,10.07
2018-04-19T05:47:02.101Z,10.53
2018-04-19T05:49:29.566Z,10.77
2018-04-19T05:51:57.790Z,9.87
2018-04-19T05:54:25.291Z,10.30
2018-04-19T05:56:52.732Z,11.03
2018-04-19T05:59:20.202Z,11.10
2018-04-19T06:01:47.769Z,12.07
2018-04-19T06:04:15.997Z,11.13
2018-04-19T06:06:44.229Z,13.47
2018-04-19T06:09:11.729Z,12.03
2018-04-19T06:11:39.194Z,12.00
2018-04-19T06:14:06.720Z,12.43
2018-04-19T06:16:34.172Z,11.43
2018-04-19T06:19:01.653Z,12.30
2018-04-19T06:21:29.208Z,11.20
2018-04-19T06:23:56.675Z,10.97
2018-04-19T06:26:24.138Z,10.97
2018-04-19T06:28:51.680Z,11.13
2018-04-19T06:31:19.225Z,11.30
2018-04-19T06:33:46.689Z,11.80
2018-04-19T06:36:14.195Z,11.33
2018-04-19T06:38:42.417Z,11.67
2018-04-19T06:41:09.905Z,11.67
2018-04-19T06:43:37.477Z,11.50
2018-04-19T06:46:04.996Z,10.97
2018-04-19T06:48:32.481Z,10.97
2018-04-19T06:50:59.961Z,11.33
2018-04-19T06:53:27.432Z,11.27
2018-04-19T06:55:54.926Z,10.87
2018-04-19T06:58:22.419Z,10.43
2018-04-19T07:00:49.890Z,11.33
2018-04-19T07:03:17.350Z,11.63
2018-04-19T07:05:44.810Z,11.13
2018-04-19T07:08:12.333Z,10.67
2018-04-19T07:10:39.822Z,10.20
2018-04-19T07:13:07.296Z,10.83
2018-04-19T07:15:34.864Z,10.37
2018-04-19T07:18:02.363Z,10.10
2018-04-19T07:20:29.941Z,10.33
2018-04-19T07:22:57.408Z,10.13
2018-04-19T07:25:24.910Z,9.17
2018-04-19T07:27:52.398Z,8.47
2018-04-19T07:30:19.868Z,8.63
2018-04-19T07:32:47.329Z,7.07
2018-04-19T07:35:15.565Z,6.87
2018-04-19T07:37:43.029Z,7.27
2018-04-19T07:40:11.265Z,6.20
2018-04-19T07:42:38.732Z,7.60
2018-04-19T07:45:06.237Z,7.07
2018-04-19T07:47:33.701Z,7.50
2018-04-19T07:50:01.191Z,7.50
2018-04-19T07:52:28.689Z,7.12
2018-04-19T07:54:56.169Z,7.22
2018-04-19T07:57:23.699Z,6.82
2018-04-19T07:59:52.058Z,7.65
2018-04-19T08:02:19.526Z,7.90
2018-04-19T08:04:46.981Z,7.25
2018-04-19T08:07:14.442Z,6.00
2018-04-19T08:09:42.670Z,7.07
2018-04-19T08:12:10.201Z,6.97
2018-04-19T08:14:37.656Z,8.30
2018-04-19T08:17:05.144Z,8.80
2018-04-19T08:19:32.624Z,8.63
2018-04-19T08:22:00.090Z,8.27
2018-04-19T08:24:27.553Z,8.35
2018-04-19T08:26:55.010Z,8.05
2018-04-19T08:29:24.849Z,8.57
2018-04-19T08:31:52.429Z,8.55
2018-04-19T08:34:19.888Z,8.27
2018-04-19T08:36:47.371Z,7.95
2018-04-19T08:39:14.855Z,8.90
2018-04-19T08:41:42.316Z,8.27
2018-04-19T08:44:09.786Z,9.07
2018-04-19T08:46:37.290Z,9.25
2018-04-19T08:49:06.261Z,9.25
2018-04-19T08:51:34.515Z,9.07
2018-04-19T08:54:01.994Z,9.20
2018-04-19T08:56:29.511Z,8.63
2018-04-19T08:58:56.961Z,9.02
2018-04-19T09:01:24.425Z,9.05
2018-04-19T09:03:51.999Z,9.32
2018-04-19T09:06:20.225Z,8.93
2018-04-19T09:08:48.475Z,8.88
2018-04-19T09:11:15.948Z,9.10
2018-04-19T09:13:43.441Z,8.27
2018-04-19T09:16:11.016Z,8.82
2018-04-19T09:18:38.480Z,8.80
2018-04-19T09:21:05.952Z,9.40
2018-04-19T09:23:33.473Z,8.63
2018-04-19T09:26:01.042Z,8.35
2018-04-19T09:28:28.509Z,7.40
2018-04-19T09:30:55.987Z,8.05
2018-04-19T09:33:24.484Z,8.32
2018-04-19T09:35:52.013Z,7.72
2018-04-19T09:38:19.479Z,8.15
2018-04-19T09:40:46.938Z,7.62
2018-04-19T09:43:14.413Z,7.62
2018-04-19T09:45:42.664Z,7.37
2018-04-19T09:48:10.146Z,6.95
2018-04-19T09:50:37.651Z,7.20
2018-04-19T09:53:05.105Z,6.90
2018-04-19T09:55:33.135Z,7.35
2018-04-19T09:58:08.574Z,7.65
2018-04-19T10:00:41.861Z,6.47
2018-04-19T10:03:15.081Z,7.32
2018-04-19T10:05:47.505Z,6.80
2018-04-19T10:08:14.976Z,6.72
2018-04-19T10:10:42.474Z,6.10
2018-04-19T10:13:09.950Z,5.97
2018-04-19T10:15:37.416Z,5.62
2018-04-19T10:18:04.882Z,5.97
2018-04-19T10:20:32.403Z,6.60
2018-04-19T10:23:00.772Z,6.12
2018-04-19T10:25:28.291Z,5.07
2018-04-19T10:27:55.753Z,5.97
2018-04-19T10:30:23.244Z,6.57
2018-04-19T10:32:50.703Z,5.78
2018-04-19T10:35:18.263Z,5.22
2018-04-19T10:37:46.489Z,6.15
2018-04-19T10:40:13.949Z,5.30
2018-04-19T10:42:42.205Z,4.82
2018-04-19T10:45:10.443Z,4.45
2018-04-19T10:47:38.667Z,4.75
2018-04-19T10:50:06.173Z,4.97
2018-04-19T10:52:33.637Z,4.85
2018-04-19T10:55:01.149Z,3.97
2018-04-19T10:57:28.603Z,4.18
2018-04-19T10:59:56.066Z,4.68
2018-04-19T11:02:23.589Z,4.80
2018-04-19T11:04:51.046Z,4.57
2018-04-19T11:07:18.602Z,3.72
2018-04-19T11:09:46.832Z,4.20
2018-04-19T11:12:15.053Z,4.18
2018-04-19T11:14:42.512Z,4.07
2018-04-19T11:17:09.972Z,3.75
2018-04-19T11:19:38.202Z,3.40
2018-04-19T11:22:05.712Z,3.70
2018-04-19T11:24:33.197Z,3.42
2018-04-19T11:27:00.778Z,3.15
2018-04-19T11:29:28.270Z,3.40
2018-04-19T11:31:55.733Z,3.35
2018-04-19T11:34:23.193Z,3.97
2018-04-19T11:36:50.664Z,4.25
2018-04-19T11:39:18.922Z,3.50
2018-04-19T11:41:46.394Z,3.50
2018-04-19T11:44:13.885Z,3.80
2018-04-19T11:46:41.416Z,3.28
2018-04-19T11:49:09.645Z,3.08
2018-04-19T11:51:37.138Z,3.20
2018-04-19T11:54:04.606Z,3.40
2018-04-19T11:56:32.114Z,2.95
2018-04-19T11:58:59.576Z,3.10
2018-04-19T12:01:27.041Z,3.12
2018-04-19T12:03:54.502Z,2.80
2018-04-19T12:06:23.486Z,2.72
2018-04-19T12:08:50.971Z,2.90
2018-04-19T12:11:18.429Z,3.00
2018-04-19T12:13:45.908Z,2.92
2018-04-19T12:16:14.124Z,3.00
2018-04-19T12:18:41.586Z,2.97
2018-04-19T12:21:09.963Z,2.95
2018-04-19T12:23:40.657Z,2.58
2018-04-19T12:26:08.893Z,2.80
2018-04-19T12:28:38.266Z,2.87
2018-04-19T12:31:05.735Z,2.60
2018-04-19T12:33:33.209Z,2.78
2018-04-19T12:36:00.709Z,2.50
2018-04-19T12:38:28.183Z,3.08
2018-04-19T12:40:55.651Z,3.00
2018-04-19T12:43:23.902Z,2.80
2018-04-19T12:45:51.394Z,2.50
2018-04-19T12:48:18.931Z,2.92
2018-04-19T12:50:46.401Z,2.47
2018-04-19T12:53:13.860Z,2.58
2018-04-19T12:55:41.365Z,2.80
2018-04-19T12:58:08.825Z,2.55
2018-04-19T13:00:36.290Z,2.60
2018-04-19T13:03:03.814Z,2.33
2018-04-19T13:05:31.281Z,2.65
2018-04-19T13:07:58.789Z,2.70
2018-04-19T13:10:28.385Z,2.30
2018-04-19T13:12:55.856Z,2.47
2018-04-19T13:15:23.316Z,2.17
2018-04-19T13:17:50.872Z,2.10
2018-04-19T13:20:18.333Z,2.37
2018-04-19T13:22:45.841Z,2.40
2018-04-19T13:25:14.084Z,2.25
2018-04-19T13:27:42.337Z,2.15
2018-04-19T13:30:09.799Z,2.00
2018-04-19T13:32:37.297Z,2.10
2018-04-19T13:35:04.783Z,1.92
2018-04-19T13:37:32.285Z,1.92
2018-04-19T13:39:59.757Z,1.87
2018-04-19T13:42:27.228Z,2.15
2018-04-19T13:44:54.731Z,1.95
2018-04-19T13:47:22.198Z,2.08
2018-04-19T13:49:49.678Z,1.98
2018-04-19T13:52:17.190Z,2.30
2018-04-19T13:54:44.675Z,2.12
2018-04-19T13:57:12.142Z,2.10
2018-04-19T13:59:39.618Z,1.80
2018-04-19T14:02:07.111Z,2.40
2018-04-19T14:04:34.580Z,2.28
2018-04-19T14:07:03.908Z,1.80
2018-04-19T14:09:31.403Z,1.80
2018-04-19T14:11:59.093Z,1.92
2018-04-19T14:14:27.345Z,2.25
2018-04-19T14:16:54.904Z,2.00
2018-04-19T14:19:22.374Z,2.00
2018-04-19T14:21:49.863Z,2.20
2018-04-19T14:24:17.337Z,2.17
2018-04-19T14:26:44.852Z,1.90
2018-04-19T14:29:12.325Z,2.30
2018-04-19T14:31:39.789Z,2.20
2018-04-19T14:34:07.259Z,2.22
2018-04-19T14:36:34.726Z,2.47
2018-04-19T14:39:02.969Z,2.50
2018-04-19T14:41:30.425Z,2.33
2018-04-19T14:43:58.654Z,2.45
2018-04-19T14:46:26.201Z,2.80
2018-04-19T14:48:53.661Z,2.40
2018-04-19T14:51:21.126Z,2.67
2018-04-19T14:53:49.386Z,2.55
2018-04-19T14:56:16.878Z,2.25
2018-04-19T14:58:44.362Z,2.87
2018-04-19T15:01:11.846Z,2.62
2018-04-19T15:03:39.345Z,3.50
2018-04-19T15:06:06.908Z,3.25
2018-04-19T15:08:34.369Z,2.67
2018-04-19T15:11:01.841Z,2.60
2018-04-19T15:13:30.073Z,2.12
2018-04-19T15:15:57.685Z,2.30
2018-04-19T15:18:25.148Z,2.47
2018-04-19T15:20:52.700Z,2.40
2018-04-19T15:23:20.171Z,3.05
2018-04-19T15:25:47.638Z,3.20
2018-04-19T15:28:15.128Z,2.95
2018-04-19T15:30:42.590Z,2.55
2018-04-19T15:33:11.327Z,2.50
2018-04-19T15:35:38.802Z,2.72
2018-04-19T15:38:06.312Z,3.50
2018-04-19T15:40:33.797Z,3.23
2018-04-19T15:43:01.257Z,3.20
2018-04-19T15:45:29.507Z,3.37
2018-04-19T15:47:57.755Z,2.70
2018-04-19T15:50:25.236Z,3.37
2018-04-19T15:52:52.716Z,2.90
2018-04-19T15:55:20.292Z,3.07
2018-04-19T15:57:47.749Z,2.70
2018-04-19T16:00:15.218Z,3.33
2018-04-19T16:02:42.733Z,3.23
2018-04-19T16:05:12.273Z,3.33
2018-04-19T16:07:39.728Z,3.17
2018-04-19T16:10:07.203Z,2.80
2018-04-19T16:12:35.455Z,3.20
2018-04-19T16:15:02.982Z,2.90
2018-04-19T16:17:30.400Z,3.00
2018-04-19T16:19:57.910Z,3.23
2018-04-19T16:22:25.375Z,3.37
2018-04-19T16:24:52.851Z,3.13
2018-04-19T16:27:20.298Z,3.80
2018-04-19T16:29:47.802Z,3.80
2018-04-19T16:32:15.265Z,3.27
2018-04-19T16:34:42.828Z,3.60
2018-04-19T16:37:11.159Z,4.40
2018-04-19T16:39:39.617Z,4.00
2018-04-19T16:42:07.881Z,3.80
2018-04-19T16:44:36.844Z,3.87
2018-04-19T16:47:04.301Z,3.77
2018-04-19T16:49:31.864Z,4.07
2018-04-19T16:51:59.325Z,4.07
2018-04-19T16:54:27.593Z,3.90
2018-04-19T16:56:55.058Z,3.70
2018-04-19T16:59:22.529Z,3.20
2018-04-19T17:01:50.007Z,3.13
2018-04-19T17:04:17.471Z,3.40
2018-04-19T17:06:45.733Z,3.60
2018-04-19T17:09:13.201Z,3.90
2018-04-19T17:11:40.665Z,8.93
2018-04-19T17:14:08.937Z,13.60
2018-04-19T17:16:36.490Z,15.23
2018-04-19T17:19:03.998Z,8.93
2018-04-19T17:21:31.539Z,6.10
2018-04-19T17:23:59.012Z,6.50
2018-04-19T17:26:27.238Z,5.43
2018-04-19T17:28:54.718Z,4.27
2018-04-19T17:31:22.198Z,3.80
2018-04-19T17:33:49.670Z,3.67
2018-04-19T17:36:17.153Z,3.13
2018-04-19T17:38:45.419Z,3.23
2018-04-19T17:41:13.610Z,3.20
2018-04-19T17:43:41.074Z,3.10
2018-04-19T17:46:09.449Z,3.40
2018-04-19T17:48:36.910Z,3.33
2018-04-19T17:51:04.375Z,2.87
2018-04-19T17:53:31.839Z,3.10
2018-04-19T17:55:59.304Z,3.10
2018-04-19T17:58:26.778Z,3.20
2018-04-19T18:00:54.288Z,3.50
2018-04-19T18:03:22.501Z,3.63
2018-04-19T18:05:50.980Z,3.13
2018-04-19T18:08:20.230Z,3.00
2018-04-19T18:10:48.489Z,3.40
2018-04-19T18:13:16.118Z,3.13
2018-04-19T18:15:43.871Z,3.40
2018-04-19T18:18:11.343Z,3.07
2018-04-19T18:20:41.001Z,3.20
2018-04-19T18:23:08.456Z,3.50
2018-04-19T18:25:35.990Z,3.53
2018-04-19T18:28:03.479Z,3.90
2018-04-19T18:30:30.969Z,4.17
2018-04-19T18:32:58.465Z,4.10
2018-04-19T18:35:25.933Z,4.30
2018-04-19T18:37:53.396Z,4.17
2018-04-19T18:40:20.874Z,4.70
2018-04-19T18:42:48.380Z,5.07
2018-04-19T18:45:15.848Z,4.70
2018-04-19T18:47:43.317Z,4.23
2018-04-19T18:50:11.552Z,4.37
2018-04-19T18:52:39.871Z,4.20
2018-04-19T18:55:07.380Z,4.87
2018-04-19T18:57:34.850Z,4.70
2018-04-19T19:00:03.360Z,4.70
2018-04-19T19:02:30.862Z,4.60
2018-04-19T19:04:58.320Z,5.17
2018-04-19T19:07:26.563Z,4.63
2018-04-19T19:09:54.069Z,4.97
2018-04-19T19:12:21.557Z,4.90
2018-04-19T19:14:49.804Z,4.80
2018-04-19T19:17:29.288Z,5.40
2018-04-19T19:20:09.540Z,4.97
2018-04-19T19:22:37.010Z,5.87
2018-04-19T19:25:04.479Z,6.60
2018-04-19T19:27:32.047Z,7.70
2018-04-19T19:29:59.522Z,7.10
2018-04-19T19:32:27.077Z,6.93
2018-04-19T19:34:54.552Z,6.10
2018-04-19T19:37:22.014Z,6.13
2018-04-19T19:39:49.548Z,5.90
2018-04-19T19:42:17.750Z,6.43
2018-04-19T19:44:46.234Z,6.60
2018-04-19T19:47:13.705Z,6.57
2018-04-19T19:49:41.175Z,6.87
2018-04-19T19:52:10.137Z,6.60
2018-04-19T19:54:37.633Z,5.70
2018-04-19T19:57:05.092Z,5.80
2018-04-19T19:59:32.606Z,6.40
2018-04-19T20:02:00.097Z,6.17
2018-04-19T20:04:27.592Z,6.20
2018-04-19T20:06:55.058Z,6.37
2018-04-19T20:09:22.657Z,6.37
2018-04-19T20:11:50.128Z,5.93
2018-04-19T20:14:17.595Z,7.07
2018-04-19T20:16:45.849Z,7.00
2018-04-19T20:19:13.339Z,6.90
2018-04-19T20:21:40.813Z,6.80
2018-04-19T20:24:08.393Z,6.97
2018-04-19T20:26:35.855Z,5.87
2018-04-19T20:29:03.370Z,6.63
2018-04-19T20:31:30.837Z,6.70
2018-04-19T20:33:58.302Z,5.77
2018-04-19T20:36:25.829Z,6.70
2018-04-19T20:38:53.312Z,6.47
2018-04-19T20:41:20.800Z,6.20
2018-04-19T20:43:48.277Z,6.90
2018-04-19T20:46:15.754Z,6.77
2018-04-19T20:48:43.211Z,6.90
2018-04-19T20:51:11.437Z,7.10
2018-04-19T20:53:38.925Z,7.57
2018-04-19T20:56:06.393Z,6.83
2018-04-19T20:58:33.865Z,7.53
2018-04-19T21:01:01.395Z,6.40
2018-04-19T21:03:28.859Z,7.40
2018-04-19T21:05:56.322Z,7.47
2018-04-19T21:08:23.786Z,7.10
2018-04-19T21:10:52.036Z,7.53
2018-04-19T21:13:19.528Z,7.27
2018-04-19T21:15:46.998Z,7.77
2018-04-19T21:18:14.504Z,6.87
2018-04-19T21:20:41.966Z,8.03
2018-04-19T21:23:09.496Z,7.77
2018-04-19T21:25:36.960Z,7.60
2018-04-19T21:28:04.457Z,7.93
2018-04-19T21:30:31.957Z,7.90
2018-04-19T21:32:59.443Z,7.17
2018-04-19T21:35:26.916Z,8.20
2018-04-19T21:37:54.411Z,7.90
2018-04-19T21:40:21.873Z,7.43
2018-04-19T21:42:49.328Z,8.10
2018-04-19T21:45:16.939Z,7.50
2018-04-19T21:47:44.429Z,8.30
2018-04-19T21:50:12.017Z,8.03
2018-04-19T21:52:39.488Z,8.53
2018-04-19T21:55:06.938Z,7.80
2018-04-19T21:57:34.416Z,7.37
2018-04-19T22:00:01.896Z,8.37
2018-04-19T22:02:30.141Z,8.20
2018-04-19T22:04:57.620Z,6.90
2018-04-19T22:07:25.085Z,7.57
2018-04-19T22:09:52.577Z,7.33
2018-04-19T22:12:20.042Z,7.20
2018-04-19T22:14:47.525Z,7.57
2018-04-19T22:17:14.983Z,7.50
2018-04-19T22:19:44.079Z,7.20
2018-04-19T22:22:11.541Z,7.10
2018-04-19T22:24:39.009Z,7.43
2018-04-19T22:27:06.476Z,7.00
2018-04-19T22:29:33.983Z,8.03
2018-04-19T22:32:01.449Z,6.30
2018-04-19T22:34:28.949Z,7.03
2018-04-19T22:36:56.411Z,7.47
2018-04-19T22:39:23.909Z,7.70
2018-04-19T22:41:51.396Z,7.00
2018-04-19T22:44:18.857Z,6.90
2018-04-19T22:46:46.326Z,7.57
2018-04-19T22:49:13.793Z,7.70
2018-04-19T22:51:42.030Z,7.53
2018-04-19T22:54:09.534Z,7.57
2018-04-19T22:56:37.004Z,7.30
2018-04-19T22:59:04.461Z,7.07
2018-04-19T23:01:31.919Z,6.97
2018-04-19T23:03:59.448Z,7.17
2018-04-19T23:06:26.926Z,7.00
2018-04-19T23:08:54.421Z,7.03
2018-04-19T23:11:21.899Z,7.47
2018-04-19T23:13:50.129Z,7.47
2018-04-19T23:16:17.597Z,7.57
2018-04-19T23:18:45.053Z,6.90
2018-04-19T23:21:12.525Z,7.50
2018-04-19T23:23:40.045Z,7.43
2018-04-19T23:26:07.891Z,6.60
2018-04-19T23:28:35.366Z,7.97
2018-04-19T23:31:03.601Z,7.80
2018-04-19T23:33:31.101Z,7.20
2018-04-19T23:35:58.581Z,7.63
2018-04-19T23:38:26.069Z,6.83
2018-04-19T23:40:53.531Z,7.63
2018-04-19T23:43:21.016Z,7.33
2018-04-19T23:45:48.477Z,7.60
2018-04-19T23:48:15.944Z,7.30
2018-04-19T23:50:44.165Z,7.47
2018-04-19T23:53:11.685Z,7.60
2018-04-19T23:55:39.177Z,7.57
2018-04-19T23:58:08.310Z,7.53
