createdAt,value
2023-02-23T00:00:34.086Z,100.00
2023-02-23T00:03:20.993Z,100.00
2023-02-23T00:05:54.066Z,100.00
2023-02-23T00:08:44.993Z,100.00
2023-02-23T00:11:25.937Z,100.00
2023-02-23T00:14:14.931Z,100.00
2023-02-23T00:16:48.163Z,100.00
2023-02-23T00:19:34.965Z,100.00
2023-02-23T00:22:08.045Z,100.00
2023-02-23T00:24:56.926Z,100.00
2023-02-23T00:27:36.958Z,100.00
2023-02-23T00:30:25.928Z,100.00
2023-02-23T00:33:05.964Z,100.00
2023-02-23T00:36:01.966Z,100.00
2023-02-23T00:38:48.950Z,100.00
2023-02-23T00:41:36.967Z,100.00
2023-02-23T00:44:24.057Z,100.00
2023-02-23T00:46:59.092Z,100.00
2023-02-23T00:49:46.056Z,100.00
2023-02-23T00:52:20.045Z,100.00
2023-02-23T00:55:07.124Z,100.00
2023-02-23T00:57:41.085Z,100.00
2023-02-23T01:00:27.937Z,100.00
2023-02-23T01:03:01.874Z,100.00
2023-02-23T01:05:49.986Z,100.00
2023-02-23T01:08:27.987Z,100.00
2023-02-23T01:11:20.938Z,100.00
2023-02-23T01:13:56.077Z,100.00
2023-02-23T01:16:49.950Z,100.00
2023-02-23T01:19:40.969Z,100.00
2023-02-23T01:22:14.102Z,100.00
2023-02-23T01:25:00.945Z,100.00
2023-02-23T01:27:41.948Z,100.00
2023-02-23T01:30:36.029Z,100.00
2023-02-23T01:33:22.956Z,100.00
2023-02-23T01:36:06.083Z,100.00
2023-02-23T01:38:52.947Z,100.00
2023-02-23T01:41:32.951Z,100.00
2023-02-23T01:44:26.945Z,100.00
2023-02-23T01:47:13.957Z,100.00
2023-02-23T01:49:54.953Z,100.00
2023-02-23T01:52:43.986Z,100.00
2023-02-23T01:55:30.948Z,100.00
2023-02-23T01:58:21.932Z,100.00
2023-02-23T02:01:10.010Z,100.00
2023-02-23T02:04:03.002Z,100.00
2023-02-23T02:06:37.058Z,100.00
2023-02-23T02:09:23.942Z,100.00
2023-02-23T02:11:57.034Z,100.00
2023-02-23T02:14:43.951Z,100.00
2023-02-23T02:17:23.075Z,100.00
2023-02-23T02:20:56.974Z,100.00
2023-02-23T02:24:20.958Z,100.00
2023-02-23T02:27:26.971Z,100.00
2023-02-23T02:30:35.024Z,100.00
2023-02-23T02:33:18.014Z,100.00
2023-02-23T02:36:32.988Z,100.00
2023-02-23T02:39:44.976Z,100.00
2023-02-23T02:42:40.010Z,100.00
2023-02-23T02:45:58.024Z,100.00
2023-02-23T02:48:43.963Z,100.00
2023-02-23T02:51:34.977Z,100.00
2023-02-23T02:54:19.980Z,100.00
2023-02-23T02:57:16.960Z,100.00
2023-02-23T03:00:23.979Z,100.00
2023-02-23T03:03:15.983Z,100.00
2023-02-23T03:06:21.001Z,100.00
2023-02-23T03:09:26.679Z,100.00
2023-02-23T03:12:36.080Z,100.00
2023-02-23T03:16:02.559Z,100.00
2023-02-23T03:19:31.969Z,100.00
2023-02-23T03:22:57.970Z,100.00
2023-02-23T03:26:19.970Z,100.00
2023-02-23T03:29:35.966Z,100.00
2023-02-23T03:33:01.003Z,100.00
2023-02-23T03:36:27.988Z,100.00
2023-02-23T03:40:12.995Z,100.00
2023-02-23T03:43:22.006Z,100.00
2023-02-23T03:46:21.999Z,100.00
2023-02-23T03:49:36.970Z,100.00
2023-02-23T03:52:54.011Z,100.00
2023-02-23T03:56:03.980Z,100.00
2023-02-23T03:59:13.990Z,100.00
2023-02-23T04:02:26.976Z,100.00
2023-02-23T04:05:41.084Z,100.00
2023-02-23T04:08:43.002Z,100.00
2023-02-23T04:12:27.008Z,100.00
2023-02-23T04:15:31.986Z,100.00
2023-02-23T04:18:28.005Z,100.00
2023-02-23T04:21:21.998Z,100.00
2023-02-23T04:24:08.996Z,100.00
2023-02-23T04:26:49.002Z,100.00
2023-02-23T04:29:43.000Z,100.00
2023-02-23T04:32:30.147Z,100.00
2023-02-23T04:35:10.047Z,100.00
2023-02-23T04:38:03.958Z,100.00
2023-02-23T04:40:51.031Z,100.00
2023-02-23T04:43:24.143Z,100.00
2023-02-23T04:46:11.034Z,100.00
2023-02-23T04:48:51.028Z,100.00
2023-02-23T04:51:45.035Z,100.00
2023-02-23T04:54:40.003Z,100.00
2023-02-23T04:57:20.021Z,100.00
2023-02-23T05:00:00.006Z,100.00
2023-02-23T05:02:33.328Z,100.00
2023-02-23T05:05:20.016Z,100.00
2023-02-23T05:07:54.588Z,100.00
2023-02-23T05:10:41.005Z,100.00
2023-02-23T05:13:21.015Z,100.00
2023-02-23T05:16:15.249Z,100.00
2023-02-23T05:19:09.031Z,100.00
2023-02-23T05:21:57.050Z,100.00
2023-02-23T05:24:37.018Z,100.00
2023-02-23T05:27:24.054Z,100.00
2023-02-23T05:30:04.056Z,100.00
2023-02-23T05:32:58.014Z,100.00
2023-02-23T05:35:47.036Z,100.00
2023-02-23T05:38:21.471Z,100.00
2023-02-23T05:41:17.219Z,100.00
2023-02-23T05:43:53.966Z,100.00
2023-02-23T05:46:41.010Z,100.00
2023-02-23T05:49:14.205Z,100.00
2023-02-23T05:52:01.007Z,100.00
2023-02-23T05:54:34.225Z,100.00
2023-02-23T05:57:21.036Z,100.00
2023-02-23T05:59:54.100Z,100.00
2023-02-23T06:02:41.127Z,100.00
2023-02-23T06:05:16.625Z,100.00
2023-02-23T06:08:04.026Z,100.00
2023-02-23T06:10:37.125Z,100.00
2023-02-23T06:13:24.076Z,100.00
2023-02-23T06:15:57.722Z,100.00
2023-02-23T06:18:51.062Z,100.00
2023-02-23T06:21:45.066Z,100.00
2023-02-23T06:24:32.042Z,100.00
2023-02-23T06:27:05.429Z,100.00
2023-02-23T06:29:52.051Z,100.00
2023-02-23T06:32:26.992Z,100.00
2023-02-23T06:35:15.040Z,100.00
2023-02-23T06:37:48.283Z,100.00
2023-02-23T06:40:36.056Z,100.00
2023-02-23T06:43:16.038Z,100.00
2023-02-23T06:46:10.141Z,100.00
2023-02-23T06:49:08.051Z,100.00
2023-02-23T06:52:02.086Z,100.00
2023-02-23T06:54:49.057Z,100.00
2023-02-23T06:57:29.034Z,100.00
2023-02-23T07:00:18.082Z,100.00
2023-02-23T07:02:58.053Z,100.00
2023-02-23T07:05:52.074Z,100.00
2023-02-23T07:08:40.042Z,100.00
2023-02-23T07:11:19.777Z,100.00
2023-02-23T07:14:12.722Z,100.00
2023-02-23T07:16:54.069Z,100.00
2023-02-23T07:19:48.058Z,100.00
2023-02-23T07:22:39.057Z,100.00
2023-02-23T07:25:21.072Z,100.00
2023-02-23T07:28:15.050Z,100.00
2023-02-23T07:31:04.099Z,100.00
2023-02-23T07:33:37.178Z,100.00
2023-02-23T07:36:24.056Z,100.00
2023-02-23T07:39:04.078Z,100.00
2023-02-23T07:41:51.090Z,100.00
2023-02-23T07:44:31.080Z,100.00
2023-02-23T07:47:25.071Z,100.00
2023-02-23T07:50:16.051Z,100.00
2023-02-23T07:52:57.081Z,100.00
2023-02-23T07:55:51.055Z,100.00
2023-02-23T07:58:38.076Z,100.00
2023-02-23T08:01:11.194Z,100.00
2023-02-23T08:03:58.139Z,100.00
2023-02-23T08:06:38.081Z,100.00
2023-02-23T08:09:32.080Z,100.00
2023-02-23T08:12:19.086Z,100.00
2023-02-23T08:14:53.680Z,100.00
2023-02-23T08:17:47.080Z,100.00
2023-02-23T08:20:41.090Z,100.00
2023-02-23T08:23:28.101Z,100.00
2023-02-23T08:26:01.167Z,100.00
2023-02-23T08:28:52.078Z,100.00
2023-02-23T08:31:27.638Z,100.00
2023-02-23T08:34:14.083Z,100.00
2023-02-23T08:36:54.116Z,100.00
2023-02-23T08:39:48.278Z,100.00
2023-02-23T08:42:35.063Z,100.00
2023-02-23T08:45:08.716Z,100.00
2023-02-23T08:47:58.113Z,100.00
2023-02-23T08:50:38.103Z,100.00
2023-02-23T08:53:32.082Z,100.00
2023-02-23T08:56:26.146Z,100.00
2023-02-23T08:59:20.097Z,100.00
2023-02-23T09:02:15.101Z,100.00
2023-02-23T09:05:02.122Z,100.00
2023-02-23T09:07:35.427Z,100.00
2023-02-23T09:10:26.097Z,100.00
2023-02-23T09:13:06.101Z,99.61
2023-02-23T09:16:01.195Z,98.48
2023-02-23T09:18:56.097Z,97.07
2023-02-23T09:21:43.106Z,96.40
2023-02-23T09:24:18.637Z,95.95
2023-02-23T09:27:05.101Z,94.03
2023-02-23T09:29:41.545Z,94.05
2023-02-23T09:32:28.181Z,94.04
2023-02-23T09:35:01.212Z,92.94
2023-02-23T09:37:48.099Z,92.96
2023-02-23T09:40:24.202Z,91.66
2023-02-23T09:43:41.140Z,91.33
2023-02-23T09:46:40.105Z,91.39
2023-02-23T09:49:38.097Z,90.91
2023-02-23T09:52:29.122Z,91.57
2023-02-23T09:55:02.225Z,92.07
2023-02-23T09:57:55.114Z,92.10
2023-02-23T10:00:37.095Z,91.08
2023-02-23T10:03:28.152Z,90.35
2023-02-23T10:06:14.133Z,90.89
2023-02-23T10:09:57.117Z,90.71
2023-02-23T10:12:55.173Z,91.21
2023-02-23T10:15:59.176Z,91.45
2023-02-23T10:18:57.203Z,91.61
2023-02-23T10:21:49.135Z,91.90
2023-02-23T10:24:28.723Z,91.94
2023-02-23T10:27:24.144Z,91.91
2023-02-23T10:30:13.117Z,91.45
2023-02-23T10:33:20.132Z,91.26
2023-02-23T10:36:58.144Z,90.55
2023-02-23T10:39:56.143Z,91.12
2023-02-23T10:42:43.129Z,91.40
2023-02-23T10:45:32.137Z,91.20
2023-02-23T10:48:39.185Z,90.52
2023-02-23T10:51:14.239Z,90.69
2023-02-23T10:54:07.924Z,90.73
2023-02-23T10:56:50.232Z,90.71
2023-02-23T10:59:37.171Z,90.51
2023-02-23T11:02:30.981Z,90.81
2023-02-23T11:05:52.130Z,90.15
2023-02-23T11:08:30.314Z,90.91
2023-02-23T11:11:23.325Z,90.76
2023-02-23T11:13:57.273Z,90.99
2023-02-23T11:16:47.144Z,90.69
2023-02-23T11:19:37.128Z,90.50
2023-02-23T11:22:33.130Z,90.15
2023-02-23T11:25:11.572Z,89.98
2023-02-23T11:28:00.169Z,89.39
2023-02-23T11:30:44.695Z,87.97
2023-02-23T11:33:38.158Z,88.51
2023-02-23T11:36:22.241Z,87.54
2023-02-23T11:39:21.165Z,86.69
2023-02-23T11:42:22.147Z,87.20
2023-02-23T11:45:18.169Z,87.60
2023-02-23T11:48:12.149Z,87.66
2023-02-23T11:50:45.240Z,87.26
2023-02-23T11:53:43.164Z,88.17
2023-02-23T11:56:16.243Z,88.27
2023-02-23T11:59:10.166Z,88.31
2023-02-23T12:01:59.193Z,88.33
2023-02-23T12:04:54.218Z,88.67
2023-02-23T12:08:20.168Z,88.29
2023-02-23T12:11:08.185Z,88.56
2023-02-23T12:14:09.171Z,88.28
2023-02-23T12:17:07.153Z,88.26
2023-02-23T12:19:46.524Z,88.19
2023-02-23T12:22:43.158Z,87.35
2023-02-23T12:25:34.214Z,87.74
2023-02-23T12:28:50.179Z,87.73
2023-02-23T12:31:53.287Z,87.94
2023-02-23T12:34:34.612Z,87.95
2023-02-23T12:37:31.253Z,87.49
2023-02-23T12:40:24.170Z,87.38
2023-02-23T12:43:28.174Z,87.97
2023-02-23T12:46:27.253Z,87.70
2023-02-23T12:49:17.081Z,87.46
2023-02-23T12:52:21.377Z,87.49
2023-02-23T12:55:02.186Z,87.77
2023-02-23T12:58:36.274Z,87.34
2023-02-23T13:01:55.184Z,87.58
2023-02-23T13:05:10.184Z,87.26
2023-02-23T13:08:21.249Z,86.57
2023-02-23T13:11:27.196Z,86.92
2023-02-23T13:14:22.312Z,86.70
2023-02-23T13:17:36.267Z,87.11
2023-02-23T13:20:25.531Z,87.29
2023-02-23T13:23:39.235Z,87.92
2023-02-23T13:26:36.697Z,87.50
2023-02-23T13:29:33.216Z,86.73
2023-02-23T13:32:17.726Z,86.73
2023-02-23T13:35:09.207Z,86.20
2023-02-23T13:37:56.249Z,86.55
2023-02-23T13:41:00.230Z,87.23
2023-02-23T13:44:05.233Z,86.92
2023-02-23T13:46:52.498Z,86.88
2023-02-23T13:49:49.232Z,87.07
2023-02-23T13:52:51.209Z,87.98
2023-02-23T13:55:58.234Z,87.78
2023-02-23T13:58:54.221Z,87.75
2023-02-23T14:01:32.504Z,87.14
2023-02-23T14:04:22.253Z,87.92
2023-02-23T14:07:11.352Z,88.12
2023-02-23T14:10:13.229Z,87.79
2023-02-23T14:12:49.387Z,87.75
2023-02-23T14:15:42.251Z,87.83
2023-02-23T14:18:28.678Z,88.47
2023-02-23T14:21:38.258Z,88.66
2023-02-23T14:24:27.455Z,88.00
2023-02-23T14:27:34.531Z,87.65
2023-02-23T14:30:25.276Z,87.98
2023-02-23T14:34:03.236Z,87.98
2023-02-23T14:36:51.269Z,88.15
2023-02-23T14:39:42.239Z,88.49
2023-02-23T14:42:33.250Z,88.21
2023-02-23T14:45:14.396Z,88.07
2023-02-23T14:48:09.266Z,88.71
2023-02-23T14:50:51.246Z,88.84
2023-02-23T14:53:39.240Z,88.37
2023-02-23T14:56:43.463Z,88.65
2023-02-23T14:59:42.241Z,88.91
2023-02-23T15:02:24.561Z,89.21
2023-02-23T15:05:33.253Z,89.65
2023-02-23T15:08:15.371Z,89.74
2023-02-23T15:11:17.581Z,90.27
2023-02-23T15:13:56.679Z,90.29
2023-02-23T15:16:44.255Z,90.46
2023-02-23T15:19:25.431Z,90.84
2023-02-23T15:22:13.256Z,90.77
2023-02-23T15:25:02.263Z,91.68
2023-02-23T15:27:52.268Z,92.01
2023-02-23T15:30:42.272Z,91.79
2023-02-23T15:33:37.265Z,92.56
2023-02-23T15:36:41.285Z,91.88
2023-02-23T15:39:21.350Z,92.32
2023-02-23T15:42:09.260Z,92.80
2023-02-23T15:44:45.181Z,92.93
2023-02-23T15:47:39.267Z,93.37
2023-02-23T15:50:16.610Z,93.11
2023-02-23T15:53:10.264Z,93.59
2023-02-23T15:55:44.467Z,93.77
2023-02-23T15:58:41.809Z,94.15
2023-02-23T16:01:39.268Z,94.55
2023-02-23T16:04:34.298Z,94.70
2023-02-23T16:07:30.271Z,95.08
2023-02-23T16:10:31.343Z,95.61
2023-02-23T16:13:22.295Z,95.85
2023-02-23T16:15:57.433Z,95.79
2023-02-23T16:18:56.285Z,96.26
2023-02-23T16:21:51.275Z,96.49
2023-02-23T16:24:45.267Z,96.85
2023-02-23T16:27:34.306Z,97.18
2023-02-23T16:30:24.129Z,97.31
2023-02-23T16:33:30.335Z,97.88
2023-02-23T16:36:22.680Z,98.08
2023-02-23T16:39:06.288Z,98.35
2023-02-23T16:41:54.277Z,98.47
2023-02-23T16:44:34.235Z,98.64
2023-02-23T16:47:30.293Z,98.80
2023-02-23T16:50:18.937Z,98.89
2023-02-23T16:53:07.298Z,99.35
2023-02-23T16:55:43.456Z,99.57
2023-02-23T16:58:32.316Z,99.78
2023-02-23T17:01:05.474Z,99.73
2023-02-23T17:03:53.473Z,99.99
2023-02-23T17:06:35.312Z,100.00
2023-02-23T17:09:29.293Z,100.00
2023-02-23T17:12:18.328Z,100.00
2023-02-23T17:14:51.454Z,100.00
2023-02-23T17:17:38.315Z,100.00
2023-02-23T17:20:15.729Z,100.00
2023-02-23T17:23:05.310Z,100.00
2023-02-23T17:25:38.446Z,100.00
2023-02-23T17:28:25.370Z,100.00
2023-02-23T17:30:58.545Z,100.00
2023-02-23T17:33:47.384Z,100.00
2023-02-23T17:36:24.017Z,100.00
2023-02-23T17:39:11.311Z,100.00
2023-02-23T17:41:51.371Z,100.00
2023-02-23T17:44:38.365Z,100.00
2023-02-23T17:47:11.463Z,100.00
2023-02-23T17:49:58.370Z,100.00
2023-02-23T17:52:31.467Z,100.00
2023-02-23T17:55:18.284Z,100.00
2023-02-23T17:57:58.311Z,100.00
2023-02-23T18:00:46.474Z,100.00
2023-02-23T18:03:19.472Z,100.00
2023-02-23T18:06:15.366Z,100.00
2023-02-23T18:08:49.457Z,100.00
2023-02-23T18:11:36.336Z,100.00
2023-02-23T18:14:13.787Z,100.00
2023-02-23T18:17:00.331Z,100.00
2023-02-23T18:19:40.326Z,100.00
2023-02-23T18:22:34.333Z,100.00
2023-02-23T18:25:42.336Z,100.00
2023-02-23T18:28:36.296Z,100.00
2023-02-23T18:31:26.803Z,100.00
2023-02-23T18:34:08.331Z,100.00
2023-02-23T18:37:02.371Z,100.00
2023-02-23T18:39:56.333Z,100.00
2023-02-23T18:42:43.370Z,100.00
2023-02-23T18:45:16.471Z,100.00
2023-02-23T18:48:03.371Z,100.00
2023-02-23T18:50:43.375Z,100.00
2023-02-23T18:53:30.333Z,100.00
2023-02-23T18:56:03.468Z,100.00
2023-02-23T18:58:51.370Z,100.00
2023-02-23T19:01:28.576Z,100.00
2023-02-23T19:04:15.376Z,100.00
2023-02-23T19:06:50.503Z,100.00
2023-02-23T19:09:37.364Z,100.00
2023-02-23T19:12:18.341Z,100.00
2023-02-23T19:15:05.367Z,100.00
2023-02-23T19:17:46.513Z,100.00
2023-02-23T19:20:42.411Z,100.00
2023-02-23T19:23:29.368Z,100.00
2023-02-23T19:26:03.407Z,100.00
2023-02-23T19:28:50.389Z,100.00
2023-02-23T19:31:26.572Z,100.00
2023-02-23T19:34:15.389Z,100.00
2023-02-23T19:36:55.369Z,100.00
2023-02-23T19:39:51.375Z,100.00
2023-02-23T19:42:43.370Z,100.00
2023-02-23T19:45:23.401Z,100.00
2023-02-23T19:48:17.371Z,100.00
2023-02-23T19:51:04.617Z,100.00
2023-02-23T19:53:45.391Z,100.00
2023-02-23T19:56:34.408Z,100.00
2023-02-23T19:59:15.404Z,100.00
2023-02-23T20:02:09.401Z,100.00
2023-02-23T20:05:04.403Z,100.00
2023-02-23T20:07:51.386Z,100.00
2023-02-23T20:10:29.241Z,100.00
2023-02-23T20:13:17.369Z,100.00
2023-02-23T20:15:57.374Z,100.00
2023-02-23T20:18:52.392Z,100.00
2023-02-23T20:21:48.489Z,100.00
2023-02-23T20:24:35.402Z,100.00
2023-02-23T20:27:08.505Z,100.00
2023-02-23T20:29:57.423Z,100.00
2023-02-23T20:32:30.566Z,100.00
2023-02-23T20:35:20.401Z,100.00
2023-02-23T20:37:53.641Z,100.00
2023-02-23T20:40:41.494Z,100.00
2023-02-23T20:43:14.494Z,100.00
2023-02-23T20:46:01.445Z,100.00
2023-02-23T20:48:45.378Z,100.00
2023-02-23T20:51:32.523Z,100.00
2023-02-23T20:54:12.693Z,100.00
2023-02-23T20:57:13.654Z,100.00
2023-02-23T21:00:00.411Z,100.00
2023-02-23T21:02:41.375Z,100.00
2023-02-23T21:05:33.425Z,100.00
2023-02-23T21:08:08.555Z,100.00
2023-02-23T21:10:57.379Z,100.00
2023-02-23T21:13:30.560Z,100.00
2023-02-23T21:16:22.424Z,100.00
2023-02-23T21:19:04.135Z,100.00
2023-02-23T21:21:54.413Z,100.00
2023-02-23T21:24:27.591Z,100.00
2023-02-23T21:27:19.485Z,100.00
2023-02-23T21:30:02.415Z,100.00
2023-02-23T21:32:56.563Z,100.00
2023-02-23T21:35:47.385Z,100.00
2023-02-23T21:38:33.377Z,100.00
2023-02-23T21:41:28.419Z,100.00
2023-02-23T21:44:15.419Z,100.00
2023-02-23T21:46:55.400Z,100.00
2023-02-23T21:49:49.429Z,100.00
2023-02-23T21:52:37.403Z,100.00
2023-02-23T21:55:19.575Z,100.00
2023-02-23T21:58:07.411Z,100.00
2023-02-23T22:00:49.080Z,100.00
2023-02-23T22:03:36.453Z,100.00
2023-02-23T22:06:09.697Z,100.00
2023-02-23T22:08:57.406Z,100.00
2023-02-23T22:11:36.450Z,100.00
2023-02-23T22:14:23.401Z,100.00
2023-02-23T22:17:04.455Z,100.00
2023-02-23T22:19:58.418Z,100.00
2023-02-23T22:22:45.412Z,100.00
2023-02-23T22:25:18.607Z,100.00
2023-02-23T22:28:05.438Z,100.00
2023-02-23T22:30:38.550Z,100.00
2023-02-23T22:33:27.408Z,100.00
2023-02-23T22:36:00.558Z,100.00
2023-02-23T22:38:48.444Z,100.00
2023-02-23T22:41:22.199Z,100.00
2023-02-23T22:44:09.413Z,100.00
2023-02-23T22:46:42.593Z,100.00
2023-02-23T22:49:29.471Z,100.00
2023-02-23T22:52:02.707Z,100.00
2023-02-23T22:54:52.453Z,100.00
2023-02-23T22:57:25.576Z,100.00
2023-02-23T23:00:15.410Z,100.00
2023-02-23T23:02:48.555Z,100.00
2023-02-23T23:05:37.291Z,100.00
2023-02-23T23:08:10.525Z,100.00
2023-02-23T23:10:59.317Z,100.00
2023-02-23T23:13:32.547Z,100.00
2023-02-23T23:16:31.716Z,100.00
2023-02-23T23:19:18.460Z,100.00
2023-02-23T23:22:07.474Z,100.00
2023-02-23T23:24:45.946Z,100.00
2023-02-23T23:27:32.434Z,100.00
2023-02-23T23:30:12.447Z,100.00
2023-02-23T23:32:59.589Z,100.00
2023-02-23T23:35:34.334Z,100.00
2023-02-23T23:38:21.470Z,100.00
2023-02-23T23:40:54.540Z,100.00
2023-02-23T23:43:43.471Z,100.00
2023-02-23T23:46:29.482Z,100.00
2023-02-23T23:49:19.475Z,100.00
2023-02-23T23:51:56.954Z,100.00
2023-02-23T23:54:48.478Z,100.00
2023-02-23T23:57:21.562Z,100.00
