createdAt,value
2023-09-04T00:00:06.474Z,16.31
2023-09-04T00:03:01.696Z,16.29
2023-09-04T00:05:33.044Z,16.28
2023-09-04T00:08:01.709Z,16.27
2023-09-04T00:10:30.089Z,16.28
2023-09-04T00:12:58.753Z,16.26
2023-09-04T00:15:27.161Z,16.24
2023-09-04T00:17:56.619Z,16.22
2023-09-04T00:20:25.205Z,16.23
2023-09-04T00:22:53.683Z,16.24
2023-09-04T00:25:22.245Z,16.25
2023-09-04T00:27:50.730Z,16.24
2023-09-04T00:30:19.311Z,16.22
2023-09-04T00:32:48.434Z,16.21
2023-09-04T00:35:17.171Z,16.22
2023-09-04T00:37:46.804Z,16.22
2023-09-04T00:40:16.083Z,16.23
2023-09-04T00:42:44.509Z,16.23
2023-09-04T00:45:13.907Z,16.23
2023-09-04T00:47:45.299Z,16.23
2023-09-04T00:50:19.882Z,16.23
2023-09-04T00:52:49.427Z,16.23
2023-09-04T00:55:18.477Z,16.19
2023-09-04T00:57:48.076Z,16.15
2023-09-04T01:00:20.732Z,16.11
2023-09-04T01:02:49.624Z,16.08
2023-09-04T01:05:18.255Z,16.05
2023-09-04T01:07:48.773Z,16.02
2023-09-04T01:10:17.438Z,16.01
2023-09-04T01:12:52.887Z,16.00
2023-09-04T01:15:21.770Z,15.98
2023-09-04T01:17:52.369Z,15.96
2023-09-04T01:20:24.095Z,15.96
2023-09-04T01:22:52.675Z,15.96
2023-09-04T01:25:21.742Z,15.95
2023-09-04T01:27:58.814Z,15.94
2023-09-04T01:30:38.738Z,15.95
2023-09-04T01:33:12.338Z,15.94
2023-09-04T01:35:45.382Z,15.92
2023-09-04T01:38:14.948Z,15.89
2023-09-04T01:40:43.486Z,15.87
2023-09-04T01:43:11.934Z,15.86
2023-09-04T01:45:40.470Z,15.84
2023-09-04T01:48:10.687Z,15.82
2023-09-04T01:50:39.079Z,15.78
2023-09-04T01:53:07.568Z,15.76
2023-09-04T01:55:36.593Z,15.73
2023-09-04T01:58:05.133Z,15.70
2023-09-04T02:00:33.699Z,15.67
2023-09-04T02:03:02.264Z,15.65
2023-09-04T02:05:30.853Z,15.59
2023-09-04T02:07:59.447Z,15.54
2023-09-04T02:10:27.992Z,15.51
2023-09-04T02:12:56.690Z,15.46
2023-09-04T02:15:25.116Z,15.43
2023-09-04T02:17:53.599Z,15.38
2023-09-04T02:20:22.168Z,15.35
2023-09-04T02:22:50.575Z,15.33
2023-09-04T02:25:19.016Z,15.30
2023-09-04T02:27:47.404Z,15.29
2023-09-04T02:30:16.129Z,15.28
2023-09-04T02:32:44.623Z,15.27
2023-09-04T02:35:13.228Z,15.26
2023-09-04T02:37:42.679Z,15.26
2023-09-04T02:40:12.820Z,15.26
2023-09-04T02:42:41.292Z,15.25
2023-09-04T02:45:10.949Z,15.24
2023-09-04T02:47:39.431Z,15.23
2023-09-04T02:50:09.191Z,15.23
2023-09-04T02:52:38.055Z,15.24
2023-09-04T02:55:08.891Z,15.25
2023-09-04T02:57:37.220Z,15.23
2023-09-04T03:00:07.759Z,15.22
2023-09-04T03:02:36.710Z,15.22
2023-09-04T03:05:06.411Z,15.21
2023-09-04T03:07:35.323Z,15.18
2023-09-04T03:10:04.720Z,15.15
2023-09-04T03:12:33.899Z,15.12
2023-09-04T03:15:05.365Z,15.06
2023-09-04T03:17:34.763Z,15.03
2023-09-04T03:20:05.558Z,15.00
2023-09-04T03:22:34.292Z,14.98
2023-09-04T03:25:03.052Z,14.92
2023-09-04T03:27:32.536Z,14.88
2023-09-04T03:30:01.295Z,14.83
2023-09-04T03:32:30.226Z,14.79
2023-09-04T03:34:58.963Z,14.76
2023-09-04T03:37:27.567Z,14.75
2023-09-04T03:40:16.062Z,14.75
2023-09-04T03:42:44.619Z,14.75
2023-09-04T03:45:13.345Z,14.75
2023-09-04T03:47:43.922Z,14.77
2023-09-04T03:50:13.180Z,14.76
2023-09-04T03:52:43.541Z,14.74
2023-09-04T03:55:13.095Z,14.76
2023-09-04T03:57:47.463Z,14.76
2023-09-04T04:00:17.513Z,14.76
2023-09-04T04:02:49.590Z,14.75
2023-09-04T04:05:19.431Z,14.74
2023-09-04T04:07:47.810Z,14.75
2023-09-04T04:10:16.435Z,14.74
2023-09-04T04:12:44.860Z,14.75
2023-09-04T04:15:13.818Z,14.75
2023-09-04T04:17:42.219Z,14.76
2023-09-04T04:20:12.646Z,14.77
2023-09-04T04:22:42.719Z,14.80
2023-09-04T04:25:11.828Z,14.84
2023-09-04T04:27:40.391Z,14.86
2023-09-04T04:30:10.995Z,14.87
2023-09-04T04:32:39.645Z,14.90
2023-09-04T04:35:09.071Z,14.92
2023-09-04T04:37:38.624Z,14.95
2023-09-04T04:40:10.462Z,14.96
2023-09-04T04:42:41.390Z,14.99
2023-09-04T04:45:11.747Z,15.02
2023-09-04T04:47:40.201Z,15.04
2023-09-04T04:50:10.242Z,15.06
2023-09-04T04:52:38.879Z,15.06
2023-09-04T04:55:10.033Z,15.06
2023-09-04T04:57:38.488Z,15.06
2023-09-04T05:00:08.826Z,15.05
2023-09-04T05:02:38.045Z,15.04
2023-09-04T05:05:08.065Z,15.03
2023-09-04T05:07:37.571Z,15.02
2023-09-04T05:10:08.915Z,15.02
2023-09-04T05:12:37.407Z,15.01
2023-09-04T05:15:08.977Z,15.02
2023-09-04T05:17:37.893Z,15.04
2023-09-04T05:20:10.368Z,15.03
2023-09-04T05:22:38.780Z,15.04
2023-09-04T05:25:11.897Z,15.03
2023-09-04T05:27:40.836Z,15.03
2023-09-04T05:30:10.567Z,15.03
2023-09-04T05:32:39.031Z,15.04
2023-09-04T05:35:08.932Z,15.04
2023-09-04T05:37:37.355Z,15.05
2023-09-04T05:40:10.302Z,15.06
2023-09-04T05:42:38.703Z,15.09
2023-09-04T05:45:10.148Z,15.12
2023-09-04T05:47:38.669Z,15.14
2023-09-04T05:50:10.512Z,15.17
2023-09-04T05:52:39.313Z,15.22
2023-09-04T05:55:08.934Z,15.24
2023-09-04T05:57:37.584Z,15.27
2023-09-04T06:00:08.495Z,15.31
2023-09-04T06:02:44.505Z,15.34
2023-09-04T06:05:13.409Z,15.37
2023-09-04T06:07:42.611Z,15.41
2023-09-04T06:10:11.788Z,15.45
2023-09-04T06:12:40.281Z,15.48
2023-09-04T06:15:10.617Z,15.50
2023-09-04T06:17:39.034Z,15.54
2023-09-04T06:20:09.793Z,15.59
2023-09-04T06:22:38.194Z,15.64
2023-09-04T06:25:08.229Z,15.69
2023-09-04T06:27:36.807Z,15.75
2023-09-04T06:30:07.884Z,15.82
2023-09-04T06:32:36.430Z,15.87
2023-09-04T06:35:06.044Z,15.91
2023-09-04T06:37:35.275Z,15.98
2023-09-04T06:40:04.423Z,16.06
2023-09-04T06:42:32.886Z,16.13
2023-09-04T06:45:01.278Z,16.19
2023-09-04T06:47:29.906Z,16.25
2023-09-04T06:49:58.346Z,16.36
2023-09-04T06:52:26.760Z,16.45
2023-09-04T06:54:55.213Z,16.55
2023-09-04T06:57:23.660Z,16.65
2023-09-04T06:59:53.047Z,16.77
2023-09-04T07:02:21.624Z,16.86
2023-09-04T07:04:50.188Z,16.98
2023-09-04T07:07:18.585Z,17.08
2023-09-04T07:09:47.025Z,17.16
2023-09-04T07:12:15.444Z,17.23
2023-09-04T07:14:43.894Z,17.29
2023-09-04T07:17:12.278Z,17.39
2023-09-04T07:19:40.686Z,17.49
2023-09-04T07:22:09.138Z,17.60
2023-09-04T07:24:37.644Z,17.66
2023-09-04T07:27:06.064Z,17.74
2023-09-04T07:29:34.603Z,17.86
2023-09-04T07:32:03.830Z,17.96
2023-09-04T07:34:34.566Z,18.05
2023-09-04T07:37:05.017Z,18.14
2023-09-04T07:39:33.425Z,18.26
2023-09-04T07:42:01.832Z,18.38
2023-09-04T07:44:32.332Z,18.47
2023-09-04T07:47:00.813Z,18.56
2023-09-04T07:49:29.494Z,18.61
2023-09-04T07:51:58.534Z,18.64
2023-09-04T07:54:26.929Z,18.71
2023-09-04T07:56:55.326Z,18.78
2023-09-04T07:59:23.967Z,18.83
2023-09-04T08:01:52.623Z,18.87
2023-09-04T08:04:21.135Z,18.90
2023-09-04T08:06:49.627Z,18.91
2023-09-04T08:09:18.100Z,18.96
2023-09-04T08:11:46.578Z,19.04
2023-09-04T08:14:15.088Z,19.14
2023-09-04T08:16:43.655Z,19.21
2023-09-04T08:19:12.126Z,19.31
2023-09-04T08:21:40.542Z,19.40
2023-09-04T08:24:09.324Z,19.46
2023-09-04T08:26:37.794Z,19.56
2023-09-04T08:29:06.088Z,19.69
2023-09-04T08:31:34.635Z,19.80
2023-09-04T08:34:03.723Z,19.90
2023-09-04T08:36:32.033Z,19.94
2023-09-04T08:39:00.715Z,19.96
2023-09-04T08:41:30.627Z,19.99
2023-09-04T08:44:00.471Z,20.02
2023-09-04T08:46:30.670Z,20.04
2023-09-04T08:49:03.002Z,20.06
2023-09-04T08:51:32.363Z,20.06
2023-09-04T08:54:01.339Z,20.09
2023-09-04T08:56:31.919Z,20.18
2023-09-04T08:59:00.445Z,20.27
2023-09-04T09:01:33.941Z,20.31
2023-09-04T09:04:03.337Z,20.37
2023-09-04T09:06:33.659Z,20.43
2023-09-04T09:09:02.367Z,20.43
2023-09-04T09:11:31.080Z,20.49
2023-09-04T09:13:59.693Z,20.60
2023-09-04T09:16:28.358Z,20.69
2023-09-04T09:18:59.302Z,20.74
2023-09-04T09:21:29.967Z,21.09
2023-09-04T09:24:15.613Z,21.38
2023-09-04T09:26:46.295Z,22.28
2023-09-04T09:29:15.301Z,22.36
2023-09-04T09:31:46.442Z,21.99
2023-09-04T09:34:15.532Z,21.74
2023-09-04T09:36:44.177Z,21.76
2023-09-04T09:39:13.457Z,21.82
2023-09-04T09:41:41.870Z,21.81
2023-09-04T09:44:10.307Z,21.79
2023-09-04T09:46:38.842Z,21.76
2023-09-04T09:49:08.507Z,21.79
2023-09-04T09:51:38.299Z,21.88
2023-09-04T09:54:09.247Z,21.93
2023-09-04T09:56:39.283Z,21.95
2023-09-04T09:59:08.807Z,21.97
2023-09-04T10:01:38.710Z,21.98
2023-09-04T10:04:08.373Z,22.07
2023-09-04T10:06:38.582Z,22.14
2023-09-04T10:09:10.332Z,22.20
2023-09-04T10:11:43.885Z,22.16
2023-09-04T10:14:16.045Z,22.19
2023-09-04T10:16:51.069Z,22.29
2023-09-04T10:19:23.310Z,22.43
2023-09-04T10:21:59.163Z,22.42
2023-09-04T10:24:41.246Z,22.40
2023-09-04T10:27:09.949Z,22.39
2023-09-04T10:29:47.116Z,22.30
2023-09-04T10:32:15.769Z,22.32
2023-09-04T10:34:44.872Z,22.43
2023-09-04T10:37:13.533Z,22.54
2023-09-04T10:39:42.902Z,22.70
2023-09-04T10:42:14.165Z,22.82
2023-09-04T10:44:51.573Z,22.90
2023-09-04T10:47:21.088Z,23.03
2023-09-04T10:49:50.030Z,23.14
2023-09-04T10:52:18.521Z,23.19
2023-09-04T10:54:47.381Z,23.28
2023-09-04T10:57:16.522Z,23.43
2023-09-04T11:00:01.547Z,23.58
2023-09-04T11:02:32.045Z,23.71
2023-09-04T11:05:01.460Z,23.72
2023-09-04T11:07:31.953Z,23.85
2023-09-04T11:10:29.709Z,23.94
2023-09-04T11:12:59.368Z,24.07
2023-09-04T11:15:29.182Z,24.18
2023-09-04T11:17:57.733Z,24.23
2023-09-04T11:20:27.717Z,24.18
2023-09-04T11:22:57.675Z,24.04
2023-09-04T11:25:26.142Z,23.99
2023-09-04T11:27:54.756Z,24.08
2023-09-04T11:30:23.447Z,24.24
2023-09-04T11:32:52.475Z,24.45
2023-09-04T11:35:21.311Z,24.58
2023-09-04T11:37:49.887Z,24.57
2023-09-04T11:40:19.593Z,24.53
2023-09-04T11:42:49.281Z,24.56
2023-09-04T11:45:17.798Z,24.63
2023-09-04T11:47:46.239Z,24.73
2023-09-04T11:50:17.904Z,24.90
2023-09-04T11:52:48.934Z,25.04
2023-09-04T11:55:17.605Z,24.94
2023-09-04T11:57:46.138Z,24.89
2023-09-04T12:00:16.077Z,24.81
2023-09-04T12:02:44.787Z,24.67
2023-09-04T12:05:15.544Z,24.54
2023-09-04T12:07:43.935Z,24.48
2023-09-04T12:10:12.439Z,24.41
2023-09-04T12:12:40.932Z,24.34
2023-09-04T12:15:10.783Z,24.38
2023-09-04T12:17:39.303Z,24.49
2023-09-04T12:20:09.686Z,24.59
2023-09-04T12:22:38.231Z,24.60
2023-09-04T12:25:09.338Z,24.58
2023-09-04T12:27:39.582Z,24.51
2023-09-04T12:30:11.463Z,24.39
2023-09-04T12:32:40.466Z,24.34
2023-09-04T12:35:10.654Z,24.32
2023-09-04T12:37:39.749Z,24.24
2023-09-04T12:40:11.297Z,24.16
2023-09-04T12:42:40.006Z,24.07
2023-09-04T12:45:10.420Z,24.03
2023-09-04T12:47:41.177Z,24.05
2023-09-04T12:50:11.371Z,24.07
2023-09-04T12:52:44.536Z,24.18
2023-09-04T12:55:13.831Z,24.25
2023-09-04T12:57:42.361Z,24.28
2023-09-04T13:00:13.922Z,24.29
2023-09-04T13:02:42.441Z,24.31
2023-09-04T13:05:11.601Z,24.42
2023-09-04T13:07:40.089Z,24.46
2023-09-04T13:10:10.517Z,24.62
2023-09-04T13:12:39.086Z,24.76
2023-09-04T13:15:09.085Z,24.74
2023-09-04T13:17:39.442Z,24.78
2023-09-04T13:20:11.128Z,24.82
2023-09-04T13:22:41.450Z,24.80
2023-09-04T13:25:10.529Z,24.73
2023-09-04T13:27:40.202Z,24.64
2023-09-04T13:30:10.026Z,24.58
2023-09-04T13:32:39.237Z,24.52
2023-09-04T13:35:08.739Z,24.42
2023-09-04T13:37:37.992Z,24.36
2023-09-04T13:40:08.446Z,24.45
2023-09-04T13:42:36.912Z,24.65
2023-09-04T13:45:06.996Z,24.75
2023-09-04T13:47:35.454Z,24.75
2023-09-04T13:50:04.404Z,24.72
2023-09-04T13:52:32.900Z,24.69
2023-09-04T13:55:01.488Z,24.69
2023-09-04T13:57:29.849Z,24.62
2023-09-04T13:59:58.332Z,24.58
2023-09-04T14:02:26.764Z,24.53
2023-09-04T14:04:55.392Z,24.51
2023-09-04T14:07:23.944Z,24.59
2023-09-04T14:09:52.316Z,24.69
2023-09-04T14:12:21.767Z,24.78
2023-09-04T14:14:50.244Z,24.81
2023-09-04T14:17:18.752Z,24.83
2023-09-04T14:19:47.216Z,24.77
2023-09-04T14:22:15.691Z,24.70
2023-09-04T14:24:44.670Z,24.65
2023-09-04T14:27:13.127Z,24.62
2023-09-04T14:29:41.632Z,24.56
2023-09-04T14:32:10.087Z,24.52
2023-09-04T14:34:38.521Z,24.47
2023-09-04T14:39:40.530Z,24.34
2023-09-04T14:42:09.146Z,24.48
2023-09-04T14:44:37.645Z,24.76
2023-09-04T14:47:06.045Z,25.05
2023-09-04T14:49:34.456Z,25.28
2023-09-04T14:52:03.082Z,25.49
2023-09-04T14:54:31.414Z,25.64
2023-09-04T14:57:00.177Z,25.70
2023-09-04T14:59:28.588Z,25.72
2023-09-04T15:01:56.936Z,25.68
2023-09-04T15:04:27.502Z,25.76
2023-09-04T15:06:56.005Z,25.83
2023-09-04T15:09:24.598Z,25.94
2023-09-04T15:11:53.611Z,26.05
2023-09-04T15:14:22.037Z,26.08
2023-09-04T15:16:50.429Z,26.08
2023-09-04T15:19:18.983Z,26.07
2023-09-04T15:21:47.410Z,25.99
2023-09-04T15:24:15.991Z,25.88
2023-09-04T15:26:44.441Z,25.66
2023-09-04T15:29:12.937Z,25.55
2023-09-04T15:31:41.413Z,25.45
2023-09-04T15:34:09.900Z,25.33
2023-09-04T15:36:39.147Z,25.21
2023-09-04T15:39:08.358Z,25.10
2023-09-04T15:41:36.964Z,24.99
2023-09-04T15:44:06.532Z,24.86
2023-09-04T15:46:35.132Z,24.79
2023-09-04T15:49:03.867Z,24.73
2023-09-04T15:51:32.328Z,24.60
2023-09-04T15:54:00.670Z,24.49
2023-09-04T15:56:29.160Z,24.38
2023-09-04T15:58:57.663Z,24.30
2023-09-04T16:01:26.049Z,24.23
2023-09-04T16:03:54.462Z,24.17
2023-09-04T16:06:23.002Z,24.06
2023-09-04T16:08:51.518Z,23.94
2023-09-04T16:11:20.050Z,23.85
2023-09-04T16:13:48.474Z,23.75
2023-09-04T16:16:17.023Z,23.65
2023-09-04T16:18:45.506Z,23.53
2023-09-04T16:21:13.931Z,23.44
2023-09-04T16:23:42.349Z,23.36
2023-09-04T16:26:10.848Z,23.30
2023-09-04T16:28:39.373Z,23.22
2023-09-04T16:31:07.821Z,23.09
2023-09-04T16:33:36.319Z,22.97
2023-09-04T16:36:05.564Z,22.87
2023-09-04T16:38:35.827Z,22.80
2023-09-04T16:41:04.690Z,22.72
2023-09-04T16:43:33.169Z,22.64
2023-09-04T16:46:01.583Z,22.57
2023-09-04T16:48:30.593Z,22.47
2023-09-04T16:50:59.283Z,22.36
2023-09-04T16:53:27.840Z,22.23
2023-09-04T16:55:57.607Z,22.15
2023-09-04T16:58:26.320Z,22.08
2023-09-04T17:00:55.041Z,22.00
2023-09-04T17:03:24.725Z,21.90
2023-09-04T17:05:53.450Z,21.80
2023-09-04T17:08:22.137Z,21.72
2023-09-04T17:10:51.188Z,21.65
2023-09-04T17:13:19.590Z,21.58
2023-09-04T17:15:48.282Z,21.50
2023-09-04T17:18:16.904Z,21.43
2023-09-04T17:20:46.630Z,21.35
2023-09-04T17:23:16.212Z,21.29
2023-09-04T17:25:44.665Z,21.23
2023-09-04T17:28:13.430Z,21.17
2023-09-04T17:30:41.832Z,21.12
2023-09-04T17:33:10.548Z,21.07
2023-09-04T17:35:43.332Z,21.00
2023-09-04T17:38:11.821Z,20.92
2023-09-04T17:40:40.696Z,20.84
2023-09-04T17:43:09.056Z,20.78
2023-09-04T17:45:37.562Z,20.70
2023-09-04T17:48:07.343Z,20.64
2023-09-04T17:50:35.804Z,20.57
2023-09-04T17:53:05.545Z,20.47
2023-09-04T17:55:33.911Z,20.39
2023-09-04T17:58:02.401Z,20.32
2023-09-04T18:00:30.987Z,20.24
2023-09-04T18:02:59.522Z,20.15
2023-09-04T18:05:28.050Z,20.01
2023-09-04T18:07:56.895Z,19.91
2023-09-04T18:10:25.388Z,19.81
2023-09-04T18:12:53.816Z,19.69
2023-09-04T18:15:22.788Z,19.57
2023-09-04T18:17:51.685Z,19.46
2023-09-04T18:20:20.330Z,19.35
2023-09-04T18:22:48.756Z,19.25
2023-09-04T18:25:18.643Z,19.14
2023-09-04T18:27:47.888Z,18.98
2023-09-04T18:30:16.313Z,18.87
2023-09-04T18:32:44.763Z,18.77
2023-09-04T18:35:13.154Z,18.68
2023-09-04T18:37:43.464Z,18.62
2023-09-04T18:40:15.052Z,18.57
2023-09-04T18:42:43.500Z,18.51
2023-09-04T18:45:12.579Z,18.48
2023-09-04T18:47:41.304Z,18.44
2023-09-04T18:50:10.441Z,18.40
2023-09-04T18:52:38.836Z,18.36
2023-09-04T18:55:08.366Z,18.32
2023-09-04T18:57:36.877Z,18.28
2023-09-04T19:00:12.596Z,18.25
2023-09-04T19:02:41.307Z,18.24
2023-09-04T19:05:10.842Z,18.21
2023-09-04T19:07:41.512Z,18.17
2023-09-04T19:10:12.108Z,18.14
2023-09-04T19:12:40.787Z,18.09
2023-09-04T19:15:10.393Z,18.04
2023-09-04T19:17:38.834Z,18.01
2023-09-04T19:20:11.124Z,18.00
2023-09-04T19:22:39.605Z,17.99
2023-09-04T19:25:11.907Z,17.99
2023-09-04T19:27:40.320Z,17.99
2023-09-04T19:30:10.133Z,17.99
2023-09-04T19:32:38.733Z,17.99
2023-09-04T19:35:09.282Z,17.98
2023-09-04T19:37:37.702Z,17.98
2023-09-04T19:40:11.019Z,17.98
2023-09-04T19:42:39.582Z,17.96
2023-09-04T19:45:10.493Z,17.92
2023-09-04T19:47:39.070Z,17.90
2023-09-04T19:50:10.043Z,17.90
2023-09-04T19:52:39.473Z,17.89
2023-09-04T19:55:09.022Z,17.89
2023-09-04T19:57:39.438Z,17.87
2023-09-04T20:00:09.470Z,17.85
2023-09-04T20:02:42.007Z,17.85
2023-09-04T20:05:10.849Z,17.86
2023-09-04T20:07:40.484Z,17.86
2023-09-04T20:10:11.363Z,17.85
2023-09-04T20:12:39.894Z,17.82
2023-09-04T20:15:10.770Z,17.78
2023-09-04T20:17:39.356Z,17.77
2023-09-04T20:20:10.792Z,17.76
2023-09-04T20:22:39.238Z,17.76
2023-09-04T20:25:09.001Z,17.75
2023-09-04T20:27:37.486Z,17.75
2023-09-04T20:30:08.251Z,17.75
2023-09-04T20:32:36.924Z,17.75
2023-09-04T20:35:08.310Z,17.75
2023-09-04T20:37:36.966Z,17.74
2023-09-04T20:40:08.128Z,17.73
2023-09-04T20:42:36.486Z,17.71
2023-09-04T20:45:06.183Z,17.69
2023-09-04T20:47:35.705Z,17.66
2023-09-04T20:50:06.911Z,17.64
2023-09-04T20:52:35.257Z,17.61
2023-09-04T20:55:04.406Z,17.58
2023-09-04T20:57:32.842Z,17.53
2023-09-04T21:00:01.358Z,17.46
2023-09-04T21:02:30.050Z,17.41
2023-09-04T21:04:58.812Z,17.36
2023-09-04T21:07:26.785Z,17.30
2023-09-04T21:09:54.787Z,17.25
2023-09-04T21:12:41.478Z,17.20
2023-09-04T21:15:28.997Z,17.12
2023-09-04T21:18:15.981Z,17.01
2023-09-04T21:21:06.624Z,16.91
2023-09-04T21:23:53.866Z,16.81
2023-09-04T21:26:40.662Z,16.71
2023-09-04T21:29:27.719Z,16.60
2023-09-04T21:32:14.473Z,16.44
2023-09-04T21:35:01.322Z,16.32
2023-09-04T21:37:47.920Z,16.25
2023-09-04T21:40:34.901Z,16.20
2023-09-04T21:43:22.186Z,16.15
2023-09-04T21:46:08.911Z,16.10
2023-09-04T21:48:55.619Z,16.02
2023-09-04T21:51:42.065Z,15.96
2023-09-04T21:54:28.757Z,15.92
2023-09-04T21:57:15.831Z,15.87
2023-09-04T22:00:02.748Z,15.82
2023-09-04T22:02:52.090Z,15.76
2023-09-04T22:05:39.205Z,15.74
2023-09-04T22:08:25.986Z,15.72
2023-09-04T22:11:12.843Z,15.68
2023-09-04T22:13:59.651Z,15.65
2023-09-04T22:16:59.366Z,15.64
2023-09-04T22:19:49.247Z,15.65
2023-09-04T22:22:36.335Z,15.65
2023-09-04T22:25:24.549Z,15.65
2023-09-04T22:28:11.370Z,15.66
2023-09-04T22:30:58.320Z,15.67
2023-09-04T22:33:44.887Z,15.70
2023-09-04T22:36:31.878Z,15.69
2023-09-04T22:39:18.313Z,15.67
2023-09-04T22:42:04.937Z,15.65
2023-09-04T22:44:51.793Z,15.65
2023-09-04T22:47:38.730Z,15.65
2023-09-04T22:50:26.750Z,15.66
2023-09-04T22:53:13.464Z,15.63
2023-09-04T22:56:00.281Z,15.61
2023-09-04T22:58:47.211Z,15.61
2023-09-04T23:01:34.318Z,15.60
2023-09-04T23:04:20.992Z,15.59
2023-09-04T23:07:07.717Z,15.60
2023-09-04T23:09:54.459Z,15.62
2023-09-04T23:12:41.047Z,15.65
2023-09-04T23:15:28.839Z,15.67
2023-09-04T23:18:15.597Z,15.69
2023-09-04T23:21:02.254Z,15.68
2023-09-04T23:23:35.835Z,15.66
2023-09-04T23:26:06.339Z,15.67
2023-09-04T23:28:34.876Z,15.66
2023-09-04T23:31:04.218Z,15.65
2023-09-04T23:33:45.863Z,15.64
2023-09-04T23:36:47.727Z,15.62
2023-09-04T23:39:35.165Z,15.60
2023-09-04T23:42:22.509Z,15.57
2023-09-04T23:45:09.066Z,15.53
2023-09-04T23:47:41.600Z,15.48
2023-09-04T23:50:12.860Z,15.44
2023-09-04T23:52:41.889Z,15.39
2023-09-04T23:55:10.606Z,15.34
2023-09-04T23:57:40.571Z,15.30
