createdAt,value
2023-04-13T00:00:32.385Z,100.00
2023-04-13T00:03:00.405Z,100.00
2023-04-13T00:04:52.280Z,100.00
2023-04-13T00:05:28.154Z,100.00
2023-04-13T00:07:55.296Z,100.00
2023-04-13T00:09:52.287Z,100.00
2023-04-13T00:10:22.710Z,100.00
2023-04-13T00:12:49.985Z,100.00
2023-04-13T00:14:52.272Z,100.00
2023-04-13T00:15:19.159Z,100.00
2023-04-13T00:17:47.374Z,100.00
2023-04-13T00:19:52.272Z,100.00
2023-04-13T00:20:14.612Z,100.00
2023-04-13T00:22:43.034Z,100.00
2023-04-13T00:24:52.292Z,100.00
2023-04-13T00:25:14.170Z,100.00
2023-04-13T00:27:42.239Z,100.00
2023-04-13T00:29:52.277Z,100.00
2023-04-13T00:30:13.794Z,100.00
2023-04-13T00:32:42.415Z,100.00
2023-04-13T00:34:52.296Z,100.00
2023-04-13T00:35:10.917Z,100.00
2023-04-13T00:37:38.661Z,100.00
2023-04-13T00:39:52.272Z,100.00
2023-04-13T00:40:07.910Z,100.00
2023-04-13T00:42:34.630Z,99.89
2023-04-13T00:44:52.298Z,99.89
2023-04-13T00:45:01.018Z,98.36
2023-04-13T00:47:36.725Z,97.25
2023-04-13T00:49:52.273Z,97.25
2023-04-13T00:50:06.264Z,96.20
2023-04-13T00:52:38.375Z,96.76
2023-04-13T00:54:52.287Z,96.76
2023-04-13T00:55:06.199Z,97.66
2023-04-13T00:57:33.634Z,98.85
2023-04-13T00:59:52.299Z,98.85
2023-04-13T01:00:06.364Z,99.63
2023-04-13T01:02:32.915Z,99.34
2023-04-13T01:04:52.354Z,99.34
2023-04-13T01:04:59.651Z,98.39
2023-04-13T01:09:52.335Z,98.38
2023-04-13T01:15:13.158Z,98.13
2023-04-13T01:15:13.373Z,98.13
2023-04-13T01:17:44.047Z,97.32
2023-04-13T01:19:53.397Z,97.32
2023-04-13T01:20:32.836Z,97.03
2023-04-13T01:23:07.501Z,97.11
2023-04-13T01:24:52.514Z,97.11
2023-04-13T01:26:13.435Z,97.42
2023-04-13T01:28:44.406Z,97.65
2023-04-13T01:29:52.446Z,97.65
2023-04-13T01:31:14.641Z,98.49
2023-04-13T01:33:42.341Z,100.00
2023-04-13T01:34:52.370Z,100.00
2023-04-13T01:36:13.190Z,100.00
2023-04-13T01:38:40.292Z,99.78
2023-04-13T01:39:52.628Z,99.78
2023-04-13T01:41:15.441Z,98.96
2023-04-13T01:43:41.864Z,100.00
2023-04-13T01:44:52.296Z,100.00
2023-04-13T01:46:11.485Z,98.30
2023-04-13T01:48:46.017Z,97.82
2023-04-13T01:49:52.305Z,97.82
2023-04-13T01:51:22.870Z,98.65
2023-04-13T01:54:00.322Z,97.54
2023-04-13T01:54:52.299Z,97.54
2023-04-13T01:56:28.003Z,98.12
2023-04-13T01:58:57.945Z,97.99
2023-04-13T01:59:52.309Z,97.99
2023-04-13T02:01:25.215Z,97.88
2023-04-13T02:03:52.504Z,97.96
2023-04-13T02:04:52.315Z,97.96
2023-04-13T02:06:19.302Z,98.41
2023-04-13T02:08:45.660Z,97.99
2023-04-13T02:09:52.306Z,97.99
2023-04-13T02:11:12.626Z,98.09
2023-04-13T02:13:39.251Z,97.27
2023-04-13T02:14:52.320Z,97.27
2023-04-13T02:16:09.173Z,96.85
2023-04-13T02:18:36.194Z,97.85
2023-04-13T02:19:52.343Z,97.85
2023-04-13T02:21:08.342Z,97.79
2023-04-13T02:23:39.325Z,96.62
2023-04-13T02:24:52.312Z,96.62
2023-04-13T02:26:09.880Z,96.95
2023-04-13T02:28:36.636Z,96.91
2023-04-13T02:29:52.369Z,96.91
2023-04-13T02:31:03.653Z,98.66
2023-04-13T02:33:32.874Z,97.33
2023-04-13T02:34:52.369Z,97.33
2023-04-13T02:36:01.181Z,96.80
2023-04-13T02:38:28.491Z,95.52
2023-04-13T02:39:52.346Z,95.52
2023-04-13T02:40:56.121Z,94.48
2023-04-13T02:43:22.623Z,94.86
2023-04-13T02:44:52.374Z,94.86
2023-04-13T02:45:50.295Z,95.98
2023-04-13T02:48:16.757Z,96.18
2023-04-13T02:49:52.409Z,96.18
2023-04-13T02:50:43.098Z,96.15
2023-04-13T02:53:09.546Z,95.75
2023-04-13T02:54:52.400Z,95.75
2023-04-13T02:55:36.552Z,95.44
2023-04-13T02:58:04.640Z,94.87
2023-04-13T02:59:52.352Z,94.87
2023-04-13T03:00:32.713Z,95.91
2023-04-13T03:02:59.138Z,94.18
2023-04-13T03:04:52.458Z,94.18
2023-04-13T03:05:26.505Z,94.63
2023-04-13T03:07:52.859Z,93.48
2023-04-13T03:09:52.329Z,93.48
2023-04-13T03:10:19.332Z,94.42
2023-04-13T03:12:45.681Z,93.36
2023-04-13T06:28:34.613Z,100.00
2023-04-13T06:29:07.310Z,100.00
2023-04-13T06:29:07.468Z,100.00
2023-04-13T06:31:33.832Z,100.00
2023-04-13T06:34:00.420Z,100.00
2023-04-13T06:34:05.401Z,100.00
2023-04-13T06:36:26.816Z,100.00
2023-04-13T06:38:54.243Z,99.71
2023-04-13T06:39:05.291Z,99.71
2023-04-13T06:41:20.880Z,99.20
2023-04-13T06:43:47.698Z,97.67
2023-04-13T06:44:05.306Z,97.67
2023-04-13T06:46:14.491Z,96.23
2023-04-13T06:48:41.277Z,94.95
2023-04-13T06:49:05.297Z,94.95
2023-04-13T06:51:07.735Z,94.01
2023-04-13T06:53:34.133Z,93.80
2023-04-13T06:54:05.265Z,93.80
2023-04-13T06:56:00.634Z,92.43
2023-04-13T06:58:27.239Z,90.76
2023-04-13T06:59:05.815Z,90.76
2023-04-13T07:00:53.655Z,89.87
2023-04-13T07:03:20.243Z,88.93
2023-04-13T07:04:05.431Z,88.93
2023-04-13T07:05:46.751Z,88.56
2023-04-13T07:08:13.242Z,86.69
2023-04-13T07:09:05.285Z,86.69
2023-04-13T07:10:40.890Z,85.65
2023-04-13T07:13:07.593Z,85.57
2023-04-13T07:14:05.307Z,85.57
2023-04-13T07:15:37.411Z,85.16
2023-04-13T07:16:16.110Z,85.16
2023-04-13T07:17:35.169Z,85.16
2023-04-13T07:18:04.628Z,83.72
2023-04-13T07:20:31.117Z,82.51
2023-04-13T07:22:34.824Z,82.51
2023-04-13T07:22:57.654Z,82.44
2023-04-13T07:25:24.013Z,83.31
2023-04-13T07:27:34.828Z,83.31
2023-04-13T07:27:50.596Z,84.57
2023-04-13T07:30:17.302Z,85.92
2023-04-13T07:32:34.927Z,85.92
2023-04-13T07:32:43.814Z,86.60
2023-04-13T07:35:10.266Z,87.63
2023-04-13T07:37:34.864Z,87.63
2023-04-13T07:37:36.733Z,87.76
2023-04-13T07:40:04.153Z,87.14
2023-04-13T07:42:30.617Z,88.63
2023-04-13T07:42:34.851Z,88.63
2023-04-13T07:44:57.379Z,88.73
2023-04-13T07:47:23.947Z,88.90
2023-04-13T07:47:34.953Z,88.90
2023-04-13T07:49:50.406Z,88.66
2023-04-13T07:52:16.913Z,89.26
2023-04-13T07:52:34.839Z,89.26
2023-04-13T07:54:43.372Z,89.96
2023-04-13T07:57:09.935Z,89.13
2023-04-13T07:57:34.890Z,89.13
2023-04-13T07:59:36.451Z,88.86
2023-04-13T08:02:02.976Z,88.07
2023-04-13T08:02:35.038Z,88.07
2023-04-13T08:04:29.603Z,87.97
2023-04-13T08:06:56.039Z,88.24
2023-04-13T08:07:34.878Z,88.24
2023-04-13T08:09:22.797Z,88.90
2023-04-13T08:11:49.828Z,88.74
2023-04-13T08:12:34.865Z,88.74
2023-04-13T08:14:16.618Z,87.73
2023-04-13T08:16:43.440Z,87.35
2023-04-13T08:17:34.865Z,87.35
2023-04-13T08:19:09.908Z,86.53
2023-04-13T08:21:38.589Z,86.35
2023-04-13T08:22:34.890Z,86.35
2023-04-13T08:24:05.423Z,85.98
2023-04-13T08:26:32.008Z,85.02
2023-04-13T08:27:34.992Z,85.02
2023-04-13T08:28:58.894Z,84.77
2023-04-13T08:31:25.646Z,83.97
2023-04-13T08:32:34.883Z,83.97
2023-04-13T08:33:52.228Z,84.87
2023-04-13T08:36:18.656Z,85.15
2023-04-13T08:37:34.873Z,85.15
2023-04-13T08:38:45.192Z,84.12
2023-04-13T08:41:12.016Z,84.40
2023-04-13T08:42:34.853Z,84.40
2023-04-13T08:43:38.768Z,84.36
2023-04-13T08:46:06.474Z,84.94
2023-04-13T08:47:34.905Z,84.94
2023-04-13T08:48:52.748Z,85.87
2023-04-13T08:51:21.969Z,84.68
2023-04-13T08:52:34.860Z,84.68
2023-04-13T08:53:48.700Z,86.46
2023-04-13T08:56:15.500Z,85.24
2023-04-13T08:57:34.843Z,85.24
2023-04-13T08:58:43.968Z,86.06
2023-04-13T09:01:15.633Z,87.61
2023-04-13T09:02:34.987Z,87.61
2023-04-13T09:03:54.898Z,90.12
2023-04-13T09:06:28.147Z,92.43
2023-04-13T09:07:34.904Z,92.43
2023-04-13T09:08:57.368Z,91.94
2023-04-13T09:11:24.161Z,93.46
2023-04-13T09:12:34.975Z,93.46
2023-04-13T09:13:52.268Z,95.33
2023-04-13T09:16:19.334Z,96.00
2023-04-13T09:17:34.849Z,96.00
2023-04-13T09:18:53.758Z,95.79
2023-04-13T09:21:20.313Z,95.33
2023-04-13T09:22:34.822Z,95.33
2023-04-13T09:23:57.957Z,96.11
2023-04-13T09:26:24.776Z,93.96
2023-04-13T09:27:34.886Z,93.96
2023-04-13T09:28:56.368Z,93.90
2023-04-13T09:31:23.370Z,93.58
2023-04-13T09:32:34.904Z,93.58
2023-04-13T09:33:53.201Z,92.09
2023-04-13T09:36:21.507Z,89.11
2023-04-13T09:37:34.876Z,89.11
2023-04-13T09:38:53.400Z,88.21
2023-04-13T09:41:46.540Z,87.82
2023-04-13T09:42:36.041Z,87.82
2023-04-13T09:44:18.068Z,84.61
2023-04-13T09:46:59.057Z,82.02
2023-04-13T09:47:34.947Z,82.02
2023-04-13T09:49:26.151Z,76.99
2023-04-13T09:51:54.376Z,74.62
2023-04-13T09:52:34.868Z,74.62
2023-04-13T09:54:21.926Z,74.00
2023-04-13T09:56:54.408Z,73.23
2023-04-13T09:57:34.875Z,73.23
2023-04-13T09:59:25.629Z,72.16
2023-04-13T10:01:52.315Z,68.42
2023-04-13T10:02:35.049Z,68.42
2023-04-13T10:04:19.393Z,66.11
2023-04-13T10:06:48.913Z,66.70
2023-04-13T10:07:34.856Z,66.70
2023-04-13T10:09:15.915Z,66.55
2023-04-13T10:11:46.725Z,65.90
2023-04-13T10:12:34.946Z,65.90
2023-04-13T10:14:25.874Z,66.21
2023-04-13T10:17:19.233Z,66.30
2023-04-13T10:17:34.939Z,66.30
2023-04-13T10:19:51.444Z,65.93
2023-04-13T10:22:20.419Z,65.26
2023-04-13T10:22:34.966Z,65.26
2023-04-13T10:24:47.148Z,63.93
2023-04-13T10:27:21.600Z,63.44
2023-04-13T10:27:35.068Z,63.44
2023-04-13T10:29:48.542Z,63.54
2023-04-13T10:32:26.004Z,63.11
2023-04-13T10:32:34.918Z,63.11
2023-04-13T10:34:53.497Z,64.85
2023-04-13T10:37:23.014Z,65.56
2023-04-13T10:37:34.832Z,65.56
2023-04-13T10:40:00.762Z,64.84
2023-04-13T10:42:28.090Z,66.04
2023-04-13T10:42:47.303Z,66.04
2023-04-13T10:44:54.620Z,65.70
2023-04-13T10:47:22.331Z,67.69
2023-04-13T10:47:34.897Z,67.69
2023-04-13T10:49:51.993Z,68.50
2023-04-13T10:52:18.377Z,67.78
2023-04-13T10:52:34.855Z,67.78
2023-04-13T10:54:45.096Z,68.15
2023-04-13T10:57:12.505Z,67.05
2023-04-13T10:57:34.879Z,67.05
2023-04-13T11:00:10.283Z,65.49
2023-04-13T11:02:34.977Z,65.49
2023-04-13T11:02:36.844Z,64.75
2023-04-13T11:05:04.029Z,63.38
2023-04-13T11:07:31.368Z,66.35
2023-04-13T11:07:34.897Z,66.35
2023-04-13T11:10:03.232Z,67.11
2023-04-13T11:12:30.425Z,67.59
2023-04-13T11:12:34.950Z,67.59
2023-04-13T11:14:56.917Z,67.81
2023-04-13T11:17:23.668Z,67.54
2023-04-13T11:17:34.869Z,67.54
2023-04-13T11:19:52.426Z,64.65
2023-04-13T11:22:24.264Z,65.66
2023-04-13T11:22:34.906Z,65.66
2023-04-13T11:24:51.607Z,64.45
2023-04-13T11:27:21.564Z,61.77
2023-04-13T11:27:34.926Z,61.77
2023-04-13T11:29:59.088Z,60.76
2023-04-13T11:32:26.117Z,60.82
2023-04-13T11:32:34.949Z,60.82
2023-04-13T11:34:53.000Z,61.30
2023-04-13T11:37:19.688Z,62.30
2023-04-13T11:37:34.879Z,62.30
2023-04-13T11:39:46.464Z,63.95
2023-04-13T11:42:13.336Z,63.68
2023-04-13T11:42:34.926Z,63.68
2023-04-13T11:44:39.763Z,63.58
2023-04-13T11:47:08.651Z,63.65
2023-04-13T11:47:34.974Z,63.65
2023-04-13T11:49:35.463Z,62.75
2023-04-13T11:52:02.864Z,62.69
2023-04-13T11:52:34.916Z,62.69
2023-04-13T11:54:30.711Z,63.16
2023-04-13T11:56:57.496Z,62.56
2023-04-13T11:57:34.878Z,62.56
2023-04-13T11:59:24.822Z,62.40
2023-04-13T12:02:00.076Z,61.82
2023-04-13T12:02:43.121Z,61.82
2023-04-13T12:04:37.048Z,61.00
2023-04-13T12:07:10.638Z,60.65
2023-04-13T12:07:35.188Z,60.65
2023-04-13T12:15:08.438Z,58.30
2023-04-13T12:17:39.163Z,58.30
2023-04-13T12:17:44.009Z,57.16
2023-04-13T12:20:16.468Z,56.72
2023-04-13T12:22:44.117Z,56.72
2023-04-13T12:22:52.577Z,57.15
2023-04-13T12:25:24.368Z,55.43
2023-04-13T12:27:34.933Z,55.43
2023-04-13T12:27:52.924Z,54.19
2023-04-13T12:30:22.263Z,54.15
2023-04-13T12:32:36.115Z,54.15
2023-04-13T12:32:52.136Z,54.71
2023-04-13T12:35:19.402Z,54.34
2023-04-13T12:37:34.912Z,54.34
2023-04-13T12:37:47.226Z,53.01
2023-04-13T12:40:15.679Z,52.17
2023-04-13T12:42:34.882Z,52.17
2023-04-13T12:42:48.833Z,52.86
2023-04-13T12:45:16.640Z,52.50
2023-04-13T12:47:34.989Z,52.50
2023-04-13T12:47:43.152Z,51.88
2023-04-13T12:50:11.246Z,48.70
2023-04-13T12:52:34.902Z,48.70
2023-04-13T12:52:41.991Z,50.00
2023-04-13T12:55:09.335Z,49.03
2023-04-13T12:57:35.981Z,47.22
2023-04-13T12:57:36.120Z,47.22
2023-04-13T13:00:02.444Z,46.73
2023-04-13T13:02:32.268Z,46.78
2023-04-13T13:02:35.040Z,46.78
2023-04-13T13:04:59.129Z,48.59
2023-04-13T13:07:25.807Z,47.97
2023-04-13T13:07:34.910Z,47.97
2023-04-13T13:09:52.200Z,47.24
2023-04-13T13:12:18.782Z,46.48
2023-04-13T13:12:34.914Z,46.48
2023-04-13T13:14:45.331Z,47.13
2023-04-13T13:17:11.797Z,48.60
2023-04-13T13:17:34.958Z,48.60
2023-04-13T13:19:38.228Z,46.17
2023-04-13T13:22:04.746Z,46.86
2023-04-13T13:22:34.905Z,46.86
2023-04-13T13:24:31.203Z,46.56
2023-04-13T13:28:05.128Z,47.95
2023-04-13T13:29:30.781Z,46.94
2023-04-13T13:31:57.242Z,46.13
2023-04-13T13:32:35.160Z,46.13
2023-04-13T13:34:23.665Z,46.57
2023-04-13T13:36:50.049Z,46.35
2023-04-13T13:37:34.884Z,46.35
2023-04-13T13:39:18.452Z,46.18
2023-04-13T13:41:44.784Z,45.95
2023-04-13T13:42:44.418Z,45.95
2023-04-13T13:44:13.348Z,46.90
2023-04-13T13:46:39.825Z,46.80
2023-04-13T13:47:35.024Z,46.80
2023-04-13T13:49:06.385Z,47.78
2023-04-13T13:51:33.351Z,48.59
2023-04-13T13:52:34.927Z,48.59
2023-04-13T13:53:59.738Z,47.66
2023-04-13T13:56:26.151Z,46.92
2023-04-13T13:57:34.915Z,46.92
2023-04-13T13:58:52.573Z,45.76
2023-04-13T14:01:19.033Z,46.37
2023-04-13T14:02:34.974Z,46.37
2023-04-13T14:03:45.581Z,46.43
2023-04-13T14:06:12.452Z,48.14
2023-04-13T14:07:34.894Z,48.14
2023-04-13T14:08:38.824Z,47.68
2023-04-13T14:11:05.599Z,46.90
2023-04-13T14:12:34.906Z,46.90
2023-04-13T14:13:32.047Z,45.88
2023-04-13T14:15:58.477Z,46.56
2023-04-13T14:17:34.940Z,46.56
2023-04-13T14:18:24.874Z,48.18
2023-04-13T14:20:51.477Z,47.70
2023-04-13T14:22:34.877Z,47.70
2023-04-13T14:23:18.531Z,47.67
2023-04-13T14:25:44.900Z,48.69
2023-04-13T14:27:34.931Z,48.69
2023-04-13T14:28:11.602Z,48.44
2023-04-13T14:30:39.342Z,50.53
2023-04-13T14:32:34.951Z,50.53
2023-04-13T14:33:06.578Z,50.16
2023-04-13T14:35:33.121Z,50.67
2023-04-13T14:37:34.881Z,50.67
2023-04-13T14:38:00.346Z,50.56
2023-04-13T14:40:27.590Z,50.26
2023-04-13T14:42:34.895Z,50.26
2023-04-13T14:42:54.057Z,50.60
2023-04-13T14:45:20.934Z,48.92
2023-04-13T14:47:34.930Z,48.92
2023-04-13T14:47:47.390Z,46.53
2023-04-13T14:50:14.231Z,46.59
2023-04-13T14:52:34.960Z,46.59
2023-04-13T14:52:43.766Z,45.98
2023-04-13T14:55:11.066Z,46.24
2023-04-13T14:57:34.947Z,46.24
2023-04-13T14:57:38.447Z,47.72
2023-04-13T15:00:17.999Z,48.78
2023-04-13T15:02:35.048Z,48.78
2023-04-13T15:02:44.685Z,49.19
2023-04-13T15:05:11.240Z,49.04
2023-04-13T15:07:34.890Z,49.04
2023-04-13T15:07:38.100Z,46.78
2023-04-13T15:10:08.314Z,46.37
2023-04-13T15:12:35.036Z,46.86
2023-04-13T15:12:35.170Z,46.86
2023-04-13T15:15:01.402Z,48.97
2023-04-13T15:17:29.500Z,48.56
2023-04-13T15:17:35.101Z,48.56
2023-04-13T15:19:56.124Z,48.37
2023-04-13T15:22:22.501Z,48.72
2023-04-13T15:22:34.911Z,48.72
2023-04-13T15:24:48.964Z,47.96
2023-04-13T15:27:15.442Z,45.73
2023-04-13T15:27:35.034Z,45.73
2023-04-13T15:29:41.833Z,44.71
2023-04-13T15:32:08.319Z,45.18
2023-04-13T15:32:34.959Z,45.18
2023-04-13T15:34:34.683Z,44.83
2023-04-13T15:37:01.060Z,45.29
2023-04-13T15:37:34.903Z,45.29
2023-04-13T15:39:28.392Z,45.83
2023-04-13T15:41:55.170Z,45.27
2023-04-13T15:42:34.912Z,45.27
2023-04-13T15:44:21.617Z,45.31
2023-04-13T15:46:48.087Z,44.77
2023-04-13T15:47:34.993Z,44.77
2023-04-13T15:49:14.602Z,45.64
2023-04-13T15:51:41.219Z,45.85
2023-04-13T15:52:34.899Z,45.85
2023-04-13T15:54:07.643Z,47.18
2023-04-13T15:56:34.007Z,46.05
2023-04-13T15:57:34.892Z,46.05
2023-04-13T15:59:00.595Z,45.88
2023-04-13T16:01:27.434Z,45.91
2023-04-13T16:02:35.273Z,45.91
2023-04-13T16:03:54.651Z,45.79
2023-04-13T16:06:21.308Z,44.97
2023-04-13T16:07:34.908Z,44.97
2023-04-13T16:08:49.199Z,45.00
2023-04-13T16:11:15.659Z,45.24
2023-04-13T16:12:34.916Z,45.24
2023-04-13T16:13:49.375Z,44.30
2023-04-13T16:16:16.822Z,44.28
2023-04-13T16:17:34.955Z,44.28
2023-04-13T16:18:43.335Z,44.22
2023-04-13T16:21:10.802Z,44.93
2023-04-13T16:22:35.698Z,44.93
2023-04-13T16:23:37.484Z,44.47
2023-04-13T16:26:04.612Z,45.45
2023-04-13T16:27:35.045Z,45.45
2023-04-13T16:28:30.989Z,44.81
2023-04-13T16:30:57.969Z,45.57
2023-04-13T16:32:35.058Z,45.57
2023-04-13T16:33:24.338Z,45.11
2023-04-13T16:35:51.304Z,45.38
2023-04-13T16:37:34.904Z,45.38
2023-04-13T16:38:17.790Z,44.85
2023-04-13T16:40:44.136Z,44.06
2023-04-13T16:42:34.896Z,44.06
2023-04-13T16:43:10.469Z,42.83
2023-04-13T16:45:37.590Z,42.56
2023-04-13T16:47:34.914Z,42.56
2023-04-13T16:48:05.349Z,43.88
2023-04-13T16:50:32.516Z,42.66
2023-04-13T16:52:34.885Z,42.66
2023-04-13T16:52:59.242Z,43.15
2023-04-13T16:55:28.081Z,42.26
2023-04-13T16:57:34.914Z,42.26
2023-04-13T16:57:54.802Z,42.11
2023-04-13T17:00:21.782Z,42.20
2023-04-13T17:02:35.004Z,42.20
2023-04-13T17:02:48.370Z,42.79
2023-04-13T17:05:14.855Z,43.25
2023-04-13T17:07:34.894Z,43.25
2023-04-13T17:07:43.353Z,43.17
2023-04-13T17:10:12.372Z,43.33
2023-04-13T17:12:34.924Z,43.33
2023-04-13T17:12:38.923Z,43.36
2023-04-13T17:15:05.983Z,43.26
2023-04-13T17:17:32.741Z,44.33
2023-04-13T17:17:35.110Z,44.33
2023-04-13T17:19:59.140Z,44.85
2023-04-13T17:22:25.587Z,44.19
2023-04-13T17:22:34.983Z,44.19
2023-04-13T17:24:51.956Z,44.38
2023-04-13T17:27:18.292Z,44.03
2023-04-13T17:27:34.957Z,44.03
2023-04-13T17:29:44.682Z,44.10
2023-04-13T17:32:13.580Z,44.82
2023-04-13T17:32:34.973Z,44.82
2023-04-13T17:34:40.012Z,45.59
2023-04-13T17:37:07.485Z,46.25
2023-04-13T17:37:34.917Z,46.25
2023-04-13T17:39:35.021Z,46.98
2023-04-13T17:42:02.009Z,47.95
2023-04-13T17:42:34.915Z,47.95
2023-04-13T17:44:28.500Z,47.44
2023-04-13T17:46:54.868Z,47.64
2023-04-13T17:47:34.941Z,47.64
2023-04-13T17:49:22.051Z,47.40
2023-04-13T17:51:49.027Z,47.55
2023-04-13T17:52:34.918Z,47.55
2023-04-13T17:54:15.560Z,48.41
2023-04-13T17:56:41.941Z,47.89
2023-04-13T17:57:34.909Z,47.89
2023-04-13T17:59:13.034Z,48.87
2023-04-13T18:01:42.046Z,49.09
2023-04-13T18:02:35.097Z,49.09
2023-04-13T18:04:11.350Z,49.14
2023-04-13T18:06:38.409Z,49.70
2023-04-13T18:07:34.918Z,49.70
2023-04-13T18:09:04.842Z,50.47
2023-04-13T18:11:31.345Z,50.89
2023-04-13T18:12:34.928Z,50.89
2023-04-13T18:13:59.229Z,50.81
2023-04-13T18:16:26.329Z,51.02
2023-04-13T18:17:34.955Z,51.02
2023-04-13T18:18:52.743Z,51.94
2023-04-13T18:21:19.603Z,52.36
2023-04-13T18:22:34.918Z,52.36
2023-04-13T18:23:46.799Z,52.34
2023-04-13T18:26:13.185Z,52.61
2023-04-13T18:27:34.932Z,52.61
2023-04-13T18:28:40.932Z,53.06
2023-04-13T18:31:07.791Z,53.42
2023-04-13T18:32:34.951Z,53.42
2023-04-13T18:33:34.143Z,53.98
2023-04-13T18:36:00.534Z,54.78
2023-04-13T18:37:34.998Z,54.78
2023-04-13T18:38:27.076Z,55.36
2023-04-13T18:40:53.510Z,55.35
2023-04-13T18:42:34.936Z,55.35
2023-04-13T18:43:20.346Z,55.65
2023-04-13T18:45:46.930Z,55.77
2023-04-13T18:47:34.949Z,55.77
2023-04-13T18:48:13.480Z,55.44
2023-04-13T18:50:40.074Z,56.70
2023-04-13T18:52:34.920Z,56.70
2023-04-13T18:53:06.513Z,58.06
2023-04-13T18:55:32.962Z,58.47
2023-04-13T18:57:34.887Z,58.47
2023-04-13T18:57:59.405Z,59.67
2023-04-13T19:00:25.792Z,60.45
2023-04-13T19:02:35.208Z,60.45
2023-04-13T19:02:52.474Z,60.50
2023-04-13T19:05:19.402Z,61.35
2023-04-13T19:07:34.904Z,61.35
2023-04-13T19:07:59.816Z,61.46
2023-04-13T19:10:28.106Z,61.58
2023-04-13T19:12:34.928Z,61.58
2023-04-13T19:12:55.610Z,61.00
2023-04-13T19:15:22.256Z,61.84
2023-04-13T19:17:34.911Z,61.84
2023-04-13T19:17:50.464Z,62.26
2023-04-13T19:20:16.960Z,62.27
2023-04-13T19:22:34.917Z,62.27
2023-04-13T19:22:43.353Z,62.35
2023-04-13T19:25:14.633Z,62.83
2023-04-13T19:27:34.998Z,62.83
2023-04-13T19:27:45.756Z,63.78
2023-04-13T19:30:13.823Z,63.36
2023-04-13T19:32:35.007Z,63.36
2023-04-13T19:32:42.588Z,63.98
2023-04-13T19:35:13.049Z,65.37
2023-04-13T19:37:34.939Z,65.37
2023-04-13T19:37:41.727Z,66.56
2023-04-13T19:40:14.870Z,66.77
2023-04-13T19:42:34.915Z,66.77
2023-04-13T19:42:43.473Z,66.22
2023-04-13T19:45:11.304Z,66.85
2023-04-13T19:47:34.957Z,66.85
2023-04-13T19:47:38.457Z,67.00
2023-04-13T19:50:07.212Z,66.54
2023-04-13T19:52:33.830Z,66.59
2023-04-13T19:52:34.920Z,66.59
2023-04-13T19:55:00.197Z,67.48
2023-04-13T19:57:26.599Z,67.05
2023-04-13T19:57:34.912Z,67.05
2023-04-13T19:59:52.969Z,67.49
2023-04-13T20:02:22.004Z,67.67
2023-04-13T20:02:35.050Z,67.67
2023-04-13T20:04:52.072Z,67.32
2023-04-13T20:07:18.466Z,66.24
2023-04-13T20:07:34.929Z,66.24
2023-04-13T20:09:45.216Z,65.43
2023-04-13T20:12:12.210Z,64.32
2023-04-13T20:12:34.900Z,64.32
2023-04-13T20:14:41.628Z,65.04
2023-04-13T20:17:08.665Z,64.69
2023-04-13T20:17:34.963Z,64.69
2023-04-13T20:19:36.384Z,64.22
2023-04-13T20:22:04.256Z,65.00
2023-04-13T20:22:34.901Z,65.00
2023-04-13T20:24:31.311Z,65.09
2023-04-13T20:26:58.259Z,65.12
2023-04-13T20:27:34.921Z,65.12
2023-04-13T20:29:26.820Z,65.38
2023-04-13T20:31:53.686Z,65.03
2023-04-13T20:32:34.927Z,65.03
2023-04-13T20:34:20.536Z,66.65
2023-04-13T20:36:47.421Z,67.28
2023-04-13T20:37:34.878Z,67.28
2023-04-13T20:39:13.869Z,67.06
2023-04-13T20:41:40.331Z,67.67
2023-04-13T20:42:34.916Z,67.67
2023-04-13T20:44:09.795Z,67.28
2023-04-13T20:46:37.583Z,68.72
2023-04-13T20:47:35.042Z,68.72
2023-04-13T20:49:04.874Z,69.02
2023-04-13T20:51:33.023Z,70.09
2023-04-13T20:52:34.929Z,70.09
2023-04-13T20:54:01.656Z,70.49
2023-04-13T20:56:28.352Z,71.65
2023-04-13T20:57:34.912Z,71.65
2023-04-13T20:58:57.136Z,72.96
2023-04-13T21:01:25.927Z,73.37
2023-04-13T21:02:35.061Z,73.37
2023-04-13T21:03:52.895Z,74.34
2023-04-13T21:06:19.720Z,75.91
2023-04-13T21:07:34.928Z,75.91
2023-04-13T21:08:46.490Z,76.43
2023-04-13T21:11:12.895Z,77.15
2023-04-13T21:12:34.932Z,77.15
2023-04-13T21:13:39.338Z,77.30
2023-04-13T21:16:06.828Z,78.07
2023-04-13T21:17:35.009Z,78.07
2023-04-13T21:18:33.400Z,79.39
2023-04-13T21:20:59.802Z,79.85
2023-04-13T21:22:34.938Z,79.85
2023-04-13T21:23:26.136Z,79.85
2023-04-13T21:25:52.568Z,80.38
2023-04-13T21:27:35.038Z,80.38
2023-04-13T21:28:18.937Z,80.78
2023-04-13T21:30:45.293Z,81.07
2023-04-13T21:32:34.988Z,81.07
2023-04-13T21:33:11.902Z,81.05
2023-04-13T21:35:38.273Z,81.25
2023-04-13T21:37:34.944Z,81.25
2023-04-13T21:38:05.917Z,81.45
2023-04-13T21:40:34.714Z,81.94
2023-04-13T21:42:34.916Z,81.94
2023-04-13T21:43:01.349Z,81.38
2023-04-13T21:45:27.792Z,81.85
2023-04-13T21:47:34.961Z,81.85
2023-04-13T21:47:54.430Z,82.92
2023-04-13T21:50:20.974Z,82.81
2023-04-13T21:52:34.951Z,82.81
2023-04-13T21:52:47.685Z,82.75
2023-04-13T21:55:18.085Z,83.16
2023-04-13T21:57:34.946Z,83.16
2023-04-13T21:57:45.491Z,83.75
2023-04-13T22:00:14.330Z,83.20
2023-04-13T22:02:35.102Z,83.20
2023-04-13T22:02:41.209Z,83.96
2023-04-13T22:05:09.280Z,84.65
2023-04-13T22:07:42.256Z,86.20
2023-04-13T22:07:43.692Z,86.20
2023-04-13T22:10:10.960Z,86.56
2023-04-13T22:12:34.927Z,86.56
2023-04-13T22:12:37.673Z,88.18
2023-04-13T22:15:04.509Z,89.96
2023-04-13T22:17:31.120Z,90.19
2023-04-13T22:17:35.010Z,90.19
2023-04-13T22:19:58.181Z,92.25
2023-04-13T22:22:24.523Z,92.37
2023-04-13T22:22:34.946Z,92.37
2023-04-13T22:24:53.096Z,92.31
2023-04-13T22:27:19.537Z,93.07
2023-04-13T22:27:35.020Z,93.07
2023-04-13T22:29:47.299Z,94.30
2023-04-13T22:32:14.006Z,93.72
2023-04-13T22:32:34.997Z,93.72
2023-04-13T22:34:40.357Z,94.61
2023-04-13T22:37:06.988Z,94.97
2023-04-13T22:37:34.943Z,94.97
2023-04-13T22:39:35.423Z,95.14
2023-04-13T22:42:01.744Z,94.26
2023-04-13T22:42:34.998Z,94.26
2023-04-13T22:44:35.258Z,94.96
2023-04-13T22:47:02.782Z,95.76
2023-04-13T22:47:34.955Z,95.76
2023-04-13T22:49:29.900Z,97.10
2023-04-13T22:51:56.723Z,96.97
2023-04-13T22:52:34.935Z,96.97
2023-04-13T22:54:23.962Z,99.41
2023-04-13T22:56:50.373Z,100.00
2023-04-13T22:57:34.915Z,100.00
2023-04-13T22:59:16.815Z,100.00
2023-04-13T23:01:43.238Z,100.00
2023-04-13T23:02:35.135Z,100.00
2023-04-13T23:04:09.927Z,100.00
2023-04-13T23:06:36.431Z,100.00
2023-04-13T23:07:34.920Z,100.00
2023-04-13T23:09:02.954Z,100.00
2023-04-13T23:11:29.455Z,100.00
2023-04-13T23:12:34.949Z,100.00
2023-04-13T23:13:55.884Z,100.00
2023-04-13T23:16:22.386Z,100.00
2023-04-13T23:17:34.924Z,100.00
2023-04-13T23:18:48.756Z,100.00
2023-04-13T23:21:15.141Z,100.00
2023-04-13T23:22:34.942Z,100.00
2023-04-13T23:23:41.543Z,100.00
2023-04-13T23:26:07.942Z,100.00
2023-04-13T23:27:34.983Z,100.00
2023-04-13T23:28:34.269Z,100.00
2023-04-13T23:31:08.045Z,100.00
2023-04-13T23:32:34.995Z,100.00
2023-04-13T23:33:35.486Z,100.00
2023-04-13T23:36:02.294Z,100.00
2023-04-13T23:37:34.956Z,100.00
2023-04-13T23:38:28.890Z,100.00
2023-04-13T23:40:56.022Z,100.00
2023-04-13T23:42:34.901Z,100.00
2023-04-13T23:43:23.154Z,100.00
2023-04-13T23:45:53.726Z,100.00
2023-04-13T23:47:35.023Z,100.00
2023-04-13T23:48:21.770Z,100.00
2023-04-13T23:50:48.995Z,100.00
2023-04-13T23:52:34.921Z,100.00
2023-04-13T23:53:16.511Z,100.00
2023-04-13T23:55:42.982Z,100.00
2023-04-13T23:57:34.924Z,100.00
2023-04-13T23:58:11.790Z,100.00
