createdAt,value
2023-03-06T00:01:18.536Z,4.64
2023-03-06T00:11:20.615Z,4.60
2023-03-06T00:21:22.056Z,4.57
2023-03-06T00:31:23.906Z,4.57
2023-03-06T00:41:25.443Z,4.60
2023-03-06T00:51:27.463Z,4.59
2023-03-06T01:01:29.533Z,4.56
2023-03-06T01:11:31.590Z,4.54
2023-03-06T01:21:33.042Z,4.49
2023-03-06T01:31:34.449Z,4.46
2023-03-06T01:41:36.371Z,4.43
2023-03-06T01:51:44.007Z,4.36
2023-03-06T02:01:46.671Z,4.30
2023-03-06T02:11:48.073Z,4.28
2023-03-06T02:21:49.830Z,4.28
2023-03-06T02:31:51.364Z,4.23
2023-03-06T02:41:52.778Z,4.24
2023-03-06T02:51:55.215Z,4.21
2023-03-06T03:01:56.742Z,4.25
2023-03-06T03:11:58.077Z,4.19
2023-03-06T03:21:59.668Z,4.15
2023-03-06T03:32:01.279Z,4.11
2023-03-06T03:42:02.686Z,4.11
2023-03-06T03:52:04.308Z,4.07
2023-03-06T04:02:05.843Z,4.02
2023-03-06T04:12:07.866Z,3.96
2023-03-06T04:22:09.404Z,3.94
2023-03-06T04:32:11.093Z,3.89
2023-03-06T04:42:12.944Z,3.79
2023-03-06T04:52:14.447Z,3.75
2023-03-06T05:02:16.881Z,3.74
2023-03-06T05:12:18.381Z,3.61
2023-03-06T05:22:19.913Z,3.61
2023-03-06T05:32:21.958Z,3.50
2023-03-06T05:42:23.608Z,3.41
2023-03-06T05:52:25.072Z,3.38
2023-03-06T06:02:26.591Z,3.37
2023-03-06T06:12:28.233Z,3.33
2023-03-06T06:22:29.757Z,3.39
2023-03-06T06:32:31.321Z,3.33
2023-03-06T06:42:39.088Z,3.35
2023-03-06T06:52:41.417Z,3.37
2023-03-06T07:02:42.984Z,3.39
2023-03-06T07:12:44.412Z,3.43
2023-03-06T07:22:51.200Z,3.50
2023-03-06T07:32:55.490Z,3.59
2023-03-06T07:43:06.225Z,3.72
2023-03-06T07:53:11.625Z,3.76
2023-03-06T08:03:13.752Z,3.84
2023-03-06T08:13:15.187Z,3.93
2023-03-06T08:23:16.623Z,3.94
2023-03-06T08:33:18.039Z,3.97
2023-03-06T08:43:19.423Z,3.92
2023-03-06T08:53:22.698Z,3.93
2023-03-06T09:03:30.903Z,4.01
2023-03-06T09:13:32.258Z,4.08
2023-03-06T09:23:34.148Z,4.11
2023-03-06T09:33:35.562Z,4.12
2023-03-06T09:43:39.036Z,4.19
2023-03-06T09:53:56.745Z,4.24
2023-03-06T10:04:30.635Z,4.30
2023-03-06T10:14:34.886Z,4.32
2023-03-06T10:24:47.342Z,4.46
2023-03-06T10:34:50.058Z,4.65
2023-03-06T10:45:10.901Z,4.76
2023-03-06T10:55:23.708Z,4.89
2023-03-06T11:05:25.150Z,4.98
2023-03-06T11:15:28.207Z,5.12
2023-03-06T11:25:55.089Z,5.21
2023-03-06T11:36:05.306Z,5.45
2023-03-06T11:46:28.867Z,5.47
2023-03-06T11:57:01.738Z,5.46
2023-03-06T12:07:22.236Z,5.59
2023-03-06T12:17:29.459Z,5.79
2023-03-06T12:27:58.150Z,5.89
2023-03-06T12:38:22.517Z,6.00
2023-03-06T12:48:29.427Z,5.96
2023-03-06T12:58:31.374Z,6.12
2023-03-06T13:08:57.671Z,6.23
2023-03-06T13:19:18.285Z,6.64
2023-03-06T13:29:38.201Z,6.59
2023-03-06T13:39:54.715Z,6.56
2023-03-06T13:49:57.275Z,6.67
2023-03-06T14:00:14.484Z,6.72
2023-03-06T14:10:21.305Z,6.71
2023-03-06T14:20:33.265Z,6.77
2023-03-06T14:30:34.807Z,6.89
2023-03-06T14:40:42.930Z,6.89
2023-03-06T14:50:56.075Z,6.90
2023-03-06T15:01:02.208Z,6.88
2023-03-06T15:11:05.747Z,6.87
2023-03-06T15:21:21.851Z,6.81
2023-03-06T15:31:27.738Z,6.80
2023-03-06T15:41:37.711Z,6.78
2023-03-06T15:51:39.156Z,6.73
2023-03-06T16:01:40.638Z,6.69
2023-03-06T16:11:44.881Z,6.68
2023-03-06T16:21:46.539Z,6.55
2023-03-06T16:31:48.289Z,6.45
2023-03-06T16:41:50.593Z,6.28
2023-03-06T16:51:53.029Z,6.16
2023-03-06T17:01:54.540Z,6.03
2023-03-06T17:11:56.080Z,6.01
2023-03-06T17:21:57.815Z,5.87
2023-03-06T17:31:59.362Z,5.79
2023-03-06T17:42:03.214Z,5.77
2023-03-06T17:52:05.848Z,5.74
2023-03-06T18:02:07.414Z,5.62
2023-03-06T18:12:09.202Z,5.51
2023-03-06T18:22:10.754Z,5.47
2023-03-06T18:32:12.277Z,5.47
2023-03-06T18:42:14.027Z,5.41
2023-03-06T18:52:15.535Z,5.36
2023-03-06T19:02:17.053Z,5.35
2023-03-06T19:12:18.604Z,5.39
2023-03-06T19:22:19.999Z,5.31
2023-03-06T19:32:22.282Z,5.27
2023-03-06T19:42:23.986Z,5.23
2023-03-06T19:52:25.798Z,5.20
2023-03-06T20:02:27.866Z,5.10
2023-03-06T20:12:29.535Z,5.11
2023-03-06T20:22:30.918Z,5.09
2023-03-06T20:32:33.180Z,5.07
2023-03-06T20:42:34.681Z,5.06
2023-03-06T20:52:36.324Z,5.03
2023-03-06T21:02:37.791Z,5.02
2023-03-06T21:12:39.215Z,5.07
2023-03-06T21:22:40.632Z,5.04
2023-03-06T21:32:42.110Z,5.03
2023-03-06T21:42:43.521Z,4.99
2023-03-06T21:52:44.998Z,4.88
2023-03-06T22:02:47.055Z,4.56
2023-03-06T22:12:48.420Z,4.65
2023-03-06T22:22:49.885Z,4.42
2023-03-06T22:32:53.180Z,4.59
2023-03-06T22:42:54.726Z,4.51
2023-03-06T22:52:56.056Z,4.61
2023-03-06T23:02:57.505Z,4.61
2023-03-06T23:12:59.727Z,4.67
2023-03-06T23:23:01.194Z,4.67
2023-03-06T23:33:02.647Z,4.72
2023-03-06T23:43:04.171Z,4.77
2023-03-06T23:53:05.658Z,4.81
