createdAt,value
2022-10-17T00:00:07.326Z,4.70
2022-10-17T00:00:17.257Z,5.10
2022-10-17T00:00:27.113Z,4.80
2022-10-17T00:00:37.254Z,5.00
2022-10-17T00:00:47.248Z,5.40
2022-10-17T00:00:57.319Z,4.70
2022-10-17T00:01:07.375Z,4.30
2022-10-17T00:01:17.255Z,4.40
2022-10-17T00:01:27.312Z,4.30
2022-10-17T00:01:37.276Z,4.20
2022-10-17T00:01:47.263Z,4.20
2022-10-17T00:01:57.206Z,5.30
2022-10-17T00:02:07.381Z,6.20
2022-10-17T00:02:17.345Z,6.00
2022-10-17T00:02:27.140Z,5.80
2022-10-17T00:02:37.334Z,5.70
2022-10-17T00:02:47.215Z,5.30
2022-10-17T00:02:57.438Z,4.10
2022-10-17T00:03:07.176Z,4.00
2022-10-17T00:03:17.382Z,3.90
2022-10-17T00:03:27.251Z,4.70
2022-10-17T00:03:37.348Z,5.20
2022-10-17T00:03:47.226Z,5.40
2022-10-17T00:03:57.403Z,5.60
2022-10-17T00:04:07.133Z,5.30
2022-10-17T00:04:17.170Z,5.30
2022-10-17T00:04:27.245Z,4.40
2022-10-17T00:04:41.084Z,3.60
2022-10-17T00:04:47.283Z,4.70
2022-10-17T00:04:57.377Z,5.20
2022-10-17T00:05:07.220Z,7.30
2022-10-17T00:05:17.289Z,6.40
2022-10-17T00:05:27.379Z,6.00
2022-10-17T00:05:37.372Z,4.50
2022-10-17T00:05:47.197Z,4.60
2022-10-17T00:05:58.328Z,4.80
2022-10-17T00:06:07.364Z,4.20
2022-10-17T00:06:17.284Z,4.70
2022-10-17T00:06:27.332Z,6.50
2022-10-17T00:06:37.245Z,7.30
2022-10-17T00:06:47.307Z,7.30
2022-10-17T00:06:57.142Z,5.90
2022-10-17T00:07:07.132Z,6.60
2022-10-17T00:07:17.244Z,6.20
2022-10-17T00:07:27.404Z,5.80
2022-10-17T00:07:37.502Z,5.10
2022-10-17T00:07:47.303Z,4.80
2022-10-17T00:07:57.293Z,4.60
2022-10-17T00:08:07.203Z,4.50
2022-10-17T00:08:17.287Z,4.30
2022-10-17T00:08:27.177Z,4.30
2022-10-17T00:08:37.329Z,3.40
2022-10-17T00:08:47.368Z,5.60
2022-10-17T00:08:57.238Z,5.40
2022-10-17T00:09:07.226Z,5.30
2022-10-17T00:09:17.190Z,3.90
2022-10-17T00:09:27.290Z,4.30
2022-10-17T00:09:37.169Z,5.30
2022-10-17T00:09:47.350Z,5.60
2022-10-17T00:09:57.228Z,6.80
2022-10-17T00:10:07.501Z,6.10
2022-10-17T00:10:17.219Z,6.10
2022-10-17T00:10:27.231Z,5.00
2022-10-17T00:10:37.216Z,4.60
2022-10-17T00:10:47.359Z,4.30
2022-10-17T00:10:57.165Z,4.00
2022-10-17T00:11:07.314Z,4.60
2022-10-17T00:11:17.382Z,4.10
2022-10-17T00:11:27.253Z,4.30
2022-10-17T00:11:37.171Z,3.90
2022-10-17T00:11:47.112Z,5.00
2022-10-17T00:11:57.293Z,4.80
2022-10-17T00:12:07.113Z,5.70
2022-10-17T00:12:17.263Z,5.70
2022-10-17T00:12:27.101Z,5.60
2022-10-17T00:12:37.105Z,4.80
2022-10-17T00:12:47.428Z,3.70
2022-10-17T00:12:57.302Z,4.60
2022-10-17T00:13:07.215Z,4.90
2022-10-17T00:13:17.108Z,4.80
2022-10-17T00:13:27.396Z,4.00
2022-10-17T00:13:37.121Z,4.40
2022-10-17T00:13:47.171Z,4.80
2022-10-17T00:13:57.366Z,4.40
2022-10-17T00:14:07.388Z,4.00
2022-10-17T00:14:17.327Z,4.80
2022-10-17T00:14:27.129Z,5.30
2022-10-17T00:14:37.308Z,6.00
2022-10-17T00:14:50.006Z,4.90
2022-10-17T00:14:57.281Z,5.20
2022-10-17T00:15:07.369Z,4.30
2022-10-17T00:15:17.482Z,4.20
2022-10-17T00:15:27.307Z,3.60
2022-10-17T00:15:37.250Z,3.80
2022-10-17T00:15:47.220Z,5.20
2022-10-17T00:15:57.258Z,5.20
2022-10-17T00:16:07.226Z,5.40
2022-10-17T00:16:17.250Z,3.50
2022-10-17T00:16:27.389Z,3.40
2022-10-17T00:16:37.713Z,3.40
2022-10-17T00:16:47.343Z,4.00
2022-10-17T00:16:57.137Z,4.90
2022-10-17T00:17:07.186Z,5.00
2022-10-17T00:17:17.184Z,5.10
2022-10-17T00:17:27.723Z,4.80
2022-10-17T00:17:37.139Z,4.70
2022-10-17T00:17:47.263Z,4.70
2022-10-17T00:17:57.173Z,4.20
2022-10-17T00:18:07.275Z,4.00
2022-10-17T00:18:17.348Z,4.90
2022-10-17T00:18:27.218Z,4.80
2022-10-17T00:18:37.238Z,5.30
2022-10-17T00:18:47.321Z,4.60
2022-10-17T00:18:57.346Z,5.50
2022-10-17T00:19:07.246Z,5.10
2022-10-17T00:19:17.157Z,4.70
2022-10-17T00:19:27.107Z,4.20
2022-10-17T00:19:37.283Z,4.00
2022-10-17T00:19:47.142Z,3.90
2022-10-17T00:19:57.403Z,3.50
2022-10-17T00:20:07.332Z,4.20
2022-10-17T00:20:17.291Z,3.60
2022-10-17T00:20:27.164Z,4.20
2022-10-17T00:20:37.218Z,3.90
2022-10-17T00:20:47.370Z,4.40
2022-10-17T00:20:57.176Z,3.90
2022-10-17T00:21:07.257Z,3.60
2022-10-17T00:21:17.302Z,4.70
2022-10-17T00:21:27.179Z,5.20
2022-10-17T00:21:37.363Z,5.40
2022-10-17T00:21:47.120Z,4.80
2022-10-17T00:21:57.380Z,4.00
2022-10-17T00:22:07.249Z,3.70
2022-10-17T00:22:17.116Z,3.50
2022-10-17T00:22:27.356Z,4.60
2022-10-17T00:22:37.288Z,5.00
2022-10-17T00:22:47.276Z,5.20
2022-10-17T00:22:57.145Z,5.60
2022-10-17T00:23:07.405Z,5.60
2022-10-17T00:23:17.356Z,5.00
2022-10-17T00:23:27.169Z,3.80
2022-10-17T00:23:37.174Z,4.40
2022-10-17T00:23:47.356Z,4.40
2022-10-17T00:23:57.316Z,4.20
2022-10-17T00:24:07.366Z,4.30
2022-10-17T00:24:17.164Z,5.20
2022-10-17T00:24:27.343Z,6.40
2022-10-17T00:24:37.168Z,7.10
2022-10-17T00:24:47.226Z,6.60
2022-10-17T00:25:00.583Z,4.80
2022-10-17T00:25:07.278Z,5.00
2022-10-17T00:25:17.321Z,5.00
2022-10-17T00:25:27.378Z,5.40
2022-10-17T00:25:37.118Z,5.00
2022-10-17T00:25:47.129Z,4.80
2022-10-17T00:25:57.235Z,4.60
2022-10-17T00:26:07.301Z,4.70
2022-10-17T00:26:17.200Z,6.10
2022-10-17T00:26:27.286Z,5.60
2022-10-17T00:26:37.238Z,4.70
2022-10-17T00:26:47.313Z,3.50
2022-10-17T00:26:57.202Z,3.60
2022-10-17T00:27:07.263Z,4.10
2022-10-17T00:27:17.294Z,3.70
2022-10-17T00:27:27.455Z,4.30
2022-10-17T00:27:37.259Z,5.00
2022-10-17T00:27:47.260Z,5.30
2022-10-17T00:27:57.295Z,4.90
2022-10-17T00:28:07.346Z,4.70
2022-10-17T00:28:17.258Z,4.70
2022-10-17T00:28:27.306Z,5.00
2022-10-17T00:28:37.323Z,5.80
2022-10-17T00:28:47.279Z,7.80
2022-10-17T00:28:57.359Z,7.70
2022-10-17T00:29:07.301Z,7.60
2022-10-17T00:29:17.251Z,5.80
2022-10-17T00:29:27.222Z,5.80
2022-10-17T00:29:37.293Z,6.60
2022-10-17T00:29:47.197Z,6.50
2022-10-17T00:29:57.214Z,6.30
2022-10-17T00:30:07.215Z,4.80
2022-10-17T00:30:17.327Z,4.90
2022-10-17T00:30:27.207Z,4.70
2022-10-17T00:30:37.279Z,4.10
2022-10-17T00:30:47.364Z,4.10
2022-10-17T00:30:57.215Z,3.90
2022-10-17T00:31:07.239Z,3.70
2022-10-17T00:31:17.248Z,3.60
2022-10-17T00:31:27.273Z,4.30
2022-10-17T00:31:37.264Z,6.70
2022-10-17T00:31:47.376Z,6.30
2022-10-17T00:31:57.273Z,5.90
2022-10-17T00:32:07.203Z,3.90
2022-10-17T00:32:17.233Z,4.00
2022-10-17T00:32:27.398Z,4.50
2022-10-17T00:32:37.153Z,4.40
2022-10-17T00:32:47.238Z,4.40
2022-10-17T00:32:57.232Z,3.90
2022-10-17T00:33:07.321Z,4.10
2022-10-17T00:33:17.406Z,4.30
2022-10-17T00:33:27.360Z,4.10
2022-10-17T00:33:37.228Z,4.00
2022-10-17T00:33:47.137Z,4.30
2022-10-17T00:33:57.380Z,5.30
2022-10-17T00:34:07.168Z,5.50
2022-10-17T00:34:17.374Z,5.50
2022-10-17T00:34:27.171Z,4.50
2022-10-17T00:34:37.305Z,4.30
2022-10-17T00:34:47.212Z,4.20
2022-10-17T00:34:57.182Z,4.50
2022-10-17T00:35:07.371Z,4.80
2022-10-17T00:35:17.347Z,6.30
2022-10-17T00:35:27.112Z,6.20
2022-10-17T00:35:37.188Z,6.00
2022-10-17T00:35:47.331Z,4.90
2022-10-17T00:35:57.159Z,4.30
2022-10-17T00:36:07.314Z,4.20
2022-10-17T00:36:17.184Z,5.10
2022-10-17T00:36:27.193Z,5.70
2022-10-17T00:36:37.315Z,5.60
2022-10-17T00:36:47.171Z,5.10
2022-10-17T00:36:57.153Z,5.60
2022-10-17T00:37:07.486Z,5.20
2022-10-17T00:37:17.365Z,5.20
2022-10-17T00:37:27.371Z,4.30
2022-10-17T00:37:37.333Z,5.10
2022-10-17T00:37:47.100Z,5.80
2022-10-17T00:37:57.310Z,5.80
2022-10-17T00:38:07.234Z,4.80
2022-10-17T00:38:17.199Z,3.80
2022-10-17T00:38:27.370Z,4.00
2022-10-17T00:38:37.234Z,4.00
2022-10-17T00:38:47.196Z,3.50
2022-10-17T00:39:01.055Z,3.20
2022-10-17T00:39:07.256Z,4.20
2022-10-17T00:39:17.140Z,4.70
2022-10-17T00:39:27.247Z,4.90
2022-10-17T00:39:38.944Z,4.10
2022-10-17T00:39:47.226Z,4.00
2022-10-17T00:39:57.145Z,3.90
2022-10-17T00:40:10.490Z,4.40
2022-10-17T00:40:17.126Z,5.00
2022-10-17T00:40:27.228Z,5.90
2022-10-17T00:40:39.930Z,5.30
2022-10-17T00:40:47.202Z,4.70
2022-10-17T00:40:57.155Z,3.90
2022-10-17T00:41:07.339Z,3.80
2022-10-17T00:41:17.313Z,3.90
2022-10-17T00:41:27.228Z,4.60
2022-10-17T00:41:37.333Z,4.30
2022-10-17T00:41:47.360Z,3.90
2022-10-17T00:41:57.366Z,3.60
2022-10-17T00:42:07.198Z,3.60
2022-10-17T00:42:17.125Z,4.00
2022-10-17T00:42:27.307Z,3.80
2022-10-17T00:42:37.245Z,4.20
2022-10-17T00:42:47.229Z,3.60
2022-10-17T00:42:57.179Z,4.60
2022-10-17T00:43:07.246Z,5.30
2022-10-17T00:43:17.165Z,5.80
2022-10-17T00:43:27.132Z,4.60
2022-10-17T00:43:37.365Z,3.80
2022-10-17T00:43:47.225Z,3.60
2022-10-17T00:43:57.239Z,3.70
2022-10-17T00:44:07.359Z,3.10
2022-10-17T00:44:17.205Z,3.30
2022-10-17T00:44:27.369Z,3.50
2022-10-17T00:44:37.165Z,3.60
2022-10-17T00:44:47.139Z,3.10
2022-10-17T00:44:57.226Z,2.90
2022-10-17T00:45:07.361Z,3.00
2022-10-17T00:45:17.173Z,3.40
2022-10-17T00:45:27.392Z,3.50
2022-10-17T00:45:37.156Z,6.80
2022-10-17T00:45:47.336Z,7.40
2022-10-17T00:45:57.321Z,7.80
2022-10-17T00:46:07.386Z,4.50
2022-10-17T00:46:17.330Z,4.80
2022-10-17T00:46:27.165Z,4.20
2022-10-17T00:46:37.296Z,5.00
2022-10-17T00:46:47.191Z,4.00
2022-10-17T00:46:57.221Z,3.90
2022-10-17T00:47:07.422Z,3.40
2022-10-17T00:47:17.140Z,4.00
2022-10-17T00:47:27.241Z,4.00
2022-10-17T00:47:42.053Z,4.80
2022-10-17T00:47:47.212Z,4.00
2022-10-17T00:47:57.303Z,5.20
2022-10-17T00:48:07.165Z,5.20
2022-10-17T00:48:21.225Z,5.70
2022-10-17T00:48:27.184Z,5.60
2022-10-17T00:48:37.278Z,5.30
2022-10-17T00:48:47.155Z,4.90
2022-10-17T00:48:57.136Z,4.20
2022-10-17T00:49:07.274Z,4.80
2022-10-17T00:49:17.388Z,4.50
2022-10-17T00:49:27.274Z,6.00
2022-10-17T00:49:37.173Z,5.50
2022-10-17T00:49:47.292Z,5.00
2022-10-17T00:49:57.326Z,3.20
2022-10-17T00:50:07.353Z,3.20
2022-10-17T00:50:17.119Z,3.20
2022-10-17T00:50:27.372Z,3.10
2022-10-17T00:50:37.587Z,3.70
2022-10-17T00:50:47.351Z,4.30
2022-10-17T00:50:58.848Z,5.10
2022-10-17T00:51:07.373Z,4.10
2022-10-17T00:51:17.322Z,3.60
2022-10-17T00:51:27.334Z,2.90
2022-10-17T00:51:37.189Z,3.80
2022-10-17T00:51:47.380Z,3.70
2022-10-17T00:51:57.383Z,3.90
2022-10-17T00:52:07.185Z,3.60
2022-10-17T00:52:17.381Z,4.50
2022-10-17T00:52:27.492Z,6.10
2022-10-17T00:52:37.107Z,6.10
2022-10-17T00:52:47.164Z,6.50
2022-10-17T00:52:57.307Z,4.70
2022-10-17T00:53:07.344Z,4.90
2022-10-17T00:53:17.159Z,3.40
2022-10-17T00:53:27.194Z,3.60
2022-10-17T00:53:37.134Z,3.80
2022-10-17T00:53:47.159Z,4.60
2022-10-17T00:53:57.181Z,5.30
2022-10-17T00:54:07.314Z,5.50
2022-10-17T00:54:17.163Z,5.10
2022-10-17T00:54:27.357Z,5.10
2022-10-17T00:54:37.152Z,4.30
2022-10-17T00:54:47.260Z,4.30
2022-10-17T00:54:57.130Z,3.60
2022-10-17T00:55:07.323Z,4.20
2022-10-17T00:55:17.361Z,4.70
2022-10-17T00:55:27.156Z,4.20
2022-10-17T00:55:37.324Z,3.50
2022-10-17T00:55:47.382Z,3.00
2022-10-17T00:55:57.353Z,3.20
2022-10-17T00:56:07.123Z,4.60
2022-10-17T00:56:17.273Z,5.00
2022-10-17T00:56:27.317Z,5.20
2022-10-17T00:56:37.271Z,4.80
2022-10-17T00:56:47.275Z,5.40
2022-10-17T00:56:57.262Z,6.20
2022-10-17T00:57:07.380Z,5.10
2022-10-17T00:57:17.264Z,4.20
2022-10-17T00:57:27.133Z,4.30
2022-10-17T00:57:37.279Z,4.20
2022-10-17T00:57:47.288Z,4.70
2022-10-17T00:57:57.254Z,3.80
2022-10-17T00:58:08.315Z,3.80
2022-10-17T00:58:17.289Z,3.10
2022-10-17T00:58:27.190Z,3.40
2022-10-17T00:58:37.335Z,3.70
2022-10-17T00:58:47.374Z,4.60
2022-10-17T00:58:57.409Z,5.00
2022-10-17T00:59:07.497Z,6.00
2022-10-17T00:59:17.125Z,7.00
2022-10-17T00:59:28.044Z,7.50
2022-10-17T00:59:37.156Z,6.60
2022-10-17T00:59:47.356Z,4.30
2022-10-17T00:59:57.376Z,3.40
2022-10-17T01:00:07.407Z,3.30
2022-10-17T01:00:17.403Z,5.00
2022-10-17T01:00:27.365Z,5.50
2022-10-17T01:00:37.114Z,5.20
2022-10-17T01:00:47.286Z,4.00
2022-10-17T01:00:57.175Z,5.70
2022-10-17T01:01:07.508Z,6.10
2022-10-17T01:01:17.450Z,6.80
2022-10-17T01:01:27.360Z,4.00
2022-10-17T01:01:37.416Z,3.90
2022-10-17T01:01:47.449Z,2.90
2022-10-17T01:01:57.228Z,3.10
2022-10-17T01:02:07.127Z,3.80
2022-10-17T01:02:17.370Z,4.20
2022-10-17T01:02:27.756Z,4.10
2022-10-17T01:02:37.272Z,3.80
2022-10-17T01:02:47.241Z,3.70
2022-10-17T01:02:57.366Z,3.50
2022-10-17T01:03:07.293Z,4.00
2022-10-17T01:03:17.223Z,4.10
2022-10-17T01:03:27.134Z,4.80
2022-10-17T01:03:37.244Z,3.60
2022-10-17T01:03:47.120Z,3.80
2022-10-17T01:03:57.332Z,3.10
2022-10-17T01:04:07.234Z,3.40
2022-10-17T01:04:17.347Z,2.90
2022-10-17T01:04:27.399Z,3.10
2022-10-17T01:04:37.118Z,3.50
2022-10-17T01:04:47.184Z,3.60
2022-10-17T01:04:57.267Z,4.60
2022-10-17T01:05:07.262Z,3.90
2022-10-17T01:05:18.326Z,3.90
2022-10-17T01:05:27.400Z,3.50
2022-10-17T01:05:38.038Z,4.10
2022-10-17T01:05:47.235Z,4.40
2022-10-17T01:05:57.156Z,4.20
2022-10-17T01:06:07.149Z,4.10
2022-10-17T01:06:17.183Z,3.80
2022-10-17T01:06:27.162Z,3.70
2022-10-17T01:06:37.144Z,3.80
2022-10-17T01:06:47.247Z,3.70
2022-10-17T01:06:57.390Z,3.80
2022-10-17T01:07:07.303Z,3.60
2022-10-17T01:07:17.165Z,5.20
2022-10-17T01:07:27.336Z,6.30
2022-10-17T01:07:37.427Z,5.70
2022-10-17T01:07:47.310Z,3.80
2022-10-17T01:07:57.370Z,2.40
2022-10-17T01:08:07.400Z,2.30
2022-10-17T01:08:17.179Z,2.70
2022-10-17T01:08:27.315Z,3.80
2022-10-17T01:08:37.393Z,4.50
2022-10-17T01:08:47.363Z,6.00
2022-10-17T01:08:57.342Z,5.20
2022-10-17T01:09:07.368Z,6.10
2022-10-17T01:09:17.392Z,4.90
2022-10-17T01:09:27.315Z,4.90
2022-10-17T01:09:37.204Z,4.90
2022-10-17T01:09:47.213Z,4.60
2022-10-17T01:09:57.282Z,4.60
2022-10-17T01:10:07.237Z,5.30
2022-10-17T01:10:17.423Z,4.70
2022-10-17T01:10:27.273Z,4.70
2022-10-17T01:10:37.163Z,2.50
2022-10-17T01:10:47.262Z,3.50
2022-10-17T01:10:57.280Z,3.00
2022-10-17T01:11:07.239Z,3.60
2022-10-17T01:11:17.277Z,4.10
2022-10-17T01:11:27.219Z,4.40
2022-10-17T01:11:37.279Z,4.20
2022-10-17T01:11:47.118Z,3.40
2022-10-17T01:11:57.367Z,3.00
2022-10-17T01:12:07.250Z,3.00
2022-10-17T01:12:17.258Z,2.50
2022-10-17T01:12:27.622Z,4.50
2022-10-17T01:12:41.146Z,5.30
2022-10-17T01:12:47.237Z,5.00
2022-10-17T01:12:57.111Z,3.40
2022-10-17T01:13:07.335Z,3.00
2022-10-17T01:13:17.107Z,3.00
2022-10-17T01:13:27.333Z,3.80
2022-10-17T01:13:37.446Z,3.80
2022-10-17T01:13:47.115Z,4.40
2022-10-17T01:13:57.135Z,4.40
2022-10-17T01:14:07.356Z,3.60
2022-10-17T01:14:17.322Z,3.30
2022-10-17T01:14:27.370Z,3.00
2022-10-17T01:14:37.111Z,2.80
2022-10-17T01:14:47.404Z,4.00
2022-10-17T01:14:57.395Z,4.80
2022-10-17T01:15:07.369Z,4.40
2022-10-17T01:15:17.144Z,3.50
2022-10-17T01:15:27.107Z,3.30
2022-10-17T01:15:37.175Z,3.30
2022-10-17T01:15:47.150Z,3.30
2022-10-17T01:15:57.338Z,2.50
2022-10-17T01:16:07.370Z,2.50
2022-10-17T01:16:17.258Z,2.60
2022-10-17T01:16:27.260Z,4.30
2022-10-17T01:16:38.195Z,5.80
2022-10-17T01:16:47.313Z,6.40
2022-10-17T01:16:57.211Z,5.10
2022-10-17T01:17:07.111Z,3.50
2022-10-17T01:17:17.225Z,2.80
2022-10-17T01:17:27.367Z,2.40
2022-10-17T01:17:37.302Z,3.50
2022-10-17T01:17:47.317Z,3.60
2022-10-17T01:17:57.396Z,5.00
2022-10-17T01:18:07.188Z,3.60
2022-10-17T01:18:17.200Z,3.10
2022-10-17T01:18:27.104Z,2.80
2022-10-17T01:18:37.386Z,2.90
2022-10-17T01:18:47.216Z,3.30
2022-10-17T01:18:57.233Z,2.60
2022-10-17T01:19:07.318Z,3.10
2022-10-17T01:19:17.351Z,2.80
2022-10-17T01:19:27.235Z,2.60
2022-10-17T01:19:37.119Z,3.20
2022-10-17T01:19:47.378Z,3.60
2022-10-17T01:19:57.166Z,4.40
2022-10-17T01:20:07.283Z,4.00
2022-10-17T01:20:17.364Z,4.00
2022-10-17T01:20:27.321Z,3.00
2022-10-17T01:20:37.225Z,2.70
2022-10-17T01:20:47.215Z,2.80
2022-10-17T01:20:57.270Z,3.80
2022-10-17T01:21:07.149Z,4.00
2022-10-17T01:21:17.257Z,5.00
2022-10-17T01:21:27.125Z,4.20
2022-10-17T01:21:37.226Z,5.50
2022-10-17T01:21:47.290Z,4.90
2022-10-17T01:21:57.188Z,5.90
2022-10-17T01:22:07.311Z,4.10
2022-10-17T01:22:17.249Z,3.40
2022-10-17T01:22:27.592Z,3.00
2022-10-17T01:22:37.197Z,2.90
2022-10-17T01:22:47.353Z,3.30
2022-10-17T01:22:57.219Z,3.70
2022-10-17T01:23:07.332Z,4.40
2022-10-17T01:23:17.255Z,3.70
2022-10-17T01:23:27.174Z,2.80
2022-10-17T01:23:37.169Z,2.50
2022-10-17T01:23:47.216Z,3.70
2022-10-17T01:23:57.295Z,3.70
2022-10-17T01:24:07.234Z,3.20
2022-10-17T01:24:17.273Z,3.70
2022-10-17T01:24:27.135Z,3.70
2022-10-17T01:24:37.174Z,3.90
2022-10-17T01:24:47.199Z,2.20
2022-10-17T01:24:57.249Z,3.10
2022-10-17T01:25:07.145Z,3.50
2022-10-17T01:25:17.405Z,4.10
2022-10-17T01:25:27.430Z,4.30
2022-10-17T01:25:37.178Z,4.20
2022-10-17T01:25:47.370Z,4.10
2022-10-17T01:25:57.190Z,3.60
2022-10-17T01:26:07.153Z,4.10
2022-10-17T01:26:17.242Z,4.20
2022-10-17T01:26:27.353Z,4.60
2022-10-17T01:26:37.114Z,4.80
2022-10-17T01:26:47.151Z,5.20
2022-10-17T01:26:57.119Z,4.00
2022-10-17T01:27:07.292Z,3.00
2022-10-17T01:27:17.337Z,2.30
2022-10-17T01:27:27.234Z,3.10
2022-10-17T01:27:39.724Z,3.80
2022-10-17T01:27:47.222Z,4.80
2022-10-17T01:27:57.237Z,4.40
2022-10-17T01:28:07.249Z,4.40
2022-10-17T01:28:17.114Z,3.50
2022-10-17T01:28:27.320Z,3.50
2022-10-17T01:28:37.478Z,2.80
2022-10-17T01:28:47.337Z,2.90
2022-10-17T01:28:57.377Z,3.50
2022-10-17T01:29:07.241Z,3.50
2022-10-17T01:29:17.180Z,3.80
2022-10-17T01:29:27.250Z,4.20
2022-10-17T01:29:37.287Z,4.10
2022-10-17T01:29:47.343Z,3.60
2022-10-17T01:29:57.145Z,4.00
2022-10-17T01:30:07.264Z,4.50
2022-10-17T01:30:17.121Z,4.90
2022-10-17T01:30:27.241Z,3.00
2022-10-17T01:30:37.154Z,3.50
2022-10-17T01:30:47.353Z,3.30
2022-10-17T01:30:57.300Z,3.90
2022-10-17T01:31:07.117Z,5.50
2022-10-17T01:31:17.115Z,5.20
2022-10-17T01:31:27.279Z,4.90
2022-10-17T01:31:37.138Z,2.30
2022-10-17T01:31:47.195Z,2.50
2022-10-17T01:31:57.378Z,2.80
2022-10-17T01:32:07.430Z,3.20
2022-10-17T01:32:17.255Z,3.30
2022-10-17T01:32:27.373Z,3.30
2022-10-17T01:32:37.286Z,3.80
2022-10-17T01:32:47.189Z,3.60
2022-10-17T01:32:57.242Z,4.50
2022-10-17T01:33:07.262Z,4.00
2022-10-17T01:33:17.356Z,4.70
2022-10-17T01:33:27.147Z,4.20
2022-10-17T01:33:37.333Z,4.70
2022-10-17T01:33:47.348Z,4.10
2022-10-17T01:33:57.316Z,4.60
2022-10-17T01:34:07.389Z,4.60
2022-10-17T01:34:17.231Z,4.80
2022-10-17T01:34:27.323Z,4.30
2022-10-17T01:34:37.121Z,4.90
2022-10-17T01:34:47.360Z,5.30
2022-10-17T01:34:57.285Z,4.70
2022-10-17T01:35:07.333Z,3.80
2022-10-17T01:35:17.307Z,4.30
2022-10-17T01:35:27.297Z,4.20
2022-10-17T01:35:37.341Z,3.70
2022-10-17T01:35:47.330Z,3.40
2022-10-17T01:36:00.517Z,3.90
2022-10-17T01:36:07.188Z,3.90
2022-10-17T01:36:17.287Z,4.80
2022-10-17T01:36:27.316Z,5.50
2022-10-17T01:36:37.144Z,5.60
2022-10-17T01:36:47.225Z,3.50
2022-10-17T01:36:57.181Z,3.40
2022-10-17T01:37:07.362Z,4.70
2022-10-17T01:37:17.134Z,4.70
2022-10-17T01:37:27.399Z,3.80
2022-10-17T01:37:37.187Z,2.50
2022-10-17T01:37:47.303Z,3.30
2022-10-17T01:37:57.165Z,3.60
2022-10-17T01:38:07.201Z,4.30
2022-10-17T01:38:17.129Z,3.70
2022-10-17T01:38:27.295Z,3.90
2022-10-17T01:38:37.228Z,3.50
2022-10-17T01:38:47.403Z,3.70
2022-10-17T01:38:57.165Z,2.80
2022-10-17T01:39:07.407Z,2.80
2022-10-17T01:39:17.342Z,3.60
2022-10-17T01:39:29.961Z,4.00
2022-10-17T01:39:38.431Z,4.40
2022-10-17T01:39:47.897Z,2.80
2022-10-17T01:39:57.121Z,2.90
2022-10-17T01:40:07.168Z,3.70
2022-10-17T01:40:17.406Z,4.70
2022-10-17T01:40:27.358Z,5.20
2022-10-17T01:40:37.319Z,4.90
2022-10-17T01:40:47.162Z,4.00
2022-10-17T01:40:57.284Z,3.10
2022-10-17T01:41:07.393Z,3.70
2022-10-17T01:41:17.174Z,3.60
2022-10-17T01:41:27.116Z,3.80
2022-10-17T01:41:37.312Z,2.80
2022-10-17T01:41:47.164Z,2.90
2022-10-17T01:41:57.158Z,3.10
2022-10-17T01:42:07.282Z,2.90
2022-10-17T01:42:17.185Z,4.00
2022-10-17T01:42:27.536Z,3.50
2022-10-17T01:42:37.108Z,3.60
2022-10-17T01:42:47.179Z,2.50
2022-10-17T01:42:57.242Z,2.50
2022-10-17T01:43:07.132Z,2.10
2022-10-17T01:43:17.223Z,2.60
2022-10-17T01:43:27.283Z,5.20
2022-10-17T01:43:37.372Z,5.90
2022-10-17T01:43:47.225Z,6.00
2022-10-17T01:44:02.253Z,4.40
2022-10-17T01:44:07.279Z,4.60
2022-10-17T01:44:17.327Z,4.10
2022-10-17T01:44:27.335Z,4.10
2022-10-17T01:44:37.201Z,4.40
2022-10-17T01:44:47.349Z,5.20
2022-10-17T01:44:57.217Z,4.50
2022-10-17T01:45:07.138Z,3.60
2022-10-17T01:45:17.359Z,3.10
2022-10-17T01:45:27.114Z,3.00
2022-10-17T01:45:37.242Z,2.90
2022-10-17T01:45:47.141Z,2.90
2022-10-17T01:45:57.146Z,3.80
2022-10-17T01:46:07.433Z,3.80
2022-10-17T01:46:17.339Z,3.30
2022-10-17T01:46:27.218Z,2.90
2022-10-17T01:46:37.410Z,2.80
2022-10-17T01:46:47.511Z,4.00
2022-10-17T01:47:07.208Z,3.30
2022-10-17T01:47:17.353Z,3.30
2022-10-17T01:47:27.699Z,3.10
2022-10-17T01:47:37.192Z,3.10
2022-10-17T01:47:47.401Z,2.00
2022-10-17T01:47:57.350Z,2.40
2022-10-17T01:48:07.296Z,2.60
2022-10-17T01:48:17.234Z,4.00
2022-10-17T01:48:27.116Z,3.40
2022-10-17T01:48:37.118Z,3.90
2022-10-17T01:48:47.255Z,3.10
2022-10-17T01:48:57.270Z,3.30
2022-10-17T01:49:07.334Z,2.90
2022-10-17T01:49:17.204Z,2.60
2022-10-17T01:49:27.233Z,3.30
2022-10-17T01:49:37.109Z,3.20
2022-10-17T01:49:47.349Z,2.90
2022-10-17T01:49:57.239Z,2.00
2022-10-17T01:50:07.369Z,2.20
2022-10-17T01:50:17.267Z,4.30
2022-10-17T01:50:27.353Z,6.00
2022-10-17T01:50:37.377Z,5.80
2022-10-17T01:50:50.592Z,3.50
2022-10-17T01:50:57.271Z,2.40
2022-10-17T01:51:07.269Z,2.00
2022-10-17T01:51:17.275Z,2.70
2022-10-17T01:51:27.364Z,3.20
2022-10-17T01:51:37.354Z,4.40
2022-10-17T01:51:47.244Z,3.60
2022-10-17T01:51:57.197Z,3.40
2022-10-17T01:52:07.216Z,3.10
2022-10-17T01:52:17.382Z,3.00
2022-10-17T01:52:27.210Z,3.00
2022-10-17T01:52:37.194Z,3.00
2022-10-17T01:52:47.273Z,3.60
2022-10-17T01:52:57.149Z,4.00
2022-10-17T01:53:07.356Z,3.60
2022-10-17T01:53:17.354Z,3.30
2022-10-17T01:53:27.260Z,3.20
2022-10-17T01:53:37.207Z,5.00
2022-10-17T01:53:47.264Z,5.10
2022-10-17T01:53:57.292Z,6.50
2022-10-17T01:54:07.199Z,4.40
2022-10-17T01:54:17.193Z,4.90
2022-10-17T01:54:27.287Z,3.90
2022-10-17T01:54:37.332Z,3.90
2022-10-17T01:54:47.129Z,4.00
2022-10-17T01:54:57.349Z,2.70
2022-10-17T01:55:07.193Z,2.90
2022-10-17T01:55:17.316Z,2.10
2022-10-17T01:55:27.210Z,2.20
2022-10-17T01:55:38.061Z,1.90
2022-10-17T01:55:47.326Z,1.80
2022-10-17T01:56:07.127Z,1.70
2022-10-17T01:56:17.379Z,1.80
2022-10-17T01:56:27.130Z,1.70
2022-10-17T01:56:37.263Z,3.00
2022-10-17T01:56:47.290Z,3.00
2022-10-17T01:56:57.287Z,3.40
2022-10-17T01:57:07.135Z,2.70
2022-10-17T01:57:17.280Z,2.80
2022-10-17T01:57:27.565Z,2.60
2022-10-17T01:57:37.142Z,2.20
2022-10-17T01:57:47.291Z,2.00
2022-10-17T01:57:57.284Z,2.50
2022-10-17T01:58:07.350Z,2.20
2022-10-17T01:58:17.384Z,3.80
2022-10-17T01:58:27.189Z,3.10
2022-10-17T01:58:37.111Z,3.60
2022-10-17T01:58:47.411Z,3.00
2022-10-17T01:58:57.241Z,3.50
2022-10-17T01:59:07.266Z,3.20
2022-10-17T01:59:17.389Z,2.40
2022-10-17T01:59:27.136Z,2.00
2022-10-17T01:59:37.329Z,2.60
2022-10-17T01:59:47.202Z,3.50
2022-10-17T01:59:57.399Z,3.80
2022-10-17T02:00:07.162Z,3.10
2022-10-17T02:00:17.212Z,2.60
2022-10-17T02:00:27.339Z,2.40
2022-10-17T02:00:37.131Z,2.50
2022-10-17T02:00:47.324Z,3.80
2022-10-17T02:00:57.362Z,3.80
2022-10-17T02:01:07.368Z,4.70
2022-10-17T02:01:17.423Z,5.00
2022-10-17T02:01:27.304Z,4.40
2022-10-17T02:01:37.188Z,3.40
2022-10-17T02:01:47.224Z,1.90
2022-10-17T02:01:57.174Z,2.00
2022-10-17T02:02:07.186Z,2.10
2022-10-17T02:02:17.326Z,2.70
2022-10-17T02:02:27.368Z,3.80
2022-10-17T02:02:37.297Z,4.60
2022-10-17T02:02:47.248Z,3.70
2022-10-17T02:02:57.229Z,2.80
2022-10-17T02:03:07.104Z,3.10
2022-10-17T02:03:17.307Z,2.90
2022-10-17T02:03:27.270Z,3.10
2022-10-17T02:03:37.184Z,2.00
2022-10-17T02:03:47.164Z,2.20
2022-10-17T02:03:57.344Z,4.00
2022-10-17T02:04:07.260Z,3.70
2022-10-17T02:04:17.129Z,4.00
2022-10-17T02:04:27.283Z,2.20
2022-10-17T02:04:37.200Z,3.50
2022-10-17T02:04:47.257Z,3.20
2022-10-17T02:04:57.274Z,3.70
2022-10-17T02:05:07.177Z,4.20
2022-10-17T02:05:17.204Z,4.10
2022-10-17T02:05:27.337Z,5.40
2022-10-17T02:05:37.240Z,4.60
2022-10-17T02:05:47.127Z,4.80
2022-10-17T02:05:57.142Z,2.70
2022-10-17T02:06:07.331Z,2.10
2022-10-17T02:06:17.261Z,2.10
2022-10-17T02:06:27.344Z,2.30
2022-10-17T02:06:37.131Z,2.20
2022-10-17T02:06:47.276Z,3.10
2022-10-17T02:06:57.251Z,3.50
2022-10-17T02:07:07.205Z,4.00
2022-10-17T02:07:17.347Z,3.80
2022-10-17T02:07:27.422Z,3.20
2022-10-17T02:07:37.231Z,2.60
2022-10-17T02:07:47.393Z,1.90
2022-10-17T02:07:57.325Z,2.60
2022-10-17T02:08:07.201Z,2.70
2022-10-17T02:08:17.387Z,4.40
2022-10-17T02:08:27.350Z,3.90
2022-10-17T02:08:37.345Z,4.00
2022-10-17T02:08:47.120Z,3.50
2022-10-17T02:08:57.364Z,3.50
2022-10-17T02:09:07.117Z,3.20
2022-10-17T02:09:17.238Z,2.60
2022-10-17T02:09:27.399Z,2.40
2022-10-17T02:09:37.330Z,3.50
2022-10-17T02:09:50.110Z,3.90
2022-10-17T02:09:57.169Z,7.40
2022-10-17T02:10:07.234Z,6.20
2022-10-17T02:10:17.152Z,5.60
2022-10-17T02:10:27.354Z,2.00
2022-10-17T02:10:37.252Z,2.00
2022-10-17T02:10:47.258Z,2.20
2022-10-17T02:10:57.378Z,2.20
2022-10-17T02:11:07.158Z,2.10
2022-10-17T02:11:17.304Z,3.80
2022-10-17T02:11:27.252Z,4.10
2022-10-17T02:11:37.118Z,5.10
2022-10-17T02:11:47.179Z,3.10
2022-10-17T02:11:57.215Z,3.00
2022-10-17T02:12:07.172Z,2.50
2022-10-17T02:12:17.372Z,3.50
2022-10-17T02:12:27.190Z,3.80
2022-10-17T02:12:37.408Z,3.20
2022-10-17T02:12:47.382Z,3.10
2022-10-17T02:12:57.201Z,2.70
2022-10-17T02:13:07.342Z,2.80
2022-10-17T02:13:17.179Z,2.20
2022-10-17T02:13:27.225Z,2.30