createdAt,value
2023-01-15T00:00:18.612Z,99598.50
2023-01-15T00:02:45.872Z,99601.16
2023-01-15T00:05:12.410Z,99591.09
2023-01-15T00:07:38.755Z,99595.50
2023-01-15T00:10:05.637Z,99595.31
2023-01-15T00:12:31.960Z,99584.81
2023-01-15T00:14:58.438Z,99567.81
2023-01-15T00:17:25.011Z,99576.50
2023-01-15T00:19:51.354Z,99570.97
2023-01-15T00:22:17.731Z,99576.28
2023-01-15T00:25:02.807Z,99570.47
2023-01-15T00:27:40.153Z,99593.50
2023-01-15T00:30:11.729Z,99584.47
2023-01-15T00:32:38.987Z,99579.91
2023-01-15T00:35:06.095Z,99576.06
2023-01-15T00:37:32.838Z,99587.22
2023-01-15T00:39:59.181Z,99580.75
2023-01-15T00:42:25.544Z,99569.16
2023-01-15T00:44:51.916Z,99555.66
2023-01-15T00:47:18.364Z,99553.31
2023-01-15T00:49:45.030Z,99547.34
2023-01-15T00:52:11.861Z,99546.88
2023-01-15T00:54:38.516Z,99553.91
2023-01-15T00:57:05.182Z,99547.22
2023-01-15T00:59:31.517Z,99554.59
2023-01-15T01:01:58.020Z,99550.84
2023-01-15T01:04:24.982Z,99540.81
2023-01-15T01:06:51.370Z,99528.41
2023-01-15T01:09:17.740Z,99544.22
2023-01-15T01:11:44.202Z,99533.50
2023-01-15T01:14:11.707Z,99536.59
2023-01-15T01:16:41.828Z,99550.75
2023-01-15T01:19:11.148Z,99555.84
2023-01-15T01:21:39.358Z,99572.19
2023-01-15T01:24:07.880Z,99584.28
2023-01-15T01:26:34.801Z,99577.50
2023-01-15T01:29:01.251Z,99574.28
2023-01-15T01:31:27.673Z,99580.22
2023-01-15T01:33:57.064Z,99580.41
2023-01-15T01:36:32.811Z,99585.00
2023-01-15T01:38:59.823Z,99580.28
2023-01-15T01:41:27.894Z,99579.22
2023-01-15T01:44:06.692Z,99575.81
2023-01-15T01:46:35.733Z,99580.06
2023-01-15T01:49:09.347Z,99582.72
2023-01-15T01:51:40.874Z,99600.25
2023-01-15T01:54:09.629Z,99588.03
2023-01-15T01:56:36.841Z,99585.19
2023-01-15T01:59:05.713Z,99590.38
2023-01-15T02:01:32.197Z,99581.03
2023-01-15T02:03:59.128Z,99586.97
2023-01-15T02:06:27.501Z,99602.91
2023-01-15T02:08:53.857Z,99596.25
2023-01-15T02:11:23.570Z,99586.97
2023-01-15T02:14:04.303Z,99578.66
2023-01-15T02:16:37.047Z,99585.28
2023-01-15T02:19:29.460Z,99584.19
2023-01-15T02:22:21.319Z,99592.41
2023-01-15T02:24:58.978Z,99578.88
2023-01-15T02:27:26.514Z,99587.19
2023-01-15T02:29:56.422Z,99583.25
2023-01-15T02:32:35.215Z,99576.31
2023-01-15T02:35:08.544Z,99569.56
2023-01-15T02:37:38.785Z,99566.75
2023-01-15T02:40:08.518Z,99550.97
2023-01-15T02:42:36.757Z,99545.44
2023-01-15T02:45:08.854Z,99563.94
2023-01-15T02:47:38.289Z,99564.75
2023-01-15T02:50:10.912Z,99571.25
2023-01-15T02:52:47.454Z,99552.34
2023-01-15T02:55:25.908Z,99554.16
2023-01-15T02:57:56.590Z,99548.72
2023-01-15T03:00:25.874Z,99554.22
2023-01-15T03:03:06.696Z,99547.06
2023-01-15T03:05:59.037Z,99548.16
2023-01-15T03:08:26.450Z,99553.59
2023-01-15T03:11:22.880Z,99559.13
2023-01-15T03:14:03.959Z,99555.63
2023-01-15T03:16:38.339Z,99552.34
2023-01-15T03:19:13.998Z,99536.97
2023-01-15T03:21:46.531Z,99535.31
2023-01-15T03:24:21.450Z,99536.16
2023-01-15T03:26:47.955Z,99523.38
2023-01-15T03:29:15.093Z,99544.13
2023-01-15T03:31:41.995Z,99540.06
2023-01-15T03:34:08.696Z,99530.06
2023-01-15T03:36:35.740Z,99540.31
2023-01-15T03:39:02.659Z,99528.69
2023-01-15T03:42:22.282Z,99525.44
2023-01-15T03:45:27.613Z,99524.78
2023-01-15T03:48:16.075Z,99527.94
2023-01-15T03:50:51.943Z,99537.50
2023-01-15T03:53:20.794Z,99534.97
2023-01-15T03:56:01.134Z,99528.84
2023-01-15T03:59:03.751Z,99528.75
2023-01-15T04:01:49.161Z,99531.00
2023-01-15T04:04:17.892Z,99531.00
2023-01-15T04:06:45.413Z,99537.63
2023-01-15T04:09:14.322Z,99540.16
2023-01-15T04:11:42.764Z,99538.75
2023-01-15T04:14:13.507Z,99537.91
2023-01-15T04:16:46.701Z,99543.56
2023-01-15T04:19:13.493Z,99543.00
2023-01-15T04:21:49.084Z,99526.44
2023-01-15T04:24:15.419Z,99529.44
2023-01-15T04:26:41.724Z,99521.13
2023-01-15T04:29:08.118Z,99525.59
2023-01-15T04:31:36.030Z,99534.41
2023-01-15T04:34:04.087Z,99535.91
2023-01-15T04:36:30.759Z,99524.50
2023-01-15T04:38:59.161Z,99532.03
2023-01-15T04:41:44.108Z,99541.91
2023-01-15T04:44:10.494Z,99542.66
2023-01-15T04:46:40.347Z,99551.63
2023-01-15T04:49:11.025Z,99560.09
2023-01-15T04:51:39.300Z,99545.22
2023-01-15T04:54:08.152Z,99537.56
2023-01-15T04:56:40.313Z,99548.66
2023-01-15T04:59:06.760Z,99539.00
2023-01-15T05:01:33.640Z,99538.75
2023-01-15T05:04:00.572Z,99535.34
2023-01-15T05:06:27.461Z,99538.66
2023-01-15T05:08:53.804Z,99533.22
2023-01-15T05:11:20.209Z,99530.44
2023-01-15T05:13:46.542Z,99539.16
2023-01-15T05:16:18.879Z,99546.41
2023-01-15T05:18:47.214Z,99536.41
2023-01-15T05:21:27.657Z,99529.25
2023-01-15T05:23:57.209Z,99533.84
2023-01-15T05:26:25.149Z,99533.41
2023-01-15T05:28:55.176Z,99540.00
2023-01-15T05:31:22.426Z,99535.41
2023-01-15T05:33:50.471Z,99545.56
2023-01-15T05:36:19.792Z,99543.63
2023-01-15T05:38:46.172Z,99536.41
2023-01-15T05:41:34.100Z,99530.69
2023-01-15T05:44:06.814Z,99534.41
2023-01-15T05:46:34.710Z,99529.84
2023-01-15T05:49:07.523Z,99549.53
2023-01-15T05:51:36.165Z,99537.81
2023-01-15T05:54:04.073Z,99536.41
2023-01-15T05:56:30.396Z,99536.59
2023-01-15T05:58:56.775Z,99543.63
2023-01-15T06:01:23.427Z,99547.44
2023-01-15T06:03:49.831Z,99552.13
2023-01-15T06:06:18.405Z,99557.19
2023-01-15T06:08:45.676Z,99546.34
2023-01-15T06:11:12.612Z,99546.34
2023-01-15T06:13:39.868Z,99549.22
2023-01-15T06:16:07.819Z,99562.41
2023-01-15T06:18:35.465Z,99551.78
2023-01-15T06:21:11.022Z,99559.41
2023-01-15T06:23:38.597Z,99560.38
2023-01-15T06:26:13.742Z,99559.41
2023-01-15T06:28:40.993Z,99559.03
2023-01-15T06:31:09.594Z,99557.72
2023-01-15T06:33:36.541Z,99560.38
2023-01-15T06:36:11.361Z,99555.19
2023-01-15T06:38:38.402Z,99560.16
2023-01-15T06:41:26.938Z,99564.41
2023-01-15T06:44:11.770Z,99553.88
2023-01-15T06:47:03.180Z,99557.19
2023-01-15T06:49:30.504Z,99555.53
2023-01-15T06:51:56.954Z,99559.66
2023-01-15T06:54:23.519Z,99559.53
2023-01-15T06:56:49.857Z,99561.25
2023-01-15T06:59:16.269Z,99549.63
2023-01-15T07:01:42.716Z,99556.75
2023-01-15T07:04:09.134Z,99547.63
2023-01-15T07:06:35.519Z,99542.72
2023-01-15T07:09:01.928Z,99542.63
2023-01-15T07:11:28.270Z,99535.88
2023-01-15T07:14:05.677Z,99533.56
2023-01-15T07:16:35.782Z,99532.19
2023-01-15T07:19:03.013Z,99538.25
2023-01-15T07:21:29.412Z,99538.25
2023-01-15T07:23:59.272Z,99545.16
2023-01-15T07:26:26.809Z,99552.69
2023-01-15T07:28:53.412Z,99556.28
2023-01-15T07:31:19.801Z,99561.63
2023-01-15T07:33:46.157Z,99565.59
2023-01-15T07:36:12.481Z,99566.16
2023-01-15T07:38:38.860Z,99569.31
2023-01-15T07:41:23.754Z,99583.78
2023-01-15T07:44:08.415Z,99597.66
2023-01-15T07:46:54.180Z,99601.28
2023-01-15T07:49:38.809Z,99599.47
2023-01-15T07:52:05.223Z,99598.50
2023-01-15T07:54:31.596Z,99597.56
2023-01-15T07:56:57.985Z,99600.31
2023-01-15T07:59:25.444Z,99597.56
2023-01-15T08:01:51.920Z,99586.69
2023-01-15T08:04:18.396Z,99597.66
2023-01-15T08:06:44.742Z,99597.56
2023-01-15T08:09:11.077Z,99598.06
2023-01-15T08:11:56.060Z,99619.25
2023-01-15T08:14:40.772Z,99617.63
2023-01-15T08:17:07.342Z,99612.09
2023-01-15T08:19:33.783Z,99626.00
2023-01-15T08:22:01.382Z,99625.81
2023-01-15T08:24:28.255Z,99626.16
2023-01-15T08:26:55.056Z,99628.69
2023-01-15T08:29:22.308Z,99624.75
2023-01-15T08:31:48.869Z,99628.25
2023-01-15T08:34:15.259Z,99625.50
2023-01-15T08:36:41.611Z,99637.44
2023-01-15T08:39:07.945Z,99628.94
2023-01-15T08:41:34.293Z,99637.13
2023-01-15T08:44:01.371Z,99646.91
2023-01-15T08:46:27.835Z,99636.81
2023-01-15T08:48:54.178Z,99643.59
2023-01-15T08:51:20.718Z,99647.34
2023-01-15T08:53:47.091Z,99643.94
2023-01-15T08:56:15.369Z,99649.47
2023-01-15T08:58:41.899Z,99650.09
2023-01-15T09:01:11.787Z,99647.16
2023-01-15T09:03:38.378Z,99644.34
2023-01-15T09:06:05.916Z,99656.63
2023-01-15T09:08:32.240Z,99643.97
2023-01-15T09:10:59.977Z,99662.38
2023-01-15T09:13:27.483Z,99674.28
2023-01-15T09:15:54.425Z,99653.97
2023-01-15T09:18:20.846Z,99664.81
2023-01-15T09:20:47.901Z,99654.59
2023-01-15T09:23:14.931Z,99658.84
2023-01-15T09:25:52.891Z,99655.13
2023-01-15T09:28:19.342Z,99652.47
2023-01-15T09:30:45.887Z,99658.72
2023-01-15T09:33:12.418Z,99638.44
2023-01-15T09:35:39.025Z,99650.56
2023-01-15T09:38:05.372Z,99644.06
2023-01-15T09:40:49.991Z,99636.13
2023-01-15T09:43:49.992Z,99653.53
2023-01-15T09:46:29.729Z,99653.53
2023-01-15T09:49:04.209Z,99646.31
2023-01-15T09:51:41.232Z,99643.13
2023-01-15T09:54:44.444Z,99652.69
2023-01-15T09:57:15.474Z,99643.97
2023-01-15T09:59:45.938Z,99637.03
2023-01-15T10:02:25.406Z,99644.91
2023-01-15T10:05:03.265Z,99658.22
2023-01-15T10:07:38.963Z,99672.78
2023-01-15T10:10:18.347Z,99662.38
2023-01-15T10:12:48.106Z,99665.97
2023-01-15T10:15:42.007Z,99668.53
2023-01-15T10:18:15.467Z,99657.47
2023-01-15T10:21:00.462Z,99667.03
2023-01-15T10:23:34.612Z,99673.09
2023-01-15T10:26:31.824Z,99660.44
2023-01-15T10:29:11.976Z,99650.22
2023-01-15T10:31:58.889Z,99664.22
2023-01-15T10:35:01.728Z,99667.56
2023-01-15T10:37:43.100Z,99665.75
2023-01-15T10:40:18.720Z,99656.28
2023-01-15T10:43:11.768Z,99658.19
2023-01-15T10:45:46.863Z,99655.34
2023-01-15T10:48:35.049Z,99664.88
2023-01-15T10:51:12.504Z,99664.44
2023-01-15T10:53:44.851Z,99677.00
2023-01-15T10:56:19.648Z,99659.69
2023-01-15T10:58:55.033Z,99659.50
2023-01-15T11:01:25.078Z,99676.41
2023-01-15T11:03:52.546Z,99675.81
2023-01-15T11:06:24.747Z,99676.41
2023-01-15T11:09:11.441Z,99671.06
2023-01-15T11:11:59.054Z,99678.66
2023-01-15T11:15:02.999Z,99678.06
2023-01-15T11:17:53.883Z,99676.25
2023-01-15T11:20:29.619Z,99686.41
2023-01-15T11:22:57.789Z,99666.69
2023-01-15T11:25:29.755Z,99684.47
2023-01-15T11:27:59.678Z,99653.13
2023-01-15T11:30:33.652Z,99674.09
2023-01-15T11:33:04.061Z,99661.34
2023-01-15T11:35:32.040Z,99679.66
2023-01-15T11:38:03.544Z,99662.94
2023-01-15T11:40:30.206Z,99668.41
2023-01-15T11:43:14.939Z,99669.59
2023-01-15T11:46:10.411Z,99663.41
2023-01-15T11:49:04.275Z,99665.84
2023-01-15T11:51:35.569Z,99654.22
2023-01-15T11:54:05.185Z,99692.03
2023-01-15T11:56:34.986Z,99664.69
2023-01-15T11:59:04.166Z,99672.81
2023-01-15T12:01:35.904Z,99680.66
2023-01-15T12:04:22.697Z,99666.50
2023-01-15T12:06:49.179Z,99667.03
2023-01-15T12:09:33.891Z,99662.56
2023-01-15T12:12:21.954Z,99667.44
2023-01-15T12:15:22.744Z,99653.94
2023-01-15T12:18:03.505Z,99643.41
2023-01-15T12:20:43.110Z,99646.41
2023-01-15T12:23:21.674Z,99648.38
2023-01-15T12:26:17.336Z,99666.13
2023-01-15T12:29:05.543Z,99667.19
2023-01-15T12:31:39.800Z,99660.44
2023-01-15T12:34:17.617Z,99654.19
2023-01-15T12:36:54.534Z,99659.69
2023-01-15T12:39:47.911Z,99624.41
2023-01-15T12:42:38.152Z,99634.25
2023-01-15T12:45:12.401Z,99650.28
2023-01-15T12:47:43.802Z,99628.38
2023-01-15T12:50:24.457Z,99632.88
2023-01-15T12:53:03.094Z,99614.78
2023-01-15T12:55:33.334Z,99630.03
2023-01-15T12:58:04.900Z,99656.16
2023-01-15T13:00:50.930Z,99650.84
2023-01-15T13:03:45.010Z,99647.22
2023-01-15T13:06:13.877Z,99638.72
2023-01-15T13:08:55.591Z,99655.69
2023-01-15T13:11:22.279Z,99639.34
2023-01-15T13:13:57.993Z,99642.56
2023-01-15T13:16:39.627Z,99642.31
2023-01-15T13:19:29.079Z,99650.63
2023-01-15T13:22:01.425Z,99650.47
2023-01-15T13:24:41.366Z,99644.78
2023-01-15T13:27:49.314Z,99644.44
2023-01-15T13:30:32.498Z,99644.97
2023-01-15T13:33:12.549Z,99658.25
2023-01-15T13:35:47.872Z,99654.88
2023-01-15T13:38:24.448Z,99645.91
2023-01-15T13:40:53.647Z,99657.78
2023-01-15T13:43:41.982Z,99654.06
2023-01-15T13:46:12.811Z,99650.44
2023-01-15T13:48:49.505Z,99656.44
2023-01-15T13:51:29.978Z,99649.81
2023-01-15T13:53:59.531Z,99659.78
2023-01-15T13:56:27.599Z,99648.28
2023-01-15T13:58:57.968Z,99659.03
2023-01-15T14:01:30.466Z,99647.03
2023-01-15T14:04:18.135Z,99665.34
2023-01-15T14:06:47.089Z,99658.09
2023-01-15T14:09:34.319Z,99677.66
2023-01-15T14:12:06.745Z,99676.25
2023-01-15T14:14:57.287Z,99660.19
2023-01-15T14:17:45.292Z,99670.19
2023-01-15T14:20:14.337Z,99670.50
2023-01-15T14:23:11.558Z,99685.81
2023-01-15T14:26:13.066Z,99677.97
2023-01-15T14:29:10.076Z,99683.16
2023-01-15T14:31:51.684Z,99686.56
2023-01-15T14:34:18.047Z,99696.88
2023-01-15T14:37:01.751Z,99689.72
2023-01-15T14:39:42.113Z,99691.56
2023-01-15T14:42:44.791Z,99681.13
2023-01-15T14:45:11.089Z,99689.06
2023-01-15T14:47:50.650Z,99702.38
2023-01-15T14:50:41.985Z,99697.69
2023-01-15T14:53:11.205Z,99705.50
2023-01-15T14:55:41.481Z,99697.28
2023-01-15T14:58:25.970Z,99699.19
2023-01-15T15:00:55.687Z,99703.44
2023-01-15T15:03:34.636Z,99699.47
2023-01-15T15:06:01.596Z,99706.38
2023-01-15T15:08:33.058Z,99698.38
2023-01-15T15:11:02.168Z,99716.69
2023-01-15T15:13:34.570Z,99703.38
2023-01-15T15:16:28.358Z,99711.59
2023-01-15T15:19:04.591Z,99718.63
2023-01-15T15:21:39.338Z,99711.59
2023-01-15T15:24:15.465Z,99722.34
2023-01-15T15:26:42.009Z,99710.66
2023-01-15T15:29:13.451Z,99715.63
2023-01-15T15:31:43.058Z,99704.47
2023-01-15T15:34:17.884Z,99718.00
2023-01-15T15:36:45.811Z,99715.25
2023-01-15T15:39:29.760Z,99710.06
2023-01-15T15:42:17.786Z,99714.09
2023-01-15T15:45:13.594Z,99707.91
2023-01-15T15:48:00.243Z,99715.50
2023-01-15T15:50:31.148Z,99704.41
2023-01-15T15:53:04.311Z,99709.09
2023-01-15T15:55:46.761Z,99728.88
2023-01-15T15:58:30.429Z,99728.13
2023-01-15T16:00:57.453Z,99730.81
2023-01-15T16:03:32.516Z,99740.72
2023-01-15T16:06:07.474Z,99745.41
2023-01-15T16:08:35.965Z,99739.13
2023-01-15T16:11:06.424Z,99746.13
2023-01-15T16:13:43.493Z,99758.06
2023-01-15T16:16:11.085Z,99741.69
2023-01-15T16:18:44.123Z,99754.25
2023-01-15T16:21:24.152Z,99753.75
2023-01-15T16:24:04.182Z,99756.41
2023-01-15T16:26:30.454Z,99758.22
2023-01-15T16:28:59.821Z,99764.19
2023-01-15T16:31:28.459Z,99763.31
2023-01-15T16:33:59.130Z,99761.84
2023-01-15T16:36:27.469Z,99759.28
2023-01-15T16:38:55.057Z,99759.06
2023-01-15T16:41:29.598Z,99758.44
2023-01-15T16:44:02.228Z,99762.59
2023-01-15T16:46:32.441Z,99744.72
2023-01-15T16:49:18.846Z,99752.38
2023-01-15T16:51:48.993Z,99761.84
2023-01-15T16:54:38.605Z,99755.47
2023-01-15T16:57:27.087Z,99751.97
2023-01-15T16:59:56.756Z,99754.94
2023-01-15T17:02:23.961Z,99753.34
2023-01-15T17:04:52.957Z,99756.63
2023-01-15T17:07:20.755Z,99748.66
2023-01-15T17:09:54.469Z,99764.19
2023-01-15T17:12:32.772Z,99759.38
2023-01-15T17:15:17.703Z,99768.63
2023-01-15T17:17:45.392Z,99764.38
2023-01-15T17:20:13.949Z,99766.94
2023-01-15T17:22:42.834Z,99775.78
2023-01-15T17:25:27.992Z,99767.69
2023-01-15T17:27:54.731Z,99766.53
2023-01-15T17:30:21.644Z,99761.63
2023-01-15T17:32:48.023Z,99769.06
2023-01-15T17:35:22.630Z,99761.06
2023-01-15T17:37:49.007Z,99763.63
2023-01-15T17:40:15.847Z,99774.19
2023-01-15T17:42:42.239Z,99768.03
2023-01-15T17:45:18.172Z,99752.59
2023-01-15T17:47:45.026Z,99770.59
2023-01-15T17:50:12.476Z,99769.69
2023-01-15T17:52:38.872Z,99760.03
2023-01-15T17:55:26.764Z,99758.88
2023-01-15T17:58:11.635Z,99770.97
2023-01-15T18:00:59.283Z,99771.84
2023-01-15T18:03:44.218Z,99784.41
2023-01-15T18:06:14.338Z,99775.91
2023-01-15T18:08:44.079Z,99775.06
2023-01-15T18:11:10.717Z,99775.25
2023-01-15T18:13:37.053Z,99775.34
2023-01-15T18:16:03.604Z,99774.09
2023-01-15T18:18:29.943Z,99777.41
2023-01-15T18:20:56.278Z,99772.50
2023-01-15T18:23:22.627Z,99762.94
2023-01-15T18:25:49.019Z,99775.56
2023-01-15T18:28:15.352Z,99762.19
2023-01-15T18:30:41.775Z,99780.56
2023-01-15T18:33:08.099Z,99776.75
2023-01-15T18:35:34.428Z,99776.66
2023-01-15T18:38:00.759Z,99770.34
2023-01-15T18:40:30.128Z,99776.03
2023-01-15T18:43:15.936Z,99779.34
2023-01-15T18:46:04.739Z,99777.06
2023-01-15T18:48:31.065Z,99779.41
2023-01-15T18:50:58.761Z,99771.44
2023-01-15T18:53:25.152Z,99781.88
2023-01-15T18:55:51.644Z,99781.88
2023-01-15T18:58:18.129Z,99788.03
2023-01-15T19:00:44.496Z,99765.16
2023-01-15T19:03:11.028Z,99775.91
2023-01-15T19:05:37.472Z,99780.81
2023-01-15T19:08:04.073Z,99778.88
2023-01-15T19:10:30.457Z,99781.03
2023-01-15T19:12:56.949Z,99775.19
2023-01-15T19:15:41.935Z,99782.44
2023-01-15T19:18:29.235Z,99780.19
2023-01-15T19:20:55.612Z,99776.78
2023-01-15T19:23:22.030Z,99778.03
2023-01-15T19:25:49.448Z,99778.38
2023-01-15T19:28:18.787Z,99776.88
2023-01-15T19:31:06.355Z,99775.63
2023-01-15T19:33:33.753Z,99762.19
2023-01-15T19:36:00.118Z,99768.69
2023-01-15T19:38:26.711Z,99755.50
2023-01-15T19:40:53.048Z,99756.59
2023-01-15T19:43:37.917Z,99757.22
2023-01-15T19:46:23.845Z,99758.06
2023-01-15T19:49:08.856Z,99756.78
2023-01-15T19:51:53.686Z,99756.34
2023-01-15T19:54:40.118Z,99751.88
2023-01-15T19:57:06.437Z,99746.47
2023-01-15T19:59:32.820Z,99741.28
2023-01-15T20:02:02.592Z,99727.22
2023-01-15T20:04:30.907Z,99739.22
2023-01-15T20:06:57.243Z,99731.38
2023-01-15T20:09:23.634Z,99724.78
2023-01-15T20:12:08.625Z,99722.84
2023-01-15T20:14:34.944Z,99713.94
2023-01-15T20:17:01.282Z,99703.72
2023-01-15T20:19:27.688Z,99703.63
2023-01-15T20:21:54.018Z,99701.59
2023-01-15T20:24:20.373Z,99691.19
2023-01-15T20:26:46.709Z,99693.75
2023-01-15T20:29:13.111Z,99690.34
2023-01-15T20:31:39.470Z,99692.16
2023-01-15T20:34:05.808Z,99691.41
2023-01-15T20:36:34.542Z,99699.38
2023-01-15T20:39:01.658Z,99688.28
2023-01-15T20:41:46.522Z,99678.94
2023-01-15T20:44:31.359Z,99672.47
2023-01-15T20:46:57.867Z,99678.22
2023-01-15T20:49:28.761Z,99671.16
2023-01-15T20:51:56.270Z,99673.00
2023-01-15T20:54:24.926Z,99665.66
2023-01-15T20:56:51.309Z,99659.59
2023-01-15T20:59:17.721Z,99649.41
2023-01-15T21:01:44.205Z,99659.91
2023-01-15T21:04:12.378Z,99653.22
2023-01-15T21:06:38.769Z,99648.22
2023-01-15T21:09:05.911Z,99658.97
2023-01-15T21:11:32.279Z,99652.59
2023-01-15T21:13:58.616Z,99644.72
2023-01-15T21:16:25.038Z,99634.53
2023-01-15T21:18:51.440Z,99631.13
2023-01-15T21:21:19.519Z,99623.91
2023-01-15T21:23:46.376Z,99624.22
2023-01-15T21:26:13.807Z,99623.59
2023-01-15T21:28:40.212Z,99620.28
2023-01-15T21:31:08.515Z,99617.63
2023-01-15T21:33:35.553Z,99608.63
2023-01-15T21:36:10.310Z,99597.22
2023-01-15T21:38:36.941Z,99598.88
2023-01-15T21:41:11.317Z,99589.78
2023-01-15T21:43:56.543Z,99590.22
2023-01-15T21:46:27.272Z,99586.16
2023-01-15T21:48:58.180Z,99583.84
2023-01-15T21:51:26.398Z,99577.13
2023-01-15T21:53:52.881Z,99572.53
2023-01-15T21:56:19.289Z,99574.25
2023-01-15T21:58:45.607Z,99565.41
2023-01-15T22:01:14.318Z,99574.34
2023-01-15T22:03:41.069Z,99558.66
2023-01-15T22:06:09.945Z,99567.69
2023-01-15T22:08:36.775Z,99563.09
2023-01-15T22:11:08.969Z,99564.59
2023-01-15T22:13:36.524Z,99562.50
2023-01-15T22:16:04.310Z,99556.84
2023-01-15T22:18:32.189Z,99563.16
2023-01-15T22:21:07.221Z,99557.94
2023-01-15T22:23:34.519Z,99561.34
2023-01-15T22:26:01.290Z,99564.09
2023-01-15T22:28:27.609Z,99555.69
2023-01-15T22:30:53.966Z,99542.75
2023-01-15T22:33:20.440Z,99520.88
2023-01-15T22:35:59.432Z,99534.91
2023-01-15T22:38:26.044Z,99538.06
2023-01-15T22:40:52.521Z,99534.66
2023-01-15T22:43:19.062Z,99536.34
2023-01-15T22:45:45.398Z,99512.88
2023-01-15T22:48:11.932Z,99511.63
2023-01-15T22:50:38.241Z,99507.56
2023-01-15T22:53:04.566Z,99497.94
2023-01-15T22:55:30.956Z,99498.88
2023-01-15T22:57:57.312Z,99493.47
2023-01-15T23:00:23.735Z,99480.88
2023-01-15T23:02:56.212Z,99480.88
2023-01-15T23:05:24.172Z,99473.97
2023-01-15T23:07:50.892Z,99463.44
2023-01-15T23:10:17.406Z,99464.72
2023-01-15T23:12:43.756Z,99465.25
2023-01-15T23:15:15.952Z,99455.50
2023-01-15T23:17:43.722Z,99448.94
2023-01-15T23:20:10.875Z,99437.66
2023-01-15T23:22:38.797Z,99442.88
2023-01-15T23:25:05.595Z,99426.75
2023-01-15T23:27:32.006Z,99421.34
2023-01-15T23:29:58.349Z,99420.03
2023-01-15T23:32:24.666Z,99420.78
2023-01-15T23:34:50.993Z,99406.78
2023-01-15T23:37:17.327Z,99410.72
2023-01-15T23:39:43.640Z,99418.38
2023-01-15T23:42:29.335Z,99410.28
2023-01-15T23:45:14.207Z,99404.78
2023-01-15T23:47:40.554Z,99399.09
2023-01-15T23:50:07.449Z,99399.47
2023-01-15T23:52:33.778Z,99385.22
2023-01-15T23:55:00.117Z,99375.69
2023-01-15T23:57:26.494Z,99366.88
2023-01-15T23:59:52.810Z,99359.56
