createdAt,value
2023-05-14T00:01:49.917Z,100466.88
2023-05-14T00:04:53.232Z,100465.56
2023-05-14T00:07:55.722Z,100463.44
2023-05-14T00:10:59.058Z,100459.12
2023-05-14T00:14:01.581Z,100450.72
2023-05-14T00:17:04.553Z,100451.41
2023-05-14T00:20:07.529Z,100454.63
2023-05-14T00:23:10.720Z,100444.47
2023-05-14T00:26:13.259Z,100444.56
2023-05-14T00:29:16.694Z,100439.91
2023-05-14T00:32:19.310Z,100440.97
2023-05-14T00:35:22.214Z,100440.44
2023-05-14T00:38:27.671Z,100438.53
2023-05-14T00:41:30.447Z,100434.56
2023-05-14T00:44:32.929Z,100430.50
2023-05-14T00:47:36.515Z,100428.31
2023-05-14T00:50:39.210Z,100432.38
2023-05-14T00:53:42.665Z,100430.03
2023-05-14T00:56:46.235Z,100437.06
2023-05-14T00:59:49.236Z,100428.03
2023-05-14T01:02:51.931Z,100427.31
2023-05-14T01:06:13.604Z,100423.69
2023-05-14T01:09:27.081Z,100420.03
2023-05-14T01:13:00.397Z,100420.88
2023-05-14T01:16:04.461Z,100420.25
2023-05-14T01:19:13.980Z,100406.25
2023-05-14T01:22:16.459Z,100411.16
2023-05-14T01:25:19.237Z,100409.38
2023-05-14T01:28:30.047Z,100411.00
2023-05-14T01:31:35.184Z,100406.81
2023-05-14T01:34:38.009Z,100394.44
2023-05-14T01:37:41.964Z,100395.69
2023-05-14T01:40:46.295Z,100398.34
2023-05-14T01:43:49.491Z,100392.19
2023-05-14T01:46:52.025Z,100383.84
2023-05-14T01:49:54.842Z,100383.88
2023-05-14T01:52:57.465Z,100383.34
2023-05-14T01:56:00.369Z,100375.38
2023-05-14T01:59:02.904Z,100369.72
2023-05-14T02:02:05.786Z,100362.87
2023-05-14T02:05:10.234Z,100350.03
2023-05-14T02:08:12.814Z,100343.03
2023-05-14T02:11:15.831Z,100341.22
2023-05-14T02:14:18.574Z,100339.16
2023-05-14T02:17:21.213Z,100333.47
2023-05-14T02:20:24.521Z,100329.97
2023-05-14T02:23:37.786Z,100324.00
2023-05-14T02:26:43.624Z,100325.47
2023-05-14T02:29:46.292Z,100323.69
2023-05-14T02:32:49.804Z,100322.31
2023-05-14T02:35:52.405Z,100328.97
2023-05-14T02:38:55.399Z,100331.56
2023-05-14T02:41:57.858Z,100318.22
2023-05-14T02:45:01.087Z,100315.53
2023-05-14T02:48:03.846Z,100322.53
2023-05-14T02:51:07.705Z,100319.56
2023-05-14T02:54:10.273Z,100320.03
2023-05-14T02:57:13.562Z,100321.50
2023-05-14T03:00:16.292Z,100325.03
2023-05-14T03:03:19.875Z,100322.66
2023-05-14T03:06:22.763Z,100321.06
2023-05-14T03:09:25.586Z,100306.25
2023-05-14T03:12:28.114Z,100311.06
2023-05-14T03:15:31.250Z,100307.19
2023-05-14T03:18:36.881Z,100301.50
2023-05-14T03:21:39.848Z,100299.91
2023-05-14T03:24:42.415Z,100303.41
2023-05-14T03:27:46.274Z,100311.37
2023-05-14T03:30:48.782Z,100307.81
2023-05-14T03:33:51.866Z,100309.22
2023-05-14T03:36:54.332Z,100316.50
2023-05-14T03:39:57.156Z,100313.88
2023-05-14T03:42:59.688Z,100325.19
2023-05-14T03:46:02.528Z,100335.84
2023-05-14T03:49:06.946Z,100336.13
2023-05-14T03:52:10.411Z,100334.16
2023-05-14T03:55:12.885Z,100337.34
2023-05-14T03:58:15.869Z,100325.47
2023-05-14T04:01:18.924Z,100319.63
2023-05-14T04:04:21.764Z,100310.34
2023-05-14T04:07:24.311Z,100312.16
2023-05-14T04:10:29.083Z,100310.50
2023-05-14T04:13:31.582Z,100312.59
2023-05-14T04:16:34.515Z,100310.94
2023-05-14T04:19:37.109Z,100315.06
2023-05-14T04:22:40.069Z,100309.69
2023-05-14T04:25:42.511Z,100312.09
2023-05-14T04:28:45.734Z,100309.94
2023-05-14T04:31:49.702Z,100297.72
2023-05-14T04:34:52.497Z,100301.81
2023-05-14T04:37:55.028Z,100304.69
2023-05-14T04:40:58.384Z,100297.06
2023-05-14T04:44:04.265Z,100294.78
2023-05-14T04:47:07.616Z,100303.72
2023-05-14T04:50:10.177Z,100298.00
2023-05-14T04:53:12.966Z,100296.06
2023-05-14T04:56:15.531Z,100293.00
2023-05-14T04:59:18.302Z,100292.34
2023-05-14T05:02:20.958Z,100290.06
2023-05-14T05:05:23.845Z,100295.28
2023-05-14T05:08:26.505Z,100295.59
2023-05-14T05:11:29.445Z,100287.06
2023-05-14T05:14:31.995Z,100278.09
2023-05-14T05:17:34.867Z,100282.78
2023-05-14T05:20:37.334Z,100278.97
2023-05-14T05:23:40.325Z,100286.66
2023-05-14T05:26:42.874Z,100286.81
2023-05-14T05:29:46.251Z,100282.94
2023-05-14T05:32:48.969Z,100271.84
2023-05-14T05:35:52.495Z,100280.13
2023-05-14T05:38:56.055Z,100275.31
2023-05-14T05:41:58.813Z,100284.87
2023-05-14T05:45:01.290Z,100281.19
2023-05-14T05:48:04.314Z,100288.28
2023-05-14T05:51:06.894Z,100278.44
2023-05-14T05:54:09.717Z,100280.38
2023-05-14T05:57:12.184Z,100279.34
2023-05-14T06:00:15.549Z,100273.53
2023-05-14T06:03:17.916Z,100283.31
2023-05-14T06:06:21.761Z,100273.38
2023-05-14T06:09:24.301Z,100277.91
2023-05-14T06:12:27.296Z,100288.56
2023-05-14T06:15:29.771Z,100288.06
2023-05-14T06:18:32.605Z,100287.59
2023-05-14T06:21:35.191Z,100289.34
2023-05-14T06:24:38.020Z,100297.38
2023-05-14T06:27:40.650Z,100290.63
2023-05-14T06:30:43.528Z,100296.09
2023-05-14T06:33:46.083Z,100298.06
2023-05-14T06:36:49.104Z,100294.81
2023-05-14T06:39:51.647Z,100299.03
2023-05-14T06:42:54.487Z,100296.69
2023-05-14T06:45:57.071Z,100302.19
2023-05-14T06:48:59.921Z,100294.69
2023-05-14T06:52:02.454Z,100294.72
2023-05-14T06:55:05.495Z,100295.59
2023-05-14T06:58:08.374Z,100282.91
2023-05-14T07:01:11.224Z,100279.25
2023-05-14T07:04:13.743Z,100278.41
2023-05-14T07:07:20.563Z,100276.06
2023-05-14T07:10:23.663Z,100270.47
2023-05-14T07:13:28.815Z,100274.75
2023-05-14T07:16:31.348Z,100270.59
2023-05-14T07:19:34.179Z,100265.31
2023-05-14T07:22:36.684Z,100261.63
2023-05-14T07:25:39.422Z,100262.81
2023-05-14T07:28:41.918Z,100255.66
2023-05-14T07:31:44.790Z,100255.50
2023-05-14T07:34:47.592Z,100252.16
2023-05-14T07:37:51.485Z,100250.31
2023-05-14T07:40:54.390Z,100253.81
2023-05-14T07:43:57.248Z,100244.88
2023-05-14T07:46:59.815Z,100249.38
2023-05-14T07:50:03.507Z,100244.88
2023-05-14T07:53:08.588Z,100242.38
2023-05-14T07:56:11.523Z,100243.03
2023-05-14T07:59:14.106Z,100241.19
2023-05-14T08:02:17.560Z,100234.66
2023-05-14T08:05:20.652Z,100243.38
2023-05-14T08:08:23.252Z,100238.84
2023-05-14T08:11:26.288Z,100225.00
2023-05-14T08:14:28.943Z,100230.13
2023-05-14T08:17:31.848Z,100225.28
2023-05-14T08:20:34.364Z,100223.25
2023-05-14T08:23:37.089Z,100214.56
2023-05-14T08:26:39.590Z,100206.84
2023-05-14T08:29:42.659Z,100201.47
2023-05-14T08:32:45.187Z,100206.63
2023-05-14T08:35:48.004Z,100203.06
2023-05-14T08:38:50.818Z,100199.56
2023-05-14T08:41:53.760Z,100198.38
2023-05-14T08:45:04.471Z,100187.31
2023-05-14T08:48:09.059Z,100184.00
2023-05-14T08:51:11.989Z,100187.13
2023-05-14T08:54:18.321Z,100179.00
2023-05-14T08:57:21.539Z,100167.38
2023-05-14T09:00:24.971Z,100154.00
2023-05-14T09:03:27.814Z,100153.41
2023-05-14T09:06:30.990Z,100155.59
2023-05-14T09:09:33.656Z,100163.16
2023-05-14T09:12:36.498Z,100158.75
2023-05-14T09:15:41.338Z,100154.94
2023-05-14T09:18:45.316Z,100158.44
2023-05-14T09:21:49.482Z,100158.94
2023-05-14T09:25:06.668Z,100151.25
2023-05-14T09:28:09.433Z,100155.44
2023-05-14T09:31:12.303Z,100162.41
2023-05-14T09:34:27.455Z,100160.56
2023-05-14T09:37:30.305Z,100148.22
2023-05-14T09:40:32.810Z,100152.06
2023-05-14T09:43:35.612Z,100151.56
2023-05-14T09:46:38.058Z,100149.88
2023-05-14T09:49:40.955Z,100148.38
2023-05-14T09:52:43.473Z,100145.19
2023-05-14T09:55:46.533Z,100136.72
2023-05-14T09:58:49.724Z,100128.50
2023-05-14T10:01:53.085Z,100125.53
2023-05-14T10:04:58.936Z,100125.53
2023-05-14T10:08:04.429Z,100126.38
2023-05-14T10:11:15.550Z,100119.34
2023-05-14T10:14:25.338Z,100124.81
2023-05-14T10:17:31.759Z,100112.13
2023-05-14T10:20:34.978Z,100099.59
2023-05-14T10:23:38.198Z,100067.50
2023-05-14T10:26:42.045Z,100051.94
2023-05-14T10:29:53.875Z,100041.78
2023-05-14T10:33:09.276Z,100036.31
2023-05-14T10:36:12.190Z,100023.78
2023-05-14T10:39:14.968Z,100013.91
2023-05-14T10:42:27.211Z,100031.72
2023-05-14T10:45:30.510Z,100054.06
2023-05-14T10:48:33.932Z,100055.38
2023-05-14T10:51:36.679Z,100052.56
2023-05-14T10:54:39.610Z,100058.66
2023-05-14T10:57:43.802Z,100056.53
2023-05-14T11:00:48.654Z,100048.78
2023-05-14T11:03:53.329Z,100037.63
2023-05-14T11:06:56.643Z,100039.88
2023-05-14T11:10:05.120Z,100033.22
2023-05-14T11:13:08.463Z,100049.00
2023-05-14T11:16:22.817Z,100036.00
2023-05-14T11:19:26.478Z,100037.72
2023-05-14T11:22:29.094Z,100032.31
2023-05-14T11:25:32.082Z,100030.37
2023-05-14T11:28:34.656Z,100027.34
2023-05-14T11:31:37.589Z,100027.69
2023-05-14T11:34:40.840Z,100022.06
2023-05-14T11:37:44.314Z,100025.75
2023-05-14T11:40:57.437Z,100025.09
2023-05-14T11:44:00.335Z,100027.03
2023-05-14T11:47:04.991Z,100018.06
2023-05-14T11:50:09.579Z,100017.44
2023-05-14T11:53:17.162Z,100010.09
2023-05-14T11:56:22.549Z,100006.41
2023-05-14T11:59:29.177Z,100010.66
2023-05-14T12:02:32.117Z,100003.63
2023-05-14T12:05:38.325Z,100004.75
2023-05-14T12:08:40.854Z,99999.06
2023-05-14T12:11:45.191Z,99984.81
2023-05-14T12:14:48.882Z,99978.25
2023-05-14T12:17:51.949Z,99976.19
2023-05-14T12:20:54.886Z,99973.78
2023-05-14T12:24:01.003Z,99972.94
2023-05-14T12:27:03.707Z,99965.84
2023-05-14T12:30:20.623Z,99957.66
2023-05-14T12:33:24.387Z,99952.47
2023-05-14T12:36:27.170Z,99946.66
2023-05-14T12:39:32.424Z,99948.50
2023-05-14T12:42:35.445Z,99948.34
2023-05-14T12:45:37.969Z,99950.00
2023-05-14T12:48:40.825Z,99943.03
2023-05-14T12:51:43.447Z,99948.03
2023-05-14T12:54:46.255Z,99945.53
2023-05-14T12:57:48.915Z,99938.84
2023-05-14T13:00:51.808Z,99938.00
2023-05-14T13:03:55.463Z,99927.81
2023-05-14T13:06:58.389Z,99916.84
2023-05-14T13:10:00.973Z,99911.75
2023-05-14T13:13:03.889Z,99908.00
2023-05-14T13:16:06.649Z,99898.75
2023-05-14T13:19:09.750Z,99893.59
2023-05-14T13:22:12.424Z,99892.69
2023-05-14T13:25:15.425Z,99905.84
2023-05-14T13:28:18.058Z,99893.13
2023-05-14T13:31:20.906Z,99891.94
2023-05-14T13:34:23.519Z,99886.94
2023-05-14T13:37:26.430Z,99885.50
2023-05-14T13:40:29.000Z,99878.56
2023-05-14T13:43:32.704Z,99879.03
2023-05-14T13:46:35.397Z,99864.31
2023-05-14T13:49:38.157Z,99870.91
2023-05-14T13:52:40.948Z,99858.16
2023-05-14T13:55:45.028Z,99855.78
2023-05-14T13:58:49.279Z,99855.13
2023-05-14T14:01:54.649Z,99848.44
2023-05-14T14:04:57.551Z,99839.59
2023-05-14T14:08:07.957Z,99845.94
2023-05-14T14:11:23.085Z,99836.56
2023-05-14T14:14:25.716Z,99830.41
2023-05-14T14:17:28.480Z,99840.34
2023-05-14T14:20:31.911Z,99826.63
2023-05-14T14:23:34.848Z,99825.41
2023-05-14T14:26:37.349Z,99833.69
2023-05-14T14:29:40.208Z,99844.94
2023-05-14T14:32:46.956Z,99830.09
2023-05-14T14:35:49.817Z,99829.91
2023-05-14T14:38:52.398Z,99837.75
2023-05-14T14:42:36.118Z,99829.56
2023-05-14T14:45:38.832Z,99831.06
2023-05-14T14:48:41.879Z,99835.66
2023-05-14T14:51:44.560Z,99823.31
2023-05-14T14:54:47.469Z,99830.56
2023-05-14T14:57:52.741Z,99821.66
2023-05-14T15:00:57.071Z,99811.81
2023-05-14T15:03:59.667Z,99824.75
2023-05-14T15:07:02.616Z,99797.13
2023-05-14T15:10:05.882Z,99789.13
2023-05-14T15:13:09.028Z,99774.69
2023-05-14T15:16:12.515Z,99766.56
2023-05-14T15:19:15.608Z,99769.16
2023-05-14T15:22:18.914Z,99771.47
2023-05-14T15:25:23.821Z,99770.25
2023-05-14T15:28:26.961Z,99764.37
2023-05-14T15:31:30.242Z,99754.31
2023-05-14T15:34:33.143Z,99757.34
2023-05-14T15:37:38.119Z,99755.97
2023-05-14T15:40:40.799Z,99751.28
2023-05-14T15:43:44.580Z,99745.78
2023-05-14T15:46:47.667Z,99752.41
2023-05-14T15:49:50.576Z,99745.78
2023-05-14T15:52:53.797Z,99755.38
2023-05-14T15:55:57.000Z,99749.87
2023-05-14T15:58:59.857Z,99745.66
2023-05-14T16:02:02.875Z,99736.41
2023-05-14T16:05:07.337Z,99728.41
2023-05-14T16:08:10.277Z,99710.94
2023-05-14T16:11:13.433Z,99702.91
2023-05-14T16:14:16.148Z,99696.69
2023-05-14T16:17:19.379Z,99693.72
2023-05-14T16:20:23.247Z,99692.59
2023-05-14T16:23:27.333Z,99685.38
2023-05-14T16:26:37.928Z,99689.41
2023-05-14T16:29:40.966Z,99706.59
2023-05-14T16:32:43.726Z,99701.72
2023-05-14T16:35:47.067Z,99693.53
2023-05-14T16:39:06.748Z,99684.72
2023-05-14T16:42:11.776Z,99711.03
2023-05-14T16:45:15.410Z,99703.00
2023-05-14T16:48:18.574Z,99699.19
2023-05-14T16:51:21.476Z,99693.53
2023-05-14T16:54:24.767Z,99672.38
2023-05-14T16:57:36.455Z,99661.72
2023-05-14T17:00:39.778Z,99659.06
2023-05-14T17:03:44.840Z,99666.34
2023-05-14T17:06:48.343Z,99645.84
2023-05-14T17:09:51.660Z,99654.19
2023-05-14T17:12:55.077Z,99655.91
2023-05-14T17:15:58.198Z,99662.25
2023-05-14T17:19:04.582Z,99660.56
2023-05-14T17:22:10.038Z,99638.78
2023-05-14T17:25:13.802Z,99636.47
2023-05-14T17:28:17.217Z,99632.16
2023-05-14T17:31:22.015Z,99641.75
2023-05-14T17:34:27.919Z,99639.81
2023-05-14T17:37:33.977Z,99627.75
2023-05-14T17:40:36.785Z,99624.56
2023-05-14T17:43:42.859Z,99623.16
2023-05-14T17:46:46.227Z,99617.72
2023-05-14T17:49:51.082Z,99618.28
2023-05-14T17:53:00.323Z,99612.41
2023-05-14T17:56:14.342Z,99606.88
2023-05-14T17:59:17.952Z,99600.06
2023-05-14T18:02:22.349Z,99597.41
2023-05-14T18:05:31.884Z,99589.94
2023-05-14T18:08:38.199Z,99581.41
2023-05-14T18:11:42.123Z,99572.50
2023-05-14T18:14:48.207Z,99581.41
2023-05-14T18:17:53.840Z,99573.31
2023-05-14T18:20:56.790Z,99573.69
2023-05-14T18:24:01.118Z,99568.06
2023-05-14T18:27:04.159Z,99565.66
2023-05-14T18:30:08.235Z,99565.03
2023-05-14T18:33:11.552Z,99578.38
2023-05-14T18:36:15.298Z,99574.41
2023-05-14T18:39:18.890Z,99578.16
2023-05-14T18:42:22.383Z,99573.13
2023-05-14T18:45:25.485Z,99590.34
2023-05-14T18:48:28.910Z,99583.63
2023-05-14T18:51:34.425Z,99594.00
2023-05-14T18:54:38.513Z,99579.03
2023-05-14T18:57:41.034Z,99582.97
2023-05-14T19:00:44.125Z,99580.78
2023-05-14T19:03:47.235Z,99582.16
2023-05-14T19:06:52.144Z,99577.91
2023-05-14T19:09:55.485Z,99572.38
2023-05-14T19:13:01.100Z,99588.38
2023-05-14T19:16:04.167Z,99588.25
2023-05-14T19:19:07.986Z,99595.09
2023-05-14T19:22:10.670Z,99581.41
2023-05-14T19:25:13.604Z,99572.25
2023-05-14T19:28:16.072Z,99558.75
2023-05-14T19:31:19.069Z,99562.91
2023-05-14T19:34:21.920Z,99576.25
2023-05-14T19:37:24.893Z,99568.88
2023-05-14T19:40:28.656Z,99555.16
2023-05-14T19:43:31.979Z,99549.56
2023-05-14T19:46:34.799Z,99543.31
2023-05-14T19:49:37.739Z,99537.56
2023-05-14T19:52:40.604Z,99545.31
2023-05-14T19:55:43.558Z,99544.22
2023-05-14T19:58:46.434Z,99544.41
2023-05-14T20:01:49.498Z,99549.09
2023-05-14T20:04:55.449Z,99543.22
2023-05-14T20:07:58.121Z,99539.62
2023-05-14T20:11:01.028Z,99538.97
2023-05-14T20:14:03.589Z,99544.13
2023-05-14T20:17:06.506Z,99551.75
2023-05-14T20:20:10.283Z,99540.06
2023-05-14T20:23:13.249Z,99542.28
2023-05-14T20:26:16.240Z,99532.06
2023-05-14T20:29:18.966Z,99537.78
2023-05-14T20:32:25.159Z,99538.59
2023-05-14T20:35:28.064Z,99535.19
2023-05-14T20:38:32.652Z,99537.69
2023-05-14T20:41:35.493Z,99528.66
2023-05-14T20:44:38.045Z,99524.78
2023-05-14T20:47:40.896Z,99538.97
2023-05-14T20:50:44.037Z,99524.72
2023-05-14T20:53:46.881Z,99526.00
2023-05-14T20:56:49.424Z,99534.38
2023-05-14T20:59:52.362Z,99521.28
2023-05-14T21:02:55.034Z,99509.34
2023-05-14T21:05:57.966Z,99505.19
2023-05-14T21:09:00.544Z,99498.56
2023-05-14T21:12:03.423Z,99492.91
2023-05-14T21:15:06.424Z,99480.72
2023-05-14T21:18:09.195Z,99496.19
2023-05-14T21:21:11.722Z,99495.06
2023-05-14T21:24:16.772Z,99493.22
2023-05-14T21:27:19.294Z,99490.00
2023-05-14T21:30:22.149Z,99491.03
2023-05-14T21:33:24.677Z,99485.78
2023-05-14T21:36:27.576Z,99472.72
2023-05-14T21:39:30.105Z,99471.31
2023-05-14T21:42:32.861Z,99469.66
2023-05-14T21:45:35.413Z,99460.37
2023-05-14T21:48:38.239Z,99461.59
2023-05-14T21:51:40.765Z,99440.69
2023-05-14T21:54:43.648Z,99425.16
2023-05-14T21:57:46.262Z,99427.97
2023-05-14T22:00:49.072Z,99417.84
2023-05-14T22:03:51.822Z,99413.09
2023-05-14T22:06:54.386Z,99413.34
2023-05-14T22:09:57.138Z,99401.50
2023-05-14T22:12:59.583Z,99411.06
2023-05-14T22:16:12.081Z,99409.59
2023-05-14T22:19:16.438Z,99417.88
2023-05-14T22:22:19.429Z,99416.41
2023-05-14T22:25:21.904Z,99430.75
2023-05-14T22:28:24.670Z,99423.00
2023-05-14T22:31:27.183Z,99417.41
2023-05-14T22:34:29.909Z,99414.37
2023-05-14T22:37:32.406Z,99417.50
2023-05-14T22:40:35.160Z,99416.69
2023-05-14T22:43:38.016Z,99416.47
2023-05-14T22:46:40.891Z,99421.19
2023-05-14T22:49:43.717Z,99414.84
2023-05-14T22:52:46.510Z,99409.69
2023-05-14T22:55:48.983Z,99411.16
2023-05-14T22:58:51.804Z,99413.81
2023-05-14T23:01:54.348Z,99409.50
2023-05-14T23:04:57.118Z,99403.78
2023-05-14T23:07:59.618Z,99414.06
2023-05-14T23:11:02.400Z,99404.59
2023-05-14T23:14:04.859Z,99391.72
2023-05-14T23:17:07.644Z,99410.19
2023-05-14T23:20:13.540Z,99415.72
2023-05-14T23:23:16.448Z,99410.59
2023-05-14T23:26:19.046Z,99395.66
2023-05-14T23:29:21.826Z,99386.56
2023-05-14T23:32:24.432Z,99377.16
2023-05-14T23:35:27.680Z,99366.47
2023-05-14T23:38:30.199Z,99372.66
2023-05-14T23:41:33.025Z,99367.31
2023-05-14T23:44:35.628Z,99357.47
2023-05-14T23:47:38.597Z,99360.13
2023-05-14T23:50:41.073Z,99356.62
2023-05-14T23:53:44.033Z,99350.09
2023-05-14T23:56:46.496Z,99339.41
2023-05-14T23:59:49.348Z,99343.91
