createdAt,value
2018-08-11T00:00:28.380Z,931.04
2018-08-11T00:01:28.409Z,931.00
2018-08-11T00:02:28.529Z,931.04
2018-08-11T00:03:28.619Z,931.03
2018-08-11T00:04:28.551Z,931.09
2018-08-11T00:05:28.566Z,931.12
2018-08-11T00:06:28.453Z,931.12
2018-08-11T00:07:28.589Z,931.18
2018-08-11T00:08:28.636Z,931.22
2018-08-11T00:09:28.607Z,931.26
2018-08-11T00:10:28.505Z,931.24
2018-08-11T00:11:28.499Z,931.32
2018-08-11T00:12:28.646Z,931.30
2018-08-11T00:13:28.731Z,931.26
2018-08-11T00:14:28.538Z,931.24
2018-08-11T00:15:28.566Z,931.23
2018-08-11T00:16:28.556Z,931.25
2018-08-11T00:17:28.581Z,931.28
2018-08-11T00:18:28.785Z,931.23
2018-08-11T00:19:28.605Z,931.22
2018-08-11T00:20:28.732Z,931.20
2018-08-11T00:21:28.630Z,931.18
2018-08-11T00:22:28.631Z,931.19
2018-08-11T00:23:28.865Z,931.20
2018-08-11T00:24:28.664Z,931.19
2018-08-11T00:25:28.675Z,931.19
2018-08-11T00:26:28.677Z,931.22
2018-08-11T00:27:28.701Z,931.21
2018-08-11T00:28:29.025Z,931.26
2018-08-11T00:29:28.851Z,931.27
2018-08-11T00:30:28.735Z,931.32
2018-08-11T00:31:28.867Z,931.34
2018-08-11T00:32:28.870Z,931.33
2018-08-11T00:33:29.089Z,931.34
2018-08-11T00:34:28.776Z,931.35
2018-08-11T00:35:28.910Z,931.35
2018-08-11T00:36:28.965Z,931.37
2018-08-11T00:37:28.816Z,931.35
2018-08-11T00:38:29.020Z,931.36
2018-08-11T00:39:28.817Z,931.38
2018-08-11T00:40:28.838Z,931.40
2018-08-11T00:41:28.851Z,931.41
2018-08-11T00:42:28.864Z,931.40
2018-08-11T00:43:29.198Z,931.41
2018-08-11T00:44:29.007Z,931.35
2018-08-11T00:45:28.898Z,931.39
2018-08-11T00:46:29.032Z,931.41
2018-08-11T00:47:29.044Z,931.36
2018-08-11T00:48:29.131Z,931.29
2018-08-11T00:49:28.961Z,931.27
2018-08-11T00:50:28.947Z,931.31
2018-08-11T00:51:29.088Z,931.30
2018-08-11T00:52:29.098Z,931.32
2018-08-11T00:53:29.180Z,931.35
2018-08-11T00:54:28.984Z,931.30
2018-08-11T00:55:29.015Z,931.28
2018-08-11T00:56:29.017Z,931.28
2018-08-11T00:57:29.151Z,931.28
2018-08-11T00:58:29.246Z,931.26
2018-08-11T00:59:29.042Z,931.28
2018-08-11T01:00:29.185Z,931.28
2018-08-11T01:01:29.192Z,931.33
2018-08-11T01:02:29.143Z,931.31
2018-08-11T01:03:29.093Z,931.29
2018-08-11T01:04:29.432Z,931.30
2018-08-11T01:05:29.243Z,931.36
2018-08-11T01:06:29.244Z,931.38
2018-08-11T01:07:29.133Z,931.37
2018-08-11T01:08:29.272Z,931.34
2018-08-11T01:09:29.484Z,931.32
2018-08-11T01:10:29.169Z,931.31
2018-08-11T01:11:29.192Z,931.30
2018-08-11T01:12:29.193Z,931.35
2018-08-11T01:13:29.328Z,931.29
2018-08-11T01:14:29.414Z,931.32
2018-08-11T01:15:29.212Z,931.33
2018-08-11T01:16:29.357Z,931.32
2018-08-11T01:17:29.369Z,931.32
2018-08-11T01:18:29.260Z,931.34
2018-08-11T01:19:29.590Z,931.27
2018-08-11T01:20:29.321Z,931.24
2018-08-11T01:21:29.290Z,931.29
2018-08-11T01:22:29.426Z,931.31
2018-08-11T01:23:29.311Z,931.23
2018-08-11T01:24:29.743Z,931.25
2018-08-11T01:25:29.325Z,931.29
2018-08-11T01:26:29.353Z,931.25
2018-08-11T01:27:29.480Z,931.29
2018-08-11T01:28:29.487Z,931.25
2018-08-11T01:29:29.618Z,931.23
2018-08-11T01:30:29.377Z,931.23
2018-08-11T01:31:29.392Z,931.26
2018-08-11T01:32:29.416Z,931.22
2018-08-11T01:33:29.453Z,931.26
2018-08-11T01:34:29.634Z,931.26
2018-08-11T01:35:29.441Z,931.25
2018-08-11T01:36:29.573Z,931.26
2018-08-11T01:37:29.459Z,931.25
2018-08-11T01:38:29.480Z,931.16
2018-08-11T01:39:29.729Z,931.20
2018-08-11T01:40:29.484Z,931.21
2018-08-11T01:41:29.509Z,931.20
2018-08-11T01:42:29.505Z,931.23
2018-08-11T01:43:29.521Z,931.19
2018-08-11T01:44:29.737Z,931.22
2018-08-11T01:45:29.547Z,931.17
2018-08-11T01:46:29.554Z,931.16
2018-08-11T01:47:29.563Z,931.14
2018-08-11T01:48:29.697Z,931.19
2018-08-11T01:49:29.797Z,931.22
2018-08-11T01:50:29.601Z,931.16
2018-08-11T01:51:29.603Z,931.17
2018-08-11T01:52:29.613Z,931.21
2018-08-11T01:53:29.753Z,931.21
2018-08-11T01:54:29.848Z,931.19
2018-08-11T01:55:29.647Z,931.17
2018-08-11T01:56:29.664Z,931.19
2018-08-11T01:57:29.671Z,931.25
2018-08-11T01:58:29.808Z,931.26
2018-08-11T01:59:30.016Z,931.24
2018-08-11T02:00:29.708Z,931.22
2018-08-11T02:01:29.840Z,931.26
2018-08-11T02:02:29.849Z,931.20
2018-08-11T02:03:29.738Z,931.28
2018-08-11T02:04:29.941Z,931.26
2018-08-11T02:05:29.756Z,931.21
2018-08-11T02:06:29.764Z,931.24
2018-08-11T02:07:29.778Z,931.23
2018-08-11T02:09:30.126Z,931.24
2018-08-11T02:10:29.805Z,931.25
2018-08-11T02:11:29.944Z,931.30
2018-08-11T02:12:29.822Z,931.33
2018-08-11T02:13:29.963Z,931.31
2018-08-11T02:14:31.101Z,931.33
2018-08-11T02:15:29.858Z,931.31
2018-08-11T02:16:29.877Z,931.29
2018-08-11T02:17:30.005Z,931.27
2018-08-11T02:18:29.886Z,931.20
2018-08-11T02:19:30.162Z,931.21
2018-08-11T02:20:30.040Z,931.24
2018-08-11T02:21:30.045Z,931.19
2018-08-11T02:22:30.053Z,931.18
2018-08-11T02:23:29.941Z,931.19
2018-08-11T02:24:30.074Z,931.22
2018-08-11T02:25:30.341Z,931.17
2018-08-11T02:26:29.985Z,931.15
2018-08-11T02:27:29.973Z,931.14
2018-08-11T02:28:30.123Z,931.13
2018-08-11T02:29:30.006Z,931.15
2018-08-11T02:30:30.257Z,931.11
2018-08-11T02:31:30.014Z,931.09
2018-08-11T02:32:30.158Z,931.10
2018-08-11T02:33:30.176Z,931.14
2018-08-11T02:34:30.264Z,931.10
2018-08-11T02:35:30.212Z,931.11
2018-08-11T02:36:30.118Z,931.09
2018-08-11T02:37:30.129Z,931.09
2018-08-11T02:38:30.105Z,931.12
2018-08-11T02:39:30.113Z,931.08
2018-08-11T02:40:30.495Z,931.13
2018-08-11T02:41:30.134Z,931.17
2018-08-11T02:42:30.135Z,931.10
2018-08-11T02:43:30.270Z,931.13
2018-08-11T02:44:30.281Z,931.12
2018-08-11T02:45:30.366Z,931.12
2018-08-11T02:46:30.194Z,931.13
2018-08-11T02:47:30.191Z,931.12
2018-08-11T02:48:30.329Z,931.14
2018-08-11T02:49:30.215Z,931.13
2018-08-11T02:50:30.458Z,931.18
2018-08-11T02:51:30.217Z,931.13
2018-08-11T02:52:30.238Z,931.11
2018-08-11T02:53:30.378Z,931.11
2018-08-11T02:54:30.393Z,931.20
2018-08-11T02:55:30.648Z,931.21
2018-08-11T02:56:30.282Z,931.24
2018-08-11T02:57:30.283Z,931.26
2018-08-11T02:58:30.429Z,931.30
2018-08-11T02:59:30.438Z,931.26
2018-08-11T03:00:30.694Z,931.30
2018-08-11T03:01:30.333Z,931.24
2018-08-11T03:02:30.530Z,931.25
2018-08-11T03:03:30.353Z,931.26
2018-08-11T03:04:30.361Z,931.32
2018-08-11T03:05:30.626Z,931.29
2018-08-11T03:06:30.375Z,931.31
2018-08-11T03:07:30.388Z,931.32
2018-08-11T03:08:30.421Z,931.29
2018-08-11T03:09:30.412Z,931.29
2018-08-11T03:10:30.620Z,931.29
2018-08-11T03:11:30.484Z,931.23
2018-08-11T03:12:30.566Z,931.28
2018-08-11T03:13:30.573Z,931.26
2018-08-11T03:14:30.471Z,931.26
2018-08-11T03:15:30.797Z,931.29
2018-08-11T03:16:30.484Z,931.31
2018-08-11T03:17:30.490Z,931.28
2018-08-11T03:18:30.497Z,931.29
2018-08-11T03:19:30.519Z,931.29
2018-08-11T03:20:30.770Z,931.30
2018-08-11T03:21:30.660Z,931.32
2018-08-11T03:22:30.664Z,931.35
2018-08-11T03:23:30.678Z,931.36
2018-08-11T03:24:30.572Z,931.35
2018-08-11T03:25:30.948Z,931.30
2018-08-11T03:26:30.591Z,931.28
2018-08-11T03:27:30.719Z,931.28
2018-08-11T03:28:30.726Z,931.26
2018-08-11T03:29:30.737Z,931.25
2018-08-11T03:30:31.053Z,931.21
2018-08-11T03:31:30.760Z,931.36
2018-08-11T03:32:30.703Z,931.20
2018-08-11T03:33:30.774Z,931.16
2018-08-11T03:34:30.664Z,931.17
2018-08-11T03:35:30.673Z,931.12
2018-08-11T03:36:30.927Z,931.14
2018-08-11T03:37:30.813Z,931.14
2018-08-11T03:38:30.699Z,931.15
2018-08-11T03:39:30.836Z,931.19
2018-08-11T03:40:30.725Z,931.21
2018-08-11T03:41:31.103Z,931.20
2018-08-11T03:42:30.867Z,931.20
2018-08-11T03:43:30.770Z,931.13
2018-08-11T03:44:30.886Z,931.11
2018-08-11T03:45:30.892Z,931.13
2018-08-11T03:46:31.099Z,931.11
2018-08-11T03:47:30.788Z,931.10
2018-08-11T03:48:30.810Z,931.09
2018-08-11T03:49:30.819Z,931.08
2018-08-11T03:50:30.829Z,931.04
2018-08-11T03:51:31.125Z,931.04
2018-08-11T03:52:30.926Z,931.05
2018-08-11T03:53:30.851Z,930.98
2018-08-11T03:54:30.982Z,930.99
2018-08-11T03:55:30.858Z,930.99
2018-08-11T03:56:31.130Z,930.99
2018-08-11T03:57:31.008Z,931.01
2018-08-11T03:58:30.888Z,931.00
2018-08-11T03:59:30.906Z,930.98
2018-08-11T04:00:30.920Z,931.02
2018-08-11T04:01:31.266Z,930.99
2018-08-11T04:02:30.931Z,931.04
2018-08-11T04:03:31.068Z,931.04
2018-08-11T04:04:30.947Z,931.07
2018-08-11T04:05:30.973Z,931.04
2018-08-11T04:06:31.028Z,931.07
2018-08-11T04:07:31.178Z,931.05
2018-08-11T04:08:30.990Z,931.01
2018-08-11T04:09:31.127Z,931.04
2018-08-11T04:10:31.007Z,931.06
2018-08-11T04:11:31.148Z,931.07
2018-08-11T04:12:31.047Z,931.10
2018-08-11T04:13:31.296Z,931.07
2018-08-11T04:14:31.053Z,931.07
2018-08-11T04:15:31.179Z,931.09
2018-08-11T04:16:31.072Z,931.04
2018-08-11T04:17:31.076Z,931.04
2018-08-11T04:18:31.091Z,931.00
2018-08-11T04:19:31.300Z,930.99
2018-08-11T04:20:31.236Z,931.04
2018-08-11T04:21:31.244Z,931.02
2018-08-11T04:22:31.131Z,931.00
2018-08-11T04:23:31.142Z,931.02
2018-08-11T04:24:31.352Z,930.98
2018-08-11T04:25:31.284Z,930.99
2018-08-11T04:26:31.164Z,930.96
2018-08-11T04:27:31.295Z,930.90
2018-08-11T04:28:31.310Z,930.93
2018-08-11T04:29:31.477Z,930.91
2018-08-11T04:30:31.329Z,930.91
2018-08-11T04:31:31.220Z,930.87
2018-08-11T04:32:31.223Z,930.91
2018-08-11T04:33:31.361Z,930.89
2018-08-11T04:34:31.501Z,930.84
2018-08-11T04:35:31.288Z,930.81
2018-08-11T04:36:31.264Z,930.85
2018-08-11T04:37:31.267Z,930.79
2018-08-11T04:38:31.284Z,930.79
2018-08-11T04:39:31.544Z,930.80
2018-08-11T04:40:31.295Z,930.77
2018-08-11T04:41:31.304Z,930.77
2018-08-11T04:42:31.315Z,930.74
2018-08-11T04:43:31.327Z,930.77
2018-08-11T04:44:31.628Z,930.75
2018-08-11T04:45:31.337Z,930.78
2018-08-11T04:46:31.474Z,930.76
2018-08-11T04:47:31.490Z,930.79
2018-08-11T04:48:31.376Z,930.79
2018-08-11T04:49:31.636Z,930.82
2018-08-11T04:50:31.512Z,930.78
2018-08-11T04:51:31.404Z,930.80
2018-08-11T04:52:31.447Z,930.83
2018-08-11T04:53:31.430Z,930.83
2018-08-11T04:54:31.729Z,930.79
2018-08-11T04:55:31.441Z,930.80
2018-08-11T04:56:31.447Z,930.80
2018-08-11T04:57:31.501Z,930.80
2018-08-11T04:58:31.458Z,930.78
2018-08-11T04:59:31.476Z,930.76
2018-08-11T05:00:31.860Z,930.73
2018-08-11T05:01:31.492Z,930.74
2018-08-11T05:02:31.636Z,930.76
2018-08-11T05:03:31.634Z,930.81
2018-08-11T05:04:31.529Z,930.78
2018-08-11T05:05:31.537Z,930.79
2018-08-11T05:06:31.781Z,930.81
2018-08-11T05:07:31.679Z,930.80
2018-08-11T05:08:31.596Z,930.77
2018-08-11T05:09:31.571Z,930.81
2018-08-11T05:10:31.584Z,930.88
2018-08-11T05:11:31.597Z,930.84
2018-08-11T05:12:31.976Z,930.88
2018-08-11T05:13:31.650Z,930.91
2018-08-11T05:14:31.617Z,930.94
2018-08-11T05:15:31.666Z,930.95
2018-08-11T05:16:31.758Z,930.93
2018-08-11T05:17:31.647Z,930.92
2018-08-11T05:18:32.029Z,930.93
2018-08-11T05:19:31.818Z,930.92
2018-08-11T05:20:31.678Z,930.96
2018-08-11T05:21:31.683Z,930.89
2018-08-11T05:22:31.817Z,930.83
2018-08-11T05:23:31.694Z,930.83
2018-08-11T05:24:32.007Z,930.84
2018-08-11T05:25:31.709Z,930.76
2018-08-11T05:26:31.743Z,930.71
2018-08-11T05:27:31.737Z,930.74
2018-08-11T05:28:31.871Z,930.72
2018-08-11T05:29:32.179Z,930.75
2018-08-11T05:30:31.794Z,930.76
2018-08-11T05:31:31.780Z,930.72
2018-08-11T05:32:31.901Z,930.74
2018-08-11T05:33:31.912Z,930.72
2018-08-11T05:34:32.174Z,930.70
2018-08-11T05:35:31.934Z,930.67
2018-08-11T05:36:31.808Z,930.66
2018-08-11T05:37:31.950Z,930.64
2018-08-11T05:38:31.837Z,930.62
2018-08-11T05:39:32.091Z,930.65
2018-08-11T05:40:31.976Z,930.65
2018-08-11T05:41:31.882Z,930.63
2018-08-11T05:42:31.995Z,930.62
2018-08-11T05:43:31.890Z,930.65
2018-08-11T05:44:32.141Z,930.62
2018-08-11T05:45:32.019Z,930.58
2018-08-11T05:46:32.035Z,930.59
2018-08-11T05:47:32.041Z,930.59
2018-08-11T05:48:32.050Z,930.53
2018-08-11T05:49:32.177Z,930.52
2018-08-11T05:50:31.944Z,930.55
2018-08-11T05:51:32.074Z,930.52
2018-08-11T05:52:31.967Z,930.51
2018-08-11T05:53:31.964Z,930.48
2018-08-11T05:54:32.400Z,930.51
2018-08-11T05:55:32.111Z,930.52
2018-08-11T05:56:32.007Z,930.53
2018-08-11T05:57:32.010Z,930.53
2018-08-11T05:58:32.012Z,930.51
2018-08-11T05:59:32.311Z,930.53
2018-08-11T06:00:32.045Z,930.53
2018-08-11T06:01:32.052Z,930.49
2018-08-11T06:02:32.053Z,930.46
2018-08-11T06:03:32.056Z,930.47
2018-08-11T06:04:32.071Z,930.48
2018-08-11T06:05:32.340Z,930.45
2018-08-11T06:06:32.086Z,930.45
2018-08-11T06:07:32.216Z,930.46
2018-08-11T06:08:32.105Z,930.41
2018-08-11T06:09:32.123Z,930.43
2018-08-11T06:10:32.480Z,930.41
2018-08-11T06:11:32.127Z,930.45
2018-08-11T06:12:32.263Z,930.42
2018-08-11T06:13:32.164Z,930.39
2018-08-11T06:14:32.159Z,930.42
2018-08-11T06:15:32.475Z,930.41
2018-08-11T06:16:32.212Z,930.40
2018-08-11T06:17:32.308Z,930.35
2018-08-11T06:18:32.316Z,930.40
2018-08-11T06:19:32.198Z,930.42
2018-08-11T06:20:32.582Z,930.38
2018-08-11T06:21:32.349Z,930.34
2018-08-11T06:22:32.221Z,930.36
2018-08-11T06:23:32.360Z,930.36
2018-08-11T06:24:32.368Z,930.38
2018-08-11T06:25:32.626Z,930.36
2018-08-11T06:26:32.260Z,930.38
2018-08-11T06:27:32.401Z,930.44
2018-08-11T06:28:32.318Z,930.35
2018-08-11T06:29:32.301Z,930.36
2018-08-11T06:30:32.582Z,930.38
2018-08-11T06:31:32.530Z,930.37
2018-08-11T06:32:32.331Z,930.37
2018-08-11T06:33:32.354Z,930.34
2018-08-11T06:34:32.329Z,930.35
2018-08-11T06:35:32.626Z,930.33
2018-08-11T06:36:32.349Z,930.31
2018-08-11T06:37:32.483Z,930.34
2018-08-11T06:38:32.367Z,930.36
2018-08-11T06:39:32.379Z,930.33
2018-08-11T06:40:32.844Z,930.37
2018-08-11T06:41:32.441Z,930.32
2018-08-11T06:42:32.419Z,930.39
2018-08-11T06:43:32.429Z,930.35
2018-08-11T06:44:32.416Z,930.34
2018-08-11T06:45:32.812Z,930.31
2018-08-11T06:46:32.573Z,930.34
2018-08-11T06:47:32.573Z,930.35
2018-08-11T06:48:32.463Z,930.32
2018-08-11T06:49:32.465Z,930.31
2018-08-11T06:50:32.780Z,930.26
2018-08-11T06:51:32.492Z,930.31
2018-08-11T06:52:32.494Z,930.28
2018-08-11T06:53:32.491Z,930.33
2018-08-11T06:54:32.506Z,930.33
2018-08-11T06:55:32.801Z,930.33
2018-08-11T06:56:32.566Z,930.30
2018-08-11T06:57:32.533Z,930.31
2018-08-11T06:58:32.536Z,930.30
2018-08-11T06:59:32.546Z,930.30
2018-08-11T07:00:32.939Z,930.30
2018-08-11T07:01:32.571Z,930.31
2018-08-11T07:02:32.577Z,930.27
2018-08-11T07:03:32.719Z,930.23
2018-08-11T07:04:32.721Z,930.26
2018-08-11T07:05:32.932Z,930.28
2018-08-11T07:06:32.835Z,930.28
2018-08-11T07:07:32.624Z,930.28
2018-08-11T07:08:32.765Z,930.30
2018-08-11T07:09:32.646Z,930.29
2018-08-11T07:10:32.650Z,930.27
2018-08-11T07:11:32.904Z,930.28
2018-08-11T07:12:32.667Z,930.20
2018-08-11T07:13:32.673Z,930.18
2018-08-11T07:14:32.692Z,930.19
2018-08-11T07:15:32.700Z,930.17
2018-08-11T07:16:32.705Z,930.21
2018-08-11T07:17:33.026Z,930.23
2018-08-11T07:18:32.730Z,930.26
2018-08-11T07:19:32.729Z,930.16
2018-08-11T07:20:32.734Z,930.20
2018-08-11T07:21:32.877Z,930.17
2018-08-11T07:22:32.754Z,930.16
2018-08-11T07:23:33.144Z,930.13
2018-08-11T07:24:32.903Z,930.14
2018-08-11T07:25:32.913Z,930.19
2018-08-11T07:26:32.985Z,930.20
2018-08-11T07:27:32.929Z,930.25
2018-08-11T07:28:32.938Z,930.24
2018-08-11T07:29:33.123Z,930.21
2018-08-11T07:30:32.823Z,930.20
2018-08-11T07:31:32.958Z,930.20
2018-08-11T07:32:32.860Z,930.16
2018-08-11T07:33:32.979Z,930.15
2018-08-11T07:34:33.166Z,930.13
2018-08-11T07:35:32.866Z,930.13
2018-08-11T07:36:33.007Z,930.17
2018-08-11T07:37:33.018Z,930.14
2018-08-11T07:38:32.936Z,930.16
2018-08-11T07:39:33.165Z,930.17
2018-08-11T07:40:33.038Z,930.17
2018-08-11T07:41:33.046Z,930.15
2018-08-11T07:42:33.052Z,930.14
2018-08-11T07:43:33.069Z,930.11
2018-08-11T07:44:33.193Z,930.12
2018-08-11T07:45:33.081Z,930.09
2018-08-11T07:46:33.089Z,930.07
2018-08-11T07:47:33.023Z,930.04
2018-08-11T07:48:33.039Z,930.08
2018-08-11T07:49:33.364Z,930.02
2018-08-11T07:50:32.998Z,930.07
2018-08-11T07:51:33.011Z,930.00
2018-08-11T07:52:33.010Z,930.02
2018-08-11T07:53:33.024Z,930.01
2018-08-11T07:54:33.330Z,930.03
2018-08-11T07:55:33.037Z,930.07
2018-08-11T07:56:33.054Z,930.09
2018-08-11T07:57:33.184Z,930.11
2018-08-11T07:58:33.066Z,930.11
2018-08-11T07:59:33.398Z,930.08
2018-08-11T08:00:33.079Z,930.08
2018-08-11T08:01:33.096Z,930.14
2018-08-11T08:02:33.093Z,930.16
2018-08-11T08:03:33.107Z,930.15
2018-08-11T08:04:33.244Z,930.11
2018-08-11T08:05:33.375Z,930.15
2018-08-11T08:06:33.130Z,930.20
2018-08-11T08:07:33.141Z,930.21
2018-08-11T08:08:33.274Z,930.24
2018-08-11T08:09:33.156Z,930.26
2018-08-11T08:10:33.292Z,930.28
2018-08-11T08:11:33.550Z,930.29
2018-08-11T08:12:33.187Z,930.29
2018-08-11T08:13:33.336Z,930.29
2018-08-11T08:14:33.238Z,930.28
2018-08-11T08:15:33.212Z,930.27
2018-08-11T08:16:33.512Z,930.32
2018-08-11T08:17:33.216Z,930.30
2018-08-11T08:18:33.235Z,930.32
2018-08-11T08:19:33.364Z,930.28
2018-08-11T08:20:33.378Z,930.33
2018-08-11T08:21:33.513Z,930.24
2018-08-11T08:22:33.282Z,930.25
2018-08-11T08:23:33.281Z,930.27
2018-08-11T08:24:33.289Z,930.27
2018-08-11T08:25:33.298Z,930.36
2018-08-11T08:26:33.738Z,930.26
2018-08-11T08:27:33.312Z,930.28
2018-08-11T08:28:33.314Z,930.28
2018-08-11T08:29:33.326Z,930.34
2018-08-11T08:30:33.330Z,930.35
2018-08-11T08:31:33.536Z,930.37
2018-08-11T08:32:33.473Z,930.45
2018-08-11T08:33:33.364Z,930.43
2018-08-11T08:34:33.372Z,930.44
2018-08-11T08:35:33.385Z,930.44
2018-08-11T08:36:33.680Z,930.46
2018-08-11T08:37:33.401Z,930.48
2018-08-11T08:38:33.398Z,930.53
2018-08-11T08:39:33.529Z,930.54
2018-08-11T08:40:33.408Z,930.56
2018-08-11T08:41:33.754Z,930.58
2018-08-11T08:42:33.553Z,930.57
2018-08-11T08:43:33.440Z,930.61
2018-08-11T08:44:33.576Z,930.61
2018-08-11T08:45:33.451Z,930.64
2018-08-11T08:46:33.467Z,930.67
2018-08-11T08:47:33.835Z,930.74
2018-08-11T08:48:33.486Z,930.73
2018-08-11T08:49:33.476Z,930.78
2018-08-11T08:50:33.505Z,930.79
2018-08-11T08:51:33.547Z,930.77
2018-08-11T08:52:33.510Z,930.77
2018-08-11T08:53:33.778Z,930.78
2018-08-11T08:54:33.650Z,930.82
2018-08-11T08:55:33.535Z,930.77
2018-08-11T08:56:33.673Z,930.80
2018-08-11T08:57:33.682Z,930.80
2018-08-11T08:58:33.559Z,930.79
2018-08-11T08:59:33.825Z,930.79
2018-08-11T09:00:33.599Z,930.77
2018-08-11T09:01:33.591Z,930.77
2018-08-11T09:02:33.599Z,930.77
2018-08-11T09:03:33.609Z,930.80
2018-08-11T09:04:33.731Z,930.77
2018-08-11T09:05:33.877Z,930.82
2018-08-11T09:06:33.674Z,930.83
2018-08-11T09:07:33.625Z,930.82
2018-08-11T09:08:33.647Z,930.85
2018-08-11T09:09:33.645Z,930.83
2018-08-11T09:10:33.862Z,930.84
2018-08-11T09:11:33.789Z,930.84
2018-08-11T09:12:33.800Z,930.82
2018-08-11T09:13:33.683Z,930.84
2018-08-11T09:14:33.678Z,930.87
2018-08-11T09:15:34.069Z,930.86
2018-08-11T09:16:33.831Z,930.86
2018-08-11T09:17:33.717Z,930.86
2018-08-11T09:18:33.846Z,930.85
2018-08-11T09:19:33.740Z,930.82
2018-08-11T09:20:34.108Z,930.86
2018-08-11T09:21:33.755Z,930.87
2018-08-11T09:22:33.787Z,930.88
2018-08-11T09:23:33.766Z,930.95
2018-08-11T09:24:33.765Z,930.96
2018-08-11T09:25:33.978Z,930.98
2018-08-11T09:26:33.782Z,930.97
2018-08-11T09:27:33.918Z,931.05
2018-08-11T09:28:33.797Z,931.07
2018-08-11T09:29:33.802Z,931.07
2018-08-11T09:30:34.014Z,931.10
2018-08-11T09:31:33.819Z,931.10
2018-08-11T09:32:33.833Z,931.18
2018-08-11T09:33:33.883Z,931.19
2018-08-11T09:34:33.970Z,931.21
2018-08-11T09:35:33.984Z,931.18
2018-08-11T09:36:34.284Z,931.23
2018-08-11T09:37:33.871Z,931.20
2018-08-11T09:38:34.011Z,931.20
2018-08-11T09:39:34.008Z,931.23
2018-08-11T09:40:33.894Z,931.26
2018-08-11T09:41:33.911Z,931.26
2018-08-11T09:42:34.160Z,931.32
2018-08-11T09:43:34.042Z,931.39
2018-08-11T09:44:33.924Z,931.39
2018-08-11T09:45:34.093Z,931.39
2018-08-11T09:46:33.937Z,931.44
2018-08-11T09:47:34.245Z,931.47
2018-08-11T09:48:34.081Z,931.45
2018-08-11T09:49:33.969Z,931.49
2018-08-11T09:50:33.968Z,931.51
2018-08-11T09:51:34.105Z,931.52
2018-08-11T09:52:34.244Z,931.54
2018-08-11T09:53:34.006Z,931.55
2018-08-11T09:54:34.001Z,931.51
2018-08-11T09:55:34.021Z,931.53
2018-08-11T09:56:34.148Z,931.54
2018-08-11T09:57:34.271Z,931.57
2018-08-11T09:58:34.192Z,931.58
2018-08-11T09:59:34.170Z,931.51
2018-08-11T10:00:34.186Z,931.52
2018-08-11T10:01:34.058Z,931.57
2018-08-11T10:02:34.328Z,931.62
2018-08-11T10:03:34.212Z,931.65
2018-08-11T10:04:34.099Z,931.64
2018-08-11T10:05:34.108Z,931.71
2018-08-11T10:06:34.122Z,931.73
2018-08-11T10:07:34.424Z,931.73
2018-08-11T10:08:34.130Z,931.74
2018-08-11T10:09:34.141Z,931.76
2018-08-11T10:10:34.321Z,931.78
2018-08-11T10:11:34.164Z,931.80
2018-08-11T10:12:34.430Z,931.84
2018-08-11T10:13:34.189Z,931.88
2018-08-11T10:14:34.199Z,931.87
2018-08-11T10:15:34.335Z,931.83
2018-08-11T10:16:34.216Z,931.81
2018-08-11T10:17:34.600Z,931.85
2018-08-11T10:18:34.461Z,931.82
2018-08-11T10:19:34.372Z,931.84
2018-08-11T10:20:34.260Z,931.83
2018-08-11T10:21:34.272Z,931.86
2018-08-11T10:22:34.484Z,931.91
2018-08-11T10:23:34.301Z,931.98
2018-08-11T10:24:34.434Z,932.00
2018-08-11T10:25:34.355Z,932.07
2018-08-11T10:26:34.329Z,932.06
2018-08-11T10:27:34.584Z,932.05
2018-08-11T10:28:34.483Z,932.06
2018-08-11T10:29:34.363Z,932.09
2018-08-11T10:30:34.388Z,932.10
2018-08-11T10:31:34.394Z,932.16
2018-08-11T10:32:34.735Z,932.12
2018-08-11T10:33:34.550Z,932.13
2018-08-11T10:34:34.435Z,932.20
2018-08-11T10:35:34.578Z,932.18
2018-08-11T10:37:34.741Z,932.25
2018-08-11T10:38:34.528Z,932.31
2018-08-11T10:39:34.508Z,932.30
2018-08-11T10:40:34.513Z,932.30
2018-08-11T10:41:34.522Z,932.34
2018-08-11T10:42:34.556Z,932.37
2018-08-11T10:43:34.933Z,932.36
2018-08-11T10:44:34.580Z,932.37
2018-08-11T10:45:34.717Z,932.39
2018-08-11T10:46:34.600Z,932.43
2018-08-11T10:47:34.618Z,932.48
2018-08-11T10:48:34.829Z,932.49
2018-08-11T10:49:34.638Z,932.56
2018-08-11T10:50:34.789Z,932.52
2018-08-11T10:51:34.661Z,932.53
2018-08-11T10:52:34.815Z,932.52
2018-08-11T10:53:34.705Z,932.53
2018-08-11T10:54:34.935Z,932.51
2018-08-11T10:55:34.859Z,932.53
2018-08-11T10:56:34.877Z,932.50
2018-08-11T10:57:34.773Z,932.53
2018-08-11T10:58:34.906Z,932.56
2018-08-11T10:59:34.780Z,932.55
2018-08-11T11:00:35.006Z,932.56
2018-08-11T11:01:34.955Z,932.62
2018-08-11T11:02:34.841Z,932.69
2018-08-11T11:03:34.850Z,932.75
2018-08-11T11:04:34.872Z,932.79
2018-08-11T11:05:35.110Z,932.82
2018-08-11T11:06:34.961Z,932.83
2018-08-11T11:07:34.930Z,932.80
2018-08-11T11:08:34.940Z,932.84
2018-08-11T11:09:35.086Z,932.79
2018-08-11T11:10:35.269Z,932.79
2018-08-11T11:11:34.991Z,932.82
2018-08-11T11:12:35.002Z,932.81
2018-08-11T11:13:35.016Z,932.83
2018-08-11T11:14:35.157Z,932.83
2018-08-11T11:15:35.378Z,932.85
2018-08-11T11:16:35.198Z,932.89
2018-08-11T11:17:35.211Z,932.95
2018-08-11T11:18:35.103Z,932.93
2018-08-11T11:19:35.245Z,932.91
2018-08-11T11:20:35.508Z,932.91
2018-08-11T11:21:35.273Z,932.88
2018-08-11T11:22:35.170Z,932.88
2018-08-11T11:23:35.202Z,932.86
2018-08-11T11:24:35.329Z,932.89
2018-08-11T11:25:35.472Z,932.91
2018-08-11T11:26:35.239Z,932.95
2018-08-11T11:27:35.248Z,932.94
2018-08-11T11:28:35.394Z,932.94
2018-08-11T11:29:35.408Z,932.97
2018-08-11T11:30:35.498Z,933.03
2018-08-11T11:31:35.323Z,933.02
2018-08-11T11:32:35.329Z,933.04
2018-08-11T11:33:35.353Z,933.04
2018-08-11T11:34:35.388Z,933.00
2018-08-11T11:35:35.589Z,933.00
2018-08-11T11:36:35.523Z,932.96
2018-08-11T11:37:35.448Z,932.90
2018-08-11T11:38:35.433Z,932.94
2018-08-11T11:39:35.492Z,932.97
2018-08-11T11:40:35.717Z,932.94
2018-08-11T11:41:35.482Z,932.98
2018-08-11T11:42:35.488Z,933.03
2018-08-11T11:43:35.517Z,933.04
2018-08-11T11:44:35.650Z,933.00
2018-08-11T11:45:35.745Z,933.05
2018-08-11T11:46:35.690Z,933.05
2018-08-11T11:47:35.574Z,933.05
2018-08-11T11:48:35.718Z,933.04
2018-08-11T11:49:35.605Z,933.07
2018-08-11T11:50:35.836Z,933.15
2018-08-11T11:51:35.688Z,933.12
2018-08-11T11:52:35.780Z,933.16
2018-08-11T11:53:35.679Z,933.15
2018-08-11T11:54:35.811Z,933.17
2018-08-11T11:55:36.009Z,933.09
2018-08-11T11:56:35.842Z,933.11
2018-08-11T11:57:35.860Z,933.14
2018-08-11T11:58:35.755Z,933.21
2018-08-11T11:59:35.894Z,933.22
2018-08-11T12:00:35.830Z,933.25
2018-08-11T12:01:36.135Z,933.24
2018-08-11T12:02:35.827Z,933.30
2018-08-11T12:03:35.842Z,933.23
2018-08-11T12:04:35.858Z,933.23
2018-08-11T12:05:35.867Z,933.17
2018-08-11T12:06:36.064Z,933.26
2018-08-11T12:07:35.887Z,933.28
2018-08-11T12:08:35.898Z,933.27
2018-08-11T12:09:35.943Z,933.35
2018-08-11T12:10:36.057Z,933.34
2018-08-11T12:11:36.149Z,933.37
2018-08-11T12:12:36.087Z,933.33
2018-08-11T12:13:36.042Z,933.33
2018-08-11T12:14:36.119Z,933.38
2018-08-11T12:15:36.011Z,933.37
2018-08-11T12:16:36.276Z,933.40
2018-08-11T12:17:36.036Z,933.38
2018-08-11T12:18:36.064Z,933.41
2018-08-11T12:19:36.107Z,933.44
2018-08-11T12:20:36.083Z,933.45
2018-08-11T12:21:36.303Z,933.46
2018-08-11T12:22:36.110Z,933.53
2018-08-11T12:23:36.249Z,933.50
2018-08-11T12:24:36.146Z,933.49
2018-08-11T12:25:36.281Z,933.51
2018-08-11T12:26:36.542Z,933.46
2018-08-11T12:27:36.182Z,933.52
2018-08-11T12:28:36.238Z,933.49
2018-08-11T12:29:36.218Z,933.47
2018-08-11T12:30:36.226Z,933.44