createdAt,value
2023-05-19T00:04:33.530Z,3.53
2023-05-19T00:14:36.879Z,3.30
2023-05-19T00:24:40.959Z,3.70
2023-05-19T00:34:43.769Z,3.13
2023-05-19T00:44:47.932Z,3.33
2023-05-19T00:54:52.576Z,3.10
2023-05-19T01:04:58.168Z,2.65
2023-05-19T01:15:01.204Z,3.00
2023-05-19T01:25:32.743Z,2.60
2023-05-19T01:35:38.942Z,2.78
2023-05-19T01:45:43.045Z,2.30
2023-05-19T01:55:50.065Z,2.85
2023-05-19T02:06:00.221Z,2.13
2023-05-19T02:16:06.861Z,2.30
2023-05-19T02:26:09.817Z,2.25
2023-05-19T02:36:14.536Z,2.15
2023-05-19T02:46:17.256Z,2.20
2023-05-19T02:56:21.682Z,2.20
2023-05-19T03:06:24.414Z,2.38
2023-05-19T03:16:28.571Z,1.83
2023-05-19T03:26:31.502Z,2.20
2023-05-19T03:36:39.650Z,2.50
2023-05-19T03:46:42.444Z,3.60
2023-05-19T03:56:47.028Z,2.90
2023-05-19T04:06:49.841Z,2.72
2023-05-19T04:16:54.188Z,2.70
2023-05-19T04:26:56.987Z,2.72
2023-05-19T04:37:01.312Z,3.20
2023-05-19T04:47:06.208Z,4.45
2023-05-19T04:57:10.682Z,4.43
2023-05-19T05:07:13.365Z,5.70
2023-05-19T05:17:18.187Z,5.32
2023-05-19T05:27:20.962Z,5.35
2023-05-19T05:37:25.009Z,4.90
2023-05-19T05:47:28.279Z,4.50
2023-05-19T05:57:35.287Z,4.15
2023-05-19T06:07:37.979Z,4.13
2023-05-19T06:17:42.020Z,3.72
2023-05-19T06:27:44.711Z,3.33
2023-05-19T06:37:48.750Z,2.45
2023-05-19T06:47:51.439Z,2.30
2023-05-19T06:57:55.486Z,2.40
2023-05-19T07:07:58.127Z,2.33
2023-05-19T07:18:02.226Z,2.05
2023-05-19T07:28:05.101Z,2.17
2023-05-19T07:38:09.142Z,2.50
2023-05-19T07:48:11.890Z,2.30
2023-05-19T07:58:16.823Z,2.40
2023-05-19T08:08:19.574Z,2.10
2023-05-19T08:18:23.615Z,2.97
2023-05-19T08:28:26.516Z,2.20
2023-05-19T08:38:31.062Z,2.17
2023-05-19T08:48:36.122Z,3.33
2023-05-19T08:58:43.951Z,1.80
2023-05-19T09:08:47.143Z,2.45
2023-05-19T09:18:58.665Z,2.65
2023-05-19T09:29:02.243Z,2.38
2023-05-19T09:39:14.267Z,1.70
2023-05-19T09:49:21.972Z,1.70
2023-05-19T09:59:29.774Z,1.50
2023-05-19T10:09:37.232Z,1.42
2023-05-19T10:19:42.070Z,1.55
2023-05-19T10:29:54.071Z,1.83
2023-05-19T10:39:59.018Z,1.83
2023-05-19T10:50:02.011Z,2.35
2023-05-19T11:00:30.043Z,1.92
2023-05-19T11:10:33.460Z,1.90
2023-05-19T11:20:40.798Z,2.20
2023-05-19T11:30:45.531Z,1.90
2023-05-19T11:40:53.622Z,1.90
2023-05-19T11:50:56.762Z,2.30
2023-05-19T12:01:05.023Z,2.13
2023-05-19T12:11:07.867Z,1.80
2023-05-19T12:21:12.449Z,2.22
2023-05-19T12:41:19.391Z,2.20
2023-05-19T12:51:22.239Z,2.25
2023-05-19T13:01:26.714Z,2.13
2023-05-19T13:11:29.930Z,2.00
2023-05-19T13:21:33.935Z,1.85
2023-05-19T13:31:36.610Z,1.33
2023-05-19T13:41:40.690Z,2.20
2023-05-19T13:51:44.566Z,2.15
2023-05-19T14:01:49.173Z,1.95
2023-05-19T14:11:52.029Z,1.50
2023-05-19T14:21:56.061Z,2.17
2023-05-19T14:31:58.832Z,1.98
2023-05-19T14:42:02.915Z,2.40
2023-05-19T14:52:06.034Z,2.00
2023-05-19T15:02:11.538Z,2.33
2023-05-19T15:12:14.262Z,2.55
2023-05-19T15:22:18.396Z,2.38
2023-05-19T15:32:21.212Z,2.15
2023-05-19T15:42:26.221Z,3.05
2023-05-19T15:52:29.268Z,2.20
2023-05-19T16:02:33.601Z,2.47
2023-05-19T16:12:36.552Z,2.55
2023-05-19T16:22:40.991Z,3.00
2023-05-19T16:32:43.766Z,2.47
2023-05-19T16:42:47.862Z,2.53
2023-05-19T16:52:50.617Z,2.90
2023-05-19T17:02:54.728Z,1.73
2023-05-19T17:12:57.443Z,2.53
2023-05-19T17:23:01.573Z,1.83
2023-05-19T17:33:04.345Z,2.15
2023-05-19T17:43:08.568Z,2.13
2023-05-19T17:53:11.362Z,2.00
2023-05-19T18:03:16.060Z,2.08
2023-05-19T18:13:18.822Z,2.05
2023-05-19T18:23:22.779Z,2.30
2023-05-19T18:33:26.806Z,1.95
2023-05-19T18:43:32.413Z,1.92
2023-05-19T18:53:35.601Z,2.10
2023-05-19T19:03:41.835Z,2.25
2023-05-19T19:13:44.703Z,2.13
2023-05-19T19:23:48.964Z,2.08
2023-05-19T19:33:51.743Z,1.98
2023-05-19T19:43:55.722Z,2.38
2023-05-19T19:53:58.684Z,2.45
2023-05-19T20:04:02.725Z,2.42
2023-05-19T20:14:05.559Z,2.28
2023-05-19T20:24:09.691Z,2.30
2023-05-19T20:34:12.456Z,2.53
2023-05-19T20:44:16.889Z,3.30
2023-05-19T20:54:20.196Z,3.03
2023-05-19T21:04:24.531Z,3.42
2023-05-19T21:14:27.277Z,3.03
2023-05-19T21:24:31.446Z,3.42
2023-05-19T21:34:34.110Z,2.95
2023-05-19T21:44:38.269Z,3.40
2023-05-19T21:54:41.064Z,3.38
2023-05-19T22:04:45.137Z,3.10
2023-05-19T22:14:47.825Z,3.35
2023-05-19T22:24:51.844Z,3.15
2023-05-19T22:34:54.595Z,2.88
2023-05-19T22:44:58.782Z,2.72
2023-05-19T22:55:01.426Z,3.42
2023-05-19T23:05:05.846Z,3.70
2023-05-19T23:15:09.603Z,3.40
2023-05-19T23:25:13.637Z,3.13
2023-05-19T23:35:20.001Z,3.35
2023-05-19T23:45:24.032Z,2.80
2023-05-19T23:55:26.774Z,2.88
