createdAt,value
2022-10-30T00:00:40.917Z,10.90
2022-10-30T00:03:16.884Z,10.80
2022-10-30T00:05:52.048Z,10.80
2022-10-30T00:08:26.646Z,10.80
2022-10-30T00:11:06.918Z,10.80
2022-10-30T00:13:40.482Z,10.80
2022-10-30T00:16:13.741Z,10.80
2022-10-30T00:18:48.361Z,10.80
2022-10-30T00:21:21.861Z,10.80
2022-10-30T00:23:55.221Z,10.80
2022-10-30T00:26:28.457Z,10.80
2022-10-30T00:29:02.108Z,10.80
2022-10-30T00:31:35.349Z,10.80
2022-10-30T00:34:10.271Z,10.80
2022-10-30T00:36:43.757Z,10.80
2022-10-30T00:39:17.512Z,10.80
2022-10-30T00:41:51.546Z,10.80
2022-10-30T00:44:38.664Z,10.80
2022-10-30T00:47:17.926Z,10.80
2022-10-30T00:49:59.686Z,10.80
2022-10-30T00:52:35.450Z,10.70
2022-10-30T00:55:15.176Z,10.70
2022-10-30T00:57:50.928Z,10.80
2022-10-30T01:00:26.024Z,10.80
2022-10-30T01:02:59.981Z,10.80
2022-10-30T01:05:36.834Z,10.80
2022-10-30T01:08:10.449Z,10.80
2022-10-30T01:10:44.481Z,10.80
2022-10-30T01:13:20.591Z,10.80
2022-10-30T01:16:10.175Z,10.80
2022-10-30T01:18:51.384Z,10.80
2022-10-30T01:21:37.468Z,10.80
2022-10-30T01:24:32.862Z,10.80
2022-10-30T01:27:25.740Z,10.80
2022-10-30T01:30:12.074Z,10.80
2022-10-30T01:32:58.535Z,10.80
2022-10-30T01:35:38.831Z,10.80
2022-10-30T01:38:18.932Z,10.80
2022-10-30T01:40:54.963Z,10.80
2022-10-30T01:43:28.308Z,10.80
2022-10-30T01:46:40.090Z,10.80
2022-10-30T01:49:32.261Z,10.80
2022-10-30T01:52:15.017Z,10.80
2022-10-30T01:55:00.112Z,10.80
2022-10-30T01:57:40.800Z,10.70
2022-10-30T02:00:20.149Z,10.80
2022-10-30T02:02:55.285Z,10.70
2022-10-30T02:05:37.372Z,10.80
2022-10-30T02:08:10.811Z,10.80
2022-10-30T02:10:50.243Z,10.70
2022-10-30T02:13:24.766Z,10.80
2022-10-30T02:16:00.089Z,10.70
2022-10-30T02:18:33.429Z,10.80
2022-10-30T02:21:09.482Z,10.70
2022-10-30T02:23:44.817Z,10.70
2022-10-30T02:26:18.104Z,10.70
2022-10-30T02:28:51.738Z,10.70
2022-10-30T02:31:25.019Z,10.70
2022-10-30T02:33:58.444Z,10.70
2022-10-30T02:36:33.121Z,10.70
2022-10-30T02:39:07.160Z,10.70
2022-10-30T02:41:42.092Z,10.70
2022-10-30T02:44:17.305Z,10.60
2022-10-30T02:46:50.708Z,10.60
2022-10-30T02:49:23.953Z,10.60
2022-10-30T02:51:59.813Z,10.60
2022-10-30T02:54:33.244Z,10.60
2022-10-30T02:57:06.512Z,10.60
2022-10-30T02:59:40.096Z,10.60
2022-10-30T03:02:13.615Z,10.60
2022-10-30T03:04:46.926Z,10.60
2022-10-30T03:07:21.756Z,10.60
2022-10-30T03:09:56.224Z,10.60
2022-10-30T03:12:29.772Z,10.60
2022-10-30T03:15:03.000Z,10.60
2022-10-30T03:17:36.859Z,10.60
2022-10-30T03:20:11.353Z,10.60
2022-10-30T03:22:46.225Z,10.60
2022-10-30T03:25:23.852Z,10.60
2022-10-30T03:28:01.445Z,10.60
2022-10-30T03:30:35.210Z,10.60
2022-10-30T03:33:09.948Z,10.60
2022-10-30T03:35:44.899Z,10.60
2022-10-30T03:38:20.171Z,10.60
2022-10-30T03:40:53.619Z,10.60
2022-10-30T03:43:27.284Z,10.60
2022-10-30T03:46:00.762Z,10.60
2022-10-30T03:48:35.693Z,10.60
2022-10-30T03:51:09.337Z,10.60
2022-10-30T03:53:44.048Z,10.60
2022-10-30T03:56:17.641Z,10.60
2022-10-30T03:58:55.328Z,10.60
2022-10-30T04:01:29.608Z,10.60
2022-10-30T04:04:04.005Z,10.60
2022-10-30T04:06:37.288Z,10.60
2022-10-30T04:09:12.606Z,10.60
2022-10-30T04:11:48.965Z,10.60
2022-10-30T04:14:22.204Z,10.60
2022-10-30T04:16:55.731Z,10.50
2022-10-30T04:19:29.037Z,10.50
2022-10-30T04:22:02.491Z,10.50
2022-10-30T04:24:39.776Z,10.50
2022-10-30T04:27:14.097Z,10.50
2022-10-30T04:29:48.002Z,10.50
2022-10-30T04:32:21.252Z,10.50
2022-10-30T04:34:54.668Z,10.50
2022-10-30T04:37:27.943Z,10.50
2022-10-30T04:40:02.909Z,10.40
2022-10-30T04:42:42.945Z,10.50
2022-10-30T04:45:16.738Z,10.40
2022-10-30T04:47:50.675Z,10.40
2022-10-30T04:50:23.948Z,10.40
2022-10-30T04:53:02.025Z,10.40
2022-10-30T04:55:36.788Z,10.40
2022-10-30T04:58:10.962Z,10.50
2022-10-30T05:00:46.059Z,10.50
2022-10-30T05:03:23.338Z,10.40
2022-10-30T05:06:00.477Z,10.40
2022-10-30T05:08:34.731Z,10.40
2022-10-30T05:11:17.677Z,10.40
2022-10-30T05:13:51.277Z,10.40
2022-10-30T05:16:24.746Z,10.40
2022-10-30T05:18:58.923Z,10.40
2022-10-30T05:21:32.387Z,10.40
2022-10-30T05:24:06.243Z,10.40
2022-10-30T05:26:48.444Z,10.30
2022-10-30T05:29:22.930Z,10.30
2022-10-30T05:31:56.305Z,10.40
2022-10-30T05:34:51.576Z,10.40
2022-10-30T05:37:28.924Z,10.40
2022-10-30T05:40:02.784Z,10.30
2022-10-30T05:42:38.737Z,10.30
2022-10-30T05:45:12.319Z,10.30
2022-10-30T05:47:46.318Z,10.30
2022-10-30T05:50:20.283Z,10.30
2022-10-30T05:53:04.000Z,10.30
2022-10-30T05:55:37.297Z,10.30
2022-10-30T05:58:17.954Z,10.20
2022-10-30T06:00:52.888Z,10.20
2022-10-30T06:03:39.108Z,10.20
2022-10-30T06:06:13.027Z,10.20
2022-10-30T06:08:46.334Z,10.20
2022-10-30T06:11:39.144Z,10.20
2022-10-30T06:14:15.592Z,10.20
2022-10-30T06:16:55.431Z,10.20
2022-10-30T06:19:40.688Z,10.20
2022-10-30T06:22:40.391Z,10.20
2022-10-30T06:25:21.311Z,10.20
2022-10-30T06:28:03.654Z,10.20
2022-10-30T06:30:39.271Z,10.20
2022-10-30T06:33:13.121Z,10.20
2022-10-30T06:35:51.813Z,10.20
2022-10-30T06:38:26.072Z,10.20
2022-10-30T06:41:00.655Z,10.20
2022-10-30T06:43:36.823Z,10.20
2022-10-30T06:46:15.482Z,10.20
2022-10-30T06:48:50.019Z,10.20
2022-10-30T06:51:24.874Z,10.20
2022-10-30T06:54:00.313Z,10.20
2022-10-30T06:56:45.295Z,10.20
2022-10-30T06:59:18.585Z,10.20
2022-10-30T07:02:00.532Z,10.20
2022-10-30T07:04:45.827Z,10.20
2022-10-30T07:07:19.608Z,10.20
2022-10-30T07:09:52.930Z,10.20
2022-10-30T07:12:33.107Z,10.20
2022-10-30T07:15:24.667Z,10.20
2022-10-30T07:18:13.407Z,10.20
2022-10-30T07:20:46.882Z,10.20
2022-10-30T07:23:20.525Z,10.20
2022-10-30T07:25:53.847Z,10.20
2022-10-30T07:28:38.259Z,10.20
2022-10-30T07:31:41.535Z,10.20
2022-10-30T07:34:46.443Z,10.20
2022-10-30T07:37:42.620Z,10.20
2022-10-30T07:40:20.147Z,10.20
2022-10-30T07:43:13.481Z,10.20
2022-10-30T07:46:02.519Z,10.30
2022-10-30T07:48:54.380Z,10.30
2022-10-30T07:51:38.530Z,10.30
2022-10-30T07:54:11.789Z,10.30
2022-10-30T07:56:45.071Z,10.30
2022-10-30T07:59:55.880Z,10.40
2022-10-30T08:02:50.722Z,10.50
2022-10-30T08:05:33.366Z,10.60
2022-10-30T08:08:16.783Z,10.60
2022-10-30T08:10:50.384Z,10.70
2022-10-30T08:13:23.622Z,10.80
2022-10-30T08:15:57.063Z,10.90
2022-10-30T08:18:30.383Z,11.00
2022-10-30T08:21:03.691Z,11.10
2022-10-30T08:23:38.775Z,11.10
2022-10-30T08:26:17.865Z,11.20
2022-10-30T08:28:51.319Z,11.20
2022-10-30T08:31:24.593Z,11.20
2022-10-30T08:34:18.650Z,11.20
2022-10-30T08:36:59.210Z,11.30
2022-10-30T08:39:33.938Z,11.40
2022-10-30T08:42:27.358Z,11.50
2022-10-30T08:45:03.203Z,11.50
2022-10-30T08:47:58.980Z,11.60
2022-10-30T08:50:35.101Z,11.70
2022-10-30T08:53:11.279Z,11.80
2022-10-30T08:55:46.017Z,11.90
2022-10-30T08:58:30.358Z,12.00
2022-10-30T09:01:04.287Z,12.10
2022-10-30T09:03:56.696Z,12.20
2022-10-30T09:06:50.242Z,12.40
2022-10-30T09:09:43.964Z,12.50
2022-10-30T09:12:19.400Z,12.70
2022-10-30T09:14:53.673Z,12.80
2022-10-30T09:17:27.049Z,13.00
2022-10-30T09:20:00.284Z,13.10
2022-10-30T09:22:42.659Z,13.20
2022-10-30T09:25:16.847Z,13.30
2022-10-30T09:27:57.847Z,13.40
2022-10-30T09:30:34.390Z,13.50
2022-10-30T09:33:08.476Z,13.60
2022-10-30T09:36:02.738Z,13.70
2022-10-30T09:38:36.095Z,13.70
2022-10-30T09:41:28.218Z,13.80
2022-10-30T09:44:17.242Z,13.90
2022-10-30T09:47:02.977Z,14.00
2022-10-30T09:50:14.946Z,14.10
2022-10-30T09:53:02.119Z,14.10
2022-10-30T09:55:43.105Z,14.30
2022-10-30T09:58:27.282Z,14.40
2022-10-30T10:01:13.617Z,14.60
2022-10-30T10:04:02.259Z,14.80
2022-10-30T10:07:01.781Z,14.80
2022-10-30T10:09:55.537Z,15.00
2022-10-30T10:12:42.124Z,15.10
2022-10-30T10:15:22.752Z,15.20
2022-10-30T10:17:59.992Z,15.30
2022-10-30T10:20:37.842Z,15.30
2022-10-30T10:23:19.080Z,15.40
2022-10-30T10:25:55.306Z,15.40
2022-10-30T10:28:48.272Z,15.50
2022-10-30T10:31:26.045Z,15.60
2022-10-30T10:34:25.814Z,15.60
2022-10-30T10:37:06.012Z,15.70
2022-10-30T10:39:59.388Z,15.80
2022-10-30T10:42:41.238Z,15.90
2022-10-30T10:45:23.114Z,16.10
2022-10-30T10:48:30.662Z,16.10
2022-10-30T10:51:09.234Z,16.20
2022-10-30T10:53:45.879Z,16.40
2022-10-30T10:56:21.839Z,16.40
2022-10-30T10:58:57.966Z,16.60
2022-10-30T11:01:37.396Z,16.70
2022-10-30T11:04:15.787Z,16.90
2022-10-30T11:06:53.212Z,17.10
2022-10-30T11:09:28.339Z,17.40
2022-10-30T11:12:01.591Z,17.60
2022-10-30T11:14:34.864Z,17.80
2022-10-30T11:17:19.982Z,18.00
2022-10-30T11:19:58.244Z,18.30
2022-10-30T11:22:38.182Z,18.50
2022-10-30T11:25:20.647Z,18.60
2022-10-30T11:27:56.977Z,18.90
2022-10-30T11:30:30.400Z,19.10
2022-10-30T11:33:23.171Z,19.40
2022-10-30T11:35:56.397Z,19.50
2022-10-30T11:38:30.887Z,19.80
2022-10-30T11:41:06.066Z,19.90
2022-10-30T11:43:41.823Z,20.10
2022-10-30T11:46:23.580Z,20.20
2022-10-30T11:48:57.061Z,20.30
2022-10-30T11:51:38.328Z,20.20
2022-10-30T11:54:22.869Z,20.30
2022-10-30T11:56:58.538Z,20.30
2022-10-30T11:59:32.073Z,20.30
2022-10-30T12:02:22.265Z,20.40
2022-10-30T12:04:56.004Z,20.50
2022-10-30T12:07:32.677Z,20.60
2022-10-30T12:10:25.754Z,20.80
2022-10-30T12:13:05.031Z,20.80
2022-10-30T12:15:38.583Z,20.70
2022-10-30T12:18:22.245Z,20.80
2022-10-30T12:20:58.386Z,20.60
2022-10-30T12:23:33.100Z,20.50
2022-10-30T12:26:12.665Z,20.60
2022-10-30T12:28:56.361Z,20.70
2022-10-30T12:31:40.278Z,20.60
2022-10-30T12:34:31.166Z,20.40
2022-10-30T12:37:10.034Z,20.30
2022-10-30T12:39:56.506Z,20.30
2022-10-30T12:42:35.937Z,20.20
2022-10-30T12:45:16.208Z,20.20
2022-10-30T12:47:55.628Z,19.90
2022-10-30T12:50:36.391Z,19.90
2022-10-30T12:53:21.995Z,19.90
2022-10-30T12:56:01.138Z,19.90
2022-10-30T12:58:45.661Z,19.80
2022-10-30T13:01:28.875Z,19.80
2022-10-30T13:04:19.001Z,19.80
2022-10-30T13:06:57.091Z,19.70
2022-10-30T13:09:39.215Z,19.50
2022-10-30T13:12:16.489Z,19.50
2022-10-30T13:14:57.907Z,19.40
2022-10-30T13:17:31.763Z,19.40
2022-10-30T13:20:13.974Z,19.30
2022-10-30T13:22:53.304Z,19.20
2022-10-30T13:25:34.086Z,19.10
2022-10-30T13:28:13.947Z,19.10
2022-10-30T13:31:02.122Z,19.00
2022-10-30T13:33:43.864Z,18.90
2022-10-30T13:36:23.354Z,18.80
2022-10-30T13:39:02.869Z,18.70
2022-10-30T13:41:45.441Z,18.60
2022-10-30T13:44:28.700Z,18.50
2022-10-30T13:47:14.299Z,18.40
2022-10-30T13:50:02.077Z,18.30
2022-10-30T13:52:39.011Z,18.20
2022-10-30T13:55:20.534Z,18.00
2022-10-30T13:57:58.786Z,17.90
2022-10-30T14:00:55.509Z,17.80
2022-10-30T14:03:41.759Z,17.70
2022-10-30T14:06:25.480Z,17.70
2022-10-30T14:09:07.551Z,17.50
2022-10-30T14:11:40.807Z,17.40
2022-10-30T14:14:32.185Z,17.30
2022-10-30T14:17:11.992Z,17.10
2022-10-30T14:20:29.151Z,17.00
2022-10-30T14:23:09.995Z,16.90
2022-10-30T14:25:44.138Z,16.80
2022-10-30T14:28:22.061Z,16.60
2022-10-30T14:31:03.589Z,16.50
2022-10-30T14:33:45.466Z,16.40
2022-10-30T14:36:23.552Z,16.20
2022-10-30T14:39:01.632Z,16.10
2022-10-30T14:41:56.539Z,16.00
2022-10-30T14:44:47.622Z,15.90
2022-10-30T14:47:41.693Z,15.70
2022-10-30T14:50:22.897Z,15.60
2022-10-30T14:53:23.128Z,15.50
2022-10-30T14:56:04.823Z,15.30
2022-10-30T14:58:39.587Z,15.10
2022-10-30T15:01:45.116Z,14.90
2022-10-30T15:04:23.448Z,14.80
2022-10-30T15:07:05.001Z,14.60
2022-10-30T15:09:49.128Z,14.50
2022-10-30T15:13:06.634Z,14.30
2022-10-30T15:15:40.413Z,14.20
2022-10-30T15:18:20.481Z,14.10
2022-10-30T15:20:55.963Z,14.00
2022-10-30T15:23:30.900Z,13.90
2022-10-30T15:26:09.924Z,13.80
2022-10-30T15:28:43.765Z,13.80
2022-10-30T15:31:24.356Z,13.60
2022-10-30T15:33:58.865Z,13.50
2022-10-30T15:36:41.763Z,13.50
2022-10-30T15:39:16.378Z,13.30
2022-10-30T15:41:53.846Z,13.20
2022-10-30T15:44:29.791Z,13.10
2022-10-30T15:47:05.130Z,13.00
2022-10-30T15:49:42.596Z,12.90
2022-10-30T15:52:20.489Z,12.80
2022-10-30T15:54:57.528Z,12.70
2022-10-30T16:00:31.672Z,12.50
2022-10-30T16:03:07.594Z,12.40
2022-10-30T16:05:41.213Z,12.30
2022-10-30T16:08:17.231Z,12.30
2022-10-30T16:10:53.512Z,12.30
2022-10-30T16:13:31.701Z,12.20
2022-10-30T16:16:05.456Z,12.10
2022-10-30T16:18:39.050Z,12.10
2022-10-30T16:21:16.912Z,12.00
2022-10-30T16:23:53.069Z,12.00
2022-10-30T16:26:32.884Z,11.90
2022-10-30T16:29:21.985Z,11.90
2022-10-30T16:31:55.886Z,11.80
2022-10-30T16:34:34.846Z,11.80
2022-10-30T16:37:14.073Z,11.80
2022-10-30T16:39:49.306Z,11.80
2022-10-30T16:42:24.155Z,11.80
2022-10-30T16:45:39.922Z,11.80
2022-10-30T16:48:24.558Z,11.80
2022-10-30T16:51:03.027Z,11.80
2022-10-30T16:53:36.363Z,11.80
2022-10-30T16:56:21.738Z,11.80
2022-10-30T16:58:57.792Z,11.80
2022-10-30T17:01:32.660Z,11.80
2022-10-30T17:04:06.685Z,11.80
2022-10-30T17:06:43.200Z,11.70
2022-10-30T17:09:25.208Z,11.70
2022-10-30T17:12:17.074Z,11.60
2022-10-30T17:14:53.509Z,11.60
2022-10-30T17:17:36.273Z,11.50
2022-10-30T17:20:15.033Z,11.50
2022-10-30T17:22:52.183Z,11.50
2022-10-30T17:25:35.915Z,11.50
2022-10-30T17:28:25.786Z,11.50
2022-10-30T17:30:59.088Z,11.50
2022-10-30T17:33:36.917Z,11.50
2022-10-30T17:36:10.604Z,11.50
2022-10-30T17:38:43.897Z,11.50
2022-10-30T17:41:17.678Z,11.50
2022-10-30T17:43:52.770Z,11.50
2022-10-30T17:46:26.331Z,11.50
2022-10-30T17:49:01.215Z,11.50
2022-10-30T17:51:34.525Z,11.50
2022-10-30T17:54:13.975Z,11.50
2022-10-30T17:56:47.218Z,11.50
2022-10-30T17:59:20.524Z,11.40
2022-10-30T18:01:54.085Z,11.40
2022-10-30T18:04:28.899Z,11.40
2022-10-30T18:07:02.215Z,11.40
2022-10-30T18:09:35.539Z,11.40
2022-10-30T18:12:13.364Z,11.40
2022-10-30T18:14:46.675Z,11.40
2022-10-30T18:17:19.922Z,11.40
2022-10-30T18:19:54.752Z,11.40
2022-10-30T18:22:28.047Z,11.40
2022-10-30T18:25:01.552Z,11.30
2022-10-30T18:27:34.797Z,11.30
2022-10-30T18:30:09.436Z,11.30
2022-10-30T18:32:42.901Z,11.30
2022-10-30T18:35:26.473Z,11.30
2022-10-30T18:38:00.095Z,11.40
2022-10-30T18:40:33.976Z,11.40
2022-10-30T18:43:09.831Z,11.40
2022-10-30T18:45:44.107Z,11.30
2022-10-30T18:48:17.427Z,11.30
2022-10-30T18:50:52.102Z,11.20
2022-10-30T18:53:25.335Z,11.20
2022-10-30T18:55:58.632Z,11.20
2022-10-30T18:58:31.875Z,11.20
2022-10-30T19:01:13.083Z,11.20
2022-10-30T19:03:47.772Z,11.20
2022-10-30T19:06:26.194Z,11.20
2022-10-30T19:08:59.514Z,11.20
2022-10-30T19:11:33.145Z,11.20
2022-10-30T19:14:11.187Z,11.10
2022-10-30T19:16:44.549Z,11.10
2022-10-30T19:19:18.044Z,11.10
2022-10-30T19:21:52.958Z,11.00
2022-10-30T19:24:27.841Z,11.00
2022-10-30T19:27:01.219Z,11.00
2022-10-30T19:29:34.666Z,11.00
2022-10-30T19:32:08.012Z,11.00
2022-10-30T19:34:45.744Z,11.00
2022-10-30T19:37:20.452Z,11.00
2022-10-30T19:39:53.778Z,10.90
2022-10-30T19:42:27.158Z,10.90
2022-10-30T19:45:00.477Z,10.90
2022-10-30T19:47:33.759Z,10.90
2022-10-30T19:50:20.778Z,10.90
2022-10-30T19:52:57.693Z,10.90
2022-10-30T19:55:33.231Z,10.80
2022-10-30T19:58:08.260Z,10.80
2022-10-30T20:00:44.539Z,10.80
2022-10-30T20:03:18.898Z,10.80
2022-10-30T20:05:52.209Z,10.70
2022-10-30T20:08:27.021Z,10.70
2022-10-30T20:11:03.615Z,10.70
2022-10-30T20:13:37.245Z,10.70
2022-10-30T20:16:12.480Z,10.60
2022-10-30T20:18:45.799Z,10.70
2022-10-30T20:21:21.132Z,10.70
2022-10-30T20:23:55.793Z,10.70
2022-10-30T20:26:30.631Z,10.70
2022-10-30T20:29:04.290Z,10.70
2022-10-30T20:31:37.645Z,10.60
2022-10-30T20:34:10.941Z,10.60
2022-10-30T20:36:44.172Z,10.60
2022-10-30T20:39:18.857Z,10.60
2022-10-30T20:41:52.111Z,10.70
2022-10-30T20:44:25.402Z,10.70
2022-10-30T20:46:58.652Z,10.70
2022-10-30T20:49:31.902Z,10.70
2022-10-30T20:52:05.406Z,10.70
2022-10-30T20:54:40.074Z,10.70
2022-10-30T20:57:13.284Z,10.70
2022-10-30T20:59:46.512Z,10.70
2022-10-30T21:02:19.897Z,10.70
2022-10-30T21:04:53.309Z,10.60
2022-10-30T21:07:26.973Z,10.60
2022-10-30T21:10:01.597Z,10.60
2022-10-30T21:12:35.013Z,10.50
2022-10-30T21:15:08.624Z,10.40
2022-10-30T21:17:41.920Z,10.40
2022-10-30T21:20:15.227Z,10.40
2022-10-30T21:22:48.521Z,10.30
2022-10-30T21:25:23.296Z,10.40
2022-10-30T21:27:57.553Z,10.40
2022-10-30T21:30:31.169Z,10.40
2022-10-30T21:33:04.881Z,10.40
2022-10-30T21:35:38.348Z,10.40
2022-10-30T21:38:11.603Z,10.30
2022-10-30T21:40:46.286Z,10.30
2022-10-30T21:43:19.525Z,10.30
2022-10-30T21:45:53.114Z,10.30
2022-10-30T21:48:26.928Z,10.30
2022-10-30T21:51:07.384Z,10.30
2022-10-30T21:53:40.903Z,10.30
2022-10-30T21:56:17.294Z,10.30
2022-10-30T21:58:51.114Z,10.30
2022-10-30T22:01:26.619Z,10.30
2022-10-30T22:04:01.096Z,10.30
2022-10-30T22:06:34.579Z,10.30
2022-10-30T22:09:08.072Z,10.30
2022-10-30T22:11:43.066Z,10.30
2022-10-30T22:14:16.494Z,10.30
2022-10-30T22:16:49.780Z,10.20
2022-10-30T22:19:23.195Z,10.20
2022-10-30T22:21:56.629Z,10.20
2022-10-30T22:24:29.848Z,10.20
2022-10-30T22:27:04.737Z,10.20
2022-10-30T22:29:38.115Z,10.20
2022-10-30T22:32:11.395Z,10.20
2022-10-30T22:34:44.642Z,10.20
2022-10-30T22:37:17.912Z,10.10
2022-10-30T22:39:51.433Z,10.10
2022-10-30T22:42:26.037Z,10.10
2022-10-30T22:44:59.277Z,10.00
2022-10-30T22:47:32.538Z,10.00
2022-10-30T22:50:06.737Z,10.00
2022-10-30T22:52:40.098Z,9.90
2022-10-30T22:55:13.829Z,9.90
2022-10-30T22:57:48.450Z,9.90
2022-10-30T23:00:27.657Z,9.90
2022-10-30T23:03:01.430Z,9.90
2022-10-30T23:05:35.016Z,10.00
2022-10-30T23:08:08.303Z,9.90
2022-10-30T23:10:41.614Z,9.90
2022-10-30T23:13:16.348Z,9.90
2022-10-30T23:15:50.387Z,9.90
2022-10-30T23:18:23.644Z,9.90
2022-10-30T23:21:01.508Z,9.90
2022-10-30T23:23:37.009Z,9.90
2022-10-30T23:26:11.866Z,9.90
2022-10-30T23:28:47.249Z,9.90
2022-10-30T23:31:23.955Z,9.80
2022-10-30T23:33:58.906Z,9.90
2022-10-30T23:36:32.839Z,9.90
2022-10-30T23:39:08.205Z,9.90
2022-10-30T23:41:41.538Z,9.90
2022-10-30T23:44:17.338Z,9.90
2022-10-30T23:46:50.571Z,9.90
2022-10-30T23:49:23.812Z,9.90
2022-10-30T23:51:57.221Z,9.80
2022-10-30T23:54:30.642Z,9.80
2022-10-30T23:57:03.909Z,9.80
2022-10-30T23:59:38.858Z,9.80
