createdAt,value
2023-05-16T00:01:48.745Z,2.22
2023-05-16T00:04:16.173Z,2.75
2023-05-16T00:06:44.907Z,2.53
2023-05-16T00:11:38.391Z,2.63
2023-05-16T00:14:05.205Z,2.13
2023-05-16T00:16:31.888Z,2.83
2023-05-16T00:18:59.872Z,2.33
2023-05-16T00:21:26.693Z,2.10
2023-05-16T00:23:53.437Z,2.00
2023-05-16T00:26:20.696Z,2.72
2023-05-16T00:28:48.565Z,2.28
2023-05-16T00:31:15.505Z,2.53
2023-05-16T00:33:42.251Z,2.60
2023-05-16T00:36:09.596Z,2.65
2023-05-16T00:38:37.566Z,2.35
2023-05-16T00:41:04.507Z,2.22
2023-05-16T00:43:31.633Z,2.33
2023-05-16T00:46:00.542Z,2.28
2023-05-16T00:48:27.725Z,2.20
2023-05-16T00:50:54.956Z,2.17
2023-05-16T00:53:22.103Z,2.40
2023-05-16T00:55:49.281Z,2.13
2023-05-16T00:58:16.992Z,2.10
2023-05-16T01:00:47.210Z,2.73
2023-05-16T01:03:16.074Z,2.50
2023-05-16T01:05:43.267Z,1.98
2023-05-16T01:08:10.817Z,2.35
2023-05-16T01:10:44.882Z,2.70
2023-05-16T01:13:12.855Z,2.28
2023-05-16T01:15:55.388Z,2.25
2023-05-16T01:18:37.345Z,2.55
2023-05-16T01:21:13.491Z,2.50
2023-05-16T01:24:16.156Z,2.28
2023-05-16T01:26:44.082Z,2.15
2023-05-16T01:29:11.170Z,3.50
2023-05-16T01:31:37.952Z,2.47
2023-05-16T01:34:04.755Z,2.13
2023-05-16T01:36:58.125Z,2.47
2023-05-16T01:39:37.526Z,2.10
2023-05-16T01:42:14.723Z,2.83
2023-05-16T01:45:07.546Z,2.35
2023-05-16T01:47:39.742Z,2.20
2023-05-16T01:50:19.730Z,3.50
2023-05-16T01:52:55.553Z,2.00
2023-05-16T01:55:42.768Z,2.50
2023-05-16T01:58:11.009Z,2.15
2023-05-16T02:00:37.995Z,2.13
2023-05-16T02:03:04.820Z,2.45
2023-05-16T02:05:32.185Z,2.38
2023-05-16T02:07:59.831Z,2.90
2023-05-16T02:10:27.273Z,2.55
2023-05-16T02:12:53.942Z,2.08
2023-05-16T02:15:21.256Z,2.20
2023-05-16T02:17:48.266Z,2.60
2023-05-16T02:20:15.027Z,2.95
2023-05-16T02:22:44.130Z,2.00
2023-05-16T02:25:11.500Z,2.58
2023-05-16T02:27:38.132Z,2.13
2023-05-16T02:30:05.609Z,2.55
2023-05-16T02:32:33.873Z,2.63
2023-05-16T02:35:00.800Z,2.25
2023-05-16T02:37:27.495Z,2.20
2023-05-16T02:39:54.332Z,2.55
2023-05-16T02:42:21.073Z,2.42
2023-05-16T02:44:47.821Z,2.58
2023-05-16T02:47:15.660Z,2.25
2023-05-16T02:49:42.366Z,2.40
2023-05-16T02:52:09.617Z,2.25
2023-05-16T02:54:36.906Z,1.90
2023-05-16T02:57:03.920Z,1.98
2023-05-16T02:59:30.677Z,2.47
2023-05-16T03:01:57.407Z,2.25
2023-05-16T03:04:24.417Z,2.75
2023-05-16T03:06:51.315Z,2.33
2023-05-16T03:09:18.172Z,2.42
2023-05-16T03:11:45.306Z,2.45
2023-05-16T03:14:12.257Z,2.72
2023-05-16T03:16:40.074Z,2.75
2023-05-16T03:19:06.967Z,2.37
2023-05-16T03:21:33.840Z,2.67
2023-05-16T03:24:04.069Z,1.75
2023-05-16T03:26:30.780Z,2.30
2023-05-16T03:28:57.572Z,2.63
2023-05-16T03:31:25.756Z,2.35
2023-05-16T03:33:52.438Z,1.83
2023-05-16T03:36:21.803Z,1.75
2023-05-16T03:38:48.810Z,1.98
2023-05-16T03:41:15.751Z,1.90
2023-05-16T03:43:42.470Z,2.63
2023-05-16T03:46:09.223Z,2.30
2023-05-16T03:48:35.936Z,1.73
2023-05-16T03:51:02.625Z,2.05
2023-05-16T03:53:29.287Z,1.85
2023-05-16T03:55:56.133Z,2.10
2023-05-16T03:58:23.034Z,2.08
2023-05-16T04:00:49.709Z,2.08
2023-05-16T04:03:16.564Z,1.75
2023-05-16T04:05:43.464Z,1.70
2023-05-16T04:08:10.409Z,2.08
2023-05-16T04:10:37.148Z,2.10
2023-05-16T04:13:03.867Z,2.13
2023-05-16T04:15:30.643Z,2.22
2023-05-16T04:17:57.349Z,2.10
2023-05-16T04:20:24.056Z,1.52
2023-05-16T04:22:50.856Z,2.15
2023-05-16T04:25:17.649Z,2.10
2023-05-16T04:27:44.316Z,2.35
2023-05-16T04:30:11.897Z,1.63
2023-05-16T04:32:38.637Z,2.20
2023-05-16T04:35:05.683Z,1.50
2023-05-16T04:37:33.457Z,2.13
2023-05-16T04:40:00.261Z,2.67
2023-05-16T04:42:27.063Z,2.00
2023-05-16T04:44:54.305Z,1.85
2023-05-16T04:47:21.372Z,2.00
2023-05-16T04:49:48.279Z,1.88
2023-05-16T04:52:16.528Z,1.83
2023-05-16T04:54:43.227Z,2.55
2023-05-16T04:57:09.944Z,2.03
2023-05-16T04:59:36.590Z,2.33
2023-05-16T05:02:04.360Z,2.00
2023-05-16T05:04:31.453Z,2.50
2023-05-16T05:06:58.348Z,2.47
2023-05-16T05:09:26.013Z,2.30
2023-05-16T05:11:52.805Z,2.72
2023-05-16T05:14:19.487Z,2.17
2023-05-16T05:16:47.323Z,2.10
2023-05-16T05:19:14.217Z,2.57
2023-05-16T05:21:41.023Z,1.80
2023-05-16T05:24:07.841Z,3.08
2023-05-16T05:26:34.543Z,1.70
2023-05-16T05:29:05.664Z,2.50
2023-05-16T05:31:35.862Z,2.22
2023-05-16T05:34:03.383Z,1.90
2023-05-16T05:36:31.079Z,2.00
2023-05-16T05:38:58.322Z,2.00
2023-05-16T05:41:26.323Z,2.05
2023-05-16T05:43:53.807Z,1.85
2023-05-16T05:46:21.041Z,2.13
2023-05-16T05:48:48.376Z,1.70
2023-05-16T05:51:15.564Z,2.05
2023-05-16T05:53:42.798Z,1.42
2023-05-16T05:56:10.166Z,1.77
2023-05-16T05:58:37.363Z,1.30
2023-05-16T06:01:04.484Z,1.50
2023-05-16T06:03:31.798Z,1.67
2023-05-16T06:05:59.186Z,2.22
2023-05-16T06:08:26.387Z,1.33
2023-05-16T06:10:54.200Z,1.60
2023-05-16T06:13:21.498Z,1.37
2023-05-16T06:15:56.118Z,2.03
2023-05-16T06:18:23.280Z,1.30
2023-05-16T06:20:50.610Z,1.15
2023-05-16T06:23:19.305Z,1.30
2023-05-16T06:25:49.334Z,1.45
2023-05-16T06:28:16.418Z,1.25
2023-05-16T06:30:43.604Z,1.85
2023-05-16T06:33:10.802Z,1.35
2023-05-16T06:35:38.096Z,1.88
2023-05-16T06:38:05.233Z,1.33
2023-05-16T06:40:32.379Z,1.35
2023-05-16T06:42:59.680Z,1.40
2023-05-16T06:45:27.206Z,1.50
2023-05-16T06:47:57.149Z,0.97
2023-05-16T06:50:24.691Z,1.17
2023-05-16T06:52:51.882Z,1.30
2023-05-16T06:55:19.105Z,1.13
2023-05-16T06:57:46.282Z,1.50
2023-05-16T07:00:14.486Z,1.40
2023-05-16T07:02:41.776Z,1.63
2023-05-16T07:05:09.169Z,1.30
2023-05-16T07:07:36.604Z,1.38
2023-05-16T07:10:04.297Z,1.52
2023-05-16T07:12:31.577Z,1.57
2023-05-16T07:14:58.820Z,1.13
2023-05-16T07:17:26.530Z,1.10
2023-05-16T07:19:53.777Z,1.27
2023-05-16T07:22:21.011Z,1.30
2023-05-16T07:24:48.205Z,1.10
2023-05-16T07:27:15.638Z,1.15
2023-05-16T07:29:42.946Z,0.93
2023-05-16T07:32:10.194Z,1.23
2023-05-16T07:34:37.496Z,1.13
2023-05-16T07:37:12.693Z,1.25
2023-05-16T07:39:40.451Z,1.00
2023-05-16T07:42:08.220Z,1.07
2023-05-16T07:44:36.106Z,0.90
2023-05-16T07:47:03.390Z,1.10
2023-05-16T07:49:30.820Z,0.90
2023-05-16T07:51:58.044Z,1.20
2023-05-16T07:54:25.204Z,1.05
2023-05-16T07:56:52.027Z,1.40
2023-05-16T07:59:21.713Z,1.20
2023-05-16T08:01:49.207Z,1.40
2023-05-16T08:04:16.462Z,1.25
2023-05-16T08:06:43.846Z,1.00
2023-05-16T08:09:11.207Z,1.10
2023-05-16T08:11:40.010Z,0.90
2023-05-16T08:14:07.268Z,1.00
2023-05-16T08:16:34.579Z,1.02
2023-05-16T08:19:01.955Z,0.85
2023-05-16T08:21:29.774Z,1.15
2023-05-16T08:23:56.985Z,0.93
2023-05-16T08:26:24.710Z,1.05
2023-05-16T08:28:52.557Z,1.07
2023-05-16T08:31:19.759Z,1.33
2023-05-16T08:33:48.015Z,1.00
2023-05-16T08:36:16.076Z,1.30
2023-05-16T08:38:43.344Z,1.02
2023-05-16T08:41:10.836Z,1.38
2023-05-16T08:43:38.155Z,1.20
2023-05-16T08:46:05.425Z,0.93
2023-05-16T08:48:33.142Z,0.93
2023-05-16T08:51:01.885Z,1.57
2023-05-16T08:53:36.418Z,0.85
2023-05-16T08:56:04.239Z,1.10
2023-05-16T08:58:31.595Z,0.90
2023-05-16T09:00:58.901Z,1.25
2023-05-16T09:03:28.148Z,1.25
2023-05-16T09:05:55.341Z,1.50
2023-05-16T09:08:22.552Z,1.05
2023-05-16T09:10:49.695Z,1.20
2023-05-16T09:13:16.877Z,1.40
2023-05-16T09:15:45.594Z,0.80
2023-05-16T09:18:14.485Z,0.93
2023-05-16T09:20:50.021Z,1.30
2023-05-16T09:23:20.394Z,1.30
2023-05-16T09:25:53.454Z,1.02
2023-05-16T09:28:20.698Z,1.15
2023-05-16T09:30:49.014Z,0.93
2023-05-16T09:33:16.285Z,1.13
2023-05-16T09:35:45.324Z,1.73
2023-05-16T09:38:17.489Z,1.23
2023-05-16T09:40:45.943Z,1.33
2023-05-16T09:43:16.616Z,1.10
2023-05-16T09:45:48.519Z,1.40
2023-05-16T09:48:16.985Z,1.10
2023-05-16T09:53:16.185Z,0.93
2023-05-16T09:55:43.403Z,0.95
2023-05-16T09:58:12.528Z,0.93
2023-05-16T10:00:41.024Z,1.33
2023-05-16T10:03:08.822Z,1.20
2023-05-16T10:05:36.809Z,0.90
2023-05-16T10:08:04.691Z,1.27
2023-05-16T10:10:32.236Z,1.00
2023-05-16T10:13:01.644Z,1.10
2023-05-16T10:15:30.244Z,1.10
2023-05-16T10:18:02.020Z,1.00
2023-05-16T10:20:29.389Z,1.02
2023-05-16T10:22:57.150Z,1.10
2023-05-16T10:25:24.323Z,0.90
2023-05-16T10:27:51.782Z,0.95
2023-05-16T10:30:19.392Z,1.27
2023-05-16T10:32:47.160Z,1.03
2023-05-16T10:35:14.558Z,1.30
2023-05-16T10:37:42.370Z,1.85
2023-05-16T10:40:10.297Z,1.00
2023-05-16T10:42:37.495Z,1.17
2023-05-16T10:45:31.262Z,0.80
2023-05-16T10:48:04.724Z,0.98
2023-05-16T10:50:35.113Z,1.00
2023-05-16T10:53:21.672Z,1.05
2023-05-16T10:56:04.091Z,1.05
2023-05-16T10:58:38.529Z,1.10
2023-05-16T11:01:25.582Z,0.77
2023-05-16T11:03:59.302Z,1.08
2023-05-16T11:06:28.250Z,1.17
2023-05-16T11:09:10.547Z,0.93
2023-05-16T11:11:40.675Z,1.08
2023-05-16T11:14:08.048Z,1.20
2023-05-16T11:16:36.200Z,0.80
2023-05-16T11:19:07.217Z,0.93
2023-05-16T11:21:53.229Z,1.05
2023-05-16T11:24:32.639Z,0.95
2023-05-16T11:27:00.987Z,1.00
2023-05-16T11:29:35.028Z,0.85
2023-05-16T11:32:03.432Z,1.00
2023-05-16T11:34:31.066Z,0.88
2023-05-16T11:37:00.332Z,1.00
2023-05-16T11:39:27.796Z,1.05
2023-05-16T11:41:55.048Z,1.00
2023-05-16T11:44:22.402Z,1.08
2023-05-16T11:46:49.618Z,1.05
2023-05-16T11:49:18.317Z,0.85
2023-05-16T11:51:45.744Z,0.70
2023-05-16T11:54:13.684Z,0.65
2023-05-16T11:56:41.442Z,1.05
2023-05-16T11:59:08.718Z,0.80
2023-05-16T12:01:37.260Z,0.60
2023-05-16T12:06:32.065Z,0.98
2023-05-16T12:08:59.330Z,0.90
2023-05-16T12:11:26.544Z,0.90
2023-05-16T12:13:53.972Z,1.10
2023-05-16T12:16:21.557Z,0.90
2023-05-16T12:18:49.745Z,0.90
2023-05-16T12:21:17.399Z,1.15
2023-05-16T12:23:44.608Z,1.20
2023-05-16T12:26:11.812Z,1.10
2023-05-16T12:28:39.529Z,1.05
2023-05-16T12:31:34.026Z,1.30
2023-05-16T12:34:01.680Z,1.00
2023-05-16T12:36:32.811Z,0.87
2023-05-16T12:39:03.763Z,1.00
2023-05-16T12:41:31.576Z,1.75
2023-05-16T12:44:12.104Z,1.25
2023-05-16T12:46:48.797Z,1.10
2023-05-16T12:49:15.787Z,0.82
2023-05-16T12:51:53.817Z,0.70
2023-05-16T12:54:22.579Z,1.73
2023-05-16T12:56:49.454Z,1.20
2023-05-16T12:59:16.689Z,1.23
2023-05-16T13:01:47.468Z,1.10
2023-05-16T13:04:18.316Z,1.52
2023-05-16T13:06:58.610Z,1.00
2023-05-16T13:09:29.967Z,0.90
2023-05-16T13:11:58.020Z,0.98
2023-05-16T13:14:24.927Z,0.75
2023-05-16T13:16:51.634Z,1.60
2023-05-16T13:19:18.527Z,0.98
2023-05-16T13:21:45.384Z,1.00
2023-05-16T13:24:12.380Z,1.10
2023-05-16T13:26:39.562Z,0.93
2023-05-16T13:29:06.343Z,2.70
2023-05-16T13:31:33.323Z,1.42
2023-05-16T13:34:00.661Z,0.88
2023-05-16T13:36:29.900Z,0.85
2023-05-16T13:39:03.042Z,0.70
2023-05-16T13:41:30.250Z,0.95
2023-05-16T13:43:57.374Z,1.08
2023-05-16T13:46:24.944Z,1.08
2023-05-16T13:48:52.156Z,0.70
2023-05-16T13:51:19.313Z,1.08
2023-05-16T13:53:46.471Z,0.90
2023-05-16T13:56:15.478Z,1.08
2023-05-16T13:58:59.183Z,0.88
2023-05-16T14:01:28.300Z,0.75
2023-05-16T14:03:56.268Z,0.90
2023-05-16T14:06:23.444Z,1.00
2023-05-16T14:08:50.658Z,1.40
2023-05-16T14:11:19.892Z,1.02
2023-05-16T14:13:47.105Z,1.13
2023-05-16T14:16:14.252Z,0.98
2023-05-16T14:18:41.585Z,1.00
2023-05-16T14:21:08.943Z,0.90
2023-05-16T14:23:36.377Z,0.73
2023-05-16T14:26:07.809Z,0.75
2023-05-16T14:28:35.149Z,0.95
2023-05-16T14:31:02.721Z,0.90
2023-05-16T14:33:31.049Z,0.93
2023-05-16T14:35:58.192Z,0.98
2023-05-16T14:38:25.336Z,0.98
2023-05-16T14:40:52.612Z,1.00
2023-05-16T14:43:19.851Z,0.90
2023-05-16T14:45:47.097Z,0.95
2023-05-16T14:48:14.450Z,1.35
2023-05-16T14:50:44.258Z,0.80
2023-05-16T14:53:11.450Z,1.10
2023-05-16T14:55:38.620Z,1.08
2023-05-16T14:58:06.233Z,0.82
2023-05-16T15:00:34.473Z,1.20
2023-05-16T15:03:02.317Z,0.95
2023-05-16T15:05:30.458Z,1.10
2023-05-16T15:07:57.838Z,1.10
2023-05-16T15:10:25.506Z,0.93
2023-05-16T15:12:54.050Z,1.10
2023-05-16T15:15:23.896Z,1.23
2023-05-16T15:17:51.112Z,1.20
2023-05-16T15:20:19.473Z,0.95
2023-05-16T15:22:48.317Z,1.00
2023-05-16T15:25:15.642Z,1.88
2023-05-16T15:27:44.335Z,0.95
2023-05-16T15:30:12.224Z,0.90
2023-05-16T15:32:39.490Z,1.05
2023-05-16T15:35:07.067Z,0.80
2023-05-16T15:37:35.269Z,1.40
2023-05-16T15:40:04.683Z,0.65
2023-05-16T15:42:31.969Z,1.40
2023-05-16T15:44:59.194Z,1.08
2023-05-16T15:47:26.221Z,1.92
2023-05-16T15:49:52.980Z,1.25
2023-05-16T15:52:22.381Z,1.20
2023-05-16T15:54:49.633Z,1.20
2023-05-16T15:57:16.853Z,1.20
2023-05-16T15:59:43.690Z,1.02
2023-05-16T16:02:10.527Z,0.95
2023-05-16T16:04:37.590Z,0.95
2023-05-16T16:07:04.544Z,1.15
2023-05-16T16:09:31.343Z,1.00
2023-05-16T16:11:58.230Z,1.08
2023-05-16T16:14:25.696Z,0.80
2023-05-16T16:16:52.454Z,1.00
2023-05-16T16:19:19.321Z,1.15
2023-05-16T16:21:46.394Z,1.08
2023-05-16T16:24:13.654Z,1.70
2023-05-16T16:26:41.534Z,1.45
2023-05-16T16:29:08.493Z,1.40
2023-05-16T16:31:36.555Z,0.90
2023-05-16T16:34:03.402Z,1.17
2023-05-16T16:36:31.529Z,1.10
2023-05-16T16:38:58.699Z,1.20
2023-05-16T16:41:25.494Z,1.10
2023-05-16T16:43:53.051Z,1.35
2023-05-16T16:46:19.904Z,1.10
2023-05-16T16:48:46.635Z,0.98
2023-05-16T16:51:13.332Z,1.40
2023-05-16T16:53:41.756Z,1.30
2023-05-16T16:56:08.870Z,1.75
2023-05-16T16:58:35.711Z,1.55
2023-05-16T17:01:02.637Z,1.23
2023-05-16T17:03:29.499Z,1.50
2023-05-16T17:05:56.268Z,1.40
2023-05-16T17:08:22.967Z,1.50
2023-05-16T17:10:49.721Z,1.98
2023-05-16T17:13:17.613Z,2.03
2023-05-16T17:15:44.406Z,1.75
2023-05-16T17:18:12.036Z,1.88
2023-05-16T17:20:39.018Z,2.00
2023-05-16T17:23:06.228Z,1.83
2023-05-16T17:25:33.093Z,1.60
2023-05-16T17:28:00.014Z,1.48
2023-05-16T17:30:26.745Z,1.40
2023-05-16T17:32:54.199Z,1.40
2023-05-16T17:35:21.140Z,1.27
2023-05-16T17:37:47.976Z,1.70
2023-05-16T17:40:17.244Z,1.25
2023-05-16T17:42:45.448Z,1.70
2023-05-16T17:45:16.451Z,1.95
2023-05-16T17:47:43.832Z,1.08
2023-05-16T17:50:11.090Z,1.45
2023-05-16T17:52:39.846Z,1.90
2023-05-16T17:55:08.845Z,1.10
2023-05-16T17:57:35.680Z,1.13
2023-05-16T18:00:05.460Z,1.00
2023-05-16T18:02:32.572Z,1.23
2023-05-16T18:04:59.604Z,1.20
2023-05-16T18:07:27.077Z,1.67
2023-05-16T18:09:54.308Z,1.30
2023-05-16T18:12:21.725Z,1.45
2023-05-16T18:14:48.541Z,1.45
2023-05-16T18:17:15.253Z,1.60
2023-05-16T18:19:42.320Z,1.35
2023-05-16T18:22:11.890Z,1.80
2023-05-16T18:24:39.712Z,1.55
2023-05-16T18:27:06.790Z,1.77
2023-05-16T18:29:34.251Z,1.80
2023-05-16T18:32:01.318Z,1.63
2023-05-16T18:34:28.371Z,2.08
2023-05-16T18:36:55.461Z,3.38
2023-05-16T18:39:22.295Z,1.83
2023-05-16T18:41:49.085Z,1.92
2023-05-16T18:44:17.286Z,2.95
2023-05-16T18:46:47.379Z,2.25
2023-05-16T18:49:14.484Z,2.20
2023-05-16T18:51:41.660Z,1.65
2023-05-16T18:54:08.459Z,2.72
2023-05-16T18:56:35.397Z,2.08
2023-05-16T18:59:02.451Z,1.95
2023-05-16T19:01:29.325Z,2.63
2023-05-16T19:03:59.323Z,3.33
2023-05-16T19:06:26.729Z,3.13
2023-05-16T19:08:54.521Z,2.70
2023-05-16T19:11:22.513Z,3.23
2023-05-16T19:13:49.439Z,3.00
2023-05-16T19:16:16.396Z,2.55
2023-05-16T19:18:43.444Z,3.72
2023-05-16T19:21:15.477Z,3.50
2023-05-16T19:23:42.247Z,2.55
2023-05-16T19:26:09.064Z,1.88
2023-05-16T19:28:35.872Z,2.35
2023-05-16T19:31:02.661Z,1.77
2023-05-16T19:33:29.596Z,2.83
2023-05-16T19:35:58.542Z,1.80
2023-05-16T19:38:26.974Z,2.00
2023-05-16T19:40:53.843Z,2.10
2023-05-16T19:43:20.806Z,2.00
2023-05-16T19:45:47.664Z,2.20
2023-05-16T19:48:14.626Z,1.73
2023-05-16T19:50:41.491Z,2.55
2023-05-16T19:53:08.420Z,2.30
2023-05-16T19:55:37.982Z,2.17
2023-05-16T19:58:05.099Z,1.90
2023-05-16T20:00:31.972Z,1.85
2023-05-16T20:02:58.778Z,2.55
2023-05-16T20:05:25.865Z,2.78
2023-05-16T20:07:54.506Z,3.42
2023-05-16T20:10:22.103Z,2.40
2023-05-16T20:12:49.000Z,2.87
2023-05-16T20:15:16.226Z,2.63
2023-05-16T20:17:43.030Z,3.13
2023-05-16T20:20:10.356Z,2.20
2023-05-16T20:22:41.413Z,2.72
2023-05-16T20:25:10.753Z,2.95
2023-05-16T20:27:37.803Z,2.85
2023-05-16T20:30:06.685Z,3.03
2023-05-16T20:32:33.698Z,3.33
2023-05-16T20:35:01.199Z,2.97
2023-05-16T20:37:28.050Z,3.00
2023-05-16T20:39:55.220Z,3.28
2023-05-16T20:42:22.105Z,2.58
2023-05-16T20:44:49.081Z,2.80
2023-05-16T20:47:17.127Z,3.13
2023-05-16T20:49:44.278Z,3.63
2023-05-16T20:52:11.177Z,3.33
2023-05-16T20:54:37.981Z,3.08
2023-05-16T20:57:06.193Z,3.40
2023-05-16T20:59:33.898Z,3.38
2023-05-16T21:02:00.957Z,3.37
2023-05-16T21:04:27.740Z,3.53
2023-05-16T21:06:54.550Z,2.85
2023-05-16T21:09:21.255Z,2.30
2023-05-16T21:11:48.125Z,3.15
2023-05-16T21:14:14.979Z,2.53
2023-05-16T21:16:42.128Z,2.72
2023-05-16T21:19:09.097Z,3.85
2023-05-16T21:21:35.998Z,3.13
2023-05-16T21:24:03.634Z,3.53
2023-05-16T21:26:30.541Z,3.35
2023-05-16T21:28:57.251Z,2.88
2023-05-16T21:31:24.095Z,2.63
2023-05-16T21:33:52.182Z,3.25
2023-05-16T21:36:20.184Z,3.17
2023-05-16T21:38:46.986Z,2.90
2023-05-16T21:41:14.476Z,3.47
2023-05-16T21:43:41.352Z,3.35
2023-05-16T21:46:08.079Z,3.75
2023-05-16T21:48:34.972Z,3.28
2023-05-16T21:51:02.014Z,3.67
2023-05-16T21:53:28.756Z,3.72
2023-05-16T21:55:55.576Z,3.97
2023-05-16T21:58:22.289Z,3.00
2023-05-16T22:00:49.575Z,2.88
2023-05-16T22:03:19.093Z,2.92
2023-05-16T22:05:46.690Z,4.03
2023-05-16T22:08:13.640Z,3.55
2023-05-16T22:10:40.364Z,4.50
2023-05-16T22:13:08.069Z,3.60
2023-05-16T22:15:34.935Z,3.73
2023-05-16T22:18:01.967Z,3.67
2023-05-16T22:20:29.688Z,3.90
2023-05-16T22:22:56.709Z,3.67
2023-05-16T22:25:23.622Z,3.63
2023-05-16T22:27:50.527Z,3.22
2023-05-16T22:30:17.266Z,3.92
2023-05-16T22:32:45.821Z,3.80
2023-05-16T22:37:42.599Z,3.72
2023-05-16T22:40:09.969Z,3.90
2023-05-16T22:42:37.899Z,4.10
2023-05-16T22:45:04.966Z,3.40
2023-05-16T22:47:31.846Z,4.07
2023-05-16T22:49:58.636Z,4.10
2023-05-16T22:52:25.584Z,3.20
2023-05-16T22:54:52.300Z,3.83
2023-05-16T22:57:19.074Z,3.42
2023-05-16T22:59:45.886Z,4.53
2023-05-16T23:02:12.678Z,4.00
2023-05-16T23:04:39.517Z,4.15
2023-05-16T23:07:06.296Z,4.07
2023-05-16T23:09:33.041Z,3.97
2023-05-16T23:12:00.226Z,3.40
2023-05-16T23:14:26.950Z,3.83
2023-05-16T23:16:53.671Z,3.78
2023-05-16T23:19:22.619Z,3.88
2023-05-16T23:21:49.359Z,4.00
2023-05-16T23:24:17.218Z,3.50
2023-05-16T23:26:43.894Z,4.72
2023-05-16T23:29:10.563Z,3.85
2023-05-16T23:31:37.388Z,4.20
2023-05-16T23:34:04.398Z,4.05
2023-05-16T23:36:31.301Z,3.63
2023-05-16T23:38:58.005Z,3.90
2023-05-16T23:41:24.694Z,4.10
2023-05-16T23:43:51.435Z,4.20
2023-05-16T23:46:19.206Z,4.50
2023-05-16T23:48:45.985Z,4.13
2023-05-16T23:51:12.771Z,3.83
2023-05-16T23:53:39.434Z,4.18
2023-05-16T23:56:06.285Z,4.13
2023-05-16T23:58:33.034Z,4.97
