createdAt,value
2022-08-20T00:01:09.257Z,26.50
2022-08-20T00:03:39.858Z,26.40
2022-08-20T00:06:16.221Z,26.40
2022-08-20T00:08:43.471Z,26.40
2022-08-20T00:11:14.435Z,26.50
2022-08-20T00:13:51.064Z,26.40
2022-08-20T00:16:19.607Z,26.40
2022-08-20T00:18:47.426Z,26.40
2022-08-20T00:21:18.804Z,26.40
2022-08-20T00:23:47.329Z,26.40
2022-08-20T00:26:14.620Z,26.40
2022-08-20T00:28:41.598Z,26.40
2022-08-20T00:31:12.230Z,26.40
2022-08-20T00:33:40.058Z,26.40
2022-08-20T00:36:12.153Z,26.40
2022-08-20T00:38:40.660Z,26.40
2022-08-20T00:41:10.722Z,26.40
2022-08-20T00:43:44.282Z,26.40
2022-08-20T00:46:15.532Z,26.40
2022-08-20T00:48:45.232Z,26.30
2022-08-20T00:51:41.324Z,26.40
2022-08-20T00:54:17.427Z,26.40
2022-08-20T00:56:49.416Z,26.30
2022-08-20T00:59:18.160Z,26.30
2022-08-20T01:01:54.933Z,26.30
2022-08-20T01:04:31.405Z,26.30
2022-08-20T01:06:58.035Z,26.30
2022-08-20T01:09:49.416Z,26.30
2022-08-20T01:12:13.647Z,26.30
2022-08-20T01:14:45.054Z,26.30
2022-08-20T01:17:20.674Z,26.20
2022-08-20T01:19:54.147Z,26.20
2022-08-20T01:22:53.094Z,26.30
2022-08-20T01:25:30.472Z,26.30
2022-08-20T01:27:57.949Z,26.30
2022-08-20T01:30:28.715Z,26.30
2022-08-20T01:32:55.900Z,26.30
2022-08-20T01:35:24.257Z,26.30
2022-08-20T01:37:51.424Z,26.30
2022-08-20T01:40:29.878Z,26.30
2022-08-20T01:42:59.220Z,26.30
2022-08-20T01:45:30.461Z,26.30
2022-08-20T01:47:58.851Z,26.30
2022-08-20T01:50:28.681Z,26.30
2022-08-20T01:53:15.559Z,26.30
2022-08-20T01:55:42.708Z,26.30
2022-08-20T01:58:09.599Z,26.30
2022-08-20T02:00:37.779Z,26.30
2022-08-20T02:03:04.849Z,26.30
2022-08-20T02:05:33.148Z,26.30
2022-08-20T02:08:00.485Z,26.20
2022-08-20T02:10:27.772Z,26.20
2022-08-20T02:13:00.342Z,26.20
2022-08-20T02:15:34.445Z,26.20
2022-08-20T02:18:08.938Z,26.20
2022-08-20T02:20:36.547Z,26.20
2022-08-20T02:23:04.015Z,26.10
2022-08-20T02:25:34.043Z,26.10
2022-08-20T02:28:06.618Z,26.10
2022-08-20T02:30:38.847Z,26.10
2022-08-20T02:33:09.353Z,26.10
2022-08-20T02:35:37.831Z,26.10
2022-08-20T02:38:05.054Z,26.00
2022-08-20T02:40:32.735Z,26.00
2022-08-20T02:43:00.873Z,25.90
2022-08-20T02:45:28.824Z,25.90
2022-08-20T02:47:57.138Z,25.90
2022-08-20T02:50:25.983Z,25.90
2022-08-20T02:52:52.910Z,25.90
2022-08-20T02:55:25.931Z,25.90
2022-08-20T02:57:57.933Z,25.90
2022-08-20T03:00:26.081Z,25.90
2022-08-20T03:02:52.733Z,25.90
2022-08-20T03:05:19.543Z,25.90
2022-08-20T03:07:49.267Z,25.90
2022-08-20T03:10:16.543Z,25.80
2022-08-20T03:12:43.171Z,25.80
2022-08-20T03:15:17.213Z,25.80
2022-08-20T03:17:45.286Z,25.80
2022-08-20T03:20:13.879Z,25.80
2022-08-20T03:22:40.720Z,25.70
2022-08-20T03:25:08.475Z,25.80
2022-08-20T03:27:36.271Z,25.70
2022-08-20T03:30:06.054Z,25.70
2022-08-20T03:32:32.915Z,25.70
2022-08-20T03:34:59.845Z,25.70
2022-08-20T03:37:31.130Z,25.70
2022-08-20T03:39:58.303Z,25.70
2022-08-20T03:42:25.471Z,25.70
2022-08-20T03:44:58.583Z,25.70
2022-08-20T03:47:26.458Z,25.70
2022-08-20T03:49:57.411Z,25.70
2022-08-20T03:52:24.029Z,25.70
2022-08-20T03:54:50.769Z,25.70
2022-08-20T03:57:17.743Z,25.60
2022-08-20T03:59:44.707Z,25.60
2022-08-20T04:02:12.566Z,25.60
2022-08-20T04:04:40.745Z,25.70
2022-08-20T04:07:17.300Z,25.60
2022-08-20T04:09:44.126Z,25.60
2022-08-20T04:12:13.743Z,25.50
2022-08-20T04:14:40.807Z,25.40
2022-08-20T04:17:09.945Z,25.40
2022-08-20T04:19:38.780Z,25.30
2022-08-20T04:22:07.948Z,25.30
2022-08-20T04:24:35.458Z,25.20
2022-08-20T04:27:03.141Z,25.20
2022-08-20T04:29:32.228Z,25.10
2022-08-20T04:32:00.644Z,25.10
2022-08-20T04:34:29.921Z,25.00
2022-08-20T04:36:56.617Z,25.00
2022-08-20T04:39:23.859Z,25.00
2022-08-20T04:41:50.810Z,25.00
2022-08-20T04:44:17.687Z,25.00
2022-08-20T04:46:44.419Z,25.00
2022-08-20T04:49:11.111Z,24.90
2022-08-20T04:51:37.849Z,24.90
2022-08-20T04:54:04.663Z,24.90
2022-08-20T04:56:38.425Z,24.90
2022-08-20T04:59:06.723Z,24.80
2022-08-20T05:01:33.505Z,24.80
2022-08-20T05:04:00.417Z,24.80
2022-08-20T05:06:31.308Z,24.80
2022-08-20T05:08:59.351Z,24.70
2022-08-20T05:11:35.788Z,24.70
2022-08-20T05:14:05.810Z,24.70
2022-08-20T05:16:37.669Z,24.60
2022-08-20T05:19:04.761Z,24.60
2022-08-20T05:21:31.378Z,24.60
2022-08-20T05:23:58.112Z,24.50
2022-08-20T05:26:26.508Z,24.50
2022-08-20T05:28:58.463Z,24.50
2022-08-20T05:31:32.115Z,24.50
2022-08-20T05:34:12.056Z,24.40
2022-08-20T05:36:41.527Z,24.40
2022-08-20T05:39:10.154Z,24.40
2022-08-20T05:41:38.628Z,24.40
2022-08-20T05:44:10.175Z,24.40
2022-08-20T05:46:40.688Z,24.40
2022-08-20T05:49:08.905Z,24.40
2022-08-20T05:51:37.091Z,24.40
2022-08-20T05:54:04.864Z,24.40
2022-08-20T05:56:32.067Z,24.40
2022-08-20T05:59:02.782Z,24.40
2022-08-20T06:01:29.760Z,24.40
2022-08-20T06:04:15.490Z,24.40
2022-08-20T06:06:44.742Z,24.50
2022-08-20T06:09:12.854Z,24.60
2022-08-20T06:11:39.655Z,24.60
2022-08-20T06:14:06.612Z,24.70
2022-08-20T06:16:33.567Z,24.80
2022-08-20T06:19:02.940Z,24.90
2022-08-20T06:21:30.011Z,24.90
2022-08-20T06:24:00.952Z,24.90
2022-08-20T06:26:30.715Z,25.00
2022-08-20T06:28:59.275Z,25.00
2022-08-20T06:31:27.758Z,25.10
2022-08-20T06:33:54.806Z,25.20
2022-08-20T06:36:21.652Z,25.30
2022-08-20T06:38:48.675Z,25.30
2022-08-20T06:41:16.515Z,25.40
2022-08-20T06:43:43.409Z,25.40
2022-08-20T06:46:10.749Z,25.50
2022-08-20T06:48:38.105Z,25.60
2022-08-20T06:51:06.674Z,25.60
2022-08-20T06:53:33.547Z,25.80
2022-08-20T06:56:00.404Z,25.80
2022-08-20T06:58:38.120Z,25.80
2022-08-20T07:01:11.634Z,25.90
2022-08-20T07:03:54.436Z,25.90
2022-08-20T07:06:22.363Z,26.00
2022-08-20T07:08:49.128Z,26.00
2022-08-20T07:11:15.997Z,26.10
2022-08-20T07:13:42.766Z,26.10
2022-08-20T07:16:09.571Z,26.10
2022-08-20T07:18:36.713Z,26.20
2022-08-20T07:21:03.805Z,26.20
2022-08-20T07:23:31.688Z,26.30
2022-08-20T07:25:58.648Z,26.30
2022-08-20T07:28:28.937Z,26.30
2022-08-20T07:31:16.017Z,26.40
2022-08-20T07:33:44.344Z,26.50
2022-08-20T07:36:12.499Z,26.50
2022-08-20T07:38:39.362Z,26.60
2022-08-20T07:41:10.043Z,26.60
2022-08-20T07:43:37.248Z,26.70
2022-08-20T07:46:08.922Z,26.70
2022-08-20T07:48:40.333Z,26.70
2022-08-20T07:51:08.891Z,26.70
2022-08-20T07:53:37.748Z,26.70
2022-08-20T07:56:07.122Z,26.80
2022-08-20T07:58:38.264Z,26.80
2022-08-20T08:01:06.535Z,26.80
2022-08-20T08:03:40.502Z,26.90
2022-08-20T08:06:29.067Z,27.00
2022-08-20T08:09:08.159Z,27.00
2022-08-20T08:11:39.287Z,27.00
2022-08-20T08:14:09.772Z,27.00
2022-08-20T08:16:37.386Z,27.20
2022-08-20T08:19:06.982Z,27.20
2022-08-20T08:21:33.714Z,27.30
2022-08-20T08:24:00.443Z,27.30
2022-08-20T08:26:28.952Z,27.30
2022-08-20T08:28:56.275Z,27.40
2022-08-20T08:31:22.950Z,27.40
2022-08-20T08:33:49.651Z,27.40
2022-08-20T08:36:17.260Z,27.50
2022-08-20T08:38:45.758Z,27.50
2022-08-20T08:41:32.041Z,27.50
2022-08-20T08:44:20.971Z,27.60
2022-08-20T08:46:50.927Z,27.60
2022-08-20T08:49:23.115Z,27.60
2022-08-20T08:51:58.937Z,27.70
2022-08-20T08:54:29.620Z,27.70
2022-08-20T08:56:56.489Z,27.80
2022-08-20T08:59:23.610Z,27.90
2022-08-20T09:01:57.211Z,27.90
2022-08-20T09:04:31.467Z,27.80
2022-08-20T09:06:59.352Z,28.00
2022-08-20T09:09:38.923Z,28.00
2022-08-20T09:12:18.921Z,27.90
2022-08-20T09:14:48.000Z,27.90
2022-08-20T09:17:16.218Z,27.90
2022-08-20T09:19:42.931Z,28.00
2022-08-20T09:22:12.618Z,27.90
2022-08-20T09:24:40.026Z,27.90
2022-08-20T09:27:07.231Z,27.90
2022-08-20T09:29:34.095Z,27.80
2022-08-20T09:32:16.746Z,27.70
2022-08-20T09:34:46.696Z,27.80
2022-08-20T09:37:14.746Z,28.10
2022-08-20T09:39:43.359Z,28.20
2022-08-20T09:42:11.416Z,28.40
2022-08-20T09:44:38.672Z,28.40
2022-08-20T09:47:05.643Z,28.50
2022-08-20T09:49:32.668Z,28.60
2022-08-20T09:52:01.299Z,28.70
2022-08-20T09:54:30.137Z,28.70
2022-08-20T09:57:05.207Z,28.70
2022-08-20T09:59:33.756Z,28.80
2022-08-20T10:02:00.482Z,28.80
2022-08-20T10:04:27.399Z,28.90
2022-08-20T10:06:54.004Z,29.00
2022-08-20T10:09:20.982Z,29.20
2022-08-20T10:11:47.676Z,29.30
2022-08-20T10:14:14.378Z,29.30
2022-08-20T10:16:41.015Z,29.30
2022-08-20T10:19:07.869Z,29.40
2022-08-20T10:21:39.108Z,29.40
2022-08-20T10:24:06.303Z,29.50
2022-08-20T10:26:32.991Z,29.50
2022-08-20T10:28:59.852Z,29.60
2022-08-20T10:31:26.595Z,29.50
2022-08-20T10:33:53.488Z,29.80
2022-08-20T10:36:20.271Z,29.90
2022-08-20T10:38:48.515Z,30.10
2022-08-20T10:41:15.622Z,30.30
2022-08-20T10:43:42.262Z,30.50
2022-08-20T10:46:09.184Z,30.60
2022-08-20T10:48:36.049Z,30.90
2022-08-20T10:51:02.970Z,31.00
2022-08-20T10:53:29.829Z,30.90
2022-08-20T10:55:57.723Z,30.90
2022-08-20T10:58:24.941Z,30.80
2022-08-20T11:00:53.366Z,30.70
2022-08-20T11:03:20.575Z,30.70
2022-08-20T11:05:47.987Z,30.70
2022-08-20T11:08:14.648Z,30.60
2022-08-20T11:11:00.130Z,30.50
2022-08-20T11:13:26.753Z,30.50
2022-08-20T11:15:53.563Z,30.60
2022-08-20T11:18:20.211Z,30.70
2022-08-20T11:20:47.102Z,30.70
2022-08-20T11:23:15.911Z,30.60
2022-08-20T11:25:42.572Z,30.50
2022-08-20T11:28:09.572Z,30.50
2022-08-20T11:30:37.063Z,30.40
2022-08-20T11:33:04.739Z,30.50
2022-08-20T11:35:49.246Z,30.70
2022-08-20T11:38:17.490Z,30.90
2022-08-20T11:40:44.191Z,31.20
2022-08-20T11:43:16.170Z,31.40
2022-08-20T11:45:49.534Z,31.60
2022-08-20T11:48:16.843Z,31.80
2022-08-20T11:50:43.768Z,32.20
2022-08-20T11:53:10.470Z,32.40
2022-08-20T11:55:38.606Z,32.60
2022-08-20T11:58:05.751Z,32.60
2022-08-20T12:00:34.111Z,32.40
2022-08-20T12:03:02.179Z,32.30
2022-08-20T12:05:30.008Z,32.40
2022-08-20T12:07:59.813Z,32.60
2022-08-20T12:10:28.047Z,32.60
2022-08-20T12:12:55.835Z,32.60
2022-08-20T12:15:22.660Z,32.50
2022-08-20T12:17:49.292Z,32.40
2022-08-20T12:20:16.443Z,32.30
2022-08-20T12:22:44.489Z,32.30
2022-08-20T12:25:12.272Z,32.20
2022-08-20T12:27:40.100Z,32.10
2022-08-20T12:30:15.811Z,32.10
2022-08-20T12:32:42.547Z,32.10
2022-08-20T12:35:10.745Z,32.20
2022-08-20T12:37:38.287Z,32.40
2022-08-20T12:40:09.147Z,32.60
2022-08-20T12:42:36.919Z,32.60
2022-08-20T12:45:04.343Z,32.60
2022-08-20T12:47:35.546Z,32.70
2022-08-20T12:50:06.934Z,32.70
2022-08-20T12:52:34.057Z,32.80
2022-08-20T12:55:01.381Z,33.00
2022-08-20T12:57:35.525Z,33.20
2022-08-20T13:00:15.402Z,33.10
2022-08-20T13:02:42.839Z,33.10
2022-08-20T13:05:11.791Z,33.00
2022-08-20T13:07:38.685Z,33.00
2022-08-20T13:10:07.032Z,32.90
2022-08-20T13:12:33.920Z,32.70
2022-08-20T13:15:00.671Z,32.60
2022-08-20T13:17:38.047Z,32.40
2022-08-20T13:20:08.815Z,32.30
2022-08-20T13:22:35.967Z,32.30
2022-08-20T13:25:03.048Z,32.20
2022-08-20T13:27:29.895Z,32.20
2022-08-20T13:29:59.033Z,32.10
2022-08-20T13:32:28.468Z,31.80
2022-08-20T13:34:55.102Z,31.60
2022-08-20T13:37:25.547Z,31.60
2022-08-20T13:39:57.019Z,31.40
2022-08-20T13:42:24.563Z,31.50
2022-08-20T13:44:51.372Z,31.60
2022-08-20T13:47:27.694Z,31.70
2022-08-20T13:50:05.981Z,31.80
2022-08-20T13:52:33.263Z,32.00
2022-08-20T13:55:05.843Z,32.30
2022-08-20T13:57:34.305Z,32.40
2022-08-20T14:00:01.826Z,32.50
2022-08-20T14:23:36.918Z,28.20
2022-08-20T14:26:03.808Z,29.40
2022-08-20T14:28:30.435Z,31.10
2022-08-20T14:30:57.249Z,31.90
2022-08-20T14:33:24.305Z,32.30
2022-08-20T14:35:51.975Z,32.60
2022-08-20T14:38:18.709Z,33.10
2022-08-20T14:40:45.432Z,33.80
2022-08-20T14:43:12.133Z,34.00
2022-08-20T14:45:38.965Z,34.40
2022-08-20T14:48:08.340Z,34.60
2022-08-20T14:50:36.083Z,34.80
2022-08-20T14:53:02.762Z,34.70
2022-08-20T14:55:32.119Z,34.40
2022-08-20T14:57:58.995Z,34.40
2022-08-20T15:00:28.737Z,34.70
2022-08-20T15:02:55.743Z,35.10
2022-08-20T15:05:23.853Z,35.70
2022-08-20T15:07:54.146Z,36.00
2022-08-20T15:10:28.314Z,36.10
2022-08-20T15:12:55.622Z,36.20
2022-08-20T15:15:23.646Z,36.40
2022-08-20T15:17:54.914Z,36.70
2022-08-20T15:20:22.818Z,36.60
2022-08-20T15:22:50.534Z,36.30
2022-08-20T15:25:20.897Z,35.90
2022-08-20T15:27:48.162Z,35.40
2022-08-20T15:30:19.675Z,34.90
2022-08-20T15:32:46.411Z,34.30
2022-08-20T15:35:13.498Z,33.80
2022-08-20T15:37:47.017Z,33.50
2022-08-20T15:40:17.035Z,33.20
2022-08-20T15:42:46.686Z,32.80
2022-08-20T15:45:21.595Z,32.90
2022-08-20T15:48:17.884Z,33.50
2022-08-20T15:51:04.765Z,34.30
2022-08-20T15:53:37.481Z,35.10
2022-08-20T15:56:38.925Z,35.40
2022-08-20T15:59:20.503Z,35.80
2022-08-20T16:01:53.003Z,36.00
2022-08-20T16:04:33.408Z,36.00
2022-08-20T16:07:06.851Z,35.80
2022-08-20T16:09:53.536Z,35.30
2022-08-20T16:12:32.707Z,34.80
2022-08-20T16:15:07.291Z,34.40
2022-08-20T16:17:42.473Z,34.40
2022-08-20T16:20:18.952Z,34.70
2022-08-20T16:22:47.064Z,35.30
2022-08-20T16:25:16.211Z,35.60
2022-08-20T16:27:49.484Z,35.90
2022-08-20T16:30:39.371Z,35.90
2022-08-20T16:33:39.450Z,35.60
2022-08-20T16:36:10.769Z,35.50
2022-08-20T16:38:40.758Z,35.50
2022-08-20T16:41:15.485Z,35.50
2022-08-20T16:44:40.254Z,35.80
2022-08-20T16:47:22.428Z,36.00
2022-08-20T16:49:56.958Z,36.30
2022-08-20T16:52:23.784Z,36.30
2022-08-20T16:54:50.604Z,36.30
2022-08-20T16:57:18.583Z,36.30
2022-08-20T16:59:55.545Z,36.30
2022-08-20T17:02:23.392Z,36.00
2022-08-20T17:04:59.427Z,36.00
2022-08-20T17:07:40.122Z,36.10
2022-08-20T17:10:52.406Z,36.30
2022-08-20T17:22:19.306Z,35.80
2022-08-20T17:24:46.012Z,35.50
2022-08-20T17:27:16.910Z,35.20
2022-08-20T17:29:54.371Z,35.00
2022-08-20T17:32:29.574Z,34.60
2022-08-20T17:34:59.546Z,34.30
2022-08-20T17:37:35.904Z,33.90
2022-08-20T17:40:39.995Z,33.60
2022-08-20T17:43:09.514Z,33.20
2022-08-20T17:45:44.630Z,32.70
2022-08-20T17:48:19.280Z,32.20
2022-08-20T17:50:46.147Z,31.80
2022-08-20T17:53:33.196Z,31.40
2022-08-20T17:56:04.151Z,31.10
2022-08-20T17:58:54.357Z,30.80
2022-08-20T18:01:23.301Z,30.60
2022-08-20T18:03:52.051Z,30.40
2022-08-20T18:06:32.484Z,30.20
2022-08-20T18:09:37.195Z,30.00
2022-08-20T18:12:24.254Z,29.80
2022-08-20T18:15:06.924Z,29.60
2022-08-20T18:17:52.232Z,29.40
2022-08-20T18:20:39.705Z,29.30
2022-08-20T18:23:12.063Z,29.10
2022-08-20T18:26:04.681Z,29.00
2022-08-20T18:28:38.758Z,28.90
2022-08-20T18:31:08.927Z,28.70
2022-08-20T18:33:45.707Z,28.60
2022-08-20T18:36:30.252Z,28.50
2022-08-20T18:39:09.490Z,28.40
2022-08-20T18:41:39.380Z,28.30
2022-08-20T18:44:12.102Z,28.20
2022-08-20T18:46:52.120Z,28.10
2022-08-20T18:49:31.883Z,28.00
2022-08-20T18:52:08.509Z,27.80
2022-08-20T18:54:35.923Z,27.80
2022-08-20T18:57:32.112Z,27.70
2022-08-20T19:00:16.488Z,27.50
2022-08-20T19:03:08.515Z,27.30
2022-08-20T19:05:50.299Z,27.20
2022-08-20T19:08:20.144Z,27.10
2022-08-20T19:11:03.038Z,27.00
2022-08-20T19:13:54.226Z,27.00
2022-08-20T19:16:46.252Z,26.90
2022-08-20T19:19:18.755Z,26.80
2022-08-20T19:21:45.788Z,26.60
2022-08-20T19:24:18.601Z,26.50
2022-08-20T19:27:04.786Z,26.40
2022-08-20T19:29:47.560Z,26.30
2022-08-20T19:32:21.009Z,26.20
2022-08-20T19:35:05.866Z,26.10
2022-08-20T19:37:40.126Z,26.00
2022-08-20T19:40:28.358Z,25.90
2022-08-20T19:42:58.217Z,25.80
2022-08-20T19:45:37.196Z,25.70
2022-08-20T19:48:14.592Z,25.60
2022-08-20T19:53:48.793Z,25.40
2022-08-20T19:56:27.770Z,25.30
2022-08-20T19:58:59.734Z,25.30
2022-08-20T20:01:27.877Z,25.20
2022-08-20T20:04:15.761Z,25.20
2022-08-20T20:06:51.495Z,25.10
2022-08-20T20:09:25.463Z,25.10
2022-08-20T20:12:04.597Z,25.00
2022-08-20T20:14:37.210Z,24.90
2022-08-20T20:17:14.511Z,24.80
2022-08-20T20:19:56.597Z,24.70
2022-08-20T20:22:31.041Z,24.60
2022-08-20T20:25:05.033Z,24.50
2022-08-20T20:27:33.480Z,24.40
2022-08-20T20:30:13.074Z,24.30
2022-08-20T20:32:44.007Z,24.30
2022-08-20T20:35:11.221Z,24.10
2022-08-20T20:37:49.903Z,24.10
2022-08-20T20:40:35.839Z,24.00
2022-08-20T20:43:02.818Z,24.00
2022-08-20T20:45:33.733Z,23.90
2022-08-20T20:48:10.148Z,23.90
2022-08-20T20:50:39.818Z,23.80
2022-08-20T20:53:06.696Z,23.80
2022-08-20T20:55:38.060Z,23.80
2022-08-20T20:58:05.150Z,23.80
2022-08-20T21:03:22.214Z,23.60
2022-08-20T21:05:49.328Z,23.60
2022-08-20T21:08:15.969Z,23.50
2022-08-20T21:10:42.996Z,23.50
2022-08-20T21:13:10.639Z,23.50
2022-08-20T21:15:39.061Z,23.40
2022-08-20T21:18:08.716Z,23.40
2022-08-20T21:20:38.230Z,23.40
2022-08-20T21:23:05.455Z,23.40
2022-08-20T21:25:33.939Z,23.40
2022-08-20T21:28:01.141Z,23.30
2022-08-20T21:30:29.515Z,23.20
2022-08-20T21:32:56.221Z,23.20
2022-08-20T21:35:23.203Z,23.20
2022-08-20T21:37:50.099Z,23.10
2022-08-20T21:40:18.207Z,23.10
2022-08-20T21:42:49.015Z,23.00
2022-08-20T21:45:19.637Z,23.00
2022-08-20T21:47:48.834Z,23.00
2022-08-20T21:50:26.829Z,23.00
2022-08-20T21:55:57.053Z,23.00
2022-08-20T21:58:27.400Z,22.90
2022-08-20T22:01:13.713Z,22.90
2022-08-20T22:03:44.514Z,22.90
2022-08-20T22:09:01.555Z,22.70
2022-08-20T22:11:28.871Z,22.70
2022-08-20T22:13:57.785Z,22.60
2022-08-20T22:16:25.870Z,22.60
2022-08-20T22:18:57.811Z,22.60
2022-08-20T22:21:34.236Z,22.50
2022-08-20T22:24:11.761Z,22.50
2022-08-20T22:26:42.966Z,22.50
2022-08-20T22:29:14.652Z,22.40
2022-08-20T22:34:41.265Z,22.30
2022-08-20T22:37:08.076Z,22.30
2022-08-20T22:39:34.781Z,22.30
2022-08-20T22:42:01.513Z,22.20
2022-08-20T22:44:28.418Z,22.20
2022-08-20T22:47:01.518Z,22.20
2022-08-20T22:49:33.673Z,22.20
2022-08-20T22:55:06.916Z,22.10
2022-08-20T23:01:02.235Z,22.00
2022-08-20T23:03:39.698Z,22.00
2022-08-20T23:06:39.898Z,22.00
2022-08-20T23:09:32.071Z,22.00
2022-08-20T23:12:33.099Z,22.00
2022-08-20T23:15:10.852Z,22.00
2022-08-20T23:17:47.906Z,22.00
2022-08-20T23:20:19.966Z,22.00
2022-08-20T23:25:29.908Z,21.90
2022-08-20T23:28:04.128Z,21.90
2022-08-20T23:33:22.657Z,21.90
2022-08-20T23:35:54.520Z,21.80
2022-08-20T23:38:32.130Z,21.70
2022-08-20T23:41:00.674Z,21.80
2022-08-20T23:43:39.672Z,21.70
2022-08-20T23:49:31.462Z,21.80
2022-08-20T23:52:29.603Z,21.80
2022-08-20T23:54:58.394Z,21.80
2022-08-20T23:57:31.197Z,21.80
