createdAt,value
2023-02-12T00:01:08.623Z,41.03
2023-02-12T00:03:35.908Z,41.03
2023-02-12T00:06:03.278Z,39.43
2023-02-12T00:08:30.123Z,38.37
2023-02-12T00:10:56.745Z,38.43
2023-02-12T00:13:24.209Z,39.10
2023-02-12T00:15:50.886Z,39.30
2023-02-12T00:18:17.375Z,37.93
2023-02-12T00:20:43.880Z,36.13
2023-02-12T00:23:10.684Z,38.40
2023-02-12T00:25:41.066Z,38.37
2023-02-12T00:28:07.587Z,35.97
2023-02-12T00:30:34.246Z,35.57
2023-02-12T00:33:00.732Z,36.53
2023-02-12T00:35:27.423Z,36.77
2023-02-12T00:37:54.084Z,33.87
2023-02-12T00:40:20.909Z,34.33
2023-02-12T00:42:47.468Z,37.13
2023-02-12T00:45:13.971Z,34.50
2023-02-12T00:47:40.642Z,34.83
2023-02-12T00:50:07.698Z,36.07
2023-02-12T00:52:34.185Z,34.50
2023-02-12T00:55:00.904Z,35.50
2023-02-12T00:57:27.433Z,37.10
2023-02-12T00:59:54.026Z,34.20
2023-02-12T01:02:20.517Z,34.30
2023-02-12T01:04:47.122Z,32.60
2023-02-12T01:07:13.594Z,35.60
2023-02-12T01:09:40.190Z,34.87
2023-02-12T01:12:07.059Z,34.00
2023-02-12T01:14:33.778Z,36.00
2023-02-12T01:17:00.311Z,34.80
2023-02-12T01:19:27.967Z,34.57
2023-02-12T01:21:54.598Z,33.40
2023-02-12T01:24:21.229Z,32.80
2023-02-12T01:26:47.877Z,34.30
2023-02-12T01:29:14.518Z,33.07
2023-02-12T01:31:42.439Z,32.47
2023-02-12T01:34:10.888Z,32.97
2023-02-12T01:36:37.458Z,32.77
2023-02-12T01:39:05.395Z,32.80
2023-02-12T01:41:36.157Z,33.90
2023-02-12T01:44:19.620Z,33.93
2023-02-12T01:46:48.470Z,33.63
2023-02-12T01:49:28.435Z,33.77
2023-02-12T01:52:00.677Z,35.43
2023-02-12T01:54:28.876Z,32.90
2023-02-12T01:56:55.426Z,33.03
2023-02-12T01:59:22.301Z,32.80
2023-02-12T02:01:48.903Z,32.90
2023-02-12T02:04:17.757Z,34.07
2023-02-12T02:06:49.805Z,33.43
2023-02-12T02:09:17.531Z,34.90
2023-02-12T02:12:02.765Z,34.03
2023-02-12T02:14:32.477Z,33.33
2023-02-12T02:17:05.194Z,34.43
2023-02-12T02:19:43.738Z,32.90
2023-02-12T02:22:25.400Z,32.07
2023-02-12T02:25:10.086Z,32.63
2023-02-12T02:28:15.284Z,32.50
2023-02-12T02:31:00.782Z,33.37
2023-02-12T02:34:02.615Z,32.37
2023-02-12T02:36:41.447Z,32.23
2023-02-12T02:39:29.586Z,33.50
2023-02-12T02:42:00.882Z,37.67
2023-02-12T02:44:34.612Z,34.63
2023-02-12T02:47:02.289Z,33.07
2023-02-12T02:49:38.037Z,32.83
2023-02-12T02:52:08.828Z,31.80
2023-02-12T02:54:56.744Z,34.40
2023-02-12T02:57:36.759Z,31.17
2023-02-12T03:00:17.172Z,32.80
2023-02-12T03:02:49.804Z,36.07
2023-02-12T03:05:27.506Z,32.07
2023-02-12T03:07:59.612Z,32.97
2023-02-12T03:10:30.220Z,33.97
2023-02-12T03:13:04.200Z,33.00
2023-02-12T03:15:35.261Z,34.77
2023-02-12T03:18:04.009Z,34.03
2023-02-12T03:20:33.890Z,33.63
2023-02-12T03:23:14.671Z,34.57
2023-02-12T03:25:57.038Z,32.87
2023-02-12T03:28:34.642Z,33.60
2023-02-12T03:31:13.471Z,35.40
2023-02-12T03:33:52.058Z,33.57
2023-02-12T03:36:38.898Z,34.87
2023-02-12T03:39:15.627Z,35.00
2023-02-12T03:41:47.150Z,33.97
2023-02-12T03:44:36.579Z,33.60
2023-02-12T03:47:15.649Z,32.87
2023-02-12T03:49:56.168Z,34.90
2023-02-12T03:52:22.920Z,35.00
2023-02-12T03:54:49.559Z,34.53
2023-02-12T03:57:19.888Z,35.23
2023-02-12T03:59:46.724Z,36.70
2023-02-12T04:02:14.420Z,37.07
2023-02-12T04:04:41.360Z,37.00
2023-02-12T04:07:08.056Z,36.17
2023-02-12T04:09:34.566Z,35.47
2023-02-12T04:12:30.706Z,35.30
2023-02-12T04:15:00.377Z,36.83
2023-02-12T04:17:30.417Z,35.13
2023-02-12T04:20:05.952Z,35.07
2023-02-12T04:22:42.656Z,35.50
2023-02-12T04:25:17.211Z,35.87
2023-02-12T04:27:51.238Z,36.60
2023-02-12T04:30:27.485Z,35.13
2023-02-12T04:32:58.362Z,35.17
2023-02-12T04:35:35.314Z,37.30
2023-02-12T04:38:11.898Z,36.30
2023-02-12T04:40:39.883Z,35.30
2023-02-12T04:43:06.414Z,36.30
2023-02-12T04:45:34.760Z,36.47
2023-02-12T04:48:01.897Z,33.60
2023-02-12T04:50:42.714Z,35.30
2023-02-12T04:53:10.356Z,35.60
2023-02-12T04:55:37.123Z,36.90
2023-02-12T04:58:03.987Z,34.93
2023-02-12T05:00:30.630Z,37.27
2023-02-12T05:02:57.274Z,35.17
2023-02-12T05:05:24.377Z,35.47
2023-02-12T05:07:50.944Z,35.63
2023-02-12T05:10:17.423Z,35.77
2023-02-12T05:12:43.997Z,35.03
2023-02-12T05:15:10.705Z,35.87
2023-02-12T05:17:37.707Z,33.23
2023-02-12T05:20:05.631Z,35.00
2023-02-12T05:22:32.060Z,35.17
2023-02-12T05:24:58.709Z,34.13
2023-02-12T05:27:25.176Z,35.90
2023-02-12T05:29:51.962Z,33.53
2023-02-12T05:32:18.495Z,33.80
2023-02-12T05:34:45.056Z,34.20
2023-02-12T05:37:11.594Z,34.67
2023-02-12T05:39:38.334Z,35.87
2023-02-12T05:42:04.871Z,33.77
2023-02-12T05:44:31.353Z,35.40
2023-02-12T05:46:57.785Z,34.60
2023-02-12T05:49:24.576Z,35.33
2023-02-12T05:51:51.128Z,35.27
2023-02-12T05:54:17.742Z,33.87
2023-02-12T05:56:46.751Z,34.27
2023-02-12T05:59:19.858Z,36.33
2023-02-12T06:01:48.119Z,34.60
2023-02-12T06:04:17.608Z,34.47
2023-02-12T06:06:44.545Z,33.73
2023-02-12T06:09:12.380Z,34.40
2023-02-12T06:11:39.406Z,33.83
2023-02-12T06:14:07.641Z,34.53
2023-02-12T06:16:35.117Z,34.23
2023-02-12T06:19:04.083Z,33.93
2023-02-12T06:21:30.582Z,33.67
2023-02-12T06:23:57.163Z,34.50
2023-02-12T06:26:24.306Z,33.43
2023-02-12T06:28:51.392Z,33.83
2023-02-12T06:31:28.413Z,34.27
2023-02-12T06:33:56.427Z,35.83
2023-02-12T06:36:23.406Z,33.03
2023-02-12T06:38:50.066Z,33.37
2023-02-12T06:41:17.174Z,33.33
2023-02-12T06:43:44.112Z,32.87
2023-02-12T06:46:11.088Z,34.97
2023-02-12T06:48:37.948Z,32.27
2023-02-12T06:51:10.429Z,32.23
2023-02-12T06:53:36.923Z,34.57
2023-02-12T06:56:11.371Z,34.57
2023-02-12T06:58:39.270Z,34.60
2023-02-12T07:01:18.051Z,33.60
2023-02-12T07:03:50.299Z,32.97
2023-02-12T07:06:17.290Z,31.57
2023-02-12T07:08:44.122Z,33.47
2023-02-12T07:11:10.713Z,33.17
2023-02-12T07:13:37.243Z,34.13
2023-02-12T07:16:09.375Z,34.27
2023-02-12T07:18:36.752Z,34.50
2023-02-12T07:21:04.630Z,32.43
2023-02-12T07:23:31.555Z,33.33
2023-02-12T07:26:02.848Z,36.13
2023-02-12T07:28:33.572Z,34.93
2023-02-12T07:31:01.467Z,33.37
2023-02-12T07:33:27.952Z,33.77
2023-02-12T07:35:54.812Z,32.73
2023-02-12T07:38:21.490Z,34.47
2023-02-12T07:40:48.126Z,31.67
2023-02-12T07:43:14.589Z,33.73
2023-02-12T07:45:41.218Z,30.67
2023-02-12T07:48:07.755Z,32.77
2023-02-12T07:50:34.297Z,33.37
2023-02-12T07:53:01.201Z,32.93
2023-02-12T07:55:27.697Z,35.03
2023-02-12T07:57:54.279Z,33.87
2023-02-12T08:00:21.168Z,33.70
2023-02-12T08:02:54.267Z,33.80
2023-02-12T08:05:21.190Z,35.37
2023-02-12T08:07:47.696Z,32.47
2023-02-12T08:10:14.884Z,35.13
2023-02-12T08:12:43.076Z,34.73
2023-02-12T08:15:10.086Z,35.17
2023-02-12T08:17:36.616Z,33.80
2023-02-12T08:20:03.242Z,32.80
2023-02-12T08:22:29.903Z,33.23
2023-02-12T08:24:56.374Z,33.00
2023-02-12T08:27:23.076Z,33.37
2023-02-12T08:29:49.643Z,31.93
2023-02-12T08:32:17.166Z,32.07
2023-02-12T08:34:43.784Z,32.67
2023-02-12T08:37:10.383Z,30.30
2023-02-12T08:39:36.897Z,31.90
2023-02-12T08:42:03.735Z,32.57
2023-02-12T08:44:30.262Z,32.33
2023-02-12T08:46:57.125Z,33.83
2023-02-12T08:49:29.523Z,33.13
2023-02-12T08:51:57.759Z,32.30
2023-02-12T08:54:27.040Z,32.10
2023-02-12T08:56:58.810Z,34.03
2023-02-12T08:59:25.613Z,34.87
2023-02-12T09:01:53.029Z,30.57
2023-02-12T09:04:23.059Z,33.97
2023-02-12T09:06:50.402Z,34.93
2023-02-12T09:09:18.171Z,34.80
2023-02-12T09:11:45.037Z,32.27
2023-02-12T09:14:14.370Z,34.40
2023-02-12T09:16:41.555Z,33.50
2023-02-12T09:19:11.493Z,33.07
2023-02-12T09:21:38.045Z,32.80
2023-02-12T09:24:04.688Z,34.33
2023-02-12T09:26:31.520Z,34.90
2023-02-12T09:28:58.351Z,32.83
2023-02-12T09:31:30.005Z,33.63
2023-02-12T09:34:03.270Z,35.33
2023-02-12T09:36:30.287Z,33.97
2023-02-12T09:38:59.283Z,36.37
2023-02-12T09:41:38.332Z,39.93
2023-02-12T09:44:04.854Z,37.27
2023-02-12T09:46:50.212Z,33.87
2023-02-12T09:49:22.832Z,33.87
2023-02-12T09:51:53.947Z,32.00
2023-02-12T09:54:23.693Z,32.30
2023-02-12T09:56:53.487Z,32.77
2023-02-12T09:59:31.319Z,32.80
2023-02-12T10:01:58.914Z,33.13
2023-02-12T10:04:27.346Z,32.03
2023-02-12T10:07:20.489Z,46.57
2023-02-12T10:09:53.220Z,33.53
2023-02-12T10:12:58.742Z,31.90
2023-02-12T10:15:39.367Z,31.27
2023-02-12T10:18:18.233Z,29.97
2023-02-12T10:20:51.026Z,31.83
2023-02-12T10:23:53.078Z,30.70
2023-02-12T10:26:25.848Z,30.73
2023-02-12T10:28:53.273Z,26.87
2023-02-12T10:31:23.398Z,25.77
2023-02-12T10:33:51.326Z,26.30
2023-02-12T10:36:36.822Z,25.50
2023-02-12T10:39:19.112Z,25.07
2023-02-12T10:42:22.694Z,26.50
2023-02-12T10:44:49.199Z,27.03
2023-02-12T10:47:20.794Z,29.43
2023-02-12T10:49:53.130Z,26.07
2023-02-12T10:52:31.451Z,25.23
2023-02-12T10:54:58.092Z,25.10
2023-02-12T10:57:27.053Z,38.63
2023-02-12T10:59:57.274Z,27.83
2023-02-12T11:02:32.628Z,23.20
2023-02-12T11:05:00.463Z,24.13
2023-02-12T11:07:28.011Z,23.53
2023-02-12T11:09:56.871Z,21.70
2023-02-12T11:12:30.594Z,23.80
2023-02-12T11:15:14.028Z,24.20
2023-02-12T11:17:43.408Z,24.03
2023-02-12T11:20:16.363Z,25.37
2023-02-12T11:22:51.676Z,25.03
2023-02-12T11:25:18.481Z,25.77
2023-02-12T11:27:45.143Z,25.80
2023-02-12T11:30:12.503Z,27.47
2023-02-12T11:32:39.252Z,27.67
2023-02-12T11:35:10.417Z,26.93
2023-02-12T11:37:40.477Z,27.80
2023-02-12T11:40:07.708Z,26.37
2023-02-12T11:42:37.873Z,26.17
2023-02-12T11:45:04.787Z,27.37
2023-02-12T11:47:34.934Z,26.77
2023-02-12T11:50:09.530Z,27.47
2023-02-12T11:52:38.167Z,25.60
2023-02-12T11:55:08.406Z,25.53
2023-02-12T11:57:35.771Z,25.50
2023-02-12T12:00:14.848Z,24.90
2023-02-12T12:03:05.431Z,25.57
2023-02-12T12:05:36.640Z,25.90
2023-02-12T12:08:07.815Z,26.83
2023-02-12T12:10:36.317Z,24.67
2023-02-12T12:13:14.943Z,25.63
2023-02-12T12:16:06.267Z,25.27
2023-02-12T12:19:05.960Z,26.00
2023-02-12T12:21:48.367Z,26.43
2023-02-12T12:24:20.736Z,25.83
2023-02-12T12:26:51.206Z,24.90
2023-02-12T12:29:25.549Z,25.43
2023-02-12T12:32:01.579Z,24.33
2023-02-12T12:34:29.231Z,23.40
2023-02-12T12:37:36.826Z,25.03
2023-02-12T12:40:41.790Z,24.27
2023-02-12T12:43:24.622Z,12.47
2023-02-12T12:45:57.646Z,24.63
2023-02-12T12:48:46.388Z,25.53
2023-02-12T12:51:25.792Z,24.53
2023-02-12T12:54:13.931Z,24.73
2023-02-12T12:56:58.572Z,24.60
2023-02-12T12:59:28.113Z,23.00
2023-02-12T13:02:19.708Z,22.73
2023-02-12T13:05:08.386Z,22.77
2023-02-12T13:08:01.263Z,23.57
2023-02-12T13:10:38.548Z,23.47
2023-02-12T13:13:33.034Z,22.60
2023-02-12T13:16:21.281Z,22.07
2023-02-12T13:19:15.866Z,23.90
2023-02-12T13:21:54.200Z,24.17
2023-02-12T13:24:42.952Z,23.27
2023-02-12T13:27:22.856Z,22.57
2023-02-12T13:29:55.202Z,23.53
2023-02-12T13:32:36.806Z,22.73
2023-02-12T13:35:05.582Z,24.17
2023-02-12T13:37:48.743Z,24.27
2023-02-12T13:40:18.573Z,22.37
2023-02-12T13:42:51.214Z,23.03
2023-02-12T13:45:35.851Z,23.03
2023-02-12T13:48:24.353Z,23.73
2023-02-12T13:51:13.281Z,22.27
2023-02-12T13:53:49.266Z,22.90
2023-02-12T13:56:21.499Z,23.27
2023-02-12T13:58:53.234Z,22.90
2023-02-12T14:01:41.800Z,22.37
2023-02-12T14:04:20.606Z,23.47
2023-02-12T14:07:01.100Z,22.23
2023-02-12T14:09:51.079Z,20.27
2023-02-12T14:12:26.538Z,22.57
2023-02-12T14:14:54.942Z,22.27
2023-02-12T14:17:33.482Z,20.90
2023-02-12T14:20:05.894Z,21.47
2023-02-12T14:22:32.647Z,22.73
2023-02-12T14:25:20.318Z,21.10
2023-02-12T14:28:07.542Z,21.03
2023-02-12T14:30:40.323Z,21.37
2023-02-12T14:33:07.109Z,20.43
2023-02-12T14:35:37.935Z,21.57
2023-02-12T14:38:32.125Z,23.67
2023-02-12T14:41:42.659Z,20.67
2023-02-12T14:44:18.360Z,21.30
2023-02-12T14:46:51.689Z,22.47
2023-02-12T14:49:33.237Z,23.40
2023-02-12T14:52:13.984Z,20.27
2023-02-12T14:54:50.516Z,22.40
2023-02-12T14:57:26.461Z,20.90
2023-02-12T14:59:59.391Z,21.37
2023-02-12T15:02:31.926Z,23.37
2023-02-12T15:05:02.813Z,19.27
2023-02-12T15:07:40.444Z,20.23
2023-02-12T15:10:47.865Z,21.23
2023-02-12T15:13:23.785Z,21.47
2023-02-12T15:16:09.062Z,19.57
2023-02-12T15:18:41.501Z,19.97
2023-02-12T15:21:13.771Z,18.83
2023-02-12T15:23:43.295Z,20.60
2023-02-12T15:26:23.137Z,21.40
2023-02-12T15:28:52.392Z,20.57
2023-02-12T15:31:31.629Z,19.20
2023-02-12T15:34:00.222Z,19.57
2023-02-12T15:36:29.115Z,18.90
2023-02-12T15:38:57.868Z,20.57
2023-02-12T15:41:27.922Z,19.57
2023-02-12T15:43:54.805Z,20.43
2023-02-12T15:46:21.651Z,22.93
2023-02-12T15:48:48.289Z,23.80
2023-02-12T15:51:39.156Z,26.67
2023-02-12T15:54:06.798Z,23.10
2023-02-12T15:56:36.467Z,23.53
2023-02-12T15:59:03.933Z,21.30
2023-02-12T16:01:33.349Z,21.33
2023-02-12T16:04:05.911Z,21.90
2023-02-12T16:06:34.539Z,22.57
2023-02-12T16:09:08.135Z,21.03
2023-02-12T16:11:35.674Z,23.37
2023-02-12T16:14:05.629Z,22.23
2023-02-12T16:16:45.499Z,22.20
2023-02-12T16:19:23.875Z,22.73
2023-02-12T16:22:07.802Z,23.57
2023-02-12T16:24:39.537Z,24.00
2023-02-12T16:27:24.724Z,23.33
2023-02-12T16:29:56.866Z,24.13
2023-02-12T16:32:43.232Z,23.57
2023-02-12T16:35:09.778Z,25.00
2023-02-12T16:37:36.228Z,26.20
2023-02-12T16:40:30.997Z,25.27
2023-02-12T16:42:59.539Z,24.83
2023-02-12T16:45:28.886Z,25.27
2023-02-12T16:48:09.393Z,24.53
2023-02-12T16:50:39.792Z,24.73
2023-02-12T16:53:08.689Z,27.33
2023-02-12T16:55:36.745Z,26.13
2023-02-12T16:58:03.498Z,25.03
2023-02-12T17:00:29.994Z,25.53
2023-02-12T17:02:57.023Z,23.67
2023-02-12T17:05:24.349Z,25.17
2023-02-12T17:07:52.051Z,24.83
2023-02-12T17:10:19.332Z,19.13
2023-02-12T17:12:46.823Z,22.43
2023-02-12T17:15:20.542Z,22.87
2023-02-12T17:17:47.181Z,23.10
2023-02-12T17:20:13.743Z,24.80
2023-02-12T17:22:42.648Z,26.27
2023-02-12T17:25:10.402Z,25.37
2023-02-12T17:27:38.218Z,25.33
2023-02-12T17:30:07.173Z,25.63
2023-02-12T17:32:33.711Z,26.60
2023-02-12T17:35:00.416Z,25.77
2023-02-12T17:37:27.063Z,25.93
2023-02-12T17:39:55.080Z,26.57
2023-02-12T17:42:21.718Z,26.37
2023-02-12T17:44:48.188Z,26.30
2023-02-12T17:47:14.844Z,26.93
2023-02-12T17:49:42.138Z,29.23
2023-02-12T17:52:08.930Z,29.17
2023-02-12T17:54:35.771Z,27.70
2023-02-12T17:57:02.748Z,28.33
2023-02-12T17:59:29.329Z,29.57
2023-02-12T18:01:55.906Z,28.83
2023-02-12T18:04:22.832Z,29.07
2023-02-12T18:06:49.558Z,27.63
2023-02-12T18:09:16.056Z,29.80
2023-02-12T18:11:43.029Z,29.10
2023-02-12T18:14:11.299Z,29.20
2023-02-12T18:16:37.936Z,29.53
2023-02-12T18:19:05.535Z,29.67
2023-02-12T18:21:34.032Z,30.57
2023-02-12T18:24:01.055Z,30.80
2023-02-12T18:26:27.654Z,28.00
2023-02-12T18:28:54.206Z,27.90
2023-02-12T18:31:21.351Z,28.50
2023-02-12T18:33:48.112Z,28.03
2023-02-12T18:36:17.068Z,27.50
2023-02-12T18:38:45.311Z,28.30
2023-02-12T18:41:20.972Z,25.63
2023-02-12T18:43:47.969Z,27.23
2023-02-12T18:46:17.995Z,28.70
2023-02-12T18:48:44.935Z,27.83
2023-02-12T18:51:15.260Z,25.50
2023-02-12T18:53:42.092Z,27.70
2023-02-12T18:56:09.977Z,25.40
2023-02-12T18:58:36.859Z,26.77
2023-02-12T19:01:18.608Z,25.80
2023-02-12T19:03:46.171Z,23.77
2023-02-12T19:06:12.915Z,26.40
2023-02-12T19:08:39.857Z,26.57
2023-02-12T19:11:10.803Z,24.40
2023-02-12T19:13:37.533Z,24.50
2023-02-12T19:16:08.718Z,23.43
2023-02-12T19:18:35.269Z,23.43
2023-02-12T19:21:06.190Z,24.83
2023-02-12T19:23:33.060Z,23.70
2023-02-12T19:26:08.474Z,24.10
2023-02-12T19:28:35.820Z,23.30
2023-02-12T19:31:21.293Z,24.53
2023-02-12T19:33:49.042Z,22.07
2023-02-12T19:36:18.363Z,23.10
2023-02-12T19:38:47.566Z,22.57
2023-02-12T19:41:19.658Z,23.67
2023-02-12T19:43:46.759Z,22.23
2023-02-12T19:46:16.393Z,22.77
2023-02-12T19:48:43.581Z,23.13
2023-02-12T19:51:20.994Z,22.53
2023-02-12T19:53:48.232Z,23.03
2023-02-12T19:56:15.382Z,21.60
2023-02-12T19:58:42.437Z,21.43
2023-02-12T20:01:20.242Z,21.77
2023-02-12T20:03:48.679Z,20.43
2023-02-12T20:06:19.991Z,21.50
2023-02-12T20:08:46.867Z,21.67
2023-02-12T20:11:20.016Z,21.90
2023-02-12T20:13:46.989Z,20.53
2023-02-12T20:16:16.721Z,20.13
2023-02-12T20:18:48.424Z,19.70
2023-02-12T20:21:23.975Z,21.00
2023-02-12T20:23:51.028Z,19.13
2023-02-12T20:26:18.137Z,20.43
2023-02-12T20:28:44.773Z,18.83
2023-02-12T20:31:14.183Z,20.17
2023-02-12T20:33:41.345Z,19.97
2023-02-12T20:36:09.367Z,20.13
2023-02-12T20:38:36.102Z,18.50
2023-02-12T20:41:03.700Z,19.53
2023-02-12T20:43:31.489Z,18.30
2023-02-12T20:46:24.451Z,19.50
2023-02-12T20:48:51.076Z,19.23
2023-02-12T20:51:20.324Z,18.13
2023-02-12T20:53:47.293Z,18.90
2023-02-12T20:56:20.046Z,18.03
2023-02-12T20:58:47.283Z,17.43
2023-02-12T21:01:21.629Z,17.67
2023-02-12T21:03:49.205Z,17.67
2023-02-12T21:06:15.862Z,18.00
2023-02-12T21:08:42.456Z,18.53
2023-02-12T21:11:21.127Z,18.13
2023-02-12T21:13:58.917Z,17.53
2023-02-12T21:16:36.889Z,17.37
2023-02-12T21:19:04.160Z,16.80
2023-02-12T21:21:33.291Z,17.30
2023-02-12T21:24:01.281Z,16.80
2023-02-12T21:26:29.982Z,17.03
2023-02-12T21:28:58.284Z,17.10
2023-02-12T21:31:30.529Z,17.67
2023-02-12T21:33:58.740Z,16.37
2023-02-12T21:36:27.883Z,16.63
2023-02-12T21:38:55.208Z,16.43
2023-02-12T21:41:24.518Z,15.93
2023-02-12T21:43:53.119Z,15.30
2023-02-12T21:46:22.433Z,15.63
2023-02-12T21:48:49.506Z,16.60
2023-02-12T21:51:21.539Z,16.13
2023-02-12T21:53:49.474Z,16.77
2023-02-12T21:56:16.913Z,15.73
2023-02-12T21:58:44.111Z,16.93
2023-02-12T22:01:12.938Z,17.00
2023-02-12T22:03:39.695Z,18.07
2023-02-12T22:06:07.727Z,16.17
2023-02-12T22:08:34.859Z,17.60
2023-02-12T22:11:03.474Z,16.70
2023-02-12T22:13:30.625Z,18.17
2023-02-12T22:15:58.133Z,16.50
2023-02-12T22:18:24.759Z,16.97
2023-02-12T22:20:51.220Z,16.80
2023-02-12T22:23:17.713Z,17.20
2023-02-12T22:25:44.414Z,18.70
2023-02-12T22:28:10.930Z,17.30
2023-02-12T22:30:39.567Z,17.97
2023-02-12T22:33:06.128Z,18.57
2023-02-12T22:35:32.596Z,17.67
2023-02-12T22:37:59.430Z,18.53
2023-02-12T22:40:25.911Z,17.97
2023-02-12T22:42:52.581Z,17.67
2023-02-12T22:45:19.110Z,17.83
2023-02-12T22:47:45.642Z,18.13
2023-02-12T22:50:12.193Z,16.77
2023-02-12T22:52:38.860Z,17.23
2023-02-12T22:55:05.609Z,17.03
2023-02-12T22:57:32.190Z,16.83
2023-02-12T22:59:58.704Z,17.33
2023-02-12T23:02:25.292Z,18.10
2023-02-12T23:04:51.735Z,18.07
2023-02-12T23:07:18.309Z,16.50
2023-02-12T23:09:44.897Z,17.70
2023-02-12T23:12:11.647Z,17.43
2023-02-12T23:14:38.199Z,16.57
2023-02-12T23:17:04.809Z,18.03
2023-02-12T23:19:31.567Z,18.77
2023-02-12T23:21:59.137Z,17.10
2023-02-12T23:24:25.974Z,18.47
2023-02-12T23:26:53.663Z,16.93
2023-02-12T23:29:20.676Z,17.60
2023-02-12T23:31:47.348Z,17.63
2023-02-12T23:34:13.935Z,17.63
2023-02-12T23:36:40.560Z,17.20
2023-02-12T23:39:07.316Z,17.67
2023-02-12T23:41:34.050Z,16.80
2023-02-12T23:44:00.665Z,17.70
2023-02-12T23:46:27.237Z,17.77
2023-02-12T23:48:53.830Z,16.57
2023-02-12T23:51:20.343Z,16.70
2023-02-12T23:53:46.790Z,16.33
2023-02-12T23:56:13.361Z,16.90
2023-02-12T23:58:39.835Z,16.47
