createdAt,value
2018-10-05T00:02:28.431Z,11.63
2018-10-05T00:05:04.920Z,10.73
2018-10-05T00:07:42.535Z,10.07
2018-10-05T00:10:18.830Z,11.40
2018-10-05T00:12:57.083Z,10.53
2018-10-05T00:15:32.819Z,10.57
2018-10-05T00:18:11.085Z,10.37
2018-10-05T00:20:48.234Z,10.77
2018-10-05T00:23:24.798Z,10.80
2018-10-05T00:26:02.412Z,11.53
2018-10-05T00:28:39.935Z,10.60
2018-10-05T00:31:15.467Z,10.70
2018-10-05T00:33:52.195Z,10.97
2018-10-05T00:36:28.808Z,10.90
2018-10-05T00:39:05.489Z,10.50
2018-10-05T00:41:42.616Z,10.87
2018-10-05T00:44:19.692Z,10.87
2018-10-05T00:46:56.423Z,10.90
2018-10-05T00:49:32.921Z,11.57
2018-10-05T00:52:09.505Z,10.93
2018-10-05T00:54:46.027Z,11.63
2018-10-05T00:57:22.943Z,10.80
2018-10-05T00:59:59.805Z,11.60
2018-10-05T01:02:37.159Z,11.50
2018-10-05T01:05:14.590Z,11.53
2018-10-05T01:07:49.963Z,11.77
2018-10-05T01:10:27.382Z,11.57
2018-10-05T01:13:03.498Z,11.27
2018-10-05T01:15:40.449Z,11.33
2018-10-05T01:18:18.046Z,11.97
2018-10-05T01:20:55.358Z,11.53
2018-10-05T01:23:32.220Z,12.60
2018-10-05T01:26:09.208Z,12.53
2018-10-05T01:28:47.260Z,11.43
2018-10-05T01:31:24.285Z,12.33
2018-10-05T01:34:02.177Z,11.77
2018-10-05T01:36:38.635Z,12.93
2018-10-05T01:39:14.631Z,12.70
2018-10-05T01:41:52.147Z,12.27
2018-10-05T01:44:28.407Z,12.40
2018-10-05T01:47:05.606Z,12.77
2018-10-05T01:49:42.362Z,12.80
2018-10-05T01:52:19.448Z,12.90
2018-10-05T01:54:57.593Z,12.13
2018-10-05T01:57:34.327Z,12.00
2018-10-05T02:00:11.384Z,12.47
2018-10-05T02:02:49.459Z,12.10
2018-10-05T02:05:27.497Z,13.70
2018-10-05T02:08:04.009Z,13.13
2018-10-05T02:10:41.293Z,12.87
2018-10-05T02:13:18.186Z,12.57
2018-10-05T02:15:55.160Z,13.23
2018-10-05T02:18:32.507Z,13.13
2018-10-05T02:21:10.108Z,13.63
2018-10-05T02:23:47.241Z,14.40
2018-10-05T02:26:24.399Z,13.47
2018-10-05T02:29:02.701Z,13.47
2018-10-05T02:31:39.770Z,13.10
2018-10-05T02:34:17.833Z,13.20
2018-10-05T02:36:54.392Z,13.47
2018-10-05T02:39:31.563Z,12.73
2018-10-05T02:42:08.793Z,13.37
2018-10-05T02:44:46.156Z,13.87
2018-10-05T02:47:23.281Z,13.10
2018-10-05T02:50:01.588Z,14.23
2018-10-05T02:52:40.775Z,13.90
2018-10-05T02:55:27.136Z,13.87
2018-10-05T02:58:06.521Z,14.00
2018-10-05T03:00:56.716Z,13.60
2018-10-05T03:03:33.224Z,13.13
2018-10-05T03:06:09.917Z,13.87
2018-10-05T03:08:45.480Z,14.47
2018-10-05T03:11:21.669Z,13.77
2018-10-05T03:13:57.995Z,13.20
2018-10-05T03:16:35.666Z,13.77
2018-10-05T03:19:12.705Z,13.20
2018-10-05T03:21:50.475Z,13.23
2018-10-05T03:24:28.672Z,13.30
2018-10-05T03:27:06.014Z,14.10
2018-10-05T03:29:43.583Z,12.40
2018-10-05T03:32:21.566Z,13.37
2018-10-05T03:34:58.546Z,13.63
2018-10-05T03:37:35.116Z,13.40
2018-10-05T03:40:11.417Z,13.47
2018-10-05T03:42:48.764Z,13.23
2018-10-05T03:45:25.025Z,12.70
2018-10-05T03:48:02.908Z,14.23
2018-10-05T03:50:39.668Z,14.67
2018-10-05T03:53:17.868Z,14.00
2018-10-05T03:55:55.935Z,14.13
2018-10-05T03:58:33.670Z,13.97
2018-10-05T04:01:10.474Z,14.57
2018-10-05T04:03:47.332Z,13.23
2018-10-05T04:06:25.317Z,13.07
2018-10-05T04:09:02.723Z,13.07
2018-10-05T04:11:39.649Z,12.07
2018-10-05T04:14:16.467Z,12.70
2018-10-05T04:16:53.264Z,10.97
2018-10-05T04:19:30.627Z,12.37
2018-10-05T04:22:07.914Z,12.07
2018-10-05T04:24:44.425Z,11.07
2018-10-05T04:27:22.593Z,11.43
2018-10-05T04:30:00.304Z,11.03
2018-10-05T04:32:30.524Z,11.07
2018-10-05T04:35:00.878Z,10.47
2018-10-05T04:37:31.031Z,10.70
2018-10-05T04:40:01.367Z,10.57
2018-10-05T04:42:31.569Z,10.77
2018-10-05T04:45:01.854Z,10.23
2018-10-05T04:47:32.041Z,10.53
2018-10-05T04:50:02.532Z,10.07
2018-10-05T04:52:32.678Z,10.07
2018-10-05T04:55:02.919Z,9.63
2018-10-05T04:57:33.069Z,9.43
2018-10-05T05:00:03.440Z,9.47
2018-10-05T05:02:33.612Z,9.63
2018-10-05T05:05:03.929Z,7.87
2018-10-05T05:07:34.107Z,8.93
2018-10-05T05:10:04.644Z,9.03
2018-10-05T05:12:34.849Z,7.97
2018-10-05T05:15:05.500Z,8.40
2018-10-05T05:17:35.709Z,8.77
2018-10-05T05:20:06.077Z,9.13
2018-10-05T05:22:36.322Z,9.60
2018-10-05T05:25:06.725Z,9.30
2018-10-05T05:27:36.911Z,9.13
2018-10-05T05:30:07.705Z,8.93
2018-10-05T05:32:37.905Z,8.23
2018-10-05T05:35:08.346Z,9.00
2018-10-05T05:37:38.547Z,8.57
2018-10-05T05:40:09.073Z,9.03
2018-10-05T05:42:39.380Z,9.20
2018-10-05T05:45:09.633Z,9.00
2018-10-05T05:47:39.765Z,8.83
2018-10-05T05:50:11.130Z,9.97
2018-10-05T05:52:41.304Z,9.10
2018-10-05T05:55:11.572Z,9.03
2018-10-05T05:57:41.737Z,8.97
2018-10-05T06:00:13.051Z,8.87
2018-10-05T06:02:43.196Z,9.00
2018-10-05T06:05:13.486Z,8.73
2018-10-05T06:07:43.700Z,10.00
2018-10-05T06:10:13.904Z,9.67
2018-10-05T06:12:44.040Z,9.17
2018-10-05T06:15:14.219Z,13.13
2018-10-05T06:17:44.327Z,13.97
2018-10-05T06:20:22.516Z,10.40
2018-10-05T06:22:57.412Z,9.23
2018-10-05T06:25:28.876Z,8.60
2018-10-05T06:27:59.051Z,8.30
2018-10-05T06:30:29.410Z,8.63
2018-10-05T06:32:59.602Z,18.83
2018-10-05T06:35:29.747Z,18.23
2018-10-05T06:38:00.060Z,13.93
2018-10-05T06:40:30.222Z,10.47
2018-10-05T06:43:00.416Z,9.80
2018-10-05T06:45:30.906Z,8.57
2018-10-05T06:48:01.203Z,8.60
2018-10-05T06:50:33.257Z,8.63
2018-10-05T06:53:04.121Z,9.33
2018-10-05T06:55:35.411Z,9.27
2018-10-05T06:58:05.719Z,8.60
2018-10-05T07:00:36.729Z,8.93
2018-10-05T07:03:07.587Z,8.70
2018-10-05T07:05:38.576Z,9.33
2018-10-05T07:08:10.205Z,8.47
2018-10-05T07:10:40.894Z,8.17
2018-10-05T07:13:14.637Z,8.07
2018-10-05T07:15:48.745Z,7.50
2018-10-05T07:18:22.166Z,7.60
2018-10-05T07:20:55.596Z,7.93
2018-10-05T07:23:30.152Z,8.17
2018-10-05T07:26:00.503Z,8.17
2018-10-05T07:28:30.901Z,7.73
2018-10-05T07:31:00.946Z,7.20
2018-10-05T07:33:31.179Z,6.73
2018-10-05T07:36:01.288Z,8.03
2018-10-05T07:38:33.726Z,7.07
2018-10-05T07:41:03.829Z,7.13
2018-10-05T07:43:34.201Z,7.77
2018-10-05T07:46:07.040Z,7.43
2018-10-05T07:48:38.434Z,7.80
2018-10-05T07:51:08.868Z,7.33
2018-10-05T07:53:40.353Z,7.30
2018-10-05T07:56:14.905Z,6.70
2018-10-05T07:58:50.054Z,7.00
2018-10-05T08:01:25.181Z,6.67
2018-10-05T08:04:00.642Z,6.93
2018-10-05T08:06:31.092Z,6.70
2018-10-05T08:09:01.374Z,6.67
2018-10-05T08:11:31.530Z,6.43
2018-10-05T08:14:01.839Z,7.13
2018-10-05T08:16:32.011Z,7.27
2018-10-05T08:19:02.370Z,6.80
2018-10-05T08:21:32.621Z,6.33
2018-10-05T08:24:03.036Z,5.97
2018-10-05T08:26:33.210Z,6.73
2018-10-05T08:29:03.543Z,7.07
2018-10-05T08:31:33.772Z,6.50
2018-10-05T08:34:04.220Z,6.70
2018-10-05T08:36:34.482Z,6.30
2018-10-05T08:39:05.668Z,6.80
2018-10-05T08:41:35.851Z,5.97
2018-10-05T08:44:06.243Z,7.07
2018-10-05T08:46:36.521Z,6.60
2018-10-05T08:49:07.471Z,6.27
2018-10-05T08:51:37.703Z,7.20
2018-10-05T08:54:08.456Z,6.20
2018-10-05T08:56:38.618Z,6.13
2018-10-05T08:59:08.913Z,5.80
2018-10-05T09:01:39.144Z,6.20
2018-10-05T09:04:11.873Z,6.83
2018-10-05T09:06:42.992Z,5.93
2018-10-05T09:09:13.309Z,6.53
2018-10-05T09:11:43.549Z,6.90
2018-10-05T09:14:13.883Z,6.60
2018-10-05T09:16:44.090Z,5.70
2018-10-05T09:19:14.440Z,6.03
2018-10-05T09:21:44.607Z,6.37
2018-10-05T09:24:15.012Z,6.03
2018-10-05T09:26:45.227Z,5.87
2018-10-05T09:29:16.753Z,6.57
2018-10-05T09:31:46.935Z,6.40
2018-10-05T09:34:17.256Z,5.67
2018-10-05T09:36:47.504Z,5.37
2018-10-05T09:39:17.824Z,5.70
2018-10-05T09:41:48.086Z,5.20
2018-10-05T09:44:18.341Z,5.70
2018-10-05T09:46:48.658Z,5.50
2018-10-05T09:49:18.994Z,5.17
2018-10-05T09:51:49.225Z,5.07
2018-10-05T09:54:19.540Z,5.93
2018-10-05T09:56:49.790Z,5.17
2018-10-05T09:59:20.112Z,5.90
2018-10-05T10:01:53.529Z,5.50
2018-10-05T10:04:23.674Z,5.27
2018-10-05T10:06:54.792Z,5.30
2018-10-05T10:09:24.917Z,5.03
2018-10-05T10:11:55.273Z,4.70
2018-10-05T10:14:25.407Z,4.97
2018-10-05T10:16:55.719Z,4.47
2018-10-05T10:19:25.888Z,4.43
2018-10-05T10:21:56.177Z,5.30
2018-10-05T10:24:26.278Z,5.03
2018-10-05T10:26:56.646Z,4.40
2018-10-05T10:29:27.159Z,3.93
2018-10-05T10:31:57.468Z,4.40
2018-10-05T10:34:27.621Z,4.40
2018-10-05T10:36:58.014Z,4.03
2018-10-05T10:39:28.177Z,3.60
2018-10-05T10:41:58.524Z,3.40
2018-10-05T10:44:28.699Z,3.93
2018-10-05T10:46:59.130Z,3.13
2018-10-05T10:49:29.273Z,3.50
2018-10-05T10:51:59.572Z,3.57
2018-10-05T10:54:29.700Z,3.00
2018-10-05T10:56:59.996Z,3.70
2018-10-05T10:59:30.261Z,3.03
2018-10-05T11:02:00.652Z,3.20
2018-10-05T11:04:30.788Z,2.83
2018-10-05T11:07:01.143Z,3.10
2018-10-05T11:09:31.257Z,3.40
2018-10-05T11:12:01.546Z,3.70
2018-10-05T11:14:31.642Z,3.77
2018-10-05T11:17:02.056Z,3.47
2018-10-05T11:19:32.233Z,3.33
2018-10-05T11:22:02.527Z,3.67
2018-10-05T11:24:32.670Z,4.00
2018-10-05T11:27:03.006Z,2.97
2018-10-05T11:29:33.221Z,3.43
2018-10-05T11:32:03.584Z,2.83
2018-10-05T11:34:33.736Z,3.27
2018-10-05T11:37:04.042Z,3.20
2018-10-05T11:39:34.304Z,2.40
2018-10-05T11:42:04.679Z,2.13
2018-10-05T11:44:34.864Z,2.47
2018-10-05T11:47:05.227Z,2.43
2018-10-05T11:49:35.389Z,2.07
2018-10-05T11:52:05.730Z,2.10
2018-10-05T11:54:35.877Z,2.10
2018-10-05T11:57:06.360Z,2.03
2018-10-05T11:59:36.578Z,1.70
2018-10-05T12:02:06.947Z,2.10
2018-10-05T12:04:37.190Z,1.47
2018-10-05T12:07:07.704Z,1.50
2018-10-05T12:09:37.845Z,1.43
2018-10-05T12:12:08.275Z,1.30
2018-10-05T12:14:38.504Z,1.20
2018-10-05T12:17:09.900Z,1.40
2018-10-05T12:19:40.084Z,1.10
2018-10-05T12:22:10.425Z,1.50
2018-10-05T12:24:40.533Z,1.20
2018-10-05T12:27:10.937Z,0.97
2018-10-05T12:29:41.055Z,0.80
2018-10-05T12:32:11.397Z,0.90
2018-10-05T12:34:41.735Z,0.90
2018-10-05T12:37:12.233Z,1.00
2018-10-05T12:39:42.556Z,1.00
2018-10-05T12:42:12.855Z,0.80
2018-10-05T12:44:43.258Z,0.80
2018-10-05T12:47:13.495Z,0.80
2018-10-05T12:49:43.858Z,0.93
2018-10-05T12:52:14.201Z,0.70
2018-10-05T12:54:44.461Z,0.80
2018-10-05T12:57:14.676Z,0.60
2018-10-05T12:59:45.034Z,0.70
2018-10-05T13:02:15.244Z,0.90
2018-10-05T13:04:45.552Z,0.90
2018-10-05T13:07:15.762Z,0.87
2018-10-05T13:09:46.231Z,0.90
2018-10-05T13:12:16.400Z,0.70
2018-10-05T13:14:46.685Z,0.83
2018-10-05T13:17:16.891Z,1.30
2018-10-05T13:19:47.232Z,0.80
2018-10-05T13:22:17.493Z,0.97
2018-10-05T13:24:47.950Z,0.90
2018-10-05T13:27:18.257Z,0.87
2018-10-05T13:29:48.628Z,1.27
2018-10-05T13:32:18.808Z,1.20
2018-10-05T13:34:49.226Z,1.23
2018-10-05T13:37:19.408Z,1.13
2018-10-05T13:39:49.736Z,0.90
2018-10-05T13:42:19.929Z,1.00
2018-10-05T13:44:50.250Z,0.90
2018-10-05T13:47:20.488Z,1.20
2018-10-05T13:49:50.805Z,1.05
2018-10-05T13:52:21.055Z,0.82
2018-10-05T13:54:51.316Z,0.90
2018-10-05T13:57:21.450Z,1.60
2018-10-05T13:59:51.785Z,1.02
2018-10-05T14:02:22.043Z,1.20
2018-10-05T14:04:52.332Z,5.40
2018-10-05T14:07:22.536Z,1.62
2018-10-05T14:09:52.856Z,14.90
2018-10-05T14:12:23.001Z,1.83
2018-10-05T14:14:53.309Z,3.13
2018-10-05T14:17:23.457Z,2.77
2018-10-05T14:19:53.745Z,1.90
2018-10-05T14:22:23.881Z,1.30
2018-10-05T14:24:54.193Z,1.20
2018-10-05T14:27:24.329Z,1.10
2018-10-05T14:29:54.640Z,1.13
2018-10-05T14:32:24.769Z,1.20
2018-10-05T14:34:55.121Z,1.20
2018-10-05T14:37:25.237Z,1.00
2018-10-05T14:39:55.504Z,0.93
2018-10-05T14:42:25.654Z,1.20
2018-10-05T14:44:55.946Z,1.17
2018-10-05T14:47:26.059Z,0.90
2018-10-05T14:49:56.458Z,1.00
2018-10-05T14:52:27.173Z,1.02
2018-10-05T14:54:57.460Z,1.23
2018-10-05T14:57:27.660Z,1.72
2018-10-05T14:59:58.055Z,1.22
2018-10-05T15:02:28.319Z,1.50
2018-10-05T15:04:58.686Z,1.05
2018-10-05T15:07:28.826Z,2.47
2018-10-05T15:09:59.139Z,1.72
2018-10-05T15:12:29.294Z,1.40
2018-10-05T15:14:59.665Z,1.50
2018-10-05T15:17:29.835Z,2.20
2018-10-05T15:20:00.208Z,1.20
2018-10-05T15:22:30.334Z,1.32
2018-10-05T15:25:00.629Z,1.42
2018-10-05T15:27:30.732Z,1.45
2018-10-05T15:30:01.071Z,1.27
2018-10-05T15:32:31.418Z,1.30
2018-10-05T15:35:01.715Z,1.35
2018-10-05T15:37:31.834Z,1.30
2018-10-05T15:40:02.248Z,1.72
2018-10-05T15:42:32.425Z,1.40
2018-10-05T15:45:02.743Z,1.30
2018-10-05T15:47:32.960Z,1.67
2018-10-05T15:50:03.296Z,1.87
2018-10-05T15:52:33.401Z,1.47
2018-10-05T15:55:03.688Z,1.65
2018-10-05T15:57:33.889Z,1.60
2018-10-05T16:00:04.439Z,1.43
2018-10-05T16:02:34.537Z,1.77
2018-10-05T16:05:04.992Z,1.80
2018-10-05T16:07:35.165Z,1.53
2018-10-05T16:10:05.688Z,1.60
2018-10-05T16:12:36.085Z,1.60
2018-10-05T16:15:06.469Z,1.90
2018-10-05T16:17:36.651Z,1.43
2018-10-05T16:20:07.177Z,1.83
2018-10-05T16:22:37.343Z,1.70
2018-10-05T16:25:07.878Z,1.60
2018-10-05T16:27:38.081Z,1.67
2018-10-05T16:30:10.245Z,1.43
2018-10-05T16:32:40.349Z,1.73
2018-10-05T16:35:10.756Z,1.90
2018-10-05T16:37:40.880Z,1.80
2018-10-05T16:40:11.244Z,1.90
2018-10-05T16:42:41.528Z,1.77
2018-10-05T16:45:11.953Z,1.80
2018-10-05T16:47:42.227Z,1.70
2018-10-05T16:50:12.593Z,1.63
2018-10-05T16:52:42.708Z,1.50
2018-10-05T16:55:12.995Z,2.30
2018-10-05T16:57:43.094Z,2.10
2018-10-05T17:00:13.401Z,2.10
2018-10-05T17:02:43.519Z,2.00
2018-10-05T17:05:13.905Z,2.13
2018-10-05T17:07:44.031Z,2.40
2018-10-05T17:10:14.454Z,2.37
2018-10-05T17:12:44.565Z,3.43
2018-10-05T17:15:16.879Z,3.73
2018-10-05T17:17:47.005Z,2.20
2018-10-05T17:20:17.368Z,2.50
2018-10-05T17:22:47.492Z,3.13
2018-10-05T17:25:17.859Z,2.63
2018-10-05T17:27:47.956Z,2.60
2018-10-05T17:30:22.702Z,2.37
2018-10-05T17:32:53.004Z,1.93
2018-10-05T17:35:25.521Z,2.27
2018-10-05T17:37:55.796Z,2.35
2018-10-05T17:40:26.130Z,2.93
2018-10-05T17:42:56.295Z,2.17
2018-10-05T17:45:26.767Z,1.90
2018-10-05T17:47:56.888Z,2.20
2018-10-05T17:50:27.200Z,2.20
2018-10-05T17:52:57.357Z,3.20
2018-10-05T17:55:27.878Z,3.10
2018-10-05T17:57:58.099Z,2.53
2018-10-05T18:00:28.476Z,2.17
2018-10-05T18:02:58.748Z,2.10
2018-10-05T18:05:29.052Z,2.47
2018-10-05T18:07:59.217Z,2.10
2018-10-05T18:10:29.594Z,2.00
2018-10-05T18:12:59.782Z,2.13
2018-10-05T18:15:30.079Z,2.33
2018-10-05T18:18:00.632Z,2.40
2018-10-05T18:20:30.974Z,2.37
2018-10-05T18:23:01.299Z,3.30
2018-10-05T18:25:31.613Z,2.80
2018-10-05T18:28:01.921Z,3.30
2018-10-05T18:30:32.312Z,2.80
2018-10-05T18:33:02.513Z,2.97
2018-10-05T18:35:32.829Z,2.63
2018-10-05T18:38:03.067Z,2.57
2018-10-05T18:40:33.348Z,2.60
2018-10-05T18:43:03.531Z,2.50
2018-10-05T18:45:34.045Z,2.53
2018-10-05T18:48:04.324Z,2.60
2018-10-05T18:50:34.678Z,2.47
2018-10-05T18:53:04.839Z,2.87
2018-10-05T18:55:35.184Z,3.30
2018-10-05T18:58:05.635Z,3.40
2018-10-05T19:00:35.901Z,3.27
2018-10-05T19:03:06.080Z,3.00
2018-10-05T19:05:37.363Z,2.90
2018-10-05T19:08:07.830Z,2.90
2018-10-05T19:10:38.170Z,2.73
2018-10-05T19:13:08.356Z,2.90
2018-10-05T19:15:38.742Z,2.53
2018-10-05T19:18:08.848Z,3.13
2018-10-05T19:20:39.165Z,2.93
2018-10-05T19:23:09.477Z,3.27
2018-10-05T19:25:39.755Z,3.20
2018-10-05T19:28:09.937Z,3.00
2018-10-05T19:30:40.194Z,3.13
2018-10-05T19:33:10.437Z,3.50
2018-10-05T19:35:40.756Z,3.50
2018-10-05T19:38:11.003Z,3.10
2018-10-05T19:40:41.418Z,3.10
2018-10-05T19:43:11.671Z,3.53
2018-10-05T19:45:42.074Z,3.57
2018-10-05T19:48:12.305Z,3.60
2018-10-05T19:50:44.715Z,3.87
2018-10-05T19:53:15.072Z,3.50
2018-10-05T19:55:45.293Z,3.40
2018-10-05T19:58:15.503Z,3.23
2018-10-05T20:00:45.888Z,3.60
2018-10-05T20:03:16.109Z,3.50
2018-10-05T20:05:46.415Z,3.67
2018-10-05T20:08:16.586Z,3.73
2018-10-05T20:10:47.089Z,3.67
2018-10-05T20:13:17.318Z,3.47
2018-10-05T20:15:54.615Z,3.50
2018-10-05T20:18:31.365Z,3.33
2018-10-05T20:21:06.328Z,3.77
2018-10-05T20:23:36.767Z,3.60
2018-10-05T20:26:07.313Z,3.57
2018-10-05T20:28:37.580Z,4.30
2018-10-05T20:31:07.896Z,3.87
2018-10-05T20:33:38.067Z,4.23
2018-10-05T20:36:08.893Z,4.17
2018-10-05T20:38:38.968Z,5.20
2018-10-05T20:41:09.351Z,4.37
2018-10-05T20:43:39.563Z,4.43
2018-10-05T20:46:09.968Z,4.30
2018-10-05T20:48:40.230Z,4.23
2018-10-05T20:51:11.576Z,4.53
2018-10-05T20:53:41.751Z,4.30
2018-10-05T20:56:12.171Z,4.50
2018-10-05T20:58:42.390Z,4.70
2018-10-05T21:01:14.920Z,4.57
2018-10-05T21:03:48.429Z,4.43
2018-10-05T21:06:21.357Z,4.80
2018-10-05T21:08:58.949Z,4.43
2018-10-05T21:11:36.778Z,4.30
2018-10-05T21:14:14.148Z,4.83
2018-10-05T21:16:51.362Z,4.27
2018-10-05T21:19:29.414Z,4.37
2018-10-05T21:22:06.613Z,4.67
2018-10-05T21:24:45.044Z,4.83
2018-10-05T21:27:23.468Z,4.80
2018-10-05T21:30:02.226Z,4.47
2018-10-05T21:32:39.556Z,4.77
2018-10-05T21:35:17.127Z,4.83
2018-10-05T21:37:54.406Z,4.33
2018-10-05T21:40:31.777Z,4.40
2018-10-05T21:43:08.602Z,4.63
2018-10-05T21:45:45.630Z,4.70
2018-10-05T21:48:23.125Z,4.90
2018-10-05T21:51:01.400Z,5.03
2018-10-05T21:53:39.035Z,5.30
2018-10-05T21:56:17.049Z,5.13
2018-10-05T21:58:54.248Z,5.20
2018-10-05T22:01:30.923Z,5.10
2018-10-05T22:04:08.179Z,5.67
2018-10-05T22:06:46.867Z,5.57
2018-10-05T22:09:25.150Z,4.97
2018-10-05T22:12:02.289Z,5.10
2018-10-05T22:14:39.661Z,5.43
2018-10-05T22:17:17.960Z,5.30
2018-10-05T22:19:55.673Z,5.23
2018-10-05T22:22:33.380Z,5.43
2018-10-05T22:25:10.488Z,5.73
2018-10-05T22:27:51.379Z,5.83
2018-10-05T22:30:28.138Z,5.97
2018-10-05T22:33:04.345Z,5.53
2018-10-05T22:35:43.894Z,6.03
2018-10-05T22:38:21.433Z,6.30
2018-10-05T22:41:00.679Z,7.03
2018-10-05T22:43:37.006Z,6.53
2018-10-05T22:46:14.332Z,5.90
2018-10-05T22:48:51.060Z,6.50
2018-10-05T22:51:28.871Z,6.27
2018-10-05T22:54:05.685Z,6.20
2018-10-05T22:56:43.090Z,6.83
2018-10-05T22:59:19.629Z,6.40
2018-10-05T23:01:57.222Z,6.57
2018-10-05T23:04:33.783Z,6.33
2018-10-05T23:07:12.729Z,6.73
2018-10-05T23:09:48.541Z,5.90
2018-10-05T23:12:27.415Z,6.87
2018-10-05T23:15:07.705Z,6.30
2018-10-05T23:17:44.236Z,6.53
2018-10-05T23:20:21.300Z,6.70
2018-10-05T23:22:58.630Z,7.37
2018-10-05T23:25:36.567Z,6.93
2018-10-05T23:28:13.203Z,6.60
2018-10-05T23:30:52.107Z,6.47
2018-10-05T23:33:29.295Z,6.83
2018-10-05T23:36:07.481Z,6.77
2018-10-05T23:38:44.410Z,6.60
2018-10-05T23:41:20.667Z,6.63
2018-10-05T23:43:57.690Z,6.90
2018-10-05T23:46:34.271Z,6.73
2018-10-05T23:49:10.989Z,6.67
2018-10-05T23:51:48.730Z,6.30
2018-10-05T23:54:24.541Z,7.27
2018-10-05T23:57:01.700Z,7.23
2018-10-05T23:59:38.987Z,6.60
