createdAt,value
2023-10-20T00:00:21.005Z,16.50
2023-10-20T00:02:48.389Z,15.80
2023-10-20T00:05:15.753Z,15.40
2023-10-20T00:07:44.242Z,16.90
2023-10-20T00:10:12.912Z,15.70
2023-10-20T00:12:40.603Z,16.30
2023-10-20T00:15:10.975Z,16.10
2023-10-20T00:17:38.361Z,15.70
2023-10-20T00:20:06.148Z,15.50
2023-10-20T00:22:37.784Z,16.10
2023-10-20T00:25:07.734Z,15.40
2023-10-20T00:27:37.391Z,15.30
2023-10-20T00:30:09.196Z,14.80
2023-10-20T00:32:41.949Z,14.80
2023-10-20T00:35:11.901Z,15.00
2023-10-20T00:37:39.554Z,15.40
2023-10-20T00:40:09.233Z,14.90
2023-10-20T00:42:39.303Z,15.00
2023-10-20T00:45:09.921Z,15.40
2023-10-20T00:47:38.461Z,15.40
2023-10-20T00:50:07.910Z,15.10
2023-10-20T00:52:39.103Z,15.10
2023-10-20T00:55:09.348Z,15.30
2023-10-20T00:57:44.275Z,15.30
2023-10-20T01:00:12.591Z,14.90
2023-10-20T01:02:40.050Z,15.20
2023-10-20T01:05:08.510Z,15.20
2023-10-20T01:07:36.852Z,15.30
2023-10-20T01:10:08.741Z,15.30
2023-10-20T01:12:36.290Z,15.90
2023-10-20T01:15:06.936Z,16.30
2023-10-20T01:17:39.841Z,16.60
2023-10-20T01:20:08.805Z,15.20
2023-10-20T01:22:36.052Z,15.40
2023-10-20T01:25:05.660Z,16.10
2023-10-20T01:27:33.682Z,15.10
2023-10-20T01:30:00.903Z,14.90
2023-10-20T01:32:29.122Z,13.40
2023-10-20T01:34:58.327Z,12.00
2023-10-20T01:37:26.149Z,10.90
2023-10-20T01:39:54.431Z,10.00
2023-10-20T01:42:23.015Z,10.90
2023-10-20T01:44:50.517Z,9.50
2023-10-20T01:47:20.086Z,10.40
2023-10-20T01:49:48.815Z,10.20
2023-10-20T01:52:16.757Z,10.20
2023-10-20T01:54:43.991Z,10.10
2023-10-20T01:57:14.728Z,9.60
2023-10-20T01:59:42.923Z,9.80
2023-10-20T02:02:10.677Z,9.50
2023-10-20T02:04:40.125Z,10.10
2023-10-20T02:07:08.394Z,9.20
2023-10-20T02:09:36.118Z,9.30
2023-10-20T02:12:05.327Z,9.50
2023-10-20T02:14:32.767Z,9.40
2023-10-20T02:17:02.748Z,9.20
2023-10-20T02:19:30.544Z,9.70
2023-10-20T02:22:01.056Z,9.50
2023-10-20T02:24:31.362Z,9.00
2023-10-20T02:26:59.363Z,9.00
2023-10-20T02:29:26.731Z,8.60
2023-10-20T02:31:55.164Z,8.10
2023-10-20T02:34:24.470Z,8.20
2023-10-20T02:36:52.996Z,7.70
2023-10-20T02:39:21.716Z,9.10
2023-10-20T02:41:50.284Z,8.60
2023-10-20T02:44:17.512Z,8.30
2023-10-20T02:46:47.070Z,7.80
2023-10-20T02:49:14.425Z,8.20
2023-10-20T02:51:41.721Z,8.10
2023-10-20T02:54:11.663Z,7.30
2023-10-20T02:56:41.935Z,7.90
2023-10-20T02:59:13.207Z,7.70
2023-10-20T03:01:45.023Z,7.40
2023-10-20T03:04:12.410Z,7.30
2023-10-20T03:06:39.748Z,7.60
2023-10-20T03:09:07.557Z,7.60
2023-10-20T03:14:07.499Z,7.50
2023-10-20T03:16:39.883Z,7.40
2023-10-20T03:19:09.801Z,7.20
2023-10-20T03:21:37.122Z,7.00
2023-10-20T03:24:07.341Z,7.40
2023-10-20T03:26:35.132Z,7.20
2023-10-20T03:29:06.326Z,6.80
2023-10-20T03:31:35.127Z,6.40
2023-10-20T03:34:06.945Z,6.40
2023-10-20T03:36:34.145Z,6.60
2023-10-20T03:39:01.993Z,6.60
2023-10-20T03:41:30.752Z,6.40
2023-10-20T03:43:58.845Z,6.80
2023-10-20T03:46:28.390Z,6.60
2023-10-20T03:48:58.832Z,6.70
2023-10-20T03:51:28.352Z,6.30
2023-10-20T03:53:56.759Z,6.30
2023-10-20T03:56:25.689Z,6.50
2023-10-20T03:58:57.998Z,6.90
2023-10-20T04:01:25.347Z,6.10
2023-10-20T04:03:53.060Z,5.90
2023-10-20T04:06:21.860Z,6.10
2023-10-20T04:08:49.084Z,6.30
2023-10-20T04:11:16.303Z,6.20
2023-10-20T04:13:44.213Z,6.30
2023-10-20T04:16:18.801Z,5.60
2023-10-20T04:18:48.776Z,6.00
2023-10-20T04:21:19.355Z,6.50
2023-10-20T04:23:47.424Z,5.60
2023-10-20T04:26:25.440Z,5.80
2023-10-20T04:29:13.542Z,5.70
2023-10-20T04:32:00.803Z,5.70
2023-10-20T04:34:47.799Z,5.50
2023-10-20T04:37:33.635Z,5.70
2023-10-20T04:40:19.494Z,6.20
2023-10-20T04:43:05.437Z,5.60
2023-10-20T04:45:32.650Z,5.60
2023-10-20T04:48:14.530Z,5.80
2023-10-20T04:50:55.402Z,6.00
2023-10-20T04:53:51.789Z,5.30
2023-10-20T04:56:41.444Z,6.90
2023-10-20T04:59:12.073Z,5.30
2023-10-20T05:01:43.259Z,6.00
2023-10-20T05:04:40.934Z,5.70
2023-10-20T05:07:10.976Z,5.10
2023-10-20T05:09:46.935Z,5.70
2023-10-20T05:12:15.435Z,5.50
2023-10-20T05:14:44.286Z,4.80
2023-10-20T05:17:16.705Z,5.80
2023-10-20T05:19:44.437Z,5.20
2023-10-20T05:22:13.820Z,5.30
2023-10-20T05:24:42.770Z,5.30
2023-10-20T05:27:13.906Z,5.70
2023-10-20T05:29:41.299Z,5.20
2023-10-20T05:32:13.204Z,5.20
2023-10-20T05:34:43.253Z,5.20
2023-10-20T05:37:12.714Z,5.40
2023-10-20T05:39:40.442Z,6.20
2023-10-20T05:42:10.271Z,5.40
2023-10-20T05:44:39.473Z,5.50
2023-10-20T05:47:08.090Z,5.00
2023-10-20T05:49:37.775Z,5.00
2023-10-20T05:52:05.310Z,5.90
2023-10-20T05:54:33.820Z,5.20
2023-10-20T05:57:02.561Z,4.90
2023-10-20T05:59:30.094Z,4.90
2023-10-20T06:02:00.007Z,5.20
2023-10-20T06:04:28.910Z,5.00
2023-10-20T06:06:58.128Z,5.40
2023-10-20T06:09:27.570Z,4.80
2023-10-20T06:11:57.198Z,5.50
2023-10-20T06:14:25.869Z,5.80
2023-10-20T06:16:54.556Z,5.20
2023-10-20T06:19:23.353Z,5.20
2023-10-20T06:21:53.366Z,4.80
2023-10-20T06:24:20.685Z,4.60
2023-10-20T06:26:49.244Z,5.00
2023-10-20T06:29:40.085Z,5.00
2023-10-20T06:32:25.975Z,5.00
2023-10-20T06:35:01.854Z,4.50
2023-10-20T06:37:38.906Z,4.40
2023-10-20T06:40:07.531Z,5.00
2023-10-20T06:42:37.798Z,4.70
2023-10-20T06:45:07.182Z,5.10
2023-10-20T06:47:37.094Z,5.10
2023-10-20T06:50:04.859Z,5.50
2023-10-20T06:52:32.295Z,5.20
2023-10-20T06:55:30.477Z,4.90
2023-10-20T06:57:50.179Z,4.90
2023-10-20T07:00:19.364Z,4.70
2023-10-20T07:02:46.746Z,5.00
2023-10-20T07:05:16.550Z,4.70
2023-10-20T07:07:43.891Z,4.60
2023-10-20T07:10:12.066Z,4.60
2023-10-20T07:12:39.810Z,4.70
2023-10-20T07:15:08.461Z,5.00
2023-10-20T07:17:36.965Z,4.50
2023-10-20T07:20:07.859Z,5.10
2023-10-20T07:22:37.668Z,4.50
2023-10-20T07:25:09.419Z,4.80
2023-10-20T07:27:37.118Z,4.80
2023-10-20T07:30:05.384Z,4.20
2023-10-20T07:32:32.745Z,4.90
2023-10-20T07:35:04.824Z,4.60
2023-10-20T07:37:34.983Z,4.50
2023-10-20T07:40:02.487Z,4.90
2023-10-20T07:42:30.639Z,4.50
2023-10-20T07:44:58.908Z,4.40
2023-10-20T07:47:27.384Z,4.80
2023-10-20T07:49:59.342Z,4.20
2023-10-20T07:52:30.268Z,4.60
2023-10-20T07:54:58.741Z,4.50
2023-10-20T07:57:33.089Z,4.70
2023-10-20T08:00:00.743Z,5.30
2023-10-20T08:02:29.048Z,4.90
2023-10-20T08:07:27.616Z,4.80
2023-10-20T08:09:55.186Z,4.60
2023-10-20T08:12:25.637Z,4.80
2023-10-20T08:14:52.941Z,4.40
2023-10-20T08:17:22.947Z,4.60
2023-10-20T08:22:23.870Z,4.60
2023-10-20T08:25:01.528Z,4.20
2023-10-20T08:27:28.988Z,4.30
2023-10-20T08:29:58.589Z,4.60
2023-10-20T08:32:27.315Z,4.60
2023-10-20T08:35:00.363Z,4.40
2023-10-20T08:37:28.517Z,4.20
2023-10-20T08:39:56.477Z,5.10
2023-10-20T08:42:25.860Z,4.70
2023-10-20T08:44:55.872Z,5.00
2023-10-20T08:47:26.722Z,4.60
2023-10-20T08:50:03.025Z,4.20
2023-10-20T08:52:30.286Z,4.80
2023-10-20T08:54:59.790Z,4.30
2023-10-20T09:00:01.389Z,4.50
2023-10-20T09:02:39.511Z,4.70
2023-10-20T09:05:08.394Z,4.40
2023-10-20T09:07:39.104Z,4.60
2023-10-20T09:10:09.545Z,4.90
2023-10-20T09:12:37.024Z,4.90
2023-10-20T09:15:04.577Z,4.20
2023-10-20T09:17:35.489Z,4.40
2023-10-20T09:20:13.021Z,4.70
2023-10-20T09:22:40.440Z,4.60
2023-10-20T09:25:14.577Z,4.10
2023-10-20T09:27:43.382Z,4.50
2023-10-20T09:30:12.577Z,4.40
2023-10-20T09:32:50.844Z,4.90
2023-10-20T09:35:23.179Z,4.20
2023-10-20T09:37:55.287Z,4.60
2023-10-20T09:40:25.713Z,4.60
2023-10-20T09:43:14.902Z,4.80
2023-10-20T09:45:49.090Z,4.40
2023-10-20T09:48:21.397Z,5.00
2023-10-20T09:50:52.101Z,4.60
2023-10-20T09:53:20.401Z,4.70
2023-10-20T09:55:49.800Z,4.60
2023-10-20T09:58:28.999Z,4.60
2023-10-20T10:00:58.641Z,4.40
2023-10-20T10:03:55.820Z,3.80
2023-10-20T10:06:25.025Z,4.20
2023-10-20T10:11:36.173Z,4.00
2023-10-20T10:14:08.224Z,4.50
2023-10-20T10:17:00.264Z,4.50
2023-10-20T10:19:29.931Z,4.30
2023-10-20T10:22:01.594Z,4.50
2023-10-20T10:24:33.161Z,4.80
2023-10-20T10:27:02.837Z,4.50
2023-10-20T10:29:52.573Z,4.70
2023-10-20T10:32:50.283Z,4.70
2023-10-20T10:35:39.854Z,4.60
2023-10-20T10:38:32.413Z,4.80
2023-10-20T10:41:02.272Z,4.10
2023-10-20T10:43:32.133Z,4.10
2023-10-20T10:45:59.463Z,3.70
2023-10-20T10:48:29.565Z,4.70
2023-10-20T10:50:58.215Z,4.60
2023-10-20T10:53:27.489Z,4.30
2023-10-20T10:55:57.124Z,4.70
2023-10-20T10:58:26.778Z,4.00
2023-10-20T11:00:56.128Z,4.50
2023-10-20T11:03:26.025Z,4.20
2023-10-20T11:05:54.102Z,4.40
2023-10-20T11:08:23.945Z,4.30
2023-10-20T11:10:53.809Z,3.90
2023-10-20T11:13:24.183Z,4.40
2023-10-20T11:15:53.919Z,4.40
2023-10-20T11:18:22.439Z,4.50
2023-10-20T11:20:54.977Z,4.80
2023-10-20T11:23:35.361Z,4.20
2023-10-20T11:26:18.744Z,3.80
2023-10-20T11:28:48.211Z,3.50
2023-10-20T11:31:16.742Z,4.00
2023-10-20T11:33:45.043Z,4.40
2023-10-20T11:36:13.664Z,3.80
2023-10-20T11:38:41.027Z,4.10
2023-10-20T11:41:12.062Z,4.00
2023-10-20T11:43:39.299Z,3.80
2023-10-20T11:46:08.192Z,3.80
2023-10-20T11:48:40.260Z,4.60
2023-10-20T11:51:11.565Z,4.20
2023-10-20T11:53:40.198Z,3.90
2023-10-20T11:56:12.300Z,4.20
2023-10-20T11:58:41.959Z,3.90
2023-10-20T12:01:09.214Z,4.40
2023-10-20T12:03:40.294Z,4.20
2023-10-20T12:06:08.752Z,4.40
2023-10-20T12:08:42.885Z,3.80
2023-10-20T12:11:10.173Z,3.30
2023-10-20T12:13:38.438Z,3.90
2023-10-20T12:16:06.916Z,4.30
2023-10-20T12:18:34.671Z,3.40
2023-10-20T12:21:05.388Z,4.20
2023-10-20T12:26:04.796Z,3.90
2023-10-20T12:28:32.846Z,3.70
2023-10-20T12:31:01.126Z,4.10
2023-10-20T12:33:30.976Z,3.90
2023-10-20T12:35:58.859Z,3.70
2023-10-20T12:38:27.365Z,3.50
2023-10-20T12:40:57.041Z,4.20
2023-10-20T12:43:26.438Z,4.30
2023-10-20T12:45:53.706Z,4.20
2023-10-20T12:48:22.104Z,3.80
2023-10-20T12:50:49.528Z,3.90
2023-10-20T12:53:18.332Z,3.90
2023-10-20T12:55:48.829Z,4.60
2023-10-20T12:58:16.380Z,4.60
2023-10-20T13:00:46.785Z,4.20
2023-10-20T13:03:14.232Z,4.10
2023-10-20T13:08:10.817Z,3.90
2023-10-20T13:10:38.043Z,3.60
2023-10-20T13:13:05.682Z,3.90
2023-10-20T13:15:33.410Z,3.90
2023-10-20T13:18:00.761Z,3.80
2023-10-20T13:20:30.521Z,3.70
2023-10-20T13:22:59.733Z,3.90
2023-10-20T13:25:29.413Z,4.20
2023-10-20T13:28:00.959Z,4.20
2023-10-20T13:30:30.546Z,4.40
2023-10-20T13:32:57.853Z,4.50
2023-10-20T13:35:30.011Z,4.10
2023-10-20T13:37:59.601Z,4.00
2023-10-20T13:40:32.016Z,4.00
2023-10-20T13:42:59.657Z,4.10
2023-10-20T13:45:32.063Z,3.90
2023-10-20T13:48:01.598Z,4.20
2023-10-20T13:50:29.507Z,4.40
2023-10-20T13:52:59.330Z,4.20
2023-10-20T13:55:27.382Z,4.70
2023-10-20T13:57:55.246Z,4.00
2023-10-20T14:00:22.483Z,4.30
2023-10-20T14:02:49.978Z,4.20
2023-10-20T14:05:20.511Z,4.60
2023-10-20T14:07:47.686Z,4.40
2023-10-20T14:10:15.023Z,4.40
2023-10-20T14:12:43.411Z,4.30
2023-10-20T14:15:11.207Z,3.70
2023-10-20T14:17:38.670Z,5.10
2023-10-20T14:20:06.635Z,4.50
2023-10-20T14:22:33.867Z,4.90
2023-10-20T14:25:01.070Z,4.40
2023-10-20T14:27:28.699Z,4.50
2023-10-20T14:29:56.031Z,4.40
2023-10-20T14:32:24.043Z,4.30
2023-10-20T14:34:51.394Z,4.00
2023-10-20T14:37:18.716Z,4.80
2023-10-20T14:39:50.488Z,4.90
2023-10-20T14:42:17.675Z,4.80
2023-10-20T14:44:47.231Z,4.30
2023-10-20T14:47:17.040Z,4.70
2023-10-20T14:49:49.724Z,5.10
2023-10-20T14:52:17.803Z,5.00
2023-10-20T14:54:46.358Z,4.70
2023-10-20T14:57:13.647Z,4.50
2023-10-20T14:59:40.973Z,4.90
2023-10-20T15:02:09.256Z,5.00
2023-10-20T15:04:38.967Z,4.70
2023-10-20T15:07:06.515Z,5.20
2023-10-20T15:09:33.926Z,5.40
2023-10-20T15:12:01.644Z,4.60
2023-10-20T15:14:29.005Z,4.60
2023-10-20T15:16:58.181Z,4.50
2023-10-20T15:19:25.783Z,5.10
2023-10-20T15:21:54.666Z,4.90
2023-10-20T15:24:21.881Z,5.40
2023-10-20T15:26:49.278Z,5.20
2023-10-20T15:29:19.167Z,5.10
2023-10-20T15:31:46.442Z,5.70
2023-10-20T15:34:16.642Z,5.70
2023-10-20T15:36:51.024Z,6.00
2023-10-20T15:39:26.572Z,6.10
2023-10-20T15:41:58.329Z,5.40
2023-10-20T15:44:25.750Z,5.20
2023-10-20T15:47:11.928Z,5.60
2023-10-20T15:49:44.452Z,5.60
2023-10-20T15:52:33.065Z,5.30
2023-10-20T15:55:02.967Z,5.70
2023-10-20T15:57:32.883Z,5.10
2023-10-20T16:00:00.150Z,5.30
2023-10-20T16:02:29.379Z,5.90
2023-10-20T16:05:16.948Z,5.60
2023-10-20T16:07:44.303Z,6.60
2023-10-20T16:10:11.730Z,6.10
2023-10-20T16:12:39.427Z,7.00
2023-10-20T16:15:08.095Z,6.70
2023-10-20T16:17:56.971Z,6.30
2023-10-20T16:22:51.606Z,6.30
2023-10-20T16:25:39.812Z,5.70
2023-10-20T16:28:08.506Z,7.00
2023-10-20T16:30:55.733Z,6.10
2023-10-20T16:33:23.386Z,6.00
2023-10-20T16:35:55.992Z,6.50
2023-10-20T16:38:24.103Z,5.80
2023-10-20T16:40:57.254Z,6.40
2023-10-20T16:45:54.556Z,5.00
2023-10-20T16:48:26.994Z,5.90
2023-10-20T16:50:59.948Z,5.60
2023-10-20T16:53:29.889Z,5.70
2023-10-20T16:56:00.712Z,5.70
2023-10-20T16:58:28.310Z,6.00
2023-10-20T17:01:02.498Z,5.70
2023-10-20T17:03:32.334Z,6.40
2023-10-20T17:06:09.046Z,5.70
2023-10-20T17:08:38.591Z,5.50
2023-10-20T17:11:08.215Z,5.60
2023-10-20T17:13:37.725Z,6.30
2023-10-20T17:16:06.140Z,5.70
2023-10-20T17:18:33.846Z,5.50
2023-10-20T17:21:05.044Z,5.70
2023-10-20T17:23:52.633Z,5.90
2023-10-20T17:26:20.759Z,5.30
2023-10-20T17:28:48.998Z,5.60
2023-10-20T17:31:16.309Z,5.80
2023-10-20T17:33:43.831Z,6.00
2023-10-20T17:36:31.221Z,5.90
2023-10-20T17:38:59.223Z,7.00
2023-10-20T17:41:26.588Z,6.50
2023-10-20T17:43:54.741Z,6.60
2023-10-20T17:46:23.799Z,6.50
2023-10-20T17:48:53.478Z,6.00
2023-10-20T17:51:22.392Z,6.80
2023-10-20T17:53:53.294Z,6.30
2023-10-20T17:56:22.160Z,6.20
2023-10-20T17:58:49.486Z,6.90
2023-10-20T18:01:18.026Z,6.50
2023-10-20T18:06:18.906Z,6.90
2023-10-20T18:08:53.169Z,6.40
2023-10-20T18:11:22.578Z,6.70
2023-10-20T18:13:52.661Z,7.00
2023-10-20T18:16:22.979Z,6.40
2023-10-20T18:18:50.882Z,7.00
2023-10-20T18:21:21.113Z,8.00
2023-10-20T18:23:49.036Z,7.80
2023-10-20T18:26:16.655Z,8.00
2023-10-20T18:28:43.974Z,7.40
2023-10-20T18:31:19.045Z,7.00
2023-10-20T18:33:49.057Z,7.80
2023-10-20T18:36:19.300Z,6.90
2023-10-20T18:38:46.722Z,6.90
2023-10-20T18:41:17.133Z,6.80
2023-10-20T18:43:44.429Z,6.70
2023-10-20T18:46:14.253Z,7.00
2023-10-20T18:48:43.048Z,7.10
2023-10-20T18:51:12.492Z,6.90
2023-10-20T18:53:44.179Z,7.20
2023-10-20T18:56:11.993Z,7.60
2023-10-20T18:58:44.773Z,7.00
2023-10-20T19:01:16.276Z,6.80
2023-10-20T19:03:48.629Z,6.90
2023-10-20T19:06:17.362Z,7.90
2023-10-20T19:08:45.019Z,6.90
2023-10-20T19:11:15.627Z,6.40
2023-10-20T19:13:47.385Z,6.40
2023-10-20T19:16:19.502Z,6.50
2023-10-20T19:18:48.495Z,6.40
2023-10-20T19:21:18.088Z,6.30
2023-10-20T19:23:47.384Z,5.50
2023-10-20T19:26:16.057Z,6.70
2023-10-20T19:28:45.793Z,5.80
2023-10-20T19:31:13.028Z,5.80
2023-10-20T19:33:42.352Z,6.70
2023-10-20T19:36:10.398Z,6.30
2023-10-20T19:38:39.653Z,6.10
2023-10-20T19:41:13.104Z,6.60
2023-10-20T19:43:40.826Z,6.80
2023-10-20T19:46:15.166Z,6.90
2023-10-20T19:48:43.252Z,6.70
2023-10-20T19:51:12.787Z,7.10
2023-10-20T19:53:41.206Z,6.80
2023-10-20T19:56:10.718Z,6.60
2023-10-20T19:58:39.282Z,6.40
2023-10-20T20:01:06.576Z,7.20
2023-10-20T20:03:39.559Z,6.90
2023-10-20T20:06:22.882Z,7.00
2023-10-20T20:08:50.079Z,7.10
2023-10-20T20:11:18.770Z,7.10
2023-10-20T20:13:47.883Z,7.30
2023-10-20T20:16:17.007Z,6.70
2023-10-20T20:18:44.945Z,6.80
2023-10-20T20:21:13.193Z,7.10
2023-10-20T20:23:48.570Z,7.30
2023-10-20T20:28:48.732Z,7.00
2023-10-20T20:31:35.926Z,6.40
2023-10-20T20:34:07.950Z,7.00
2023-10-20T20:36:35.051Z,6.40
2023-10-20T20:39:06.710Z,7.50
2023-10-20T20:41:33.848Z,7.10
2023-10-20T20:44:01.062Z,7.20
2023-10-20T20:46:30.074Z,7.20
2023-10-20T20:48:57.449Z,6.20
2023-10-20T20:51:24.593Z,7.30
2023-10-20T20:53:54.033Z,7.30
2023-10-20T20:56:21.134Z,7.20
2023-10-20T20:58:48.265Z,6.90
2023-10-20T21:01:15.944Z,7.00
2023-10-20T21:03:46.011Z,6.90
2023-10-20T21:06:14.092Z,6.70
2023-10-20T21:08:42.445Z,6.90
2023-10-20T21:13:43.501Z,6.50
2023-10-20T21:16:11.539Z,7.30
2023-10-20T21:18:39.280Z,6.60
2023-10-20T21:21:15.595Z,6.20
2023-10-20T21:23:46.065Z,6.30
2023-10-20T21:26:14.238Z,6.70
2023-10-20T21:28:43.634Z,6.50
2023-10-20T21:31:12.522Z,6.70
2023-10-20T21:33:39.893Z,6.50
2023-10-20T21:36:07.984Z,6.60
2023-10-20T21:38:37.261Z,7.10
2023-10-20T21:41:06.506Z,6.80
2023-10-20T21:43:33.605Z,7.10
2023-10-20T21:46:00.779Z,6.70
2023-10-20T21:48:30.308Z,6.80
2023-10-20T21:51:03.904Z,6.80
2023-10-20T21:53:34.930Z,6.30
2023-10-20T21:56:04.003Z,6.20
2023-10-20T21:58:32.566Z,7.60
2023-10-20T22:01:01.155Z,6.70
2023-10-20T22:03:30.064Z,6.80
2023-10-20T22:05:57.640Z,6.50
2023-10-20T22:08:25.894Z,6.80
2023-10-20T22:10:53.123Z,6.20
2023-10-20T22:13:20.358Z,6.90
2023-10-20T22:15:49.867Z,6.60
2023-10-20T22:18:18.948Z,6.60
2023-10-20T22:20:47.415Z,7.10
2023-10-20T22:23:15.144Z,6.90
2023-10-20T22:25:42.592Z,6.00
2023-10-20T22:28:12.026Z,6.90
2023-10-20T22:30:39.254Z,6.50
2023-10-20T22:33:06.545Z,6.20
2023-10-20T22:35:35.443Z,6.90
2023-10-20T22:38:03.124Z,6.80
2023-10-20T22:40:30.260Z,7.00
2023-10-20T22:42:57.394Z,7.50
2023-10-20T22:45:24.705Z,7.50
2023-10-20T22:47:51.925Z,7.50
2023-10-20T22:50:21.335Z,7.60
2023-10-20T22:52:49.081Z,8.40
2023-10-20T22:55:18.561Z,8.10
2023-10-20T22:57:49.107Z,8.00
2023-10-20T23:00:16.890Z,8.50
2023-10-20T23:02:46.352Z,8.10
2023-10-20T23:05:13.842Z,7.70
2023-10-20T23:07:41.193Z,8.00
2023-10-20T23:10:11.341Z,8.00
2023-10-20T23:12:39.045Z,8.00
2023-10-20T23:15:07.647Z,7.60
2023-10-20T23:17:35.671Z,8.00
2023-10-20T23:20:08.759Z,7.60
2023-10-20T23:22:38.236Z,7.80
2023-10-20T23:25:08.385Z,8.30
2023-10-20T23:27:35.585Z,8.00
2023-10-20T23:30:08.244Z,8.20
2023-10-20T23:32:35.493Z,7.60
2023-10-20T23:35:03.328Z,7.70
2023-10-20T23:37:32.892Z,7.50
2023-10-20T23:40:00.381Z,7.30
2023-10-20T23:42:28.269Z,7.30
2023-10-20T23:44:55.984Z,7.40
2023-10-20T23:47:23.685Z,6.80
2023-10-20T23:49:53.065Z,7.20
2023-10-20T23:52:20.168Z,6.90
2023-10-20T23:54:54.874Z,6.80
2023-10-20T23:57:24.222Z,6.60
2023-10-20T23:59:53.607Z,6.70
