createdAt,value
2022-11-25T00:03:05.083Z,100780.97
2022-11-25T00:08:01.868Z,100759.22
2022-11-25T00:12:58.618Z,100781.06
2022-11-25T00:17:55.867Z,100783.56
2022-11-25T00:22:54.762Z,100785.41
2022-11-25T00:27:55.475Z,100792.06
2022-11-25T00:32:54.455Z,100796.44
2022-11-25T00:37:51.789Z,100791.97
2022-11-25T00:43:06.875Z,100796.66
2022-11-25T00:48:05.889Z,100799.66
2022-11-25T00:53:03.183Z,100800.25
2022-11-25T00:58:00.041Z,100806.72
2022-11-25T01:02:59.742Z,100813.31
2022-11-25T01:07:58.165Z,100793.28
2022-11-25T01:12:55.520Z,100798.59
2022-11-25T01:17:52.300Z,100817.88
2022-11-25T01:22:51.685Z,100814.09
2022-11-25T01:27:51.307Z,100821.91
2022-11-25T01:32:48.711Z,100833.41
2022-11-25T01:37:45.281Z,100819.47
2022-11-25T01:42:46.239Z,100815.81
2022-11-25T01:47:44.106Z,100812.34
2022-11-25T01:52:44.469Z,100817.06
2022-11-25T01:57:43.831Z,100794.47
2022-11-25T02:02:40.736Z,100813.78
2022-11-25T02:07:38.309Z,100823.38
2022-11-25T02:12:36.458Z,100817.25
2022-11-25T02:17:35.594Z,100816.63
2022-11-25T02:22:39.496Z,100824.03
2022-11-25T02:27:37.191Z,100829.19
2022-11-25T02:32:33.895Z,100834.38
2022-11-25T02:37:30.814Z,100833.00
2022-11-25T02:42:29.012Z,100834.78
2022-11-25T02:47:30.644Z,100844.25
2022-11-25T02:52:29.622Z,100838.84
2022-11-25T02:57:26.379Z,100856.63
2022-11-25T03:02:23.007Z,100856.44
2022-11-25T03:07:22.968Z,100859.31
2022-11-25T03:12:21.114Z,100838.06
2022-11-25T03:17:22.783Z,100860.34
2022-11-25T03:22:21.659Z,100882.03
2022-11-25T03:27:18.477Z,100887.44
2022-11-25T03:32:15.550Z,100892.53
2022-11-25T03:37:13.921Z,100893.44
2022-11-25T03:42:11.609Z,100890.03
2022-11-25T03:47:08.789Z,100890.66
2022-11-25T03:52:06.127Z,100895.09
2022-11-25T03:57:03.204Z,100895.97
2022-11-25T04:02:03.208Z,100878.97
2022-11-25T04:07:01.811Z,100902.25
2022-11-25T04:12:18.922Z,100898.56
2022-11-25T04:17:23.941Z,100913.34
2022-11-25T04:22:21.608Z,100924.41
2022-11-25T04:27:22.951Z,100930.47
2022-11-25T04:32:22.436Z,100930.56
2022-11-25T04:37:20.249Z,100936.72
2022-11-25T04:42:36.070Z,100945.25
2022-11-25T04:47:35.756Z,100948.06
2022-11-25T04:52:36.070Z,100953.09
2022-11-25T04:57:34.308Z,100961.78
2022-11-25T05:02:31.300Z,100969.00
2022-11-25T05:07:38.147Z,100964.72
2022-11-25T05:12:37.887Z,100973.66
2022-11-25T05:17:39.386Z,100981.16
2022-11-25T05:22:37.335Z,100990.03
2022-11-25T05:27:37.879Z,101003.09
2022-11-25T05:32:40.996Z,101010.91
2022-11-25T05:37:41.447Z,101022.75
2022-11-25T05:42:38.581Z,101026.13
2022-11-25T05:47:38.123Z,101038.16
2022-11-25T05:52:36.544Z,101048.50
2022-11-25T05:57:35.464Z,101052.78
2022-11-25T06:02:39.198Z,101056.69
2022-11-25T06:07:36.908Z,101068.00
2022-11-25T06:12:36.604Z,101079.16
2022-11-25T06:17:34.328Z,101086.09
2022-11-25T06:22:37.725Z,101093.94
2022-11-25T06:27:56.965Z,101102.06
2022-11-25T06:32:54.153Z,101111.72
2022-11-25T06:37:53.465Z,101112.63
2022-11-25T06:42:54.318Z,101107.28
2022-11-25T06:47:54.269Z,101099.41
2022-11-25T06:52:51.071Z,101103.66
2022-11-25T06:57:53.314Z,101114.16
2022-11-25T07:02:58.284Z,101115.34
2022-11-25T07:07:58.684Z,101134.09
2022-11-25T07:12:56.885Z,101139.53
2022-11-25T07:17:54.671Z,101123.97
2022-11-25T07:22:51.735Z,101145.47
2022-11-25T07:27:51.443Z,101160.28
2022-11-25T07:32:50.113Z,101154.19
2022-11-25T07:37:50.322Z,101157.06
2022-11-25T07:42:47.194Z,101169.13
2022-11-25T07:47:44.976Z,101192.66
2022-11-25T07:52:45.115Z,101180.16
2022-11-25T07:57:45.414Z,101183.03
2022-11-25T08:02:42.225Z,101187.03
2022-11-25T08:07:41.819Z,101201.09
2022-11-25T08:12:38.762Z,101204.44
2022-11-25T08:17:36.129Z,101207.19
2022-11-25T08:22:36.013Z,101213.19
2022-11-25T08:27:32.844Z,101217.28
2022-11-25T08:32:29.982Z,101220.81
2022-11-25T08:37:27.391Z,101223.50
2022-11-25T08:42:26.498Z,101231.19
2022-11-25T08:47:23.926Z,101229.78
2022-11-25T08:52:23.293Z,101234.56
2022-11-25T08:57:20.864Z,101230.00
2022-11-25T09:02:19.487Z,101229.16
2022-11-25T09:07:16.460Z,101235.81
2022-11-25T09:12:14.989Z,101238.41
2022-11-25T09:17:15.921Z,101210.16
2022-11-25T09:22:13.020Z,101237.00
2022-11-25T09:27:09.844Z,101229.88
2022-11-25T09:32:06.681Z,101230.31
2022-11-25T09:37:05.957Z,101241.03
2022-11-25T09:42:28.576Z,101237.25
2022-11-25T09:47:47.500Z,101246.16
2022-11-25T09:52:53.997Z,101245.19
2022-11-25T09:57:59.471Z,101239.47
2022-11-25T10:03:01.418Z,101234.84
2022-11-25T10:08:10.224Z,101235.13
2022-11-25T10:13:13.863Z,101233.09
2022-11-25T10:18:15.300Z,101238.16
2022-11-25T10:23:16.048Z,101228.78
2022-11-25T10:28:16.767Z,101230.09
2022-11-25T10:33:15.623Z,101230.28
2022-11-25T10:38:19.011Z,101231.81
2022-11-25T10:43:19.266Z,101232.59
2022-11-25T10:48:44.196Z,101237.75
2022-11-25T10:53:41.963Z,101234.13
2022-11-25T10:58:41.853Z,101235.84
2022-11-25T11:03:38.844Z,101236.56
2022-11-25T11:08:39.603Z,101237.03
2022-11-25T11:13:40.837Z,101235.13
2022-11-25T11:18:40.668Z,101232.84
2022-11-25T11:23:47.740Z,101229.22
2022-11-25T11:28:45.309Z,101236.63
2022-11-25T11:33:48.056Z,101226.84
2022-11-25T11:38:52.559Z,101231.28
2022-11-25T11:43:57.710Z,101233.03
2022-11-25T11:48:59.936Z,101233.84
2022-11-25T11:54:01.082Z,101236.19
2022-11-25T11:59:09.783Z,101240.44
2022-11-25T12:04:14.365Z,101239.25
2022-11-25T12:09:13.971Z,101239.19
2022-11-25T12:14:20.733Z,101249.06
2022-11-25T12:19:21.746Z,101243.94
2022-11-25T12:24:23.385Z,101253.00
2022-11-25T12:29:28.353Z,101250.28
2022-11-25T12:34:31.363Z,101254.28
2022-11-25T12:39:33.641Z,101252.81
2022-11-25T12:44:34.459Z,101245.06
2022-11-25T12:49:32.807Z,101229.47
2022-11-25T12:54:42.602Z,101245.72
2022-11-25T13:00:06.068Z,101259.91
2022-11-25T13:10:46.239Z,101246.69
2022-11-25T13:10:55.761Z,101255.19
2022-11-25T13:15:46.054Z,101256.03
2022-11-25T13:20:45.094Z,101268.00
2022-11-25T13:25:42.622Z,101257.00
2022-11-25T13:30:42.692Z,101268.06
2022-11-25T13:35:57.858Z,101248.94
2022-11-25T13:40:58.753Z,101276.16
2022-11-25T13:45:55.660Z,101286.28
2022-11-25T13:51:13.134Z,101283.97
2022-11-25T13:56:15.023Z,101288.50
2022-11-25T14:01:29.562Z,101299.75
2022-11-25T14:06:34.460Z,101301.34
2022-11-25T14:11:46.559Z,101309.19
2022-11-25T14:16:51.081Z,101304.75
2022-11-25T14:21:59.772Z,101314.28
2022-11-25T14:27:06.904Z,101313.38
2022-11-25T14:32:12.193Z,101309.03
2022-11-25T14:37:15.017Z,101301.22
2022-11-25T14:42:14.496Z,101321.38
2022-11-25T14:47:13.452Z,101316.88
2022-11-25T14:52:15.707Z,101319.22
2022-11-25T14:57:15.666Z,101324.47
2022-11-25T15:02:26.536Z,101330.41
2022-11-25T15:07:30.815Z,101329.44
2022-11-25T15:12:33.416Z,101333.75
2022-11-25T15:17:36.749Z,101328.88
2022-11-25T15:22:34.838Z,101335.88
2022-11-25T15:27:35.383Z,101335.41
2022-11-25T15:32:37.020Z,101316.34
2022-11-25T15:37:34.692Z,101340.09
2022-11-25T15:42:33.271Z,101342.06
2022-11-25T15:47:37.806Z,101350.78
2022-11-25T15:52:39.694Z,101344.84
2022-11-25T15:57:42.236Z,101353.59
2022-11-25T16:02:49.955Z,101361.66
2022-11-25T16:08:03.295Z,101360.88
2022-11-25T16:13:21.177Z,101368.69
2022-11-25T16:18:39.120Z,101369.84
2022-11-25T16:23:38.726Z,101380.59
2022-11-25T16:28:36.407Z,101389.31
2022-11-25T16:33:33.223Z,101394.66
2022-11-25T16:38:31.974Z,101394.63
2022-11-25T16:43:28.588Z,101410.34
2022-11-25T16:48:29.531Z,101407.84
2022-11-25T16:53:27.413Z,101412.50
2022-11-25T16:58:24.444Z,101420.00
2022-11-25T17:03:25.384Z,101424.00
2022-11-25T17:08:23.049Z,101424.34
2022-11-25T17:13:22.663Z,101429.91
2022-11-25T17:18:21.365Z,101426.22
2022-11-25T17:23:25.039Z,101427.03
2022-11-25T17:28:22.656Z,101434.88
2022-11-25T17:33:20.051Z,101433.03
2022-11-25T17:38:17.630Z,101438.81
2022-11-25T17:43:16.576Z,101444.75
2022-11-25T17:48:15.833Z,101445.03
2022-11-25T17:53:12.540Z,101449.09
2022-11-25T17:58:10.282Z,101451.78
2022-11-25T18:03:09.460Z,101464.50
2022-11-25T18:08:06.861Z,101465.25
2022-11-25T18:13:05.173Z,101451.34
2022-11-25T18:18:03.000Z,101477.44
2022-11-25T18:23:00.931Z,101478.22
2022-11-25T18:27:59.475Z,101480.78
2022-11-25T18:32:57.058Z,101479.16
2022-11-25T18:37:54.014Z,101488.84
2022-11-25T18:42:54.059Z,101486.94
2022-11-25T18:47:51.530Z,101501.84
2022-11-25T18:52:48.667Z,101499.47
2022-11-25T18:57:47.663Z,101511.63
2022-11-25T19:02:44.287Z,101490.13
2022-11-25T19:07:46.663Z,101518.75
2022-11-25T19:12:44.933Z,101519.69
2022-11-25T19:17:45.688Z,101526.66
2022-11-25T19:22:44.283Z,101531.09
2022-11-25T19:27:42.939Z,101530.31
2022-11-25T19:32:39.763Z,101536.41
2022-11-25T19:37:38.706Z,101542.53
2022-11-25T19:42:36.157Z,101540.13
2022-11-25T19:47:32.894Z,101551.22
2022-11-25T19:52:32.527Z,101559.25
2022-11-25T19:57:41.948Z,101561.78
2022-11-25T20:02:39.628Z,101565.28
2022-11-25T20:07:36.736Z,101568.91
2022-11-25T20:12:33.408Z,101576.69
2022-11-25T20:17:31.500Z,101576.94
2022-11-25T20:22:31.261Z,101579.50
2022-11-25T20:27:28.523Z,101589.19
2022-11-25T20:32:27.278Z,101589.94
2022-11-25T20:37:25.657Z,101592.34
2022-11-25T20:42:23.678Z,101588.91
2022-11-25T20:47:21.313Z,101593.38
2022-11-25T20:52:24.048Z,101589.00
2022-11-25T20:57:20.679Z,101595.97
2022-11-25T21:02:20.873Z,101598.59
2022-11-25T21:07:17.637Z,101601.09
2022-11-25T21:12:19.462Z,101608.97
2022-11-25T21:17:16.598Z,101615.06
2022-11-25T21:22:14.414Z,101620.47
2022-11-25T21:27:14.151Z,101623.97
2022-11-25T21:32:18.949Z,101613.72
2022-11-25T21:37:17.075Z,101640.66
2022-11-25T21:42:17.056Z,101643.28
2022-11-25T21:47:14.236Z,101647.59
2022-11-25T21:52:11.500Z,101645.03
2022-11-25T21:57:13.485Z,101644.25
2022-11-25T22:02:15.463Z,101644.22
2022-11-25T22:07:12.160Z,101662.44
2022-11-25T22:12:16.279Z,101659.81
2022-11-25T22:17:14.844Z,101663.22
2022-11-25T22:22:12.501Z,101669.38
2022-11-25T22:27:15.551Z,101675.44
2022-11-25T22:32:13.115Z,101683.31
2022-11-25T22:37:19.991Z,101675.50
2022-11-25T22:42:20.377Z,101666.88
2022-11-25T22:47:22.827Z,101660.78
2022-11-25T22:52:22.027Z,101693.03
2022-11-25T22:57:19.357Z,101709.53
2022-11-25T23:02:19.391Z,101706.94
2022-11-25T23:07:20.369Z,101710.41
2022-11-25T23:12:17.300Z,101715.63
2022-11-25T23:17:17.242Z,101725.94
2022-11-25T23:22:14.248Z,101719.94
2022-11-25T23:27:11.666Z,101726.91
2022-11-25T23:32:15.239Z,101727.75
2022-11-25T23:37:13.390Z,101729.50
2022-11-25T23:42:13.617Z,101736.44
2022-11-25T23:47:14.408Z,101749.47
2022-11-25T23:52:13.674Z,101765.06
2022-11-25T23:57:13.871Z,101768.53
