createdAt,value
2023-05-05T00:01:04.695Z,73.99
2023-05-05T00:03:35.600Z,74.47
2023-05-05T00:06:05.549Z,73.52
2023-05-05T00:08:34.586Z,74.86
2023-05-05T00:11:05.043Z,74.94
2023-05-05T00:13:33.981Z,75.00
2023-05-05T00:16:03.102Z,74.67
2023-05-05T00:18:34.026Z,74.49
2023-05-05T00:21:04.585Z,74.20
2023-05-05T00:23:33.775Z,74.19
2023-05-05T00:26:04.673Z,73.88
2023-05-05T00:28:33.634Z,74.35
2023-05-05T00:31:03.039Z,74.82
2023-05-05T00:33:32.141Z,74.07
2023-05-05T00:36:01.213Z,73.86
2023-05-05T00:38:30.239Z,73.56
2023-05-05T00:40:59.339Z,73.46
2023-05-05T00:43:30.637Z,73.61
2023-05-05T00:46:04.244Z,73.61
2023-05-05T00:48:33.818Z,74.91
2023-05-05T00:51:03.521Z,75.02
2023-05-05T00:53:32.838Z,74.97
2023-05-05T00:56:01.996Z,74.96
2023-05-05T00:58:32.552Z,75.21
2023-05-05T01:01:01.653Z,75.87
2023-05-05T01:03:31.562Z,77.42
2023-05-05T01:06:15.705Z,79.18
2023-05-05T01:08:57.699Z,80.87
2023-05-05T01:11:32.364Z,81.96
2023-05-05T01:14:13.686Z,81.07
2023-05-05T01:16:56.655Z,79.65
2023-05-05T01:19:58.321Z,78.69
2023-05-05T01:22:35.982Z,79.24
2023-05-05T01:25:28.161Z,79.15
2023-05-05T01:28:18.806Z,78.46
2023-05-05T01:31:10.826Z,79.58
2023-05-05T01:33:50.129Z,79.37
2023-05-05T01:36:24.652Z,79.00
2023-05-05T01:38:58.258Z,79.64
2023-05-05T01:41:34.697Z,79.04
2023-05-05T01:44:07.084Z,78.96
2023-05-05T01:46:37.748Z,79.64
2023-05-05T01:49:09.942Z,81.61
2023-05-05T01:51:40.361Z,81.61
2023-05-05T01:54:10.880Z,82.27
2023-05-05T01:56:42.578Z,83.13
2023-05-05T01:59:12.509Z,83.90
2023-05-05T02:01:44.877Z,83.98
2023-05-05T02:04:23.211Z,84.70
2023-05-05T02:06:54.630Z,84.94
2023-05-05T02:09:26.346Z,86.39
2023-05-05T02:11:58.523Z,87.35
2023-05-05T02:14:30.184Z,88.36
2023-05-05T02:17:00.345Z,89.25
2023-05-05T02:19:35.606Z,90.53
2023-05-05T02:22:04.468Z,91.45
2023-05-05T02:24:33.626Z,91.43
2023-05-05T02:27:05.306Z,91.12
2023-05-05T02:29:37.072Z,89.57
2023-05-05T02:32:10.905Z,87.22
2023-05-05T02:34:44.257Z,85.79
2023-05-05T02:37:22.654Z,83.90
2023-05-05T02:39:59.757Z,81.41
2023-05-05T02:42:36.301Z,81.00
2023-05-05T02:45:12.627Z,80.34
2023-05-05T02:47:44.449Z,79.63
2023-05-05T02:50:15.785Z,79.38
2023-05-05T02:52:53.641Z,78.59
2023-05-05T02:55:24.716Z,78.08
2023-05-05T02:58:03.891Z,77.06
2023-05-05T03:00:42.467Z,75.79
2023-05-05T03:03:20.070Z,74.14
2023-05-05T03:06:02.007Z,72.62
2023-05-05T03:08:38.366Z,71.55
2023-05-05T03:11:09.409Z,70.36
2023-05-05T03:13:44.482Z,69.71
2023-05-05T03:16:20.353Z,69.91
2023-05-05T03:18:52.307Z,70.94
2023-05-05T03:21:23.845Z,71.72
2023-05-05T03:23:52.862Z,72.62
2023-05-05T03:26:24.867Z,73.02
2023-05-05T03:28:54.014Z,73.41
2023-05-05T03:31:28.575Z,73.82
2023-05-05T03:34:00.472Z,74.07
2023-05-05T03:36:36.299Z,73.65
2023-05-05T03:39:05.594Z,74.14
2023-05-05T03:41:36.330Z,74.73
2023-05-05T03:44:06.866Z,74.87
2023-05-05T03:46:37.643Z,74.77
2023-05-05T03:49:09.965Z,73.75
2023-05-05T03:51:42.438Z,72.99
2023-05-05T03:54:12.003Z,72.64
2023-05-05T03:56:41.491Z,72.70
2023-05-05T03:59:10.602Z,72.81
2023-05-05T04:01:39.875Z,72.53
2023-05-05T04:04:09.666Z,73.00
2023-05-05T04:06:38.739Z,73.47
2023-05-05T04:09:09.346Z,73.61
2023-05-05T04:11:57.810Z,74.08
2023-05-05T04:14:27.061Z,73.98
2023-05-05T04:16:56.066Z,74.28
2023-05-05T04:19:25.661Z,74.09
2023-05-05T04:21:54.629Z,73.78
2023-05-05T04:24:25.294Z,73.88
2023-05-05T04:26:56.552Z,74.33
2023-05-05T04:29:25.676Z,74.36
2023-05-05T04:31:56.237Z,74.19
2023-05-05T04:34:25.344Z,74.23
2023-05-05T04:36:54.565Z,74.19
2023-05-05T04:39:24.969Z,73.42
2023-05-05T04:41:54.627Z,73.37
2023-05-05T04:44:23.651Z,73.16
2023-05-05T04:46:52.800Z,73.75
2023-05-05T04:49:22.644Z,73.56
2023-05-05T04:51:52.034Z,73.94
2023-05-05T04:54:21.512Z,73.91
2023-05-05T04:56:51.856Z,74.04
2023-05-05T04:59:21.070Z,74.24
2023-05-05T05:01:50.094Z,74.19
2023-05-05T05:04:19.333Z,74.26
2023-05-05T05:06:48.431Z,74.19
2023-05-05T05:09:17.752Z,74.34
2023-05-05T05:11:46.743Z,74.52
2023-05-05T05:14:17.388Z,73.86
2023-05-05T05:16:51.213Z,74.17
2023-05-05T05:19:21.548Z,74.35
2023-05-05T05:21:51.180Z,74.91
2023-05-05T05:24:20.247Z,75.34
2023-05-05T05:26:49.489Z,75.09
2023-05-05T05:29:20.646Z,74.94
2023-05-05T05:32:09.291Z,74.71
2023-05-05T05:34:39.324Z,74.52
2023-05-05T05:37:10.473Z,74.26
2023-05-05T05:39:41.994Z,74.20
2023-05-05T05:42:13.217Z,74.62
2023-05-05T05:44:43.987Z,74.21
2023-05-05T05:47:13.199Z,73.90
2023-05-05T05:49:42.491Z,73.52
2023-05-05T05:52:11.573Z,73.18
2023-05-05T05:54:41.695Z,72.56
2023-05-05T05:57:11.486Z,73.11
2023-05-05T05:59:49.460Z,72.89
2023-05-05T06:02:29.090Z,72.19
2023-05-05T06:04:58.198Z,71.99
2023-05-05T06:07:44.767Z,71.75
2023-05-05T06:10:26.799Z,71.50
2023-05-05T06:13:02.980Z,71.85
2023-05-05T06:15:35.404Z,71.97
2023-05-05T06:18:06.343Z,70.93
2023-05-05T06:20:35.342Z,70.19
2023-05-05T06:23:04.358Z,69.97
2023-05-05T06:25:36.080Z,69.51
2023-05-05T06:28:05.974Z,69.23
2023-05-05T06:30:36.477Z,67.28
2023-05-05T06:33:05.737Z,65.68
2023-05-05T06:35:35.299Z,65.57
2023-05-05T06:38:04.361Z,64.05
2023-05-05T06:40:33.656Z,63.04
2023-05-05T06:43:03.257Z,63.13
2023-05-05T06:45:39.028Z,63.81
2023-05-05T06:48:27.114Z,64.73
2023-05-05T06:50:57.468Z,64.50
2023-05-05T06:53:26.970Z,64.91
2023-05-05T06:55:56.229Z,65.46
2023-05-05T06:58:25.374Z,66.32
2023-05-05T07:00:56.097Z,66.46
2023-05-05T07:03:25.614Z,66.79
2023-05-05T07:05:55.109Z,67.82
2023-05-05T07:08:24.055Z,68.48
2023-05-05T07:10:53.176Z,68.79
2023-05-05T07:13:22.107Z,68.66
2023-05-05T07:15:52.355Z,68.71
2023-05-05T07:18:41.470Z,68.30
2023-05-05T07:21:10.520Z,66.69
2023-05-05T07:23:40.828Z,65.83
2023-05-05T07:26:09.981Z,65.37
2023-05-05T07:28:38.924Z,65.24
2023-05-05T07:31:07.977Z,65.25
2023-05-05T07:33:36.956Z,64.53
2023-05-05T07:36:07.997Z,64.49
2023-05-05T07:38:37.087Z,64.39
2023-05-05T07:41:06.600Z,63.38
2023-05-05T07:43:37.905Z,61.65
2023-05-05T07:46:09.261Z,62.28
2023-05-05T07:48:39.324Z,62.76
2023-05-05T07:51:09.940Z,62.97
2023-05-05T07:53:39.067Z,62.81
2023-05-05T07:56:09.081Z,62.35
2023-05-05T07:58:38.541Z,61.67
2023-05-05T08:01:11.116Z,62.13
2023-05-05T08:03:40.418Z,62.24
2023-05-05T08:06:11.328Z,61.26
2023-05-05T08:08:40.673Z,60.89
2023-05-05T08:11:09.911Z,59.80
2023-05-05T08:13:39.652Z,60.13
2023-05-05T08:16:09.430Z,59.74
2023-05-05T08:18:39.114Z,59.15
2023-05-05T08:21:10.551Z,59.25
2023-05-05T08:23:40.955Z,59.65
2023-05-05T08:26:30.354Z,60.50
2023-05-05T08:29:01.123Z,61.32
2023-05-05T08:31:35.810Z,61.46
2023-05-05T08:34:06.632Z,61.40
2023-05-05T08:36:37.094Z,61.91
2023-05-05T08:39:06.274Z,62.28
2023-05-05T08:41:35.924Z,61.69
2023-05-05T08:44:05.003Z,60.84
2023-05-05T08:46:34.279Z,60.51
2023-05-05T08:49:04.743Z,60.35
2023-05-05T08:51:43.232Z,61.14
2023-05-05T08:54:21.699Z,61.42
2023-05-05T08:56:52.650Z,62.38
2023-05-05T08:59:25.261Z,63.21
2023-05-05T09:01:55.116Z,64.12
2023-05-05T09:04:24.527Z,65.83
2023-05-05T09:06:55.189Z,69.85
2023-05-05T09:09:25.102Z,75.24
2023-05-05T09:11:57.243Z,80.60
2023-05-05T09:14:26.398Z,84.62
2023-05-05T09:16:55.511Z,89.72
2023-05-05T09:19:25.437Z,96.20
2023-05-05T09:21:56.934Z,100.00
2023-05-05T09:24:25.967Z,100.00
2023-05-05T09:26:57.864Z,100.00
2023-05-05T09:29:28.244Z,100.00
2023-05-05T09:32:05.865Z,100.00
2023-05-05T09:34:36.291Z,95.35
2023-05-05T09:37:07.238Z,92.41
2023-05-05T09:39:55.867Z,92.07
2023-05-05T09:42:44.394Z,88.30
2023-05-05T09:45:29.057Z,86.80
2023-05-05T09:48:15.788Z,86.85
2023-05-05T09:50:45.442Z,84.43
2023-05-05T09:53:15.970Z,85.96
2023-05-05T09:55:54.353Z,88.71
2023-05-05T09:58:24.958Z,86.84
2023-05-05T10:00:55.253Z,95.09
2023-05-05T10:03:25.311Z,97.48
2023-05-05T10:05:55.938Z,98.87
2023-05-05T10:08:28.283Z,100.00
2023-05-05T10:10:59.755Z,97.97
2023-05-05T10:13:29.415Z,94.79
2023-05-05T10:15:59.355Z,97.22
2023-05-05T10:18:30.366Z,97.15
2023-05-05T10:21:01.564Z,94.53
2023-05-05T10:23:39.497Z,89.73
2023-05-05T10:26:09.707Z,88.98
2023-05-05T10:28:43.895Z,85.90
2023-05-05T10:31:25.656Z,85.44
2023-05-05T10:34:01.851Z,80.97
2023-05-05T10:36:31.939Z,80.42
2023-05-05T10:39:06.829Z,75.85
2023-05-05T10:41:36.819Z,81.33
2023-05-05T10:44:07.318Z,77.18
2023-05-05T10:46:36.521Z,78.81
2023-05-05T10:49:14.282Z,79.93
2023-05-05T10:51:51.644Z,78.69
2023-05-05T10:54:29.583Z,77.35
2023-05-05T10:57:02.751Z,77.78
2023-05-05T10:59:42.459Z,79.33
2023-05-05T11:02:30.572Z,78.35
2023-05-05T11:05:10.793Z,78.73
2023-05-05T11:07:40.290Z,78.46
2023-05-05T11:10:12.340Z,77.75
2023-05-05T11:13:23.757Z,78.39
2023-05-05T11:15:54.321Z,76.79
2023-05-05T11:18:31.930Z,77.19
2023-05-05T11:21:16.607Z,76.14
2023-05-05T11:23:53.167Z,76.33
2023-05-05T11:26:53.494Z,74.57
2023-05-05T11:29:22.578Z,75.82
2023-05-05T11:32:12.765Z,75.05
2023-05-05T11:34:50.943Z,73.18
2023-05-05T11:37:24.571Z,71.56
2023-05-05T11:40:05.959Z,68.91
2023-05-05T11:42:36.873Z,70.01
2023-05-05T11:45:21.468Z,71.27
2023-05-05T11:47:50.675Z,71.39
2023-05-05T11:50:25.130Z,71.37
2023-05-05T11:52:54.355Z,71.16
2023-05-05T11:55:24.196Z,70.04
2023-05-05T11:57:54.992Z,70.40
2023-05-05T12:00:35.098Z,67.62
2023-05-05T12:03:06.205Z,70.75
2023-05-05T12:05:36.851Z,69.86
2023-05-05T12:08:06.593Z,69.55
2023-05-05T12:10:36.007Z,71.72
2023-05-05T12:13:19.483Z,68.92
2023-05-05T12:15:48.561Z,69.95
2023-05-05T12:18:22.279Z,67.63
2023-05-05T12:20:52.558Z,68.90
2023-05-05T12:23:23.039Z,67.75
2023-05-05T12:25:52.733Z,66.97
2023-05-05T12:28:23.689Z,67.08
2023-05-05T12:30:59.715Z,66.31
2023-05-05T12:33:29.315Z,67.45
2023-05-05T12:35:58.384Z,67.60
2023-05-05T12:38:27.428Z,65.02
2023-05-05T12:40:56.560Z,66.58
2023-05-05T12:43:31.463Z,65.75
2023-05-05T12:46:05.769Z,67.59
2023-05-05T12:48:36.136Z,67.98
2023-05-05T12:51:16.215Z,68.23
2023-05-05T12:53:46.032Z,66.23
2023-05-05T12:56:31.603Z,68.16
2023-05-05T12:59:03.176Z,67.43
2023-05-05T13:01:32.761Z,67.42
2023-05-05T13:04:10.934Z,67.14
2023-05-05T13:06:40.587Z,67.27
2023-05-05T13:09:10.540Z,67.92
2023-05-05T13:11:40.673Z,66.26
2023-05-05T13:14:11.012Z,67.24
2023-05-05T13:16:40.072Z,67.14
2023-05-05T13:19:09.313Z,66.22
2023-05-05T13:21:38.454Z,66.39
2023-05-05T13:24:23.376Z,66.36
2023-05-05T13:26:57.509Z,65.07
2023-05-05T13:29:31.103Z,66.58
2023-05-05T13:32:01.118Z,66.97
2023-05-05T13:34:30.495Z,67.12
2023-05-05T13:37:00.043Z,65.43
2023-05-05T13:39:29.116Z,61.47
2023-05-05T13:41:58.149Z,59.82
2023-05-05T13:44:37.153Z,59.26
2023-05-05T13:47:06.452Z,59.57
2023-05-05T16:07:42.149Z,65.37
2023-05-05T16:10:12.120Z,64.74
2023-05-05T16:12:41.357Z,62.52
2023-05-05T16:15:11.800Z,67.30
2023-05-05T16:17:41.086Z,63.10
2023-05-05T16:20:11.419Z,65.88
2023-05-05T16:22:41.900Z,68.65
2023-05-05T16:25:11.385Z,66.36
2023-05-05T16:27:40.618Z,68.19
2023-05-05T16:30:12.931Z,63.39
2023-05-05T16:32:42.231Z,60.13
2023-05-05T16:35:12.281Z,61.19
2023-05-05T16:37:42.875Z,65.50
2023-05-05T16:40:13.487Z,67.92
2023-05-05T16:42:44.474Z,66.52
2023-05-05T16:45:13.820Z,67.11
2023-05-05T16:47:42.962Z,68.86
2023-05-05T16:50:12.695Z,66.04
2023-05-05T16:52:43.123Z,68.58
2023-05-05T16:55:12.148Z,66.93
2023-05-05T16:57:42.347Z,65.99
2023-05-05T17:00:12.411Z,66.64
2023-05-05T17:02:41.626Z,67.83
2023-05-05T17:05:11.372Z,69.70
2023-05-05T17:07:42.321Z,69.21
2023-05-05T17:10:11.843Z,75.09
2023-05-05T17:13:07.870Z,74.04
2023-05-05T17:15:37.790Z,75.58
2023-05-05T17:18:08.335Z,73.72
2023-05-05T17:20:37.686Z,74.53
2023-05-05T17:23:08.927Z,77.69
2023-05-05T17:25:38.296Z,78.13
2023-05-05T17:28:07.598Z,77.73
2023-05-05T17:30:37.707Z,78.44
2023-05-05T17:33:06.844Z,78.40
2023-05-05T17:35:35.959Z,79.79
2023-05-05T17:38:05.105Z,79.92
2023-05-05T17:40:35.531Z,79.79
2023-05-05T17:43:04.564Z,78.44
2023-05-05T17:45:33.837Z,78.56
2023-05-05T17:48:03.079Z,78.87
2023-05-05T17:50:33.182Z,78.31
2023-05-05T17:53:02.297Z,78.06
2023-05-05T17:55:31.479Z,76.90
2023-05-05T17:58:02.015Z,77.55
2023-05-05T18:00:31.130Z,77.83
2023-05-05T18:03:01.759Z,78.33
2023-05-05T18:05:32.178Z,77.37
2023-05-05T18:08:02.162Z,77.90
2023-05-05T18:10:31.629Z,80.63
2023-05-05T18:13:21.588Z,79.70
2023-05-05T18:15:50.788Z,81.18
2023-05-05T18:18:19.927Z,81.10
2023-05-05T18:20:49.382Z,81.01
2023-05-05T18:23:18.416Z,81.10
2023-05-05T18:25:47.876Z,80.44
2023-05-05T18:28:17.097Z,80.84
2023-05-05T18:30:47.594Z,80.36
2023-05-05T18:33:16.608Z,78.71
2023-05-05T18:35:46.009Z,78.07
2023-05-05T18:38:15.216Z,78.11
2023-05-05T18:40:44.346Z,79.52
2023-05-05T18:43:13.627Z,81.09
2023-05-05T18:45:42.696Z,81.14
2023-05-05T18:48:13.140Z,82.20
2023-05-05T18:50:42.295Z,82.97
2023-05-05T18:53:13.717Z,83.73
2023-05-05T18:55:43.493Z,84.01
2023-05-05T18:58:12.690Z,83.63
2023-05-05T19:00:41.797Z,83.65
2023-05-05T19:03:12.984Z,82.41
2023-05-05T19:05:42.233Z,81.60
2023-05-05T19:08:11.533Z,80.73
2023-05-05T19:10:41.680Z,82.47
2023-05-05T19:13:11.004Z,82.16
2023-05-05T19:15:40.140Z,83.03
2023-05-05T19:18:09.334Z,84.52
2023-05-05T19:20:42.931Z,85.05
2023-05-05T19:23:12.419Z,84.99
2023-05-05T19:25:41.711Z,84.93
2023-05-05T19:28:13.826Z,82.87
2023-05-05T19:30:43.702Z,83.65
2023-05-05T19:33:12.867Z,85.00
2023-05-05T19:35:43.560Z,85.37
2023-05-05T19:38:13.007Z,84.36
2023-05-05T19:40:42.165Z,84.60
2023-05-05T19:43:11.565Z,86.50
2023-05-05T19:45:40.842Z,85.63
2023-05-05T19:48:09.850Z,85.66
2023-05-05T19:50:38.948Z,82.97
2023-05-05T19:53:09.418Z,80.92
2023-05-05T19:55:38.544Z,82.59
2023-05-05T19:58:07.764Z,80.62
2023-05-05T20:00:40.408Z,78.52
2023-05-05T20:03:13.808Z,80.02
2023-05-05T20:05:47.144Z,79.48
2023-05-05T20:08:23.914Z,77.77
2023-05-05T20:10:58.170Z,78.10
2023-05-05T20:13:30.799Z,78.60
2023-05-05T20:16:04.174Z,78.63
2023-05-05T20:18:35.147Z,78.59
2023-05-05T20:21:04.526Z,80.02
2023-05-05T20:23:35.011Z,80.08
2023-05-05T20:26:04.203Z,80.32
2023-05-05T20:28:33.829Z,80.83
2023-05-05T20:31:03.102Z,81.44
2023-05-05T20:33:32.077Z,81.45
2023-05-05T20:36:01.132Z,81.81
2023-05-05T20:38:30.263Z,82.84
2023-05-05T20:41:00.841Z,82.31
2023-05-05T20:43:30.063Z,83.29
2023-05-05T20:45:59.184Z,83.02
2023-05-05T20:48:28.207Z,83.18
2023-05-05T20:50:58.920Z,81.94
2023-05-05T20:53:29.690Z,81.72
2023-05-05T20:56:01.065Z,82.74
2023-05-05T20:58:30.872Z,83.64
2023-05-05T21:01:00.042Z,84.38
2023-05-05T21:03:29.213Z,83.98
2023-05-05T21:05:58.356Z,84.92
2023-05-05T21:08:27.386Z,83.65
2023-05-05T21:10:57.435Z,83.76
2023-05-05T21:13:27.909Z,84.04
2023-05-05T21:15:56.930Z,84.23
2023-05-05T21:18:27.722Z,84.32
2023-05-05T21:20:57.123Z,84.20
2023-05-05T21:23:26.225Z,83.16
2023-05-05T21:25:55.479Z,83.55
2023-05-05T21:28:24.772Z,83.71
2023-05-05T21:31:19.931Z,84.26
2023-05-05T21:33:44.460Z,84.41
2023-05-05T21:36:15.389Z,84.09
2023-05-05T21:38:44.661Z,84.49
2023-05-05T21:41:13.722Z,84.12
2023-05-05T21:43:42.856Z,83.25
2023-05-05T21:46:13.344Z,83.48
2023-05-05T21:48:42.494Z,84.83
2023-05-05T21:51:11.637Z,84.54
2023-05-05T21:53:41.223Z,84.79
2023-05-05T21:56:10.247Z,84.16
2023-05-05T21:58:40.241Z,84.35
2023-05-05T22:01:09.413Z,84.22
2023-05-05T22:03:39.928Z,83.76
2023-05-05T22:06:09.038Z,84.15
2023-05-05T22:08:38.017Z,84.20
2023-05-05T22:11:07.347Z,83.88
2023-05-05T22:13:37.643Z,83.92
2023-05-05T22:16:07.660Z,84.37
2023-05-05T22:18:37.112Z,84.44
2023-05-05T22:21:07.808Z,84.43
2023-05-05T22:23:37.651Z,83.86
2023-05-05T22:26:06.863Z,83.60
2023-05-05T22:28:35.915Z,84.66
2023-05-05T22:31:04.892Z,84.99
2023-05-05T22:33:34.123Z,84.45
2023-05-05T22:36:03.307Z,84.66
2023-05-05T22:38:33.604Z,85.00
2023-05-05T22:41:02.625Z,85.18
2023-05-05T22:43:31.613Z,85.41
2023-05-05T22:46:01.196Z,86.00
2023-05-05T22:48:30.174Z,85.93
2023-05-05T22:51:00.052Z,86.80
2023-05-05T22:53:28.996Z,86.98
2023-05-05T22:55:59.630Z,87.49
2023-05-05T22:58:29.169Z,87.40
2023-05-05T23:00:58.240Z,87.73
2023-05-05T23:03:27.341Z,87.34
2023-05-05T23:05:56.338Z,87.54
2023-05-05T23:08:25.530Z,87.38
2023-05-05T23:10:54.876Z,87.93
2023-05-05T23:13:25.312Z,87.51
2023-05-05T23:15:54.238Z,87.96
2023-05-05T23:18:23.289Z,87.63
2023-05-05T23:20:52.291Z,88.14
2023-05-05T23:23:21.209Z,88.49
2023-05-05T23:25:51.440Z,88.54
2023-05-05T23:28:21.131Z,89.08
2023-05-05T23:30:51.699Z,88.93
2023-05-05T23:33:20.789Z,89.50
2023-05-05T23:35:49.787Z,89.21
2023-05-05T23:38:18.936Z,89.39
2023-05-05T23:40:48.677Z,90.39
2023-05-05T23:43:17.650Z,90.74
2023-05-05T23:45:46.541Z,91.09
2023-05-05T23:48:17.008Z,91.04
2023-05-05T23:50:46.029Z,90.96
2023-05-05T23:53:15.163Z,91.50
2023-05-05T23:55:44.105Z,92.38
2023-05-05T23:58:13.074Z,92.40
