createdAt,value
2022-08-11T00:02:15.447Z,91.86
2022-08-11T00:04:48.945Z,92.40
2022-08-11T00:07:20.405Z,91.96
2022-08-11T00:09:54.077Z,91.68
2022-08-11T00:12:27.579Z,91.70
2022-08-11T00:15:05.050Z,92.70
2022-08-11T00:17:38.873Z,92.63
2022-08-11T00:20:17.262Z,95.12
2022-08-11T00:22:52.155Z,96.83
2022-08-11T00:25:26.075Z,95.98
2022-08-11T00:27:59.113Z,96.11
2022-08-11T00:30:42.694Z,97.10
2022-08-11T00:33:15.834Z,98.04
2022-08-11T00:35:57.291Z,97.95
2022-08-11T00:38:37.634Z,99.26
2022-08-11T00:41:20.275Z,99.94
2022-08-11T00:44:09.855Z,100.00
2022-08-11T00:47:02.336Z,99.78
2022-08-11T00:49:47.265Z,99.01
2022-08-11T00:52:38.804Z,97.95
2022-08-11T00:55:59.884Z,98.28
2022-08-11T00:59:34.419Z,99.64
2022-08-11T01:02:18.533Z,98.73
2022-08-11T01:05:18.044Z,99.79
2022-08-11T01:08:17.363Z,99.84
2022-08-11T01:11:02.154Z,100.00
2022-08-11T01:14:07.864Z,99.93
2022-08-11T01:17:15.815Z,99.39
2022-08-11T01:20:46.492Z,99.57
2022-08-11T01:23:47.255Z,98.80
2022-08-11T01:27:19.400Z,99.50
2022-08-11T01:30:28.366Z,99.29
2022-08-11T01:33:35.115Z,99.16
2022-08-11T01:36:56.662Z,98.79
2022-08-11T01:40:03.145Z,98.33
2022-08-11T01:43:25.437Z,98.83
2022-08-11T01:46:03.558Z,98.51
2022-08-11T01:48:46.915Z,98.01
2022-08-11T01:51:30.745Z,99.10
2022-08-11T01:54:11.714Z,98.33
2022-08-11T01:56:58.800Z,97.94
2022-08-11T01:59:36.955Z,98.18
2022-08-11T02:02:46.444Z,98.64
2022-08-11T02:06:01.694Z,98.77
2022-08-11T02:08:50.498Z,99.13
2022-08-11T02:11:35.826Z,99.49
2022-08-11T02:14:26.555Z,99.25
2022-08-11T02:17:17.484Z,99.87
2022-08-11T02:20:21.104Z,99.98
2022-08-11T02:24:04.006Z,99.95
2022-08-11T02:26:23.055Z,99.12
2022-08-11T02:29:12.283Z,99.05
2022-08-11T02:32:25.968Z,100.00
2022-08-11T02:35:16.516Z,100.00
2022-08-11T02:38:09.147Z,100.00
2022-08-11T02:40:50.287Z,100.00
2022-08-11T02:43:31.715Z,100.00
2022-08-11T02:46:22.234Z,100.00
2022-08-11T02:49:37.127Z,100.00
2022-08-11T02:52:20.224Z,100.00
2022-08-11T02:55:04.317Z,100.00
2022-08-11T02:57:43.576Z,100.00
2022-08-11T03:00:20.278Z,100.00
2022-08-11T03:03:13.829Z,100.00
2022-08-11T03:06:02.845Z,100.00
2022-08-11T03:08:52.925Z,100.00
2022-08-11T03:12:08.521Z,100.00
2022-08-11T03:15:07.429Z,100.00
2022-08-11T03:17:49.463Z,100.00
2022-08-11T03:20:40.670Z,100.00
2022-08-11T03:23:29.440Z,100.00
2022-08-11T03:26:11.840Z,100.00
2022-08-11T03:28:53.710Z,100.00
2022-08-11T03:31:31.640Z,100.00
2022-08-11T03:34:08.533Z,100.00
2022-08-11T03:37:34.561Z,100.00
2022-08-11T03:40:38.232Z,100.00
2022-08-11T03:43:50.146Z,100.00
2022-08-11T03:46:45.810Z,100.00
2022-08-11T03:49:36.609Z,100.00
2022-08-11T03:52:18.661Z,100.00
2022-08-11T03:55:03.553Z,100.00
2022-08-11T03:58:25.881Z,100.00
2022-08-11T04:01:29.995Z,100.00
2022-08-11T04:04:47.715Z,100.00
2022-08-11T04:07:53.021Z,100.00
2022-08-11T04:10:59.319Z,100.00
2022-08-11T04:14:25.811Z,100.00
2022-08-11T04:17:22.691Z,100.00
2022-08-11T04:20:22.131Z,100.00
2022-08-11T04:24:34.440Z,100.00
2022-08-11T04:26:47.671Z,100.00
2022-08-11T04:30:03.223Z,100.00
2022-08-11T04:32:50.901Z,100.00
2022-08-11T04:35:36.181Z,100.00
2022-08-11T04:38:40.281Z,100.00
2022-08-11T04:42:02.372Z,100.00
2022-08-11T04:45:05.452Z,100.00
2022-08-11T04:48:08.970Z,100.00
2022-08-11T04:51:17.797Z,100.00
2022-08-11T04:54:19.520Z,100.00
2022-08-11T04:57:14.900Z,100.00
2022-08-11T05:00:33.252Z,100.00
2022-08-11T05:03:45.144Z,100.00
2022-08-11T05:06:48.978Z,100.00
2022-08-11T05:09:41.031Z,100.00
2022-08-11T05:12:31.851Z,100.00
2022-08-11T05:15:23.459Z,99.40
2022-08-11T05:18:21.764Z,97.93
2022-08-11T05:21:16.254Z,96.12
2022-08-11T05:24:13.824Z,94.08
2022-08-11T05:27:11.298Z,94.90
2022-08-11T05:30:07.113Z,92.93
2022-08-11T05:33:02.442Z,91.87
2022-08-11T05:36:02.434Z,88.46
2022-08-11T05:38:53.574Z,88.04
2022-08-11T05:41:46.270Z,84.72
2022-08-11T05:44:40.201Z,82.41
2022-08-11T05:47:30.762Z,81.08
2022-08-11T05:50:32.920Z,79.88
2022-08-11T05:53:30.261Z,78.93
2022-08-11T05:56:19.150Z,80.05
2022-08-11T05:58:54.640Z,77.30
2022-08-11T06:01:31.466Z,75.70
2022-08-11T06:04:18.472Z,75.37
2022-08-11T06:06:58.491Z,74.00
2022-08-11T06:09:36.734Z,75.29
2022-08-11T06:12:18.103Z,74.35
2022-08-11T06:14:56.009Z,72.79
2022-08-11T06:17:38.796Z,72.73
2022-08-11T06:20:15.487Z,73.08
2022-08-11T06:22:53.052Z,71.69
2022-08-11T06:25:31.849Z,72.53
2022-08-11T06:28:08.223Z,73.02
2022-08-11T06:30:44.931Z,73.02
2022-08-11T06:33:23.416Z,73.68
2022-08-11T06:36:05.651Z,72.75
2022-08-11T06:38:58.761Z,70.97
2022-08-11T06:41:39.836Z,69.72
2022-08-11T06:44:23.786Z,66.50
2022-08-11T06:47:01.533Z,66.68
2022-08-11T06:50:01.977Z,65.93
2022-08-11T06:52:37.219Z,66.26
2022-08-11T06:55:57.917Z,65.43
2022-08-11T06:58:50.164Z,63.54
2022-08-11T07:01:33.501Z,62.43
2022-08-11T07:04:10.820Z,62.44
2022-08-11T07:07:12.520Z,62.35
2022-08-11T07:10:37.143Z,62.97
2022-08-11T07:13:44.626Z,60.25
2022-08-11T07:16:26.396Z,61.72
2022-08-11T07:19:20.480Z,61.29
2022-08-11T07:22:12.386Z,60.84
2022-08-11T07:25:08.542Z,61.13
2022-08-11T07:28:06.632Z,60.31
2022-08-11T07:30:44.201Z,60.67
2022-08-11T07:34:07.816Z,61.35
2022-08-11T07:36:23.498Z,58.78
2022-08-11T07:39:02.631Z,59.08
2022-08-11T07:41:39.941Z,58.36
2022-08-11T07:44:13.676Z,57.87
2022-08-11T07:47:06.761Z,58.19
2022-08-11T07:49:59.442Z,57.39
2022-08-11T07:52:38.561Z,57.46
2022-08-11T07:55:15.343Z,56.08
2022-08-11T07:58:19.282Z,55.34
2022-08-11T08:01:21.401Z,55.56
2022-08-11T08:04:12.964Z,55.27
2022-08-11T08:07:03.578Z,51.71
2022-08-11T08:09:55.666Z,53.17
2022-08-11T08:12:46.931Z,51.97
2022-08-11T08:15:39.262Z,53.14
2022-08-11T08:18:25.546Z,53.86
2022-08-11T08:21:12.495Z,52.62
2022-08-11T08:23:47.621Z,50.40
2022-08-11T08:26:51.427Z,50.84
2022-08-11T08:29:43.390Z,51.29
2022-08-11T08:32:18.121Z,51.39
2022-08-11T08:34:55.869Z,49.12
2022-08-11T08:37:45.492Z,49.73
2022-08-11T08:40:22.136Z,48.76
2022-08-11T08:42:58.091Z,48.78
2022-08-11T08:45:31.924Z,47.79
2022-08-11T08:48:16.814Z,48.64
2022-08-11T08:51:13.232Z,48.20
2022-08-11T08:53:53.402Z,46.85
2022-08-11T08:56:32.110Z,47.26
2022-08-11T08:59:06.870Z,47.40
2022-08-11T09:01:47.896Z,46.50
2022-08-11T09:04:22.076Z,46.85
2022-08-11T09:06:55.961Z,47.96
2022-08-11T09:09:29.932Z,48.68
2022-08-11T09:12:05.987Z,48.35
2022-08-11T09:14:57.810Z,48.44
2022-08-11T09:17:32.413Z,48.76
2022-08-11T09:20:09.234Z,49.07
2022-08-11T09:24:02.036Z,49.98
2022-08-11T09:26:16.266Z,49.82
2022-08-11T09:28:51.072Z,48.49
2022-08-11T09:31:27.072Z,48.80
2022-08-11T09:34:00.356Z,47.89
2022-08-11T09:36:51.108Z,49.07
2022-08-11T09:39:41.052Z,48.54
2022-08-11T09:42:23.218Z,49.05
2022-08-11T09:44:58.072Z,48.73
2022-08-11T09:47:37.440Z,49.41
2022-08-11T09:50:13.570Z,47.84
2022-08-11T09:53:16.780Z,48.79
2022-08-11T09:55:42.973Z,47.63
2022-08-11T09:58:41.743Z,46.46
2022-08-11T10:01:27.646Z,47.10
2022-08-11T10:04:07.470Z,47.40
2022-08-11T10:06:59.409Z,48.77
2022-08-11T10:09:38.841Z,47.54
2022-08-11T10:12:27.404Z,47.78
2022-08-11T10:15:21.312Z,47.28
2022-08-11T10:18:16.301Z,47.07
2022-08-11T10:20:52.599Z,47.41
2022-08-11T10:24:00.995Z,46.59
2022-08-11T10:26:56.012Z,45.67
2022-08-11T10:29:50.053Z,45.80
2022-08-11T10:32:58.021Z,48.08
2022-08-11T10:35:34.533Z,47.68
2022-08-11T10:38:12.110Z,47.70
2022-08-11T10:41:11.538Z,45.34
2022-08-11T10:44:03.036Z,46.45
2022-08-11T10:46:54.461Z,46.57
2022-08-11T10:49:29.142Z,46.71
2022-08-11T10:52:20.411Z,46.96
2022-08-11T10:55:11.262Z,47.24
2022-08-11T10:58:04.813Z,47.37
2022-08-11T11:00:38.751Z,47.32
2022-08-11T11:03:22.759Z,47.42
2022-08-11T11:06:13.329Z,48.57
2022-08-11T11:09:04.540Z,47.09
2022-08-11T11:12:02.710Z,45.82
2022-08-11T11:14:59.066Z,46.00
2022-08-11T11:17:54.285Z,46.05
2022-08-11T11:20:36.749Z,46.36
2022-08-11T11:23:17.030Z,48.46
2022-08-11T11:26:10.992Z,47.42
2022-08-11T11:29:05.158Z,47.23
2022-08-11T11:31:52.650Z,46.77
2022-08-11T11:34:53.278Z,45.99
2022-08-11T11:37:27.601Z,44.79
2022-08-11T11:40:01.701Z,45.95
2022-08-11T11:42:35.123Z,46.15
2022-08-11T11:45:22.726Z,46.03
2022-08-11T11:47:59.760Z,47.17
2022-08-11T11:50:35.446Z,47.71
2022-08-11T11:53:11.533Z,48.23
2022-08-11T11:55:45.548Z,47.78
2022-08-11T11:58:36.760Z,50.19
2022-08-11T12:01:20.450Z,51.21
2022-08-11T12:03:55.500Z,50.46
2022-08-11T12:06:30.220Z,52.32
2022-08-11T12:09:03.735Z,48.27
2022-08-11T12:11:54.724Z,46.16
2022-08-11T12:14:29.109Z,45.07
2022-08-11T12:17:03.231Z,45.40
2022-08-11T12:19:36.360Z,44.80
2022-08-11T12:22:26.881Z,45.63
2022-08-11T12:25:17.100Z,54.84
2022-08-11T12:27:50.490Z,60.48
2022-08-11T12:30:24.300Z,64.25
2022-08-11T12:32:59.400Z,68.18
2022-08-11T12:35:35.620Z,71.62
2022-08-11T12:38:10.744Z,72.38
2022-08-11T12:41:17.971Z,72.50
2022-08-11T12:44:09.622Z,74.02
2022-08-11T12:46:47.196Z,75.72
2022-08-11T12:49:44.878Z,77.95
2022-08-11T12:52:24.323Z,84.61
2022-08-11T12:55:04.302Z,88.02
2022-08-11T12:57:57.865Z,89.34
2022-08-11T13:00:46.946Z,92.86
2022-08-11T13:03:39.966Z,95.66
2022-08-11T13:06:13.612Z,96.94
2022-08-11T13:08:48.103Z,96.40
2022-08-11T13:11:55.995Z,97.32
2022-08-11T13:14:33.504Z,93.37
2022-08-11T13:17:40.089Z,92.76
2022-08-11T13:20:20.472Z,91.91
2022-08-11T13:34:17.731Z,76.01
2022-08-11T13:36:53.671Z,73.08
2022-08-11T13:39:26.501Z,72.90
2022-08-11T13:41:59.112Z,75.96
2022-08-11T13:44:33.973Z,69.96
2022-08-11T13:47:07.613Z,67.85
2022-08-11T13:49:40.487Z,68.42
2022-08-11T13:52:13.156Z,69.56
2022-08-11T13:54:44.659Z,69.78
2022-08-11T13:58:08.876Z,66.26
2022-08-11T14:00:24.947Z,70.61
2022-08-11T14:03:00.048Z,66.25
2022-08-11T14:05:38.592Z,65.51
2022-08-11T14:08:37.430Z,66.97
2022-08-11T14:12:22.060Z,67.72
2022-08-11T14:14:21.871Z,67.37
2022-08-11T14:16:57.063Z,65.67
2022-08-11T14:19:28.792Z,66.90
2022-08-11T14:22:08.473Z,67.51
2022-08-11T14:24:41.582Z,69.16
2022-08-11T14:28:25.687Z,66.75
2022-08-11T14:30:05.103Z,66.07
2022-08-11T14:32:35.713Z,66.79
2022-08-11T14:35:23.652Z,65.86
2022-08-11T14:37:54.513Z,66.44
2022-08-11T14:40:44.092Z,67.69
2022-08-11T14:44:13.983Z,66.24
2022-08-11T14:46:41.578Z,67.15
2022-08-11T14:49:14.817Z,65.87
2022-08-11T14:51:47.116Z,65.04
2022-08-11T14:54:35.921Z,66.52
2022-08-11T14:57:06.602Z,62.18
2022-08-11T14:59:37.693Z,61.18
2022-08-11T15:02:26.102Z,63.02
2022-08-11T15:04:57.492Z,64.19
2022-08-11T15:07:30.090Z,66.17
2022-08-11T15:10:14.003Z,66.05
2022-08-11T15:12:44.861Z,64.60
2022-08-11T15:15:34.372Z,66.23
2022-08-11T15:18:06.661Z,63.04
2022-08-11T15:20:55.912Z,63.34
2022-08-11T15:23:44.363Z,63.35
2022-08-11T15:26:17.480Z,63.18
2022-08-11T15:29:08.702Z,64.42
2022-08-11T15:31:58.131Z,65.82
2022-08-11T15:34:48.561Z,66.15
2022-08-11T15:37:27.668Z,65.93
2022-08-11T15:40:32.143Z,65.97
2022-08-11T15:43:29.181Z,67.03
2022-08-11T15:46:03.656Z,67.62
2022-08-11T15:48:42.250Z,68.60
2022-08-11T15:51:17.371Z,68.94
2022-08-11T15:53:56.462Z,67.70
2022-08-11T15:56:29.820Z,66.73
2022-08-11T15:59:42.809Z,67.02
2022-08-11T16:02:32.749Z,64.64
2022-08-11T16:05:07.652Z,63.37
2022-08-11T16:07:41.041Z,63.53
2022-08-11T16:10:21.326Z,63.24
2022-08-11T16:13:22.161Z,62.60
2022-08-11T16:16:14.564Z,63.10
2022-08-11T16:18:46.858Z,62.23
2022-08-11T16:21:34.342Z,63.88
2022-08-11T16:24:08.578Z,63.51
2022-08-11T16:27:08.487Z,63.38
2022-08-11T16:29:36.930Z,62.95
2022-08-11T16:32:17.690Z,63.63
2022-08-11T16:35:09.492Z,63.40
2022-08-11T16:37:59.001Z,62.96
2022-08-11T16:40:31.191Z,64.26
2022-08-11T16:43:21.974Z,64.39
2022-08-11T16:46:11.966Z,65.69
2022-08-11T16:48:46.612Z,66.59
2022-08-11T16:51:20.914Z,67.35
2022-08-11T16:54:04.387Z,69.13
2022-08-11T16:56:39.739Z,70.16
2022-08-11T16:59:17.715Z,69.96
2022-08-11T17:01:52.771Z,69.67
2022-08-11T17:04:54.690Z,69.97
2022-08-11T17:07:46.080Z,69.50
2022-08-11T17:10:52.077Z,70.41
2022-08-11T17:13:29.502Z,70.54
2022-08-11T17:16:11.334Z,70.32
2022-08-11T17:18:49.442Z,66.61
2022-08-11T17:21:23.570Z,66.78
2022-08-11T17:23:57.568Z,67.13
2022-08-11T17:26:47.285Z,67.57
2022-08-11T17:29:21.750Z,67.88
2022-08-11T17:32:08.090Z,68.75
2022-08-11T17:34:58.679Z,69.94
2022-08-11T17:37:32.867Z,70.93
2022-08-11T17:40:06.017Z,71.88
2022-08-11T17:42:53.580Z,73.58
2022-08-11T17:45:42.807Z,76.08
2022-08-11T17:48:26.149Z,78.15
2022-08-11T17:51:00.109Z,79.99
2022-08-11T17:54:10.179Z,81.88
2022-08-11T17:57:20.205Z,82.82
2022-08-11T17:59:57.400Z,83.33
2022-08-11T18:02:53.730Z,84.42
2022-08-11T18:05:28.520Z,85.54
2022-08-11T18:08:18.381Z,86.45
2022-08-11T18:11:08.812Z,87.42
2022-08-11T18:13:59.062Z,87.81
2022-08-11T18:16:47.790Z,89.30
2022-08-11T18:19:36.778Z,89.67
2022-08-11T18:22:27.664Z,90.51
2022-08-11T18:25:21.362Z,91.63
2022-08-11T18:28:12.053Z,92.62
2022-08-11T18:31:04.643Z,93.85
2022-08-11T18:34:08.239Z,94.15
2022-08-11T18:37:00.334Z,94.12
2022-08-11T18:39:56.552Z,93.06
2022-08-11T18:42:47.901Z,93.26
2022-08-11T18:45:46.104Z,93.05
2022-08-11T18:48:40.371Z,92.75
2022-08-11T18:51:36.916Z,93.45
2022-08-11T18:54:27.678Z,93.48
2022-08-11T18:57:19.901Z,93.60
2022-08-11T19:00:10.621Z,93.60
2022-08-11T19:03:01.322Z,94.66
2022-08-11T19:06:35.535Z,95.84
2022-08-11T19:09:07.772Z,95.25
2022-08-11T19:11:59.725Z,95.75
2022-08-11T19:14:53.467Z,95.48
2022-08-11T19:17:44.141Z,96.04
2022-08-11T19:20:38.038Z,97.78
2022-08-11T19:23:29.539Z,98.69
2022-08-11T19:26:19.511Z,99.19
2022-08-11T19:29:09.182Z,100.00
2022-08-11T19:32:18.902Z,100.00
2022-08-11T19:35:08.472Z,100.00
2022-08-11T19:37:58.751Z,100.00
2022-08-11T19:40:48.161Z,100.00
2022-08-11T19:43:38.050Z,100.00
2022-08-11T19:46:28.611Z,100.00
2022-08-11T19:49:17.533Z,100.00
2022-08-11T19:52:06.299Z,100.00
2022-08-11T19:54:56.786Z,100.00
2022-08-11T19:57:46.501Z,100.00
2022-08-11T20:00:37.511Z,100.00
2022-08-11T20:03:29.489Z,100.00
2022-08-11T20:06:21.942Z,100.00
2022-08-11T20:09:12.072Z,100.00
2022-08-11T20:12:04.741Z,100.00
2022-08-11T20:14:55.260Z,100.00
2022-08-11T20:17:47.662Z,100.00
2022-08-11T20:20:38.143Z,100.00
2022-08-11T20:23:31.212Z,100.00
2022-08-11T20:26:30.745Z,100.00
2022-08-11T20:29:21.342Z,100.00
2022-08-11T20:32:10.139Z,100.00
2022-08-11T20:35:00.644Z,100.00
2022-08-11T20:37:53.132Z,100.00
2022-08-11T20:40:43.400Z,100.00
2022-08-11T20:44:08.513Z,100.00
2022-08-11T20:46:42.815Z,100.00
2022-08-11T20:49:40.855Z,100.00
2022-08-11T20:55:53.836Z,100.00
2022-08-11T21:01:53.404Z,100.00
2022-08-11T21:07:56.945Z,100.00
2022-08-11T21:10:51.526Z,100.00
2022-08-11T21:13:42.821Z,100.00
2022-08-11T21:16:36.812Z,100.00
2022-08-11T21:20:01.445Z,100.00
2022-08-11T21:22:59.273Z,100.00
2022-08-11T21:25:52.059Z,100.00
2022-08-11T21:28:41.296Z,100.00
2022-08-11T21:31:30.082Z,100.00
2022-08-11T21:34:19.462Z,100.00
2022-08-11T21:37:29.411Z,100.00
2022-08-11T21:40:20.792Z,100.00
2022-08-11T21:43:11.191Z,100.00
2022-08-11T21:46:01.652Z,100.00
2022-08-11T21:48:51.782Z,100.00
2022-08-11T21:51:44.487Z,100.00
2022-08-11T21:54:34.610Z,100.00
2022-08-11T21:57:23.851Z,100.00
2022-08-11T22:00:13.959Z,100.00
2022-08-11T22:03:04.683Z,100.00
2022-08-11T22:05:55.302Z,100.00
2022-08-11T22:08:43.412Z,100.00
2022-08-11T22:11:32.882Z,100.00
2022-08-11T22:14:22.261Z,100.00
2022-08-11T22:17:10.601Z,100.00
2022-08-11T22:20:00.850Z,100.00
2022-08-11T22:22:53.006Z,100.00
2022-08-11T22:25:59.713Z,100.00
2022-08-11T22:28:50.703Z,100.00
2022-08-11T22:31:39.382Z,100.00
2022-08-11T22:34:28.212Z,100.00
2022-08-11T22:37:27.229Z,100.00
2022-08-11T22:40:16.783Z,100.00
2022-08-11T22:43:04.522Z,100.00
2022-08-11T22:45:52.692Z,100.00
2022-08-11T22:48:41.122Z,100.00
2022-08-11T22:51:29.253Z,100.00
2022-08-11T22:54:18.382Z,100.00
2022-08-11T22:57:07.863Z,100.00
2022-08-11T22:59:57.031Z,100.00
2022-08-11T23:02:47.875Z,100.00
2022-08-11T23:05:37.212Z,100.00
2022-08-11T23:08:25.762Z,100.00
2022-08-11T23:11:14.974Z,100.00
2022-08-11T23:14:03.795Z,100.00
2022-08-11T23:16:52.531Z,100.00
2022-08-11T23:20:03.822Z,100.00
2022-08-11T23:22:52.930Z,100.00
2022-08-11T23:25:41.363Z,100.00
2022-08-11T23:28:31.416Z,100.00
2022-08-11T23:31:20.412Z,100.00
2022-08-11T23:34:37.052Z,100.00
2022-08-11T23:37:22.974Z,100.00
2022-08-11T23:40:11.223Z,100.00
2022-08-11T23:42:59.534Z,100.00
2022-08-11T23:45:47.383Z,100.00
2022-08-11T23:48:37.602Z,100.00
2022-08-11T23:51:27.532Z,100.00
2022-08-11T23:54:41.690Z,100.00
2022-08-11T23:57:50.212Z,100.00
