createdAt,value
2018-11-07T00:00:34.217Z,11.49
2018-11-07T00:01:34.227Z,11.46
2018-11-07T00:02:34.219Z,11.49
2018-11-07T00:03:34.254Z,11.64
2018-11-07T00:04:34.211Z,11.62
2018-11-07T00:05:34.230Z,11.62
2018-11-07T00:06:34.216Z,11.70
2018-11-07T00:07:34.206Z,11.54
2018-11-07T00:08:34.324Z,11.53
2018-11-07T00:09:34.211Z,11.52
2018-11-07T00:10:34.196Z,11.50
2018-11-07T00:11:34.205Z,11.56
2018-11-07T00:12:34.205Z,11.56
2018-11-07T00:13:34.239Z,11.53
2018-11-07T00:14:34.206Z,11.44
2018-11-07T00:15:34.203Z,11.34
2018-11-07T00:16:34.202Z,11.27
2018-11-07T00:17:34.211Z,11.14
2018-11-07T00:18:34.220Z,11.02
2018-11-07T00:19:34.230Z,10.88
2018-11-07T00:20:34.205Z,10.86
2018-11-07T00:21:34.178Z,10.83
2018-11-07T00:22:34.196Z,10.68
2018-11-07T00:23:34.191Z,10.59
2018-11-07T00:24:34.162Z,10.58
2018-11-07T00:25:34.201Z,10.44
2018-11-07T00:26:34.187Z,10.34
2018-11-07T00:27:34.173Z,10.25
2018-11-07T00:28:34.203Z,10.17
2018-11-07T00:29:34.178Z,10.04
2018-11-07T00:30:34.150Z,10.07
2018-11-07T00:31:34.165Z,10.04
2018-11-07T00:32:34.157Z,10.07
2018-11-07T00:33:34.174Z,10.04
2018-11-07T00:34:34.165Z,9.96
2018-11-07T00:35:34.154Z,10.03
2018-11-07T00:36:34.124Z,9.93
2018-11-07T00:37:34.186Z,10.07
2018-11-07T00:38:34.159Z,10.03
2018-11-07T00:39:34.190Z,10.06
2018-11-07T00:40:34.138Z,9.96
2018-11-07T00:41:34.122Z,10.07
2018-11-07T00:42:34.124Z,10.01
2018-11-07T00:43:34.148Z,10.03
2018-11-07T00:44:34.129Z,10.03
2018-11-07T00:45:34.144Z,10.09
2018-11-07T00:46:34.117Z,10.21
2018-11-07T00:47:34.145Z,10.17
2018-11-07T00:48:34.112Z,10.18
2018-11-07T00:49:34.143Z,10.25
2018-11-07T00:50:34.111Z,10.39
2018-11-07T00:51:34.109Z,10.51
2018-11-07T00:52:34.099Z,10.46
2018-11-07T00:53:34.133Z,10.52
2018-11-07T00:54:34.094Z,10.55
2018-11-07T00:55:34.098Z,10.56
2018-11-07T00:56:34.091Z,10.58
2018-11-07T00:57:34.081Z,10.51
2018-11-07T00:58:34.111Z,10.47
2018-11-07T00:59:34.075Z,10.52
2018-11-07T01:00:34.098Z,10.58
2018-11-07T01:01:34.089Z,10.58
2018-11-07T01:02:34.092Z,10.73
2018-11-07T01:03:34.115Z,10.78
2018-11-07T01:04:34.073Z,10.74
2018-11-07T01:05:34.060Z,10.77
2018-11-07T01:06:34.464Z,10.86
2018-11-07T01:07:34.051Z,10.83
2018-11-07T01:08:34.079Z,10.86
2018-11-07T01:09:34.132Z,10.89
2018-11-07T01:10:34.041Z,10.86
2018-11-07T01:11:34.069Z,10.86
2018-11-07T01:12:34.032Z,10.77
2018-11-07T01:13:34.062Z,10.81
2018-11-07T01:14:34.041Z,10.83
2018-11-07T01:15:34.046Z,10.88
2018-11-07T01:16:34.064Z,10.84
2018-11-07T01:17:34.050Z,10.76
2018-11-07T01:18:34.051Z,10.88
2018-11-07T01:19:34.039Z,10.98
2018-11-07T01:20:34.024Z,10.92
2018-11-07T01:21:34.014Z,11.03
2018-11-07T01:22:34.027Z,10.89
2018-11-07T01:23:34.047Z,10.94
2018-11-07T01:24:34.017Z,10.98
2018-11-07T01:25:34.007Z,10.92
2018-11-07T01:26:34.011Z,10.99
2018-11-07T01:27:33.997Z,10.88
2018-11-07T01:28:34.029Z,11.03
2018-11-07T01:29:33.997Z,11.02
2018-11-07T01:30:34.012Z,10.96
2018-11-07T01:31:34.941Z,10.98
2018-11-07T01:32:34.017Z,10.89
2018-11-07T01:33:34.030Z,10.99
2018-11-07T01:34:33.998Z,10.86
2018-11-07T01:35:34.001Z,10.88
2018-11-07T01:36:33.991Z,10.80
2018-11-07T01:37:33.987Z,10.80
2018-11-07T01:38:34.016Z,10.92
2018-11-07T01:39:33.972Z,10.80
2018-11-07T01:40:33.976Z,10.81
2018-11-07T01:41:33.992Z,10.86
2018-11-07T01:42:34.004Z,10.84
2018-11-07T01:43:33.973Z,10.73
2018-11-07T01:44:33.951Z,10.78
2018-11-07T01:45:33.990Z,10.78
2018-11-07T01:46:33.978Z,10.80
2018-11-07T01:47:33.994Z,10.83
2018-11-07T01:48:33.946Z,10.76
2018-11-07T01:49:33.962Z,10.68
2018-11-07T01:50:34.002Z,10.65
2018-11-07T01:51:33.948Z,10.60
2018-11-07T01:52:34.461Z,10.56
2018-11-07T01:53:33.938Z,10.66
2018-11-07T01:54:33.944Z,10.58
2018-11-07T01:55:33.942Z,10.56
2018-11-07T01:56:33.950Z,10.66
2018-11-07T01:57:33.970Z,10.52
2018-11-07T01:58:33.937Z,10.52
2018-11-07T01:59:33.911Z,10.46
2018-11-07T02:00:33.928Z,10.42
2018-11-07T02:01:33.939Z,10.51
2018-11-07T02:02:33.948Z,10.53
2018-11-07T02:03:33.908Z,10.52
2018-11-07T02:04:33.935Z,10.44
2018-11-07T02:05:33.918Z,10.51
2018-11-07T02:06:33.913Z,10.55
2018-11-07T02:07:33.932Z,10.47
2018-11-07T02:08:33.927Z,10.51
2018-11-07T02:09:33.916Z,10.44
2018-11-07T02:10:33.930Z,10.44
2018-11-07T02:11:33.899Z,10.42
2018-11-07T02:12:33.933Z,10.40
2018-11-07T02:13:48.432Z,10.32
2018-11-07T02:14:33.885Z,10.30
2018-11-07T02:15:33.918Z,10.30
2018-11-07T02:16:33.899Z,10.17
2018-11-07T02:17:33.912Z,10.19
2018-11-07T02:18:33.907Z,10.10
2018-11-07T02:19:33.878Z,10.09
2018-11-07T02:20:33.900Z,10.06
2018-11-07T02:21:33.868Z,10.04
2018-11-07T02:22:33.892Z,9.93
2018-11-07T02:23:33.851Z,9.85
2018-11-07T02:24:33.852Z,9.86
2018-11-07T02:25:33.859Z,9.91
2018-11-07T02:26:33.939Z,9.93
2018-11-07T02:27:33.889Z,9.83
2018-11-07T02:28:33.849Z,9.96
2018-11-07T02:29:33.864Z,9.88
2018-11-07T02:30:33.838Z,9.99
2018-11-07T02:31:33.856Z,10.00
2018-11-07T02:32:33.881Z,9.99
2018-11-07T02:33:33.836Z,10.00
2018-11-07T02:34:55.467Z,9.85
2018-11-07T02:35:33.886Z,9.82
2018-11-07T02:36:33.865Z,9.81
2018-11-07T02:37:33.817Z,9.99
2018-11-07T02:38:33.845Z,9.88
2018-11-07T02:39:33.819Z,9.99
2018-11-07T02:40:33.815Z,9.86
2018-11-07T02:41:33.868Z,9.88
2018-11-07T02:42:33.826Z,9.79
2018-11-07T02:43:33.835Z,9.85
2018-11-07T02:44:33.804Z,9.83
2018-11-07T02:45:33.812Z,9.81
2018-11-07T02:46:33.800Z,9.88
2018-11-07T02:47:33.786Z,9.78
2018-11-07T02:48:33.839Z,9.81
2018-11-07T02:49:33.804Z,9.86
2018-11-07T02:50:33.791Z,10.09
2018-11-07T02:51:33.786Z,10.15
2018-11-07T02:52:33.816Z,10.17
2018-11-07T02:53:33.897Z,10.28
2018-11-07T02:54:33.775Z,10.30
2018-11-07T02:55:35.449Z,10.33
2018-11-07T02:56:33.779Z,10.42
2018-11-07T02:57:33.792Z,10.51
2018-11-07T02:58:33.802Z,10.51
2018-11-07T02:59:33.761Z,10.56
2018-11-07T03:00:33.779Z,10.66
2018-11-07T03:01:33.762Z,10.71
2018-11-07T03:02:33.775Z,10.68
2018-11-07T03:03:33.740Z,10.71
2018-11-07T03:04:33.740Z,10.73
2018-11-07T03:05:33.790Z,10.74
2018-11-07T03:06:33.726Z,10.70
2018-11-07T03:07:33.746Z,10.63
2018-11-07T03:08:33.796Z,10.60
2018-11-07T03:09:33.745Z,10.62
2018-11-07T03:10:33.783Z,10.62
2018-11-07T03:11:33.729Z,10.56
2018-11-07T03:12:33.723Z,10.60
2018-11-07T03:13:33.759Z,10.65
2018-11-07T03:14:33.724Z,10.66
2018-11-07T03:15:33.741Z,10.70
2018-11-07T03:16:33.715Z,10.68
2018-11-07T03:17:33.744Z,10.74
2018-11-07T03:18:33.704Z,10.66
2018-11-07T03:19:33.697Z,10.58
2018-11-07T03:20:33.739Z,10.62
2018-11-07T03:21:33.695Z,10.74
2018-11-07T03:22:33.701Z,10.74
2018-11-07T03:23:33.741Z,10.68
2018-11-07T03:24:33.700Z,10.73
2018-11-07T03:25:33.686Z,10.73
2018-11-07T03:26:33.714Z,10.71
2018-11-07T03:27:33.695Z,10.70
2018-11-07T03:28:33.718Z,10.65
2018-11-07T03:29:33.676Z,10.58
2018-11-07T03:30:33.695Z,10.51
2018-11-07T03:31:33.676Z,10.53
2018-11-07T03:32:33.673Z,10.55
2018-11-07T03:33:33.716Z,10.63
2018-11-07T03:34:34.441Z,10.66
2018-11-07T03:35:33.660Z,10.63
2018-11-07T03:36:33.653Z,10.58
2018-11-07T03:37:33.667Z,10.59
2018-11-07T03:38:33.692Z,10.66
2018-11-07T03:39:33.758Z,10.65
2018-11-07T03:40:33.662Z,10.60
2018-11-07T03:41:33.642Z,10.70
2018-11-07T03:42:33.648Z,10.70
2018-11-07T03:43:33.670Z,10.65
2018-11-07T03:44:33.634Z,10.62
2018-11-07T03:45:33.636Z,10.65
2018-11-07T03:46:33.638Z,10.55
2018-11-07T03:47:33.617Z,10.62
2018-11-07T03:48:33.669Z,10.68
2018-11-07T03:49:33.636Z,10.62
2018-11-07T03:50:33.624Z,10.62
2018-11-07T03:51:33.629Z,10.63
2018-11-07T03:52:33.620Z,10.74
2018-11-07T03:53:33.652Z,10.66
2018-11-07T03:54:33.613Z,10.74
2018-11-07T03:55:33.603Z,10.77
2018-11-07T03:56:33.626Z,10.66
2018-11-07T03:57:33.598Z,10.60
2018-11-07T03:58:33.619Z,10.55
2018-11-07T03:59:33.634Z,10.63
2018-11-07T04:00:33.622Z,10.55
2018-11-07T04:01:33.608Z,10.47
2018-11-07T04:02:33.583Z,10.47
2018-11-07T04:03:33.621Z,10.52
2018-11-07T04:04:33.628Z,10.36
2018-11-07T04:05:33.612Z,10.42
2018-11-07T04:06:33.585Z,10.42
2018-11-07T04:07:33.578Z,10.37
2018-11-07T04:08:33.596Z,10.42
2018-11-07T04:09:33.588Z,10.39
2018-11-07T04:10:33.561Z,10.42
2018-11-07T04:11:33.557Z,10.40
2018-11-07T04:12:33.569Z,10.37
2018-11-07T04:13:33.589Z,10.40
2018-11-07T04:14:33.571Z,10.40
2018-11-07T04:15:33.569Z,10.37
2018-11-07T04:16:34.444Z,10.44
2018-11-07T04:17:33.541Z,10.40
2018-11-07T04:18:33.577Z,10.42
2018-11-07T04:19:33.578Z,10.30
2018-11-07T04:20:33.546Z,10.26
2018-11-07T04:21:33.582Z,10.34
2018-11-07T04:22:33.530Z,10.26
2018-11-07T04:23:33.580Z,10.28
2018-11-07T04:24:33.515Z,10.28
2018-11-07T04:25:33.556Z,10.19
2018-11-07T04:26:33.547Z,10.22
2018-11-07T04:27:33.525Z,10.24
2018-11-07T04:28:33.566Z,10.26
2018-11-07T04:29:33.532Z,10.25
2018-11-07T04:30:33.529Z,10.26
2018-11-07T04:31:33.510Z,10.24
2018-11-07T04:32:33.522Z,10.25
2018-11-07T04:33:33.539Z,10.34
2018-11-07T04:34:33.499Z,10.24
2018-11-07T04:35:33.495Z,10.17
2018-11-07T04:36:33.510Z,10.25
2018-11-07T04:37:34.455Z,10.25
2018-11-07T04:38:33.511Z,10.28
2018-11-07T04:39:33.483Z,10.21
2018-11-07T04:40:33.508Z,10.30
2018-11-07T04:41:33.479Z,10.25
2018-11-07T04:42:33.472Z,10.30
2018-11-07T04:43:33.505Z,10.17
2018-11-07T04:44:33.464Z,10.25
2018-11-07T04:45:33.469Z,10.18
2018-11-07T04:46:33.486Z,10.26
2018-11-07T04:47:33.473Z,10.19
2018-11-07T04:48:33.499Z,10.14
2018-11-07T04:49:33.448Z,10.01
2018-11-07T04:50:33.465Z,10.06
2018-11-07T04:51:33.450Z,10.06
2018-11-07T04:52:33.453Z,10.06
2018-11-07T04:53:33.474Z,10.17
2018-11-07T04:54:33.459Z,10.17
2018-11-07T04:55:33.443Z,10.19
2018-11-07T04:56:33.455Z,10.12
2018-11-07T04:57:33.436Z,10.06
2018-11-07T04:58:33.475Z,10.06
2018-11-07T04:59:33.421Z,10.10
2018-11-07T05:00:33.417Z,10.06
2018-11-07T05:01:33.420Z,10.03
2018-11-07T05:02:33.425Z,10.00
2018-11-07T05:03:33.451Z,9.88
2018-11-07T05:04:33.437Z,9.94
2018-11-07T05:05:33.411Z,9.79
2018-11-07T05:06:33.412Z,9.83
2018-11-07T05:07:33.427Z,9.79
2018-11-07T05:08:33.487Z,9.78
2018-11-07T05:09:33.438Z,9.81
2018-11-07T05:10:33.393Z,9.75
2018-11-07T05:11:33.391Z,9.68
2018-11-07T05:12:33.401Z,9.73
2018-11-07T05:13:33.428Z,9.78
2018-11-07T05:14:33.406Z,9.78
2018-11-07T05:15:33.405Z,9.75
2018-11-07T05:16:33.389Z,9.78
2018-11-07T05:17:33.371Z,9.67
2018-11-07T05:18:54.401Z,9.68
2018-11-07T05:19:33.407Z,9.67
2018-11-07T05:20:33.373Z,9.60
2018-11-07T05:21:33.403Z,9.58
2018-11-07T05:22:33.354Z,9.64
2018-11-07T05:23:33.419Z,9.64
2018-11-07T05:24:33.359Z,9.57
2018-11-07T05:25:33.347Z,9.53
2018-11-07T05:26:33.369Z,9.61
2018-11-07T05:27:33.350Z,9.46
2018-11-07T05:28:33.417Z,9.56
2018-11-07T05:29:33.335Z,9.53
2018-11-07T05:30:33.335Z,9.61
2018-11-07T05:31:33.330Z,9.60
2018-11-07T05:32:33.353Z,9.52
2018-11-07T05:33:33.373Z,9.50
2018-11-07T05:34:33.340Z,9.45
2018-11-07T05:35:33.314Z,9.56
2018-11-07T05:36:33.313Z,9.43
2018-11-07T05:37:33.361Z,9.52
2018-11-07T05:38:33.306Z,9.52
2018-11-07T05:39:37.961Z,9.43
2018-11-07T05:40:33.332Z,9.42
2018-11-07T05:41:33.330Z,9.49
2018-11-07T05:42:33.393Z,9.45
2018-11-07T05:43:33.292Z,9.50
2018-11-07T05:44:33.292Z,9.52
2018-11-07T05:45:33.286Z,9.46
2018-11-07T05:46:33.341Z,9.52
2018-11-07T05:47:33.313Z,9.50
2018-11-07T05:48:33.305Z,9.42
2018-11-07T05:49:33.294Z,9.45
2018-11-07T05:50:33.296Z,9.38
2018-11-07T05:51:33.285Z,9.35
2018-11-07T05:52:33.306Z,9.49
2018-11-07T05:53:33.270Z,9.50
2018-11-07T05:54:33.289Z,9.50
2018-11-07T05:55:33.261Z,9.39
2018-11-07T05:56:33.248Z,9.42
2018-11-07T05:57:33.275Z,9.32
2018-11-07T05:58:33.274Z,9.42
2018-11-07T05:59:33.246Z,9.39
2018-11-07T06:00:33.260Z,9.49
2018-11-07T06:01:33.238Z,9.40
2018-11-07T06:02:33.287Z,9.40
2018-11-07T06:03:33.222Z,9.35
2018-11-07T06:04:33.247Z,9.39
2018-11-07T06:05:33.214Z,9.42
2018-11-07T06:06:33.216Z,9.34
2018-11-07T06:07:33.250Z,9.35
2018-11-07T06:08:33.248Z,9.40
2018-11-07T06:09:33.222Z,9.40
2018-11-07T06:10:33.210Z,9.35
2018-11-07T06:11:33.206Z,9.24
2018-11-07T06:12:33.252Z,9.40
2018-11-07T06:13:33.211Z,9.31
2018-11-07T06:14:33.206Z,9.32
2018-11-07T06:15:33.197Z,9.25
2018-11-07T06:16:33.184Z,9.28
2018-11-07T06:17:33.207Z,9.32
2018-11-07T06:18:33.188Z,9.32
2018-11-07T06:19:33.221Z,9.30
2018-11-07T06:22:04.837Z,9.25
2018-11-07T06:23:04.900Z,9.30
2018-11-07T06:24:04.807Z,9.38
2018-11-07T06:25:04.805Z,9.31
2018-11-07T06:26:04.793Z,9.32
2018-11-07T06:27:04.796Z,9.28
2018-11-07T06:28:04.818Z,9.25
2018-11-07T06:29:04.786Z,9.38
2018-11-07T06:30:04.781Z,9.35
2018-11-07T06:31:04.782Z,9.34
2018-11-07T06:32:04.780Z,9.35
2018-11-07T06:33:04.809Z,9.38
2018-11-07T06:34:04.852Z,9.42
2018-11-07T06:35:04.766Z,9.48
2018-11-07T06:36:04.767Z,9.46
2018-11-07T06:37:04.786Z,9.43
2018-11-07T06:38:04.757Z,9.49
2018-11-07T06:39:04.753Z,9.45
2018-11-07T06:40:04.752Z,9.38
2018-11-07T06:41:04.749Z,9.46
2018-11-07T06:42:04.810Z,9.49
2018-11-07T06:43:04.746Z,9.45
2018-11-07T06:44:04.744Z,9.48
2018-11-07T06:45:04.738Z,9.52
2018-11-07T06:46:04.734Z,9.28
2018-11-07T06:47:04.762Z,9.15
2018-11-07T06:48:04.726Z,9.12
2018-11-07T06:49:04.722Z,9.10
2018-11-07T06:50:04.719Z,9.05
2018-11-07T06:51:04.721Z,9.24
2018-11-07T06:52:04.742Z,9.21
2018-11-07T06:53:04.714Z,9.25
2018-11-07T06:54:04.706Z,9.24
2018-11-07T06:55:04.714Z,9.05
2018-11-07T06:56:04.708Z,9.09
2018-11-07T06:57:04.728Z,9.05
2018-11-07T06:58:04.701Z,8.84
2018-11-07T06:59:04.690Z,8.72
2018-11-07T07:00:04.693Z,8.76
2018-11-07T07:01:04.705Z,8.63
2018-11-07T07:02:04.721Z,8.66
2018-11-07T07:03:04.679Z,8.65
2018-11-07T07:04:04.679Z,8.63
2018-11-07T07:05:04.676Z,8.54
2018-11-07T07:06:04.667Z,8.55
2018-11-07T07:07:04.697Z,8.63
2018-11-07T07:08:04.665Z,8.65
2018-11-07T07:09:04.663Z,8.54
2018-11-07T07:10:04.661Z,8.53
2018-11-07T07:11:04.655Z,8.53
2018-11-07T07:12:04.686Z,8.60
2018-11-07T07:13:04.652Z,8.58
2018-11-07T07:14:04.645Z,8.65
2018-11-07T07:15:04.645Z,8.94
2018-11-07T07:16:04.647Z,8.76
2018-11-07T07:17:04.667Z,8.93
2018-11-07T07:18:04.720Z,9.06
2018-11-07T07:19:04.631Z,9.25
2018-11-07T07:20:04.635Z,9.27
2018-11-07T07:21:04.628Z,9.35
2018-11-07T07:22:04.694Z,9.81
2018-11-07T07:23:04.624Z,10.03
2018-11-07T07:24:04.623Z,10.21
2018-11-07T07:25:04.621Z,10.14
2018-11-07T07:26:04.615Z,10.21
2018-11-07T07:27:04.640Z,10.32
2018-11-07T07:28:04.612Z,10.36
2018-11-07T07:29:04.609Z,10.40
2018-11-07T07:30:04.697Z,10.42
2018-11-07T07:31:04.610Z,10.60
2018-11-07T07:32:04.632Z,10.88
2018-11-07T07:33:04.669Z,10.99
2018-11-07T07:34:04.603Z,11.41
2018-11-07T07:35:04.596Z,11.83
2018-11-07T07:36:04.596Z,11.80
2018-11-07T07:37:04.625Z,12.06
2018-11-07T07:38:04.593Z,12.24
2018-11-07T07:39:04.597Z,11.74
2018-11-07T07:40:04.592Z,11.46
2018-11-07T07:41:04.593Z,11.71
2018-11-07T07:42:04.625Z,11.90
2018-11-07T07:43:04.589Z,12.06
2018-11-07T07:44:04.613Z,12.06
2018-11-07T07:45:04.586Z,12.02
2018-11-07T07:46:04.593Z,12.11
2018-11-07T07:47:04.589Z,11.97
2018-11-07T07:48:04.622Z,11.75
2018-11-07T07:49:04.655Z,11.75
2018-11-07T07:50:04.594Z,11.94
2018-11-07T07:51:04.590Z,12.11
2018-11-07T07:52:04.594Z,12.26
2018-11-07T07:53:04.628Z,12.09
2018-11-07T07:54:04.594Z,12.38
2018-11-07T07:55:04.597Z,12.48
2018-11-07T07:56:04.604Z,12.49
2018-11-07T07:57:04.595Z,12.66
2018-11-07T07:58:04.626Z,12.41
2018-11-07T07:59:04.598Z,12.38
2018-11-07T08:00:04.604Z,12.23
2018-11-07T08:01:04.603Z,12.52
2018-11-07T08:02:04.603Z,12.63
2018-11-07T08:03:04.634Z,12.77
2018-11-07T08:04:04.607Z,12.71
2018-11-07T08:05:04.608Z,12.49
2018-11-07T08:06:04.610Z,12.75
2018-11-07T08:07:04.678Z,12.93
2018-11-07T08:08:04.642Z,12.89
2018-11-07T08:09:04.614Z,13.18
2018-11-07T08:10:04.618Z,13.36
2018-11-07T08:11:04.624Z,13.03
2018-11-07T08:12:04.622Z,12.95
2018-11-07T08:13:04.654Z,12.57
2018-11-07T08:14:04.713Z,12.57
2018-11-07T08:15:04.627Z,12.71
2018-11-07T08:16:04.633Z,12.89
2018-11-07T08:17:04.664Z,12.71
2018-11-07T08:18:04.643Z,12.81
2018-11-07T08:19:04.637Z,12.93
2018-11-07T08:20:04.646Z,12.84
2018-11-07T08:21:04.713Z,12.46
2018-11-07T08:22:04.681Z,12.41
2018-11-07T08:23:04.651Z,12.06
2018-11-07T08:24:04.656Z,12.08
2018-11-07T08:25:04.671Z,12.12
2018-11-07T08:26:04.677Z,12.42
2018-11-07T08:27:04.716Z,12.54
2018-11-07T08:28:04.668Z,12.71
2018-11-07T08:29:04.695Z,12.39
2018-11-07T08:30:04.672Z,12.37
2018-11-07T08:31:04.748Z,12.54
2018-11-07T08:32:04.703Z,12.41
2018-11-07T08:33:04.680Z,12.46
2018-11-07T08:34:04.685Z,12.63
2018-11-07T08:35:04.681Z,12.57
2018-11-07T08:36:04.686Z,12.37
2018-11-07T08:37:04.717Z,12.24
2018-11-07T08:38:04.698Z,12.15
2018-11-07T08:39:04.702Z,12.20
2018-11-07T08:40:04.700Z,12.20
2018-11-07T08:41:04.700Z,12.49
2018-11-07T08:42:04.748Z,12.70
2018-11-07T08:43:04.705Z,12.84
2018-11-07T08:44:04.707Z,12.66
2018-11-07T08:45:04.742Z,12.70
2018-11-07T08:46:04.712Z,12.70
2018-11-07T08:47:04.724Z,12.60
2018-11-07T08:48:04.804Z,12.51
2018-11-07T08:49:04.725Z,12.49
2018-11-07T08:50:04.726Z,12.49
2018-11-07T08:51:04.729Z,12.84
2018-11-07T08:52:04.735Z,13.04
2018-11-07T08:53:04.766Z,12.92
2018-11-07T08:54:06.366Z,12.79
2018-11-07T08:55:04.794Z,12.99
2018-11-07T08:56:04.742Z,13.24
2018-11-07T08:57:04.800Z,13.21
2018-11-07T08:58:04.812Z,13.21
2018-11-07T08:59:04.817Z,13.00
2018-11-07T09:00:04.762Z,12.99
2018-11-07T09:01:04.809Z,13.11
2018-11-07T09:02:04.821Z,13.29
2018-11-07T09:03:04.817Z,13.29
2018-11-07T09:04:04.783Z,13.02
2018-11-07T09:05:04.786Z,13.06
2018-11-07T09:06:04.792Z,13.40
2018-11-07T09:07:04.794Z,13.58
2018-11-07T09:08:04.954Z,13.46
2018-11-07T09:09:05.292Z,13.52
2018-11-07T09:10:04.811Z,13.17
2018-11-07T09:11:04.805Z,12.96
2018-11-07T09:12:04.881Z,13.27
2018-11-07T09:13:04.855Z,13.59
2018-11-07T09:14:04.828Z,13.92
2018-11-07T09:15:04.835Z,14.25
2018-11-07T09:16:04.840Z,14.69
2018-11-07T09:17:04.848Z,14.46
2018-11-07T09:18:04.876Z,14.44
2018-11-07T09:19:04.858Z,14.34
2018-11-07T09:20:04.943Z,14.10
2018-11-07T09:21:04.852Z,13.81
2018-11-07T09:22:04.899Z,13.84
2018-11-07T09:23:04.982Z,13.87
2018-11-07T09:24:04.896Z,13.69
2018-11-07T09:25:05.800Z,13.88
2018-11-07T09:26:04.914Z,14.07
2018-11-07T09:27:04.930Z,13.96
2018-11-07T09:28:04.946Z,14.19
2018-11-07T09:29:04.977Z,14.24
2018-11-07T09:30:04.934Z,14.52
2018-11-07T09:31:04.932Z,14.43
2018-11-07T09:32:04.977Z,14.17
2018-11-07T09:33:05.000Z,14.34
2018-11-07T09:34:04.968Z,13.77
2018-11-07T09:35:04.978Z,13.55
2018-11-07T09:36:04.982Z,13.71
2018-11-07T09:37:05.060Z,13.91
2018-11-07T09:38:05.025Z,14.21
2018-11-07T09:39:05.016Z,14.61
2018-11-07T09:40:05.067Z,14.27
2018-11-07T09:41:05.061Z,14.47
2018-11-07T09:42:05.092Z,14.90
2018-11-07T09:43:05.077Z,15.12
2018-11-07T09:44:05.280Z,14.94
2018-11-07T09:45:05.163Z,14.42
2018-11-07T09:46:05.059Z,14.14
2018-11-07T09:47:05.120Z,13.96
2018-11-07T09:48:05.153Z,13.69
2018-11-07T09:49:05.084Z,13.59
2018-11-07T09:50:05.100Z,13.30
2018-11-07T09:51:05.103Z,12.96
2018-11-07T09:52:05.166Z,13.02
2018-11-07T09:53:05.146Z,13.02
2018-11-07T09:54:05.211Z,12.89
2018-11-07T09:55:05.155Z,13.20
2018-11-07T09:56:05.130Z,13.55
2018-11-07T09:57:05.155Z,14.25
2018-11-07T09:58:05.221Z,14.35
2018-11-07T09:59:05.303Z,14.38
2018-11-07T10:00:05.153Z,14.46
2018-11-07T10:01:05.161Z,14.49
2018-11-07T10:02:05.182Z,14.50
2018-11-07T10:03:05.223Z,14.62
2018-11-07T10:04:05.248Z,14.64
2018-11-07T10:05:05.207Z,14.62
2018-11-07T10:06:05.226Z,14.95
2018-11-07T10:07:05.201Z,15.30
2018-11-07T10:08:05.306Z,15.45
2018-11-07T10:09:05.233Z,15.66
2018-11-07T10:10:05.252Z,15.26
2018-11-07T10:11:05.231Z,15.09
2018-11-07T10:12:05.243Z,15.08
2018-11-07T10:13:05.282Z,15.28
2018-11-07T10:14:05.245Z,15.36
2018-11-07T10:15:05.251Z,15.06
2018-11-07T10:16:05.355Z,15.20
2018-11-07T10:17:05.272Z,15.28
2018-11-07T10:18:05.451Z,15.05
2018-11-07T10:19:05.282Z,14.99
2018-11-07T10:20:05.294Z,14.53
2018-11-07T10:21:05.296Z,14.80
2018-11-07T10:22:05.328Z,15.13
2018-11-07T10:23:06.079Z,15.46
2018-11-07T10:24:05.345Z,15.59
2018-11-07T10:25:05.587Z,14.80
2018-11-07T10:26:05.355Z,14.39
2018-11-07T10:27:05.635Z,14.52
2018-11-07T10:28:05.807Z,14.71
2018-11-07T10:29:05.537Z,14.93
2018-11-07T10:30:05.754Z,14.87
2018-11-07T10:31:05.393Z,14.98
2018-11-07T10:32:05.424Z,14.91
2018-11-07T10:33:05.389Z,15.09
2018-11-07T10:34:05.383Z,15.13
2018-11-07T10:35:05.393Z,14.69
2018-11-07T10:36:05.436Z,14.60
2018-11-07T10:37:05.417Z,15.05
2018-11-07T10:38:05.551Z,15.11
2018-11-07T10:39:05.574Z,14.93
2018-11-07T10:40:05.441Z,15.15
2018-11-07T10:41:05.555Z,15.21
2018-11-07T10:42:05.455Z,15.02
2018-11-07T10:43:05.533Z,15.13
2018-11-07T10:44:05.464Z,15.41
2018-11-07T10:45:06.545Z,16.04
2018-11-07T10:46:05.570Z,16.14
2018-11-07T10:47:05.482Z,15.89
2018-11-07T10:48:05.517Z,15.79
2018-11-07T10:49:06.324Z,15.33
2018-11-07T10:50:05.508Z,15.66
2018-11-07T10:51:05.510Z,15.78
2018-11-07T10:52:06.825Z,15.88
2018-11-07T10:53:05.558Z,15.88
2018-11-07T10:54:05.536Z,15.92
2018-11-07T10:55:05.548Z,16.20
2018-11-07T10:56:05.553Z,16.27
2018-11-07T10:57:05.558Z,16.71
2018-11-07T10:58:05.607Z,16.90
2018-11-07T10:59:06.478Z,16.86
2018-11-07T11:00:05.599Z,16.65
2018-11-07T11:01:05.605Z,16.25
2018-11-07T11:02:05.624Z,16.30
2018-11-07T11:03:05.647Z,16.50
2018-11-07T11:04:05.628Z,16.88
2018-11-07T11:05:05.638Z,17.07
2018-11-07T11:06:05.636Z,17.26
2018-11-07T11:07:05.643Z,17.59
2018-11-07T11:08:05.680Z,17.43
2018-11-07T11:09:05.666Z,16.52
2018-11-07T11:10:05.672Z,15.97
2018-11-07T11:11:05.685Z,15.74
2018-11-07T11:12:05.704Z,15.94
2018-11-07T11:13:05.860Z,15.94
2018-11-07T11:14:05.711Z,15.94
2018-11-07T11:15:05.724Z,16.11
2018-11-07T11:16:05.729Z,16.31
2018-11-07T11:17:05.845Z,16.52
2018-11-07T11:18:05.796Z,16.95
2018-11-07T11:19:05.762Z,17.13
2018-11-07T11:20:05.772Z,16.49
2018-11-07T11:21:05.788Z,16.33
2018-11-07T11:22:05.788Z,16.73
2018-11-07T11:23:05.824Z,16.83
2018-11-07T11:24:05.814Z,16.93
2018-11-07T11:25:05.821Z,17.17
2018-11-07T11:26:05.827Z,16.83
2018-11-07T11:27:05.845Z,16.65
2018-11-07T11:28:05.886Z,16.34
2018-11-07T11:29:05.861Z,16.18
2018-11-07T11:30:05.869Z,16.23
2018-11-07T11:31:05.880Z,16.20
2018-11-07T11:32:05.882Z,16.14
2018-11-07T11:33:05.925Z,16.23
2018-11-07T11:34:06.166Z,16.26
2018-11-07T11:35:06.066Z,16.26
2018-11-07T11:36:05.929Z,16.15
2018-11-07T11:37:05.966Z,16.07
2018-11-07T11:38:05.948Z,16.40
2018-11-07T11:39:05.983Z,16.95
2018-11-07T11:40:05.967Z,17.46
2018-11-07T11:41:06.031Z,17.57
2018-11-07T11:42:05.981Z,16.92
2018-11-07T11:43:06.018Z,17.17
2018-11-07T11:44:06.008Z,16.96
2018-11-07T11:45:06.014Z,17.23
2018-11-07T11:46:06.024Z,17.32
2018-11-07T11:47:06.032Z,17.69
2018-11-07T11:48:06.071Z,18.27
2018-11-07T11:49:06.125Z,17.82
2018-11-07T11:50:06.068Z,17.30
2018-11-07T11:51:06.085Z,17.06
2018-11-07T11:52:06.097Z,16.80
2018-11-07T11:53:06.131Z,16.93
2018-11-07T11:54:06.128Z,17.20
2018-11-07T11:55:06.131Z,17.35
2018-11-07T11:56:06.141Z,17.57
2018-11-07T11:57:06.147Z,17.57
2018-11-07T11:58:06.182Z,17.13
2018-11-07T11:59:06.245Z,17.29
2018-11-07T12:00:06.442Z,17.82
2018-11-07T12:01:06.194Z,17.78
2018-11-07T12:02:06.210Z,17.59
2018-11-07T12:03:06.248Z,17.47
2018-11-07T12:04:06.232Z,17.10
2018-11-07T12:05:06.247Z,16.95
2018-11-07T12:06:06.259Z,16.50
2018-11-07T12:07:06.268Z,16.50
2018-11-07T12:08:06.360Z,16.53
2018-11-07T12:09:06.295Z,16.26
2018-11-07T12:10:06.303Z,16.58
2018-11-07T12:11:06.316Z,16.73
2018-11-07T12:12:06.405Z,16.89
2018-11-07T12:13:06.368Z,16.62
2018-11-07T12:14:06.357Z,16.50
2018-11-07T12:15:06.422Z,16.74
2018-11-07T12:16:06.377Z,16.80
2018-11-07T12:17:06.386Z,16.62
2018-11-07T12:18:06.432Z,16.60
2018-11-07T12:19:06.415Z,16.50
2018-11-07T12:20:06.441Z,16.88
2018-11-07T12:21:06.478Z,16.89
2018-11-07T12:22:06.450Z,16.92
2018-11-07T12:23:06.489Z,17.11
2018-11-07T12:24:06.471Z,17.28
2018-11-07T12:25:06.481Z,17.14
2018-11-07T12:26:06.490Z,17.06
2018-11-07T12:27:06.501Z,16.95
2018-11-07T12:28:06.542Z,16.95
2018-11-07T12:29:06.527Z,16.62
2018-11-07T12:30:06.539Z,17.18
2018-11-07T12:31:06.550Z,16.70
2018-11-07T12:32:06.559Z,16.44
2018-11-07T12:33:06.606Z,16.85
2018-11-07T12:34:06.587Z,16.92
2018-11-07T12:35:06.592Z,17.15
2018-11-07T12:36:06.604Z,17.35
2018-11-07T12:37:06.614Z,17.46
2018-11-07T12:38:06.655Z,17.03
2018-11-07T12:39:06.636Z,16.86
2018-11-07T12:40:06.660Z,16.78
2018-11-07T12:41:06.662Z,16.23
2018-11-07T12:42:06.796Z,16.26
2018-11-07T12:43:06.708Z,16.34
2018-11-07T12:44:06.692Z,16.49
2018-11-07T12:45:06.700Z,16.90
2018-11-07T12:46:06.717Z,16.89
2018-11-07T12:47:06.716Z,16.75
2018-11-07T12:48:06.758Z,16.86
2018-11-07T12:49:06.745Z,17.04
2018-11-07T12:50:06.791Z,16.88
2018-11-07T12:51:06.757Z,16.49
2018-11-07T12:52:06.773Z,16.35
2018-11-07T12:53:06.811Z,16.25
2018-11-07T12:54:06.799Z,16.03
2018-11-07T12:55:06.805Z,16.15
2018-11-07T12:56:06.810Z,16.06
2018-11-07T12:57:06.877Z,16.25
2018-11-07T12:58:06.948Z,16.40
2018-11-07T12:59:06.838Z,16.73
2018-11-07T13:00:06.852Z,17.08