createdAt,value
2019-01-25T00:00:01.045Z,928.7
2019-01-25T00:00:14.044Z,928.69
2019-01-25T00:00:27.042Z,928.7
2019-01-25T00:00:40.026Z,928.68
2019-01-25T00:00:53.026Z,928.73
2019-01-25T00:01:06.103Z,928.68
2019-01-25T00:01:19.141Z,928.71
2019-01-25T00:01:31.716Z,928.71
2019-01-25T00:01:44.765Z,928.73
2019-01-25T00:01:57.804Z,928.74
2019-01-25T00:02:10.340Z,928.73
2019-01-25T00:02:23.346Z,928.69
2019-01-25T00:02:36.337Z,928.73
2019-01-25T00:02:49.342Z,928.69
2019-01-25T00:03:10.194Z,928.72
2019-01-25T00:03:23.561Z,928.73
2019-01-25T00:03:36.497Z,928.73
2019-01-25T00:03:48.996Z,928.75
2019-01-25T00:04:02.030Z,928.7
2019-01-25T00:04:15.040Z,928.72
2019-01-25T00:04:28.038Z,928.75
2019-01-25T00:04:41.053Z,928.71
2019-01-25T00:04:54.043Z,928.72
2019-01-25T00:05:07.061Z,928.74
2019-01-25T00:05:20.041Z,928.74
2019-01-25T00:05:33.075Z,928.73
2019-01-25T00:05:46.055Z,928.72
2019-01-25T00:05:59.054Z,928.7
2019-01-25T00:06:12.129Z,928.7
2019-01-25T00:06:25.142Z,928.74
2019-01-25T00:06:38.167Z,928.68
2019-01-25T00:06:51.201Z,928.7
2019-01-25T00:07:04.244Z,928.65
2019-01-25T00:07:16.758Z,928.67
2019-01-25T00:07:29.781Z,928.65
2019-01-25T00:07:42.758Z,928.69
2019-01-25T00:07:55.678Z,928.63
2019-01-25T00:08:08.654Z,928.61
2019-01-25T00:08:21.590Z,928.65
2019-01-25T00:08:34.543Z,928.63
2019-01-25T00:08:47.560Z,928.65
2019-01-25T00:09:00.526Z,928.61
2019-01-25T00:09:13.526Z,928.6
2019-01-25T00:09:26.562Z,928.65
2019-01-25T00:09:39.622Z,928.63
2019-01-25T00:09:59.650Z,928.61
2019-01-25T00:10:12.623Z,928.61
2019-01-25T00:10:25.572Z,928.6
2019-01-25T00:10:38.642Z,928.61
2019-01-25T00:10:51.606Z,928.6
2019-01-25T00:11:04.665Z,928.61
2019-01-25T00:11:17.598Z,928.57
2019-01-25T00:11:30.642Z,928.57
2019-01-25T00:11:43.643Z,928.58
2019-01-25T00:11:56.640Z,928.58
2019-01-25T00:12:09.677Z,928.56
2019-01-25T00:12:22.217Z,928.57
2019-01-25T00:12:35.225Z,928.59
2019-01-25T00:12:48.172Z,928.56
2019-01-25T00:13:01.148Z,928.57
2019-01-25T00:13:14.194Z,928.57
2019-01-25T00:13:27.188Z,928.55
2019-01-25T00:13:40.213Z,928.55
2019-01-25T00:13:53.235Z,928.58
2019-01-25T00:14:06.207Z,928.57
2019-01-25T00:14:18.770Z,928.62
2019-01-25T00:14:31.704Z,928.6
2019-01-25T00:14:44.697Z,928.58
2019-01-25T00:14:57.716Z,928.57
2019-01-25T00:15:10.676Z,928.56
2019-01-25T00:15:23.699Z,928.61
2019-01-25T00:15:37.431Z,928.58
2019-01-25T00:15:49.995Z,928.61
2019-01-25T00:16:03.006Z,928.57
2019-01-25T00:16:15.963Z,928.59
2019-01-25T00:16:28.979Z,928.61
2019-01-25T00:16:41.967Z,928.63
2019-01-25T00:16:54.988Z,928.65
2019-01-25T00:17:08.153Z,928.61
2019-01-25T00:17:21.407Z,928.6
2019-01-25T00:17:34.406Z,928.62
2019-01-25T00:17:47.403Z,928.64
2019-01-25T00:18:00.401Z,928.64
2019-01-25T00:18:13.360Z,928.67
2019-01-25T00:18:26.386Z,928.63
2019-01-25T00:18:39.462Z,928.61
2019-01-25T00:18:52.487Z,928.66
2019-01-25T00:19:05.430Z,928.66
2019-01-25T00:19:18.000Z,928.67
2019-01-25T00:19:30.994Z,928.66
2019-01-25T00:19:43.953Z,928.62
2019-01-25T00:19:56.998Z,928.67
2019-01-25T00:20:10.570Z,928.64
2019-01-25T00:20:23.697Z,928.64
2019-01-25T00:20:36.741Z,928.63
2019-01-25T00:20:49.739Z,928.68
2019-01-25T00:21:03.040Z,928.65
2019-01-25T00:21:16.064Z,928.63
2019-01-25T00:21:28.570Z,928.64
2019-01-25T00:21:41.561Z,928.67
2019-01-25T00:21:54.572Z,928.66
2019-01-25T00:22:07.536Z,928.65
2019-01-25T00:22:20.510Z,928.64
2019-01-25T00:22:33.565Z,928.66
2019-01-25T00:22:46.563Z,928.63
2019-01-25T00:22:59.538Z,928.65
2019-01-25T00:23:12.603Z,928.67
2019-01-25T00:23:25.616Z,928.66
2019-01-25T00:23:38.613Z,928.63
2019-01-25T00:23:51.896Z,928.63
2019-01-25T00:24:05.175Z,928.64
2019-01-25T00:24:18.208Z,928.63
2019-01-25T00:24:31.171Z,928.61
2019-01-25T00:24:44.135Z,928.63
2019-01-25T00:24:56.864Z,928.66
2019-01-25T00:25:10.176Z,928.66
2019-01-25T00:25:23.204Z,928.68
2019-01-25T00:25:36.227Z,928.66
2019-01-25T00:25:49.258Z,928.68
2019-01-25T00:26:02.283Z,928.72
2019-01-25T00:26:15.252Z,928.69
2019-01-25T00:26:28.234Z,928.7
2019-01-25T00:26:41.251Z,928.73
2019-01-25T00:26:54.340Z,928.77
2019-01-25T00:27:06.878Z,928.78
2019-01-25T00:27:19.897Z,928.75
2019-01-25T00:27:32.940Z,928.76
2019-01-25T00:27:45.895Z,928.78
2019-01-25T00:27:58.949Z,928.78
2019-01-25T00:28:11.928Z,928.81
2019-01-25T00:28:24.992Z,928.8
2019-01-25T00:28:38.115Z,928.8
2019-01-25T00:28:51.488Z,928.83
2019-01-25T00:29:04.599Z,928.89
2019-01-25T00:29:17.608Z,928.87
2019-01-25T00:29:30.622Z,928.86
2019-01-25T00:29:43.585Z,928.87
2019-01-25T00:29:56.654Z,928.84
2019-01-25T00:30:09.662Z,928.85
2019-01-25T00:30:22.665Z,928.91
2019-01-25T00:30:35.904Z,928.91
2019-01-25T00:30:48.828Z,928.97
2019-01-25T00:31:01.869Z,928.96
2019-01-25T00:31:14.899Z,928.9
2019-01-25T00:31:27.471Z,928.88
2019-01-25T00:31:40.465Z,928.96
2019-01-25T00:31:53.480Z,928.97
2019-01-25T00:32:06.545Z,928.96
2019-01-25T00:32:19.601Z,928.95
2019-01-25T00:32:32.549Z,928.98
2019-01-25T00:32:45.574Z,928.94
2019-01-25T00:32:58.613Z,928.97
2019-01-25T00:33:11.619Z,928.9
2019-01-25T00:33:24.640Z,928.96
2019-01-25T00:33:37.655Z,928.97
2019-01-25T00:33:50.711Z,929.02
2019-01-25T00:34:03.742Z,928.96
2019-01-25T00:34:16.749Z,928.98
2019-01-25T00:34:29.732Z,928.97
2019-01-25T00:34:42.783Z,928.95
2019-01-25T00:34:55.798Z,928.98
2019-01-25T00:35:08.793Z,928.97
2019-01-25T00:35:21.790Z,929
2019-01-25T00:35:34.794Z,929
2019-01-25T00:35:47.786Z,928.98
2019-01-25T00:36:00.840Z,928.98
2019-01-25T00:36:14.033Z,928.99
2019-01-25T00:36:27.297Z,929.03
2019-01-25T00:36:40.330Z,928.99
2019-01-25T00:36:53.348Z,929
2019-01-25T00:37:06.391Z,929.03
2019-01-25T00:37:19.417Z,928.99
2019-01-25T00:37:32.456Z,929.03
2019-01-25T00:37:45.475Z,929.01
2019-01-25T00:37:58.468Z,929.03
2019-01-25T00:38:11.439Z,929.02
2019-01-25T00:38:24.464Z,929.01
2019-01-25T00:38:37.440Z,929
2019-01-25T00:38:50.384Z,929.02
2019-01-25T00:39:03.318Z,929.01
2019-01-25T00:39:16.312Z,929
2019-01-25T00:39:29.337Z,929.01
2019-01-25T00:39:42.375Z,929.02
2019-01-25T00:39:55.330Z,929.01
2019-01-25T00:40:13.377Z,929.01
2019-01-25T00:40:26.369Z,929.02
2019-01-25T00:40:39.299Z,929.07
2019-01-25T00:40:52.273Z,929.03
2019-01-25T00:41:05.330Z,928.99
2019-01-25T00:41:18.327Z,929.06
2019-01-25T00:41:31.357Z,929.05
2019-01-25T00:41:44.352Z,929.01
2019-01-25T00:41:57.356Z,929.04
2019-01-25T00:42:10.397Z,929.02
2019-01-25T00:42:23.387Z,929.04
2019-01-25T00:42:36.434Z,929.04
2019-01-25T00:42:49.402Z,929.03
2019-01-25T00:43:02.372Z,929.06
2019-01-25T00:43:15.389Z,929.01
2019-01-25T00:43:28.418Z,929.02
2019-01-25T00:43:41.485Z,929.05
2019-01-25T00:43:54.496Z,929.02
2019-01-25T00:44:07.453Z,929.04
2019-01-25T00:44:20.426Z,929.03
2019-01-25T00:44:33.442Z,928.99
2019-01-25T00:44:46.438Z,929
2019-01-25T00:44:59.487Z,928.99
2019-01-25T00:45:12.476Z,929.05
2019-01-25T00:45:25.456Z,929.03
2019-01-25T00:45:38.464Z,929.02
2019-01-25T00:45:52.332Z,928.99
2019-01-25T00:46:05.329Z,928.97
2019-01-25T00:46:18.273Z,928.99
2019-01-25T00:46:31.319Z,929.01
2019-01-25T00:46:44.393Z,928.96
2019-01-25T00:46:57.346Z,929.02
2019-01-25T00:47:10.309Z,928.97
2019-01-25T00:47:23.256Z,928.98
2019-01-25T00:47:36.266Z,929
2019-01-25T00:47:49.287Z,929
2019-01-25T00:48:02.260Z,929
2019-01-25T00:48:15.273Z,928.99
2019-01-25T00:48:28.313Z,929.02
2019-01-25T00:48:41.327Z,929
2019-01-25T00:48:54.304Z,929.03
2019-01-25T00:49:07.315Z,929.05
2019-01-25T00:49:20.284Z,929.05
2019-01-25T00:49:32.820Z,929.06
2019-01-25T00:49:45.809Z,929.06
2019-01-25T00:49:58.799Z,929.07
2019-01-25T00:50:11.887Z,929.07
2019-01-25T00:50:24.954Z,929.08
2019-01-25T00:50:38.027Z,929.05
2019-01-25T00:50:51.059Z,929.07
2019-01-25T00:51:04.088Z,929.08
2019-01-25T00:51:17.067Z,929.08
2019-01-25T00:51:30.135Z,929.08
2019-01-25T00:51:43.175Z,929.08
2019-01-25T00:51:56.167Z,929.12
2019-01-25T00:52:09.222Z,929.13
2019-01-25T00:52:22.188Z,929.13
2019-01-25T00:52:35.190Z,929.11
2019-01-25T00:52:48.196Z,929.09
2019-01-25T00:53:01.176Z,929.14
2019-01-25T00:53:14.217Z,929.16
2019-01-25T00:53:27.242Z,929.16
2019-01-25T00:53:40.219Z,929.13
2019-01-25T00:53:53.251Z,929.15
2019-01-25T00:54:06.193Z,929.13
2019-01-25T00:54:19.222Z,929.14
2019-01-25T00:54:32.263Z,929.13
2019-01-25T00:54:45.287Z,929.16
2019-01-25T00:54:57.840Z,929.17
2019-01-25T00:55:10.872Z,929.19
2019-01-25T00:55:23.904Z,929.16
2019-01-25T00:55:36.975Z,929.15
2019-01-25T00:55:49.966Z,929.17
2019-01-25T00:56:02.915Z,929.19
2019-01-25T00:56:15.994Z,929.19
2019-01-25T00:56:28.517Z,929.17
2019-01-25T00:56:41.484Z,929.18
2019-01-25T00:56:54.395Z,929.18
2019-01-25T00:57:07.359Z,929.18
2019-01-25T00:57:20.370Z,929.17
2019-01-25T00:57:33.373Z,929.17
2019-01-25T00:57:46.375Z,929.18
2019-01-25T00:57:59.357Z,929.21
2019-01-25T00:58:12.331Z,929.22
2019-01-25T00:58:25.386Z,929.18
2019-01-25T00:58:38.400Z,929.18
2019-01-25T00:58:51.420Z,929.17
2019-01-25T00:59:04.482Z,929.17
2019-01-25T00:59:17.464Z,929.19
2019-01-25T00:59:30.502Z,929.19
2019-01-25T00:59:43.512Z,929.15
2019-01-25T00:59:56.482Z,929.2
2019-01-25T01:00:09.428Z,929.17
2019-01-25T01:00:22.400Z,929.18
2019-01-25T01:00:35.426Z,929.14
2019-01-25T01:00:49.300Z,929.17
2019-01-25T01:01:02.331Z,929.18
2019-01-25T01:01:15.331Z,929.19
2019-01-25T01:01:28.290Z,929.15
2019-01-25T01:01:41.304Z,929.18
2019-01-25T01:01:54.333Z,929.19
2019-01-25T01:02:07.419Z,929.2
2019-01-25T01:02:20.408Z,929.18
2019-01-25T01:02:33.388Z,929.17
2019-01-25T01:02:46.463Z,929.19
2019-01-25T01:02:59.508Z,929.2
2019-01-25T01:03:12.504Z,929.22
2019-01-25T01:03:25.519Z,929.16
2019-01-25T01:03:38.511Z,929.19
2019-01-25T01:03:51.539Z,929.18
2019-01-25T01:04:04.556Z,929.18
2019-01-25T01:04:17.583Z,929.19
2019-01-25T01:04:30.643Z,929.22
2019-01-25T01:04:43.634Z,929.2
2019-01-25T01:04:56.662Z,929.19
2019-01-25T01:05:09.661Z,929.24
2019-01-25T01:05:22.660Z,929.21
2019-01-25T01:05:35.617Z,929.21
2019-01-25T01:05:48.608Z,929.21
2019-01-25T01:06:01.141Z,929.22
2019-01-25T01:06:14.134Z,929.22
2019-01-25T01:06:27.157Z,929.25
2019-01-25T01:06:40.117Z,929.24
2019-01-25T01:06:53.148Z,929.21
2019-01-25T01:07:06.179Z,929.22
2019-01-25T01:07:19.140Z,929.26
2019-01-25T01:07:32.140Z,929.25
2019-01-25T01:07:45.119Z,929.21
2019-01-25T01:07:58.168Z,929.23
2019-01-25T01:08:11.169Z,929.25
2019-01-25T01:08:24.209Z,929.26
2019-01-25T01:08:37.231Z,929.29
2019-01-25T01:08:50.206Z,929.27
2019-01-25T01:09:02.764Z,929.26
2019-01-25T01:09:15.726Z,929.28
2019-01-25T01:09:28.706Z,929.27
2019-01-25T01:09:41.721Z,929.28
2019-01-25T01:09:54.681Z,929.26
2019-01-25T01:10:14.884Z,929.27
2019-01-25T01:10:27.850Z,929.25
2019-01-25T01:10:40.837Z,929.29
2019-01-25T01:10:53.883Z,929.27
2019-01-25T01:11:06.814Z,929.24
2019-01-25T01:11:19.826Z,929.27
2019-01-25T01:11:32.908Z,929.29
2019-01-25T01:11:45.966Z,929.29
2019-01-25T01:11:59.012Z,929.27
2019-01-25T01:12:12.032Z,929.3
2019-01-25T01:12:24.583Z,929.3
2019-01-25T01:12:37.537Z,929.29
2019-01-25T01:12:50.586Z,929.28
2019-01-25T01:13:03.609Z,929.32
2019-01-25T01:13:16.675Z,929.35
2019-01-25T01:13:29.671Z,929.33
2019-01-25T01:13:42.740Z,929.32
2019-01-25T01:13:55.811Z,929.28
2019-01-25T01:14:08.808Z,929.29
2019-01-25T01:14:21.775Z,929.29
2019-01-25T01:14:34.871Z,929.29
2019-01-25T01:14:47.876Z,929.28
2019-01-25T01:15:00.853Z,929.31
2019-01-25T01:15:13.803Z,929.26
2019-01-25T01:15:26.768Z,929.3
2019-01-25T01:15:39.747Z,929.32
2019-01-25T01:15:53.468Z,929.3
2019-01-25T01:16:06.443Z,929.31
2019-01-25T01:16:19.402Z,929.29
2019-01-25T01:16:32.396Z,929.29
2019-01-25T01:16:45.376Z,929.32
2019-01-25T01:16:58.417Z,929.33
2019-01-25T01:17:11.415Z,929.3
2019-01-25T01:17:24.416Z,929.32
2019-01-25T01:17:37.403Z,929.32
2019-01-25T01:17:50.448Z,929.3
2019-01-25T01:18:03.505Z,929.3
2019-01-25T01:18:16.490Z,929.29
2019-01-25T01:18:29.491Z,929.27
2019-01-25T01:18:42.517Z,929.29
2019-01-25T01:18:55.539Z,929.3
2019-01-25T01:19:08.591Z,929.29
2019-01-25T01:19:21.687Z,929.32
2019-01-25T01:19:34.747Z,929.27
2019-01-25T01:19:47.760Z,929.28
2019-01-25T01:20:00.744Z,929.3
2019-01-25T01:20:13.744Z,929.31
2019-01-25T01:20:26.758Z,929.28
2019-01-25T01:20:39.821Z,929.33
2019-01-25T01:20:52.776Z,929.28
2019-01-25T01:21:05.802Z,929.26
2019-01-25T01:21:18.798Z,929.25
2019-01-25T01:21:31.689Z,929.27
2019-01-25T01:21:44.712Z,929.25
2019-01-25T01:21:57.750Z,929.27
2019-01-25T01:22:10.703Z,929.26
2019-01-25T01:22:23.678Z,929.26
2019-01-25T01:22:36.738Z,929.28
2019-01-25T01:22:49.781Z,929.28
2019-01-25T01:23:02.314Z,929.25
2019-01-25T01:23:15.293Z,929.25
2019-01-25T01:23:28.345Z,929.24
2019-01-25T01:23:41.393Z,929.24
2019-01-25T01:23:54.450Z,929.21
2019-01-25T01:24:07.442Z,929.22
2019-01-25T01:24:20.483Z,929.21
2019-01-25T01:24:33.008Z,929.19
2019-01-25T01:24:46.039Z,929.21
2019-01-25T01:24:59.025Z,929.19
2019-01-25T01:25:12.077Z,929.22
2019-01-25T01:25:25.049Z,929.22
2019-01-25T01:25:38.067Z,929.16
2019-01-25T01:25:50.147Z,929.15
2019-01-25T01:26:03.130Z,929.15
2019-01-25T01:26:16.154Z,929.19
2019-01-25T01:26:29.181Z,929.21
2019-01-25T01:26:42.193Z,929.15
2019-01-25T01:26:55.136Z,929.2
2019-01-25T01:27:08.145Z,929.15
2019-01-25T01:27:21.151Z,929.11
2019-01-25T01:27:34.211Z,929.15
2019-01-25T01:27:47.222Z,929.15
2019-01-25T01:28:00.232Z,929.1
2019-01-25T01:28:13.249Z,929.11
2019-01-25T01:28:26.167Z,929.1
2019-01-25T01:28:39.145Z,929.13
2019-01-25T01:28:52.138Z,929.08
2019-01-25T01:29:05.159Z,929.07
2019-01-25T01:29:18.204Z,929.09
2019-01-25T01:29:31.262Z,929.08
2019-01-25T01:29:44.209Z,929.1
2019-01-25T01:29:57.351Z,929.03
2019-01-25T01:30:10.310Z,929.05
2019-01-25T01:30:23.326Z,929.07
2019-01-25T01:30:36.351Z,929.07
2019-01-25T01:30:49.423Z,929.06
2019-01-25T01:31:03.121Z,929.03
2019-01-25T01:31:16.159Z,929.03
2019-01-25T01:31:29.158Z,929.01
2019-01-25T01:31:42.121Z,929.05
2019-01-25T01:31:55.133Z,929.07
2019-01-25T01:32:08.133Z,929.04
2019-01-25T01:32:20.659Z,929.05
2019-01-25T01:32:33.645Z,929.04
2019-01-25T01:32:46.628Z,929.05
2019-01-25T01:32:59.620Z,929.05
2019-01-25T01:33:12.673Z,929.05
2019-01-25T01:33:25.701Z,929.04
2019-01-25T01:33:38.709Z,929.05
2019-01-25T01:33:51.615Z,929.06
2019-01-25T01:34:04.650Z,929.06
2019-01-25T01:34:17.688Z,929.11
2019-01-25T01:34:30.722Z,929.05
2019-01-25T01:34:43.827Z,929.03
2019-01-25T01:34:56.881Z,929.04
2019-01-25T01:35:09.822Z,929.06
2019-01-25T01:35:22.745Z,929.05
2019-01-25T01:35:35.772Z,929.07
2019-01-25T01:35:48.789Z,929.07
2019-01-25T01:36:01.745Z,929.07
2019-01-25T01:36:14.770Z,929.06
2019-01-25T01:36:27.857Z,929.05
2019-01-25T01:36:40.847Z,929.04
2019-01-25T01:36:53.845Z,929.07
2019-01-25T01:37:06.821Z,929.07
2019-01-25T01:37:19.872Z,929.06
2019-01-25T01:37:32.853Z,929.06
2019-01-25T01:37:45.874Z,929.07
2019-01-25T01:37:58.882Z,929.08
2019-01-25T01:38:11.877Z,929.06
2019-01-25T01:38:24.862Z,929.05
2019-01-25T01:38:37.831Z,929.04
2019-01-25T01:38:50.815Z,929.06
2019-01-25T01:39:03.798Z,929.07
2019-01-25T01:39:16.807Z,929.06
2019-01-25T01:39:29.794Z,929.05
2019-01-25T01:39:42.842Z,929.04
2019-01-25T01:39:55.826Z,929.07
2019-01-25T01:40:08.832Z,929.06
2019-01-25T01:40:28.809Z,929.07
2019-01-25T01:40:41.896Z,929.05
2019-01-25T01:40:54.972Z,929.08
2019-01-25T01:41:07.981Z,929.11
2019-01-25T01:41:20.502Z,929.08
2019-01-25T01:41:33.533Z,929.08
2019-01-25T01:41:46.589Z,929.07
2019-01-25T01:41:59.626Z,929.11
2019-01-25T01:42:12.685Z,929.08
2019-01-25T01:42:25.692Z,929.09
2019-01-25T01:42:38.750Z,929.08
2019-01-25T01:42:51.809Z,929.11
2019-01-25T01:43:04.779Z,929.1
2019-01-25T01:43:17.773Z,929.1
2019-01-25T01:43:30.831Z,929.09
2019-01-25T01:43:43.859Z,929.11
2019-01-25T01:43:56.916Z,929.12
2019-01-25T01:44:09.891Z,929.12
2019-01-25T01:44:22.897Z,929.12
2019-01-25T01:44:35.818Z,929.13
2019-01-25T01:44:48.807Z,929.14
2019-01-25T01:45:01.805Z,929.12
2019-01-25T01:45:14.820Z,929.12
2019-01-25T01:45:27.844Z,929.1
2019-01-25T01:45:40.781Z,929.12
2019-01-25T01:45:53.734Z,929.07
2019-01-25T01:46:07.741Z,929.09
2019-01-25T01:46:20.695Z,929.1
2019-01-25T01:46:33.727Z,929.13
2019-01-25T01:46:46.785Z,929.1
2019-01-25T01:46:59.781Z,929.13
2019-01-25T01:47:12.804Z,929.12
2019-01-25T01:47:27.441Z,929.11
2019-01-25T01:47:40.453Z,929.18
2019-01-25T01:47:53.428Z,929.13
2019-01-25T01:48:06.444Z,929.12
2019-01-25T01:48:19.465Z,929.13
2019-01-25T01:48:32.517Z,929.16
2019-01-25T01:48:45.518Z,929.14
2019-01-25T01:48:58.482Z,929.11
2019-01-25T01:49:11.515Z,929.12
2019-01-25T01:49:24.524Z,929.13
2019-01-25T01:49:37.543Z,929.15
2019-01-25T01:49:50.653Z,929.11
2019-01-25T01:50:03.626Z,929.12
2019-01-25T01:50:16.637Z,929.15
2019-01-25T01:50:29.619Z,929.17
2019-01-25T01:50:42.643Z,929.17
2019-01-25T01:50:55.615Z,929.11
2019-01-25T01:51:08.664Z,929.14
2019-01-25T01:51:21.211Z,929.13
2019-01-25T01:51:34.216Z,929.13
2019-01-25T01:51:47.259Z,929.14
2019-01-25T01:52:00.234Z,929.17
2019-01-25T01:52:13.258Z,929.16
2019-01-25T01:52:26.217Z,929.15
2019-01-25T01:52:39.214Z,929.18
2019-01-25T01:52:52.267Z,929.15
2019-01-25T01:53:05.258Z,929.16
2019-01-25T01:53:18.248Z,929.15
2019-01-25T01:53:31.248Z,929.18
2019-01-25T01:53:44.282Z,929.18
2019-01-25T01:53:57.261Z,929.19
2019-01-25T01:54:10.274Z,929.21
2019-01-25T01:54:23.288Z,929.16
2019-01-25T01:54:36.358Z,929.17
2019-01-25T01:54:48.907Z,929.17
2019-01-25T01:55:01.990Z,929.18
2019-01-25T01:55:15.003Z,929.18
2019-01-25T01:55:28.041Z,929.18
2019-01-25T01:55:41.048Z,929.16
2019-01-25T01:55:54.066Z,929.16
2019-01-25T01:56:07.032Z,929.19
2019-01-25T01:56:19.981Z,929.18
2019-01-25T01:56:33.028Z,929.18
2019-01-25T01:56:46.072Z,929.17
2019-01-25T01:56:58.996Z,929.16
2019-01-25T01:57:11.884Z,929.17
2019-01-25T01:57:24.931Z,929.19
2019-01-25T01:57:37.977Z,929.19
2019-01-25T01:57:50.994Z,929.17
2019-01-25T01:58:03.577Z,929.2
2019-01-25T01:58:16.604Z,929.17
2019-01-25T01:58:29.576Z,929.19
2019-01-25T01:58:42.597Z,929.21
2019-01-25T01:58:55.647Z,929.21
2019-01-25T01:59:08.655Z,929.19
2019-01-25T01:59:21.649Z,929.19
2019-01-25T01:59:34.662Z,929.22
2019-01-25T01:59:47.648Z,929.19
2019-01-25T02:00:00.666Z,929.18
2019-01-25T02:00:13.729Z,929.17
2019-01-25T02:00:26.790Z,929.16
2019-01-25T02:00:39.783Z,929.16
2019-01-25T02:00:52.791Z,929.17
2019-01-25T02:01:05.758Z,929.18
2019-01-25T02:01:19.469Z,929.17
2019-01-25T02:01:32.433Z,929.18
2019-01-25T02:01:45.401Z,929.15
2019-01-25T02:01:58.037Z,929.18
2019-01-25T02:02:11.092Z,929.17
2019-01-25T02:02:24.148Z,929.18
2019-01-25T02:02:37.109Z,929.19
2019-01-25T02:02:50.056Z,929.2
2019-01-25T02:03:03.071Z,929.18
2019-01-25T02:03:16.017Z,929.2
2019-01-25T02:03:29.034Z,929.16
2019-01-25T02:03:42.049Z,929.16
2019-01-25T02:03:55.137Z,929.2
2019-01-25T02:04:08.194Z,929.2
2019-01-25T02:04:21.190Z,929.24
2019-01-25T02:04:34.203Z,929.25
2019-01-25T02:04:47.259Z,929.23
2019-01-25T02:05:00.288Z,929.25
2019-01-25T02:05:13.317Z,929.25
2019-01-25T02:05:26.364Z,929.25
2019-01-25T02:05:39.375Z,929.24
2019-01-25T02:05:52.387Z,929.22
2019-01-25T02:06:05.406Z,929.21
2019-01-25T02:06:18.414Z,929.2
2019-01-25T02:06:31.375Z,929.2
2019-01-25T02:06:44.374Z,929.24
2019-01-25T02:06:57.390Z,929.25
2019-01-25T02:07:10.411Z,929.23
2019-01-25T02:07:23.419Z,929.2
2019-01-25T02:07:36.421Z,929.23
2019-01-25T02:07:49.469Z,929.25
2019-01-25T02:08:02.446Z,929.26
2019-01-25T02:08:15.453Z,929.26
2019-01-25T02:08:28.419Z,929.27
2019-01-25T02:08:41.394Z,929.27
2019-01-25T02:08:54.425Z,929.28
2019-01-25T02:09:07.350Z,929.29
2019-01-25T02:09:20.379Z,929.3
2019-01-25T02:09:33.441Z,929.3
2019-01-25T02:09:46.444Z,929.34
2019-01-25T02:09:59.405Z,929.31
2019-01-25T02:10:12.418Z,929.32
2019-01-25T02:10:30.620Z,929.31
2019-01-25T02:10:43.634Z,929.35
2019-01-25T02:10:56.639Z,929.32
2019-01-25T02:11:09.674Z,929.34
2019-01-25T02:11:22.692Z,929.35
2019-01-25T02:11:35.754Z,929.33
2019-01-25T02:11:48.707Z,929.33
2019-01-25T02:12:01.258Z,929.3
2019-01-25T02:12:14.256Z,929.27
2019-01-25T02:12:27.260Z,929.28
2019-01-25T02:12:40.253Z,929.36
2019-01-25T02:12:53.252Z,929.35
2019-01-25T02:13:06.295Z,929.35
2019-01-25T02:13:19.284Z,929.33
2019-01-25T02:13:32.292Z,929.37
2019-01-25T02:13:45.285Z,929.33
2019-01-25T02:13:57.774Z,929.35
2019-01-25T02:14:10.776Z,929.37
2019-01-25T02:14:23.805Z,929.41
2019-01-25T02:14:36.813Z,929.36
2019-01-25T02:14:49.793Z,929.35
2019-01-25T02:15:02.770Z,929.34
2019-01-25T02:15:15.785Z,929.39
2019-01-25T02:15:28.342Z,929.38
2019-01-25T02:15:41.301Z,929.4
2019-01-25T02:15:54.292Z,929.36
2019-01-25T02:16:07.265Z,929.37
2019-01-25T02:16:20.310Z,929.41
2019-01-25T02:16:33.330Z,929.44
2019-01-25T02:16:46.332Z,929.43
2019-01-25T02:16:59.356Z,929.45
2019-01-25T02:17:11.926Z,929.45
2019-01-25T02:17:24.956Z,929.45
2019-01-25T02:17:37.963Z,929.44
2019-01-25T02:17:51.006Z,929.43
2019-01-25T02:18:03.987Z,929.49
2019-01-25T02:18:17.005Z,929.51
2019-01-25T02:18:29.969Z,929.49
2019-01-25T02:18:42.974Z,929.47
2019-01-25T02:18:56.010Z,929.5
2019-01-25T02:19:09.021Z,929.47
2019-01-25T02:19:22.047Z,929.51
2019-01-25T02:19:35.091Z,929.5
2019-01-25T02:19:48.083Z,929.48
2019-01-25T02:20:01.075Z,929.5
2019-01-25T02:20:14.103Z,929.52
2019-01-25T02:20:27.077Z,929.54
2019-01-25T02:20:40.050Z,929.54
2019-01-25T02:20:53.072Z,929.55
2019-01-25T02:21:06.128Z,929.55
2019-01-25T02:21:18.708Z,929.54
2019-01-25T02:21:31.695Z,929.53
2019-01-25T02:21:44.725Z,929.53
2019-01-25T02:21:57.720Z,929.58
2019-01-25T02:22:10.761Z,929.56
2019-01-25T02:22:23.683Z,929.54
2019-01-25T02:22:36.664Z,929.55
2019-01-25T02:22:49.685Z,929.56
2019-01-25T02:23:02.683Z,929.57
2019-01-25T02:23:15.758Z,929.59
2019-01-25T02:23:28.733Z,929.57
2019-01-25T02:23:41.713Z,929.59
2019-01-25T02:23:54.758Z,929.56
2019-01-25T02:24:07.764Z,929.57
2019-01-25T02:24:20.783Z,929.57
2019-01-25T02:24:33.732Z,929.56
2019-01-25T02:24:46.747Z,929.56
2019-01-25T02:24:59.752Z,929.57
2019-01-25T02:25:12.748Z,929.57
2019-01-25T02:25:25.793Z,929.56
2019-01-25T02:25:38.880Z,929.58
2019-01-25T02:25:51.898Z,929.54
2019-01-25T02:26:04.918Z,929.53
2019-01-25T02:26:17.945Z,929.56
2019-01-25T02:26:30.929Z,929.54
2019-01-25T02:26:43.954Z,929.49
2019-01-25T02:26:57.662Z,929.54
2019-01-25T02:27:10.698Z,929.51
2019-01-25T02:27:23.736Z,929.51
2019-01-25T02:27:36.774Z,929.54
2019-01-25T02:27:49.789Z,929.51
2019-01-25T02:28:02.290Z,929.49
2019-01-25T02:28:15.280Z,929.53
2019-01-25T02:28:28.268Z,929.47
2019-01-25T02:28:41.250Z,929.46
2019-01-25T02:28:54.207Z,929.46
2019-01-25T02:29:07.229Z,929.48
2019-01-25T02:29:20.328Z,929.45
2019-01-25T02:29:33.398Z,929.46
2019-01-25T02:29:46.422Z,929.46
2019-01-25T02:29:59.476Z,929.5
2019-01-25T02:30:12.536Z,929.47
2019-01-25T02:30:25.554Z,929.46
2019-01-25T02:30:38.615Z,929.48
2019-01-25T02:30:51.625Z,929.46
2019-01-25T02:31:04.660Z,929.45
2019-01-25T02:31:17.672Z,929.47
2019-01-25T02:31:31.287Z,929.46
2019-01-25T02:31:44.321Z,929.44
2019-01-25T02:31:57.281Z,929.46
2019-01-25T02:32:10.339Z,929.44
2019-01-25T02:32:23.393Z,929.47
2019-01-25T02:32:36.402Z,929.46
2019-01-25T02:32:49.421Z,929.45
2019-01-25T02:33:02.415Z,929.5
2019-01-25T02:33:15.398Z,929.45
2019-01-25T02:33:28.420Z,929.46
2019-01-25T02:33:41.427Z,929.45
2019-01-25T02:33:54.388Z,929.46
2019-01-25T02:34:07.803Z,929.47
2019-01-25T02:34:20.825Z,929.48
2019-01-25T02:34:33.878Z,929.5
2019-01-25T02:34:46.867Z,929.5
2019-01-25T02:34:59.879Z,929.48
2019-01-25T02:35:12.922Z,929.47
2019-01-25T02:35:25.949Z,929.46
2019-01-25T02:35:38.935Z,929.46
2019-01-25T02:35:51.992Z,929.48
2019-01-25T02:36:04.983Z,929.44
2019-01-25T02:36:17.969Z,929.46
2019-01-25T02:36:30.957Z,929.47
2019-01-25T02:36:43.983Z,929.46
2019-01-25T02:36:56.915Z,929.47
2019-01-25T02:37:09.896Z,929.46
2019-01-25T02:37:22.917Z,929.44
2019-01-25T02:37:35.949Z,929.47
2019-01-25T02:37:49.025Z,929.51
2019-01-25T02:38:02.137Z,929.49
2019-01-25T02:38:15.082Z,929.49
2019-01-25T02:38:28.046Z,929.51
2019-01-25T02:38:41.096Z,929.48
2019-01-25T02:38:54.077Z,929.47
2019-01-25T02:39:07.076Z,929.46
2019-01-25T02:39:20.081Z,929.47
2019-01-25T02:39:33.070Z,929.46
2019-01-25T02:39:46.086Z,929.45
2019-01-25T02:39:59.080Z,929.44
2019-01-25T02:40:12.096Z,929.43
2019-01-25T02:40:25.084Z,929.42
2019-01-25T02:40:46.175Z,929.4
2019-01-25T02:40:59.186Z,929.43
2019-01-25T02:41:12.198Z,929.4
2019-01-25T02:41:25.278Z,929.44
2019-01-25T02:41:38.364Z,929.41
2019-01-25T02:41:51.384Z,929.4
2019-01-25T02:42:04.329Z,929.41
2019-01-25T02:42:17.430Z,929.42
2019-01-25T02:42:30.476Z,929.44
2019-01-25T02:42:43.492Z,929.42
2019-01-25T02:42:56.560Z,929.45
2019-01-25T02:43:09.667Z,929.43
2019-01-25T02:43:22.645Z,929.42
2019-01-25T02:43:35.745Z,929.45