createdAt,value
2022-10-19T00:03:09.956Z,19.90
2022-10-19T00:06:34.721Z,19.90
2022-10-19T00:09:58.977Z,19.90
2022-10-19T00:13:21.866Z,19.90
2022-10-19T00:16:46.129Z,19.90
2022-10-19T00:20:09.830Z,19.80
2022-10-19T00:23:33.072Z,19.80
2022-10-19T00:26:57.328Z,19.80
2022-10-19T00:30:21.479Z,19.80
2022-10-19T00:33:46.697Z,19.80
2022-10-19T00:37:09.625Z,19.80
2022-10-19T00:40:38.494Z,19.80
2022-10-19T00:44:05.020Z,19.80
2022-10-19T00:47:28.614Z,19.70
2022-10-19T00:50:53.269Z,19.70
2022-10-19T00:54:18.445Z,19.70
2022-10-19T00:57:42.001Z,19.60
2022-10-19T01:01:07.166Z,19.60
2022-10-19T01:04:31.601Z,19.60
2022-10-19T01:07:55.612Z,19.60
2022-10-19T01:11:32.276Z,19.60
2022-10-19T01:15:07.129Z,19.60
2022-10-19T01:18:40.273Z,19.60
2022-10-19T01:22:13.972Z,19.60
2022-10-19T01:25:48.425Z,19.60
2022-10-19T01:29:19.364Z,19.60
2022-10-19T01:33:00.502Z,19.50
2022-10-19T01:36:31.448Z,19.60
2022-10-19T01:40:00.040Z,19.50
2022-10-19T01:43:34.006Z,19.50
2022-10-19T01:46:59.817Z,19.50
2022-10-19T01:50:29.672Z,19.50
2022-10-19T01:53:56.368Z,19.50
2022-10-19T01:57:24.765Z,19.50
2022-10-19T02:00:50.030Z,19.50
2022-10-19T02:04:15.329Z,19.40
2022-10-19T02:07:42.381Z,19.40
2022-10-19T02:11:05.980Z,19.50
2022-10-19T02:14:31.020Z,19.40
2022-10-19T02:17:57.297Z,19.50
2022-10-19T02:21:20.524Z,19.40
2022-10-19T02:24:44.797Z,19.40
2022-10-19T02:28:07.803Z,19.40
2022-10-19T02:31:31.254Z,19.40
2022-10-19T02:34:54.228Z,19.40
2022-10-19T02:38:20.279Z,19.30
2022-10-19T02:41:50.454Z,19.30
2022-10-19T02:45:18.376Z,19.30
2022-10-19T02:48:42.962Z,19.30
2022-10-19T02:52:07.725Z,19.30
2022-10-19T02:55:31.635Z,19.30
2022-10-19T02:58:56.004Z,19.30
2022-10-19T03:02:21.384Z,19.30
2022-10-19T03:05:44.377Z,19.30
2022-10-19T03:09:07.405Z,19.30
2022-10-19T03:12:30.279Z,19.30
2022-10-19T03:15:54.549Z,19.30
2022-10-19T03:19:17.441Z,19.30
2022-10-19T03:22:40.381Z,19.30
2022-10-19T03:26:04.340Z,19.30
2022-10-19T03:29:28.929Z,19.30
2022-10-19T03:32:53.173Z,19.30
2022-10-19T03:36:18.513Z,19.20
2022-10-19T03:39:41.425Z,19.20
2022-10-19T03:43:04.433Z,19.20
2022-10-19T03:46:27.816Z,19.30
2022-10-19T03:49:52.078Z,19.30
2022-10-19T03:53:15.886Z,19.30
2022-10-19T03:56:39.237Z,19.20
2022-10-19T04:00:02.127Z,19.30
2022-10-19T04:07:00.093Z,19.20
2022-10-19T04:10:22.939Z,19.20
2022-10-19T04:13:45.809Z,19.20
2022-10-19T04:17:08.746Z,19.20
2022-10-19T04:20:31.624Z,19.20
2022-10-19T04:23:59.552Z,19.20
2022-10-19T04:27:22.521Z,19.20
2022-10-19T04:30:45.436Z,19.20
2022-10-19T04:34:09.217Z,19.20
2022-10-19T04:37:32.474Z,19.20
2022-10-19T04:40:56.950Z,19.20
2022-10-19T04:44:19.871Z,19.10
2022-10-19T04:47:42.825Z,19.20
2022-10-19T04:51:06.381Z,19.20
2022-10-19T04:54:29.338Z,19.20
2022-10-19T04:57:53.582Z,19.20
2022-10-19T05:01:19.192Z,19.20
2022-10-19T05:04:45.146Z,19.20
2022-10-19T05:08:08.777Z,19.20
2022-10-19T05:11:31.670Z,19.20
2022-10-19T05:14:55.903Z,19.20
2022-10-19T05:18:18.780Z,19.20
2022-10-19T05:21:41.702Z,19.20
2022-10-19T05:25:05.045Z,19.10
2022-10-19T05:28:28.015Z,19.10
2022-10-19T05:31:52.326Z,19.10
2022-10-19T05:35:17.513Z,19.10
2022-10-19T05:38:43.507Z,19.10
2022-10-19T05:42:06.369Z,19.10
2022-10-19T05:45:29.294Z,19.10
2022-10-19T05:48:53.556Z,19.10
2022-10-19T05:52:17.702Z,19.00
2022-10-19T05:55:40.698Z,19.00
2022-10-19T05:59:05.994Z,19.00
2022-10-19T06:02:28.877Z,19.00
2022-10-19T06:05:53.883Z,19.00
2022-10-19T06:09:16.724Z,19.00
2022-10-19T06:12:39.618Z,19.00
2022-10-19T06:16:02.620Z,19.00
2022-10-19T06:19:25.592Z,19.10
2022-10-19T06:22:50.150Z,19.10
2022-10-19T06:26:15.314Z,19.10
2022-10-19T06:29:38.604Z,19.10
2022-10-19T06:33:01.562Z,19.20
2022-10-19T06:36:26.368Z,19.10
2022-10-19T06:39:50.673Z,19.20
2022-10-19T06:43:13.638Z,19.20
2022-10-19T06:46:36.497Z,19.20
2022-10-19T06:49:59.450Z,19.20
2022-10-19T06:53:22.355Z,19.20
2022-10-19T06:56:46.652Z,19.20
2022-10-19T07:00:10.765Z,19.20
2022-10-19T07:03:33.898Z,19.20
2022-10-19T07:06:56.858Z,19.20
2022-10-19T07:10:19.864Z,19.20
2022-10-19T07:13:44.354Z,19.20
2022-10-19T07:17:07.483Z,19.20
2022-10-19T07:20:30.397Z,19.20
2022-10-19T07:23:53.612Z,19.20
2022-10-19T07:27:16.558Z,19.20
2022-10-19T07:30:41.008Z,19.20
2022-10-19T07:34:05.677Z,19.20
2022-10-19T07:37:28.559Z,19.30
2022-10-19T07:40:51.460Z,19.30
2022-10-19T07:44:15.979Z,19.30
2022-10-19T07:47:40.257Z,19.20
2022-10-19T07:51:05.113Z,19.30
2022-10-19T07:54:28.205Z,19.30
2022-10-19T07:57:51.276Z,19.30
2022-10-19T08:01:15.741Z,19.30
2022-10-19T08:04:59.537Z,19.30
2022-10-19T08:08:22.994Z,19.30
2022-10-19T08:11:45.922Z,19.40
2022-10-19T08:15:09.470Z,19.40
2022-10-19T08:21:57.197Z,19.40
2022-10-19T08:25:20.105Z,19.40
2022-10-19T08:28:43.224Z,19.40
2022-10-19T08:32:06.506Z,19.40
2022-10-19T08:35:30.612Z,19.40
2022-10-19T08:38:54.886Z,19.40
2022-10-19T08:42:21.258Z,19.50
2022-10-19T08:45:48.921Z,19.50
2022-10-19T08:49:16.808Z,19.50
2022-10-19T08:52:40.511Z,19.50
2022-10-19T08:56:38.907Z,19.50
2022-10-19T09:00:07.623Z,19.50
2022-10-19T09:03:56.218Z,19.50
2022-10-19T09:07:27.160Z,19.60
2022-10-19T09:10:53.422Z,19.60
2022-10-19T09:14:22.568Z,19.60
2022-10-19T09:17:45.490Z,19.60
2022-10-19T09:21:13.951Z,19.60
2022-10-19T09:24:44.453Z,19.60
2022-10-19T09:28:20.478Z,19.60
2022-10-19T09:31:45.409Z,19.70
2022-10-19T09:35:22.790Z,19.70
2022-10-19T09:38:45.734Z,19.70
2022-10-19T09:42:13.579Z,19.70
2022-10-19T09:45:43.080Z,19.70
2022-10-19T09:49:07.395Z,19.80
2022-10-19T09:52:35.690Z,19.80
2022-10-19T09:56:01.591Z,19.90
2022-10-19T09:59:29.542Z,19.90
2022-10-19T10:02:53.521Z,19.90
2022-10-19T10:06:19.021Z,20.00
2022-10-19T10:09:44.954Z,20.00
2022-10-19T10:13:07.912Z,20.10
2022-10-19T10:20:27.577Z,20.20
2022-10-19T10:24:05.238Z,20.20
2022-10-19T10:27:33.751Z,20.10
2022-10-19T10:31:01.682Z,20.10
2022-10-19T10:34:52.808Z,20.10
2022-10-19T10:38:20.887Z,20.10
2022-10-19T10:41:48.077Z,20.20
2022-10-19T10:45:19.630Z,20.30
2022-10-19T10:48:45.276Z,20.40
2022-10-19T10:52:11.249Z,20.50
2022-10-19T10:55:35.171Z,20.60
2022-10-19T10:59:02.961Z,20.80
2022-10-19T11:02:32.782Z,21.00
2022-10-19T11:05:59.250Z,21.20
2022-10-19T11:09:30.344Z,21.60
2022-10-19T11:13:02.647Z,21.90
2022-10-19T11:16:31.020Z,22.10
2022-10-19T11:19:54.067Z,22.20
2022-10-19T11:23:20.527Z,22.50
2022-10-19T11:26:54.342Z,22.80
2022-10-19T11:30:19.995Z,23.10
2022-10-19T11:33:53.558Z,23.20
2022-10-19T11:37:26.070Z,23.40
2022-10-19T11:44:51.444Z,23.70
2022-10-19T11:48:43.881Z,23.90
2022-10-19T11:52:13.893Z,23.90
2022-10-19T11:55:44.824Z,23.90
2022-10-19T11:59:16.183Z,23.90
2022-10-19T12:02:59.402Z,23.70
2022-10-19T12:06:35.210Z,23.70
2022-10-19T12:10:08.750Z,23.60
2022-10-19T12:13:41.627Z,23.40
2022-10-19T12:17:09.689Z,23.30
2022-10-19T12:20:37.689Z,23.00
2022-10-19T12:24:03.153Z,22.70
2022-10-19T12:27:33.032Z,22.40
2022-10-19T12:30:57.592Z,22.30
2022-10-19T12:34:32.094Z,22.30
2022-10-19T12:37:59.373Z,22.40
2022-10-19T12:41:28.512Z,22.50
2022-10-19T12:45:14.708Z,22.50
2022-10-19T12:48:39.194Z,22.40
2022-10-19T12:52:03.157Z,22.40
2022-10-19T12:55:34.430Z,22.30
2022-10-19T12:59:01.354Z,22.30
2022-10-19T13:06:00.956Z,22.20
2022-10-19T13:09:28.961Z,22.20
2022-10-19T13:12:52.431Z,22.20
2022-10-19T13:17:03.176Z,22.20
2022-10-19T13:20:54.844Z,22.20
2022-10-19T13:24:26.757Z,22.20
2022-10-19T13:27:50.401Z,22.30
2022-10-19T13:31:26.921Z,22.30
2022-10-19T13:34:50.097Z,22.20
2022-10-19T13:38:26.119Z,22.20
2022-10-19T13:41:53.971Z,22.20
2022-10-19T13:45:23.553Z,22.20
2022-10-19T13:49:32.551Z,22.10
2022-10-19T13:53:20.773Z,22.10
2022-10-19T13:56:59.714Z,22.20
2022-10-19T14:00:26.709Z,22.10
2022-10-19T14:04:10.824Z,22.00
2022-10-19T14:07:43.372Z,22.00
2022-10-19T14:11:13.345Z,22.00
2022-10-19T14:14:45.238Z,22.00
2022-10-19T14:18:26.910Z,22.00
2022-10-19T14:21:49.818Z,22.00
2022-10-19T14:25:20.450Z,22.10
2022-10-19T14:28:44.248Z,22.10
2022-10-19T14:32:10.239Z,22.10
2022-10-19T14:35:35.648Z,22.10
2022-10-19T14:38:58.601Z,22.10
2022-10-19T14:42:22.095Z,22.10
2022-10-19T14:45:45.005Z,22.10
2022-10-19T14:49:12.521Z,22.00
2022-10-19T14:52:39.600Z,22.00
2022-10-19T14:56:07.239Z,22.00
2022-10-19T14:59:34.760Z,22.00
2022-10-19T15:03:01.016Z,22.00
2022-10-19T15:06:29.334Z,22.00
2022-10-19T15:09:55.966Z,22.10
2022-10-19T15:13:25.202Z,22.10
2022-10-19T15:16:53.378Z,22.10
2022-10-19T15:20:25.501Z,22.20
2022-10-19T15:23:51.103Z,22.20
2022-10-19T15:27:21.600Z,22.30
2022-10-19T15:30:44.621Z,22.30
2022-10-19T15:34:17.458Z,22.30
2022-10-19T15:37:44.581Z,22.30
2022-10-19T15:41:16.360Z,22.30
2022-10-19T15:44:43.490Z,22.30
2022-10-19T15:48:24.563Z,22.30
2022-10-19T15:51:48.823Z,22.20
2022-10-19T15:55:14.718Z,22.10
2022-10-19T15:58:38.982Z,22.00
2022-10-19T16:02:01.971Z,22.00
2022-10-19T16:05:25.240Z,21.90
2022-10-19T16:08:48.424Z,21.90
2022-10-19T16:12:11.934Z,21.80
2022-10-19T16:15:36.171Z,21.80
2022-10-19T16:19:00.377Z,21.80
2022-10-19T16:22:23.366Z,21.70
2022-10-19T16:25:46.302Z,21.60
2022-10-19T16:29:09.317Z,21.60
2022-10-19T16:32:33.562Z,21.60
2022-10-19T16:35:56.512Z,21.60
2022-10-19T16:39:19.515Z,21.50
2022-10-19T16:42:42.439Z,21.50
2022-10-19T16:46:05.984Z,21.50
2022-10-19T16:49:30.391Z,21.50
2022-10-19T16:53:05.025Z,21.50
2022-10-19T16:56:31.843Z,21.40
2022-10-19T16:59:55.367Z,21.40
2022-10-19T17:03:18.260Z,21.40
2022-10-19T17:06:42.530Z,21.40
2022-10-19T17:10:06.358Z,21.40
2022-10-19T17:13:29.297Z,21.40
2022-10-19T17:16:52.171Z,21.40
2022-10-19T17:20:15.691Z,21.40
2022-10-19T17:23:40.213Z,21.30
2022-10-19T17:27:03.944Z,21.30
2022-10-19T17:30:27.123Z,21.30
2022-10-19T17:33:50.590Z,21.30
2022-10-19T17:37:13.482Z,21.30
2022-10-19T17:40:38.039Z,21.30
2022-10-19T17:44:00.912Z,21.20
2022-10-19T17:47:23.841Z,21.20
2022-10-19T17:50:56.357Z,21.20
2022-10-19T17:54:19.281Z,21.20
2022-10-19T17:57:43.497Z,21.20
2022-10-19T18:01:07.502Z,21.20
2022-10-19T18:04:30.510Z,21.10
2022-10-19T18:07:53.713Z,21.10
2022-10-19T18:11:19.370Z,21.10
2022-10-19T18:14:44.644Z,21.10
2022-10-19T18:18:07.561Z,21.00
2022-10-19T18:21:32.637Z,21.00
2022-10-19T18:24:55.541Z,21.00
2022-10-19T18:28:18.550Z,21.00
2022-10-19T18:31:43.189Z,20.90
2022-10-19T18:35:06.921Z,20.90
2022-10-19T18:38:29.844Z,20.80
2022-10-19T18:41:54.439Z,20.80
2022-10-19T18:45:18.008Z,20.80
2022-10-19T18:48:42.252Z,20.70
2022-10-19T18:52:06.273Z,20.70
2022-10-19T18:55:29.151Z,20.70
2022-10-19T18:58:52.324Z,20.70
2022-10-19T19:02:22.418Z,20.70
2022-10-19T19:05:52.958Z,20.60
2022-10-19T19:09:17.494Z,20.60
2022-10-19T19:12:40.452Z,20.60
2022-10-19T19:16:03.556Z,20.50
2022-10-19T19:19:27.511Z,20.50
2022-10-19T19:22:51.716Z,20.50
2022-10-19T19:26:15.874Z,20.50
2022-10-19T19:29:39.000Z,20.40
2022-10-19T19:33:02.031Z,20.40
2022-10-19T19:36:24.906Z,20.40
2022-10-19T19:39:50.165Z,20.40
2022-10-19T19:43:15.593Z,20.30
2022-10-19T19:46:40.401Z,20.30
2022-10-19T19:50:03.505Z,20.30
2022-10-19T19:53:26.418Z,20.20
2022-10-19T19:56:52.772Z,20.20
2022-10-19T20:00:16.373Z,20.20
2022-10-19T20:03:39.842Z,20.10
2022-10-19T20:07:03.010Z,20.10
2022-10-19T20:10:26.138Z,20.10
2022-10-19T20:13:50.915Z,20.10
2022-10-19T20:17:13.841Z,20.10
2022-10-19T20:20:36.810Z,20.00
2022-10-19T20:23:59.878Z,20.00
2022-10-19T20:27:23.097Z,20.00
2022-10-19T20:30:47.410Z,20.00
2022-10-19T20:34:12.273Z,19.90
2022-10-19T20:37:35.665Z,19.90
2022-10-19T20:40:58.686Z,19.90
2022-10-19T20:44:21.879Z,19.90
2022-10-19T20:47:46.161Z,19.90
2022-10-19T20:51:11.001Z,19.80
2022-10-19T20:54:34.200Z,19.80
2022-10-19T20:57:57.091Z,19.80
2022-10-19T21:01:20.190Z,19.80
2022-10-19T21:04:44.458Z,19.80
2022-10-19T21:08:09.375Z,19.80
2022-10-19T21:11:34.509Z,19.70
2022-10-19T21:14:57.413Z,19.70
2022-10-19T21:18:20.369Z,19.70
2022-10-19T21:21:46.447Z,19.70
2022-10-19T21:25:10.797Z,19.60
2022-10-19T21:28:33.676Z,19.60
2022-10-19T21:31:56.724Z,19.60
2022-10-19T21:35:19.610Z,19.60
2022-10-19T21:38:44.142Z,19.60
2022-10-19T21:42:07.256Z,19.60
2022-10-19T21:45:30.920Z,19.50
2022-10-19T21:48:55.731Z,19.50
2022-10-19T21:52:18.618Z,19.50
2022-10-19T21:55:42.849Z,19.50
2022-10-19T21:59:05.943Z,19.50
2022-10-19T22:02:28.885Z,19.50
2022-10-19T22:05:52.549Z,19.50
2022-10-19T22:09:17.606Z,19.50
2022-10-19T22:12:41.863Z,19.40
2022-10-19T22:16:06.170Z,19.40
2022-10-19T22:19:29.162Z,19.40
2022-10-19T22:22:54.897Z,19.40
2022-10-19T22:26:19.562Z,19.40
2022-10-19T22:29:44.016Z,19.40
2022-10-19T22:33:07.658Z,19.40
2022-10-19T22:36:30.889Z,19.30
2022-10-19T22:39:53.749Z,19.30
2022-10-19T22:43:16.671Z,19.40
2022-10-19T22:46:40.877Z,19.30
2022-10-19T22:50:04.603Z,19.40
2022-10-19T22:53:27.565Z,19.30
2022-10-19T22:56:50.561Z,19.30
2022-10-19T23:00:14.328Z,19.30
2022-10-19T23:03:40.291Z,19.30
2022-10-19T23:07:03.216Z,19.30
2022-10-19T23:10:26.181Z,19.30
2022-10-19T23:13:49.054Z,19.30
2022-10-19T23:17:11.913Z,19.30
2022-10-19T23:20:36.190Z,19.30
2022-10-19T23:23:59.288Z,19.20
2022-10-19T23:27:22.157Z,19.20
2022-10-19T23:30:45.054Z,19.20
2022-10-19T23:34:07.925Z,19.20
2022-10-19T23:37:32.233Z,19.20
2022-10-19T23:40:55.127Z,19.20
2022-10-19T23:44:17.990Z,19.20
2022-10-19T23:47:40.858Z,19.20
2022-10-19T23:51:06.415Z,19.20
2022-10-19T23:54:30.685Z,19.20
2022-10-19T23:57:53.612Z,19.20
