createdAt,value
2022-09-03T00:01:50.996Z,20.30
2022-09-03T00:04:29.381Z,20.30
2022-09-03T00:07:03.125Z,20.30
2022-09-03T00:09:58.317Z,20.40
2022-09-03T00:12:33.777Z,20.40
2022-09-03T00:15:10.256Z,20.50
2022-09-03T00:17:49.797Z,20.30
2022-09-03T00:20:26.227Z,20.30
2022-09-03T00:23:00.107Z,20.10
2022-09-03T00:25:56.277Z,20.10
2022-09-03T00:28:55.696Z,20.10
2022-09-03T00:31:37.052Z,20.10
2022-09-03T00:34:28.197Z,20.10
2022-09-03T00:36:55.650Z,20.10
2022-09-03T00:39:25.749Z,20.20
2022-09-03T00:42:26.567Z,20.30
2022-09-03T00:45:15.537Z,20.30
2022-09-03T00:48:01.487Z,20.30
2022-09-03T00:50:31.686Z,20.20
2022-09-03T00:53:05.037Z,20.30
2022-09-03T00:55:32.202Z,20.30
2022-09-03T00:58:11.717Z,20.20
2022-09-03T01:00:43.696Z,20.10
2022-09-03T01:03:45.456Z,20.10
2022-09-03T01:06:21.907Z,20.00
2022-09-03T01:09:20.977Z,20.00
2022-09-03T01:12:13.757Z,20.00
2022-09-03T01:15:02.278Z,20.00
2022-09-03T01:17:51.278Z,20.10
2022-09-03T01:20:35.726Z,20.20
2022-09-03T01:23:02.866Z,20.20
2022-09-03T01:25:51.766Z,20.20
2022-09-03T01:28:34.337Z,20.20
2022-09-03T01:31:15.692Z,20.10
2022-09-03T01:34:07.837Z,20.10
2022-09-03T01:36:44.416Z,20.00
2022-09-03T01:39:27.671Z,20.00
2022-09-03T01:42:31.077Z,20.00
2022-09-03T01:45:21.659Z,20.10
2022-09-03T01:47:54.826Z,20.10
2022-09-03T01:50:40.197Z,20.00
2022-09-03T01:53:25.754Z,20.00
2022-09-03T01:56:17.497Z,20.00
2022-09-03T01:59:07.994Z,20.00
2022-09-03T02:01:46.929Z,20.10
2022-09-03T02:04:23.591Z,20.20
2022-09-03T02:06:57.556Z,20.30
2022-09-03T02:09:25.017Z,20.20
2022-09-03T02:12:20.276Z,20.10
2022-09-03T02:14:47.657Z,20.00
2022-09-03T02:17:14.867Z,20.00
2022-09-03T02:19:42.108Z,19.90
2022-09-03T02:22:09.357Z,19.90
2022-09-03T02:24:37.027Z,19.90
2022-09-03T02:27:04.592Z,19.90
2022-09-03T02:29:32.866Z,19.90
2022-09-03T02:32:00.187Z,19.90
2022-09-03T02:34:27.387Z,19.90
2022-09-03T02:36:54.766Z,19.90
2022-09-03T02:39:22.054Z,19.90
2022-09-03T02:41:57.236Z,19.90
2022-09-03T02:44:33.516Z,20.00
2022-09-03T02:47:03.856Z,20.00
2022-09-03T02:49:32.136Z,20.10
2022-09-03T02:52:01.567Z,20.20
2022-09-03T02:54:29.187Z,20.20
2022-09-03T02:56:56.417Z,20.20
2022-09-03T02:59:23.644Z,20.10
2022-09-03T03:01:51.095Z,20.00
2022-09-03T03:04:18.367Z,20.00
2022-09-03T03:06:45.805Z,20.00
2022-09-03T03:09:14.957Z,20.20
2022-09-03T03:11:42.277Z,20.30
2022-09-03T03:14:09.458Z,20.40
2022-09-03T03:16:37.219Z,20.40
2022-09-03T03:19:04.597Z,20.40
2022-09-03T03:21:31.856Z,20.50
2022-09-03T03:23:59.087Z,20.50
2022-09-03T03:26:26.296Z,20.40
2022-09-03T03:29:00.880Z,20.40
2022-09-03T03:31:28.436Z,20.40
2022-09-03T03:34:00.626Z,20.30
2022-09-03T03:36:30.892Z,20.30
2022-09-03T03:38:59.568Z,20.40
2022-09-03T03:41:31.542Z,20.40
2022-09-03T03:44:01.678Z,20.30
2022-09-03T03:46:34.886Z,20.40
2022-09-03T03:49:02.888Z,20.50
2022-09-03T03:51:30.737Z,20.50
2022-09-03T03:54:03.130Z,20.50
2022-09-03T03:56:32.226Z,20.50
2022-09-03T03:59:00.166Z,20.50
2022-09-03T04:01:28.923Z,20.50
2022-09-03T04:03:57.080Z,20.50
2022-09-03T04:06:24.866Z,20.50
2022-09-03T04:08:52.250Z,20.50
2022-09-03T04:11:23.164Z,20.50
2022-09-03T04:13:51.713Z,20.50
2022-09-03T04:16:21.644Z,20.50
2022-09-03T04:18:49.480Z,20.50
2022-09-03T04:21:19.713Z,20.50
2022-09-03T04:23:48.629Z,20.40
2022-09-03T04:26:18.541Z,20.40
2022-09-03T04:28:46.011Z,20.40
2022-09-03T04:31:16.363Z,20.30
2022-09-03T04:33:43.979Z,20.40
2022-09-03T04:36:12.137Z,20.50
2022-09-03T04:38:42.469Z,20.50
2022-09-03T04:41:13.219Z,20.50
2022-09-03T04:43:43.523Z,20.50
2022-09-03T04:46:16.236Z,20.40
2022-09-03T04:48:47.921Z,20.50
2022-09-03T04:51:17.600Z,20.50
2022-09-03T04:53:47.039Z,20.40
2022-09-03T04:56:28.863Z,20.30
2022-09-03T04:59:01.682Z,20.30
2022-09-03T05:01:31.415Z,20.40
2022-09-03T05:04:00.027Z,20.40
2022-09-03T05:06:28.648Z,20.40
2022-09-03T05:08:56.702Z,20.40
2022-09-03T05:11:25.649Z,20.40
2022-09-03T05:13:55.869Z,20.40
2022-09-03T05:16:23.930Z,20.30
2022-09-03T05:18:56.039Z,20.20
2022-09-03T05:21:24.703Z,20.30
2022-09-03T05:23:53.190Z,20.30
2022-09-03T05:26:23.726Z,20.20
2022-09-03T05:29:16.727Z,20.20
2022-09-03T05:32:04.150Z,20.20
2022-09-03T05:34:32.830Z,20.20
2022-09-03T05:37:00.093Z,20.30
2022-09-03T05:39:27.368Z,20.30
2022-09-03T05:41:54.649Z,20.30
2022-09-03T05:44:23.311Z,20.30
2022-09-03T05:46:51.799Z,20.40
2022-09-03T05:49:19.091Z,20.40
2022-09-03T05:51:46.564Z,20.40
2022-09-03T05:54:13.961Z,20.40
2022-09-03T05:56:42.700Z,20.50
2022-09-03T05:59:13.977Z,20.50
2022-09-03T06:01:52.372Z,20.50
2022-09-03T06:04:40.221Z,20.60
2022-09-03T06:07:07.536Z,20.60
2022-09-03T06:09:37.750Z,20.60
2022-09-03T06:12:08.258Z,20.60
2022-09-03T06:14:55.828Z,20.60
2022-09-03T06:17:23.670Z,20.70
2022-09-03T06:19:50.838Z,20.70
2022-09-03T06:22:18.428Z,20.60
2022-09-03T06:24:45.660Z,20.60
2022-09-03T06:27:12.950Z,20.70
2022-09-03T06:29:41.740Z,20.70
2022-09-03T06:32:09.492Z,20.70
2022-09-03T06:34:36.663Z,20.60
2022-09-03T06:37:04.020Z,20.60
2022-09-03T06:39:39.952Z,20.70
2022-09-03T06:42:07.561Z,20.80
2022-09-03T06:44:36.940Z,20.80
2022-09-03T06:47:04.310Z,20.80
2022-09-03T06:49:31.671Z,20.80
2022-09-03T06:52:14.040Z,20.90
2022-09-03T06:55:00.211Z,20.90
2022-09-03T06:58:22.340Z,20.90
2022-09-03T07:01:11.832Z,20.90
2022-09-03T07:04:01.395Z,20.90
2022-09-03T07:07:11.460Z,20.90
2022-09-03T07:13:29.340Z,20.90
2022-09-03T07:16:19.944Z,21.00
2022-09-03T07:18:51.280Z,21.10
2022-09-03T07:21:39.001Z,21.10
2022-09-03T07:24:29.490Z,21.10
2022-09-03T07:27:35.861Z,21.10
2022-09-03T07:30:37.760Z,21.10
2022-09-03T07:33:08.041Z,21.10
2022-09-03T07:35:43.170Z,21.10
2022-09-03T07:38:10.909Z,21.10
2022-09-03T07:41:27.037Z,21.20
2022-09-03T07:44:05.734Z,21.40
2022-09-03T07:46:38.032Z,21.50
2022-09-03T07:49:06.547Z,21.60
2022-09-03T07:51:38.698Z,21.80
2022-09-03T07:54:37.480Z,22.00
2022-09-03T07:57:19.450Z,22.30
2022-09-03T07:59:46.721Z,22.40
2022-09-03T08:02:13.930Z,22.60
2022-09-03T08:04:41.238Z,22.80
2022-09-03T08:07:14.750Z,22.90
2022-09-03T08:09:42.250Z,23.20
2022-09-03T08:12:09.501Z,23.30
2022-09-03T08:14:36.780Z,23.60
2022-09-03T08:17:05.139Z,23.80
2022-09-03T08:19:32.401Z,23.90
2022-09-03T08:22:00.741Z,24.20
2022-09-03T08:24:27.960Z,24.40
2022-09-03T08:26:55.140Z,24.80
2022-09-03T08:29:22.761Z,24.90
2022-09-03T08:31:50.300Z,24.90
2022-09-03T08:34:18.073Z,24.70
2022-09-03T08:36:47.428Z,24.80
2022-09-03T08:39:15.310Z,25.00
2022-09-03T08:41:49.171Z,25.30
2022-09-03T08:44:20.171Z,25.60
2022-09-03T08:46:53.165Z,25.20
2022-09-03T08:49:59.140Z,25.00
2022-09-03T08:52:42.290Z,25.30
2022-09-03T08:55:15.434Z,25.80
2022-09-03T08:57:45.610Z,26.00
2022-09-03T09:00:13.572Z,25.90
2022-09-03T09:02:58.737Z,25.80
2022-09-03T09:05:55.731Z,25.50
2022-09-03T09:09:13.110Z,25.00
2022-09-03T09:11:59.461Z,24.60
2022-09-03T09:14:44.229Z,24.20
2022-09-03T09:17:33.410Z,24.10
2022-09-03T09:20:17.200Z,23.80
2022-09-03T09:22:49.550Z,23.60
2022-09-03T09:25:22.981Z,23.60
2022-09-03T09:27:56.273Z,23.60
2022-09-03T09:30:23.630Z,23.60
2022-09-03T09:32:51.510Z,23.40
2022-09-03T09:38:00.850Z,22.90
2022-09-03T09:40:35.890Z,22.40
2022-09-03T09:43:24.832Z,22.10
2022-09-03T09:46:14.393Z,21.70
2022-09-03T09:48:59.865Z,21.40
2022-09-03T09:51:32.833Z,21.30
2022-09-03T09:54:20.451Z,21.30
2022-09-03T09:56:58.550Z,21.40
2022-09-03T09:59:25.841Z,21.40
2022-09-03T10:02:13.749Z,21.30
2022-09-03T10:04:52.981Z,21.20
2022-09-03T10:07:59.560Z,21.10
2022-09-03T10:10:29.280Z,21.20
2022-09-03T10:13:27.478Z,21.30
2022-09-03T10:16:09.880Z,21.40
2022-09-03T10:18:40.341Z,21.40
2022-09-03T10:21:17.331Z,21.40
2022-09-03T10:24:03.633Z,21.40
2022-09-03T10:26:37.310Z,21.40
2022-09-03T10:29:07.318Z,21.40
2022-09-03T10:31:37.623Z,21.50
2022-09-03T10:34:38.891Z,21.60
2022-09-03T10:37:43.979Z,21.80
2022-09-03T10:40:32.391Z,21.90
2022-09-03T10:43:16.001Z,21.90
2022-09-03T10:46:24.363Z,22.10
2022-09-03T10:49:28.442Z,22.80
2022-09-03T10:52:10.141Z,23.00
2022-09-03T10:55:09.392Z,23.00
2022-09-03T10:57:42.570Z,23.10
2022-09-03T11:00:13.072Z,23.50
2022-09-03T11:02:59.269Z,23.80
2022-09-03T11:06:06.450Z,24.20
2022-09-03T11:08:43.292Z,24.70
2022-09-03T11:11:20.205Z,25.10
2022-09-03T11:14:09.149Z,25.30
2022-09-03T11:16:44.170Z,25.40
2022-09-03T11:19:16.450Z,25.60
2022-09-03T11:21:44.720Z,25.80
2022-09-03T11:24:20.841Z,26.10
2022-09-03T11:26:56.992Z,26.40
2022-09-03T11:29:30.209Z,26.50
2022-09-03T11:32:11.885Z,26.60
2022-09-03T11:35:13.340Z,26.20
2022-09-03T11:37:55.170Z,26.20
2022-09-03T11:40:32.370Z,26.40
2022-09-03T11:43:26.270Z,26.70
2022-09-03T11:46:12.039Z,26.40
2022-09-03T11:48:45.938Z,26.20
2022-09-03T11:51:32.210Z,26.20
2022-09-03T11:57:15.049Z,26.60
2022-09-03T11:59:44.519Z,27.00
2022-09-03T12:02:23.832Z,27.30
2022-09-03T12:05:19.679Z,27.50
2022-09-03T12:07:59.809Z,27.10
2022-09-03T12:10:39.020Z,27.00
2022-09-03T12:13:06.230Z,26.90
2022-09-03T12:15:52.263Z,27.00
2022-09-03T12:18:41.668Z,27.10
2022-09-03T12:21:10.940Z,27.10
2022-09-03T12:23:49.499Z,26.90
2022-09-03T12:26:23.978Z,27.00
2022-09-03T12:28:54.850Z,27.20
2022-09-03T12:31:25.642Z,27.40
2022-09-03T12:33:59.271Z,27.40
2022-09-03T12:36:41.280Z,27.20
2022-09-03T12:39:14.163Z,27.20
2022-09-03T12:42:07.579Z,26.90
2022-09-03T12:44:37.629Z,26.70
2022-09-03T12:47:35.752Z,26.50
2022-09-03T12:50:11.223Z,26.40
2022-09-03T12:53:03.460Z,26.50
2022-09-03T12:55:48.590Z,26.50
2022-09-03T12:58:18.531Z,26.40
2022-09-03T13:00:48.234Z,26.40
2022-09-03T13:03:29.829Z,26.40
2022-09-03T13:06:09.683Z,26.50
2022-09-03T13:08:45.339Z,26.60
2022-09-03T13:11:17.999Z,26.60
2022-09-03T13:14:10.303Z,26.60
2022-09-03T13:16:46.394Z,26.90
2022-09-03T13:19:17.493Z,27.00
2022-09-03T13:22:11.879Z,27.00
2022-09-03T13:24:42.110Z,27.00
2022-09-03T13:27:45.529Z,27.00
2022-09-03T13:30:19.619Z,27.00
2022-09-03T13:33:05.999Z,27.10
2022-09-03T13:35:52.789Z,27.20
2022-09-03T13:38:36.453Z,27.40
2022-09-03T13:44:35.939Z,27.20
2022-09-03T13:47:20.629Z,27.00
2022-09-03T13:50:15.969Z,26.80
2022-09-03T13:52:59.484Z,26.60
2022-09-03T13:55:48.323Z,26.90
2022-09-03T13:58:49.529Z,27.20
2022-09-03T14:01:40.314Z,27.30
2022-09-03T14:04:30.459Z,27.30
2022-09-03T14:07:26.275Z,27.30
2022-09-03T14:10:31.821Z,27.20
2022-09-03T14:13:08.090Z,27.10
2022-09-03T14:15:49.971Z,27.10
2022-09-03T14:18:33.300Z,27.20
2022-09-03T14:21:03.579Z,27.20
2022-09-03T14:23:41.930Z,27.10
2022-09-03T14:26:18.371Z,27.00
2022-09-03T14:28:57.950Z,26.80
2022-09-03T14:32:07.382Z,26.80
2022-09-03T14:35:12.530Z,26.90
2022-09-03T14:37:57.631Z,27.10
2022-09-03T14:40:47.155Z,27.30
2022-09-03T14:43:41.099Z,27.30
2022-09-03T14:46:30.001Z,27.30
2022-09-03T14:49:37.171Z,27.20
2022-09-03T14:52:35.610Z,27.20
2022-09-03T14:55:08.900Z,27.00
2022-09-03T14:58:09.850Z,27.10
2022-09-03T15:01:21.344Z,27.10
2022-09-03T15:04:03.980Z,27.10
2022-09-03T15:07:16.322Z,27.20
2022-09-03T15:10:02.594Z,27.20
2022-09-03T15:12:38.371Z,27.30
2022-09-03T15:15:46.103Z,27.30
2022-09-03T15:18:32.367Z,27.20
2022-09-03T15:21:08.410Z,27.10
2022-09-03T15:24:01.800Z,27.10
2022-09-03T15:26:44.271Z,27.10
2022-09-03T15:29:17.539Z,27.20
2022-09-03T15:31:59.854Z,27.20
2022-09-03T15:34:45.710Z,27.10
2022-09-03T15:37:21.581Z,27.00
2022-09-03T15:40:21.140Z,26.90
2022-09-03T15:42:53.630Z,26.80
2022-09-03T15:45:37.740Z,26.90
2022-09-03T15:48:31.280Z,26.90
2022-09-03T15:51:17.360Z,26.80
2022-09-03T15:54:04.544Z,26.70
2022-09-03T15:56:38.790Z,26.70
2022-09-03T15:59:38.120Z,26.60
2022-09-03T16:02:17.181Z,26.50
2022-09-03T16:05:06.005Z,26.60
2022-09-03T16:07:39.657Z,26.70
2022-09-03T16:10:25.337Z,26.70
2022-09-03T16:13:35.181Z,26.60
2022-09-03T16:19:17.942Z,26.40
2022-09-03T16:21:45.021Z,26.40
2022-09-03T16:24:29.910Z,26.30
2022-09-03T16:27:11.990Z,26.40
2022-09-03T16:29:39.581Z,26.40
2022-09-03T16:32:39.670Z,26.30
2022-09-03T16:35:54.401Z,26.20
2022-09-03T16:38:54.551Z,26.10
2022-09-03T16:41:40.840Z,25.90
2022-09-03T16:44:19.151Z,25.80
2022-09-03T16:47:33.950Z,25.70
2022-09-03T16:50:16.002Z,25.80
2022-09-03T16:53:10.870Z,25.90
2022-09-03T16:56:14.140Z,25.80
2022-09-03T16:59:24.351Z,25.80
2022-09-03T17:02:13.903Z,25.80
2022-09-03T17:05:02.769Z,25.80
2022-09-03T17:07:58.010Z,25.70
2022-09-03T17:10:47.100Z,25.70
2022-09-03T17:13:51.901Z,25.60
2022-09-03T17:16:37.649Z,25.60
2022-09-03T17:19:49.851Z,25.50
2022-09-03T17:22:41.791Z,25.50
2022-09-03T17:25:49.550Z,25.50
2022-09-03T17:31:19.156Z,25.40
2022-09-03T17:37:08.751Z,25.30
2022-09-03T17:39:48.093Z,25.20
2022-09-03T17:42:29.030Z,25.20
2022-09-03T17:45:35.411Z,25.10
2022-09-03T17:48:14.048Z,25.10
2022-09-03T17:50:55.482Z,25.10
2022-09-03T17:53:30.929Z,25.10
2022-09-03T17:56:11.990Z,25.10
2022-09-03T17:58:49.559Z,25.00
2022-09-03T18:01:21.956Z,25.00
2022-09-03T18:03:56.411Z,25.00
2022-09-03T18:06:42.789Z,24.90
2022-09-03T18:09:37.633Z,24.80
2022-09-03T18:12:05.258Z,24.70
2022-09-03T18:14:55.470Z,24.60
2022-09-03T18:17:29.130Z,24.50
2022-09-03T18:20:23.840Z,24.40
2022-09-03T18:23:25.985Z,24.40
2022-09-03T18:26:31.789Z,24.20
2022-09-03T18:29:26.175Z,24.20
2022-09-03T18:32:11.750Z,24.10
2022-09-03T18:37:58.189Z,23.90
2022-09-03T18:41:09.180Z,23.90
2022-09-03T18:44:30.199Z,23.80
2022-09-03T18:50:50.755Z,23.70
2022-09-03T18:54:01.279Z,23.60
2022-09-03T18:57:06.705Z,23.60
2022-09-03T19:00:13.160Z,23.50
2022-09-03T19:03:17.384Z,23.50
2022-09-03T19:06:56.170Z,23.50
2022-09-03T19:10:00.444Z,23.60
2022-09-03T19:16:30.429Z,23.50
2022-09-03T19:19:37.639Z,23.40
2022-09-03T19:22:31.419Z,23.40
2022-09-03T19:25:22.509Z,23.30
2022-09-03T19:28:32.260Z,23.30
2022-09-03T19:31:43.163Z,23.30
2022-09-03T19:34:44.081Z,23.30
2022-09-03T19:37:53.552Z,23.20
2022-09-03T19:41:18.489Z,23.30
2022-09-03T19:44:25.497Z,23.20
2022-09-03T19:47:19.330Z,23.20
2022-09-03T19:50:23.766Z,23.30
2022-09-03T19:53:20.115Z,23.20
2022-09-03T19:56:14.699Z,23.20
2022-09-03T19:59:23.139Z,23.10
2022-09-03T20:02:16.701Z,23.00
2022-09-03T20:05:15.440Z,23.00
2022-09-03T20:08:01.758Z,22.90
2022-09-03T20:10:29.021Z,22.90
2022-09-03T20:13:15.400Z,22.90
2022-09-03T20:16:02.497Z,22.90
2022-09-03T20:18:56.811Z,22.90
2022-09-03T20:21:30.919Z,22.90
2022-09-03T20:24:05.489Z,22.80
2022-09-03T20:26:41.200Z,22.80
2022-09-03T20:29:26.859Z,22.80
2022-09-03T20:32:00.060Z,22.70
2022-09-03T20:34:53.540Z,22.70
2022-09-03T20:37:44.599Z,22.70
2022-09-03T20:40:38.290Z,22.70
2022-09-03T20:43:17.489Z,22.70
2022-09-03T20:45:54.214Z,22.70
2022-09-03T20:51:23.049Z,22.70
2022-09-03T20:54:14.259Z,22.60
2022-09-03T20:57:10.761Z,22.60
2022-09-03T21:00:12.659Z,22.70
2022-09-03T21:03:16.101Z,22.70
2022-09-03T21:06:02.979Z,22.50
2022-09-03T21:09:15.749Z,22.50
2022-09-03T21:12:02.061Z,22.50
2022-09-03T21:14:53.239Z,22.50
2022-09-03T21:17:35.320Z,22.40
2022-09-03T21:20:13.999Z,22.30
2022-09-03T21:22:52.845Z,22.30
2022-09-03T21:25:33.505Z,22.40
2022-09-03T21:28:08.200Z,22.40
2022-09-03T21:30:40.808Z,22.40
2022-09-03T21:33:29.819Z,22.40
2022-09-03T21:36:30.503Z,22.40
2022-09-03T21:39:09.181Z,22.40
2022-09-03T21:42:10.199Z,22.40
2022-09-03T21:44:40.439Z,22.30
2022-09-03T21:47:16.721Z,22.20
2022-09-03T21:50:10.926Z,22.00
2022-09-03T21:53:08.349Z,21.90
2022-09-03T21:55:50.610Z,21.70
2022-09-03T21:58:17.893Z,21.70
2022-09-03T22:00:46.910Z,21.70
2022-09-03T22:03:14.240Z,21.70
2022-09-03T22:05:51.019Z,21.70
2022-09-03T22:08:30.249Z,21.80
2022-09-03T22:11:09.499Z,21.70
2022-09-03T22:13:59.109Z,21.70
2022-09-03T22:16:32.473Z,21.70
2022-09-03T22:18:59.891Z,21.70
2022-09-03T22:21:44.459Z,21.60
2022-09-03T22:24:36.899Z,21.60
2022-09-03T22:27:10.249Z,21.60
2022-09-03T22:30:13.911Z,21.40
2022-09-03T22:32:52.640Z,21.30
2022-09-03T22:35:29.209Z,21.30
2022-09-03T22:38:11.620Z,21.20
2022-09-03T22:41:02.099Z,21.10
2022-09-03T22:43:42.687Z,21.00
2022-09-03T22:46:19.195Z,21.00
2022-09-03T22:49:07.218Z,21.00
2022-09-03T22:51:47.066Z,21.00
2022-09-03T22:54:22.827Z,21.00
2022-09-03T22:56:51.724Z,20.90
2022-09-03T23:00:03.084Z,20.80
2022-09-03T23:02:32.363Z,20.80
2022-09-03T23:05:34.895Z,20.70
2022-09-03T23:08:03.312Z,20.70
2022-09-03T23:10:55.654Z,20.80
2022-09-03T23:13:31.363Z,20.80
2022-09-03T23:16:24.330Z,20.80
2022-09-03T23:18:52.494Z,20.80
2022-09-03T23:21:40.645Z,20.80
2022-09-03T23:24:16.745Z,20.80
2022-09-03T23:26:48.142Z,20.70
2022-09-03T23:29:29.268Z,20.70
2022-09-03T23:31:57.949Z,20.70
2022-09-03T23:34:26.373Z,20.70
2022-09-03T23:37:34.163Z,20.70
2022-09-03T23:40:18.694Z,20.80
2022-09-03T23:43:04.570Z,20.80
2022-09-03T23:45:40.924Z,20.80
2022-09-03T23:48:37.779Z,20.80
2022-09-03T23:51:20.200Z,20.70
2022-09-03T23:54:03.379Z,20.60
2022-09-03T23:57:08.391Z,20.60
2022-09-03T23:59:44.980Z,20.50
